/dev/md0: Reading from 0 to 478111858688 in 33554432 byte chunks.
91704262656, 91737817088, 0.03, 1039635653.19
91737817088, 91771371520, 0.03, 1048100489.93
91771371520, 91804925952, 0.03, 1035327560.30
91804925952, 91838480384, 0.03, 1037598595.94
91838480384, 91872034816, 0.03, 1028072601.94
91872034816, 91905589248, 0.03, 1029282043.75
91905589248, 91939143680, 0.03, 1031246958.34
91939143680, 91972698112, 0.03, 1036371590.99
91972698112, 92006252544, 0.03, 1030914596.67
92006252544, 92039806976, 0.03, 1025170054.15
92039806976, 92073361408, 0.03, 1046937771.39
92073361408, 92106915840, 0.03, 1035265238.96
92106915840, 92140470272, 0.03, 1044721955.43
92140470272, 92174024704, 0.03, 1033766774.08
92174024704, 92207579136, 0.03, 1026826624.81
92207579136, 92241133568, 0.03, 1051903235.71
92241133568, 92274688000, 0.03, 1036185520.23
92274688000, 92308242432, 0.03, 1034735251.93
92308242432, 92341796864, 0.03, 1042060354.84
92341796864, 92375351296, 0.03, 1017476697.55
92375351296, 92408905728, 0.03, 1032046898.16
92408905728, 92442460160, 0.03, 1045010684.81
92442460160, 92476014592, 0.03, 1037600906.10
92476014592, 92509569024, 0.03, 1038148158.61
92509569024, 92543123456, 0.03, 1028677739.99
92543123456, 92576677888, 0.03, 1048839783.21
92576677888, 92610232320, 0.03, 1029841319.80
92610232320, 92643786752, 0.03, 1033574155.62
92643786752, 92677341184, 0.03, 1033655155.51
92677341184, 92710895616, 0.03, 1025119347.23
92710895616, 92744450048, 0.03, 1037121222.96
92744450048, 92778004480, 0.03, 1033457517.67
92778004480, 92811558912, 0.03, 1044684224.80
92811558912, 92845113344, 0.03, 1034985731.72
92845113344, 92878667776, 0.03, 1044454419.65
92878667776, 92912222208, 0.03, 1027158210.56
92912222208, 92945776640, 0.03, 1039787875.35
92945776640, 92979331072, 0.03, 1039816681.75
92979331072, 93012885504, 0.03, 1033460000.41
93012885504, 93046439936, 0.03, 1032272672.50
93046439936, 93079994368, 0.03, 1043415527.66
93079994368, 93113548800, 0.03, 1045102438.75
93113548800, 93147103232, 0.03, 1041738193.26
93147103232, 93180657664, 0.03, 1033314398.39
93180657664, 93214212096, 0.03, 1044196281.85
93214212096, 93247766528, 0.03, 1039147168.28
93247766528, 93281320960, 0.03, 1033004585.69
93281320960, 93314875392, 0.03, 990669568.16
93314875392, 93348429824, 0.03, 1040127048.00
93348429824, 93381984256, 0.03, 1024208136.05
93381984256, 93415538688, 0.03, 1024127328.35
93415538688, 93449093120, 0.03, 1032691589.74
93449093120, 93482647552, 0.03, 1035373882.92
93482647552, 93516201984, 0.03, 1035306381.07
93516201984, 93549756416, 0.03, 1036711677.19
93549756416, 93583310848, 0.03, 1043283001.50
93583310848, 93616865280, 0.03, 1044616771.86
93616865280, 93650419712, 0.03, 1039226211.66
93650419712, 93683974144, 0.03, 1038765187.39
93683974144, 93717528576, 0.03, 1027447725.51
93717528576, 93751083008, 0.03, 1030122419.17
93751083008, 93784637440, 0.03, 1031350163.95
93784637440, 93818191872, 0.03, 1036944752.73
93818191872, 93851746304, 0.03, 1034082334.30
93851746304, 93885300736, 0.03, 1028024883.07
93885300736, 93918855168, 0.03, 1039697148.80
93918855168, 93952409600, 0.03, 1023155759.09
93952409600, 93985964032, 0.03, 1037282040.72
93985964032, 94019518464, 0.03, 1037300767.59
94019518464, 94053072896, 0.03, 1039271982.53
94053072896, 94086627328, 0.03, 1040610936.24
94086627328, 94120181760, 0.03, 1027821899.03
94120181760, 94153736192, 0.03, 1020132475.04
94153736192, 94187290624, 0.03, 1053428122.84
94187290624, 94220845056, 0.03, 1045238618.42
94220845056, 94254399488, 0.03, 1029653131.30
94254399488, 94287953920, 0.03, 1040883997.39
94287953920, 94321508352, 0.03, 1036734579.63
94321508352, 94355062784, 0.03, 1036735732.77
94355062784, 94388617216, 0.03, 1036311352.30
94388617216, 94422171648, 0.03, 1023624949.90
94422171648, 94455726080, 0.03, 1049753889.48
94455726080, 94489280512, 0.03, 1038161135.05
94489280512, 94522834944, 0.03, 1010129249.68
94522834944, 94556389376, 0.03, 1006684371.38
94556389376, 94589943808, 0.03, 1028791818.93
94589943808, 94623498240, 0.03, 1015932778.17
94623498240, 94657052672, 0.03, 1037925393.45
94657052672, 94690607104, 0.03, 1024980500.46
94690607104, 94724161536, 0.03, 1036605282.19
94724161536, 94757715968, 0.03, 1037873898.42
94757715968, 94791270400, 0.03, 1040984522.77
94791270400, 94824824832, 0.03, 1034254292.97
94824824832, 94858379264, 0.03, 1032786819.66
94858379264, 94891933696, 0.03, 1042062523.06
94891933696, 94925488128, 0.03, 1021866921.40
94925488128, 94959042560, 0.03, 1029735856.24
94959042560, 94992596992, 0.03, 1038295318.90
94992596992, 95026151424, 0.03, 1023143061.47
95026151424, 95059705856, 0.03, 1044705594.33
95059705856, 95093260288, 0.03, 1041392216.13
95093260288, 95126814720, 0.03, 1031991572.91
95126814720, 95160369152, 0.03, 1031925431.71
95160369152, 95193923584, 0.03, 1028619369.87
95193923584, 95227478016, 0.03, 1031224519.56
95227478016, 95261032448, 0.03, 1049448091.35
95261032448, 95294586880, 0.03, 1034834082.48
95294586880, 95328141312, 0.03, 1037563463.51
95328141312, 95361695744, 0.03, 1035856491.53
95361695744, 95395250176, 0.03, 1032930301.57
95395250176, 95428804608, 0.03, 1051622155.00
95428804608, 95462359040, 0.03, 1039518963.64
95462359040, 95495913472, 0.03, 1030448225.99
95495913472, 95529467904, 0.03, 1036076353.94
95529467904, 95563022336, 0.03, 1040362436.10
95563022336, 95596576768, 0.03, 1027026323.90
95596576768, 95630131200, 0.03, 1045830596.64
95630131200, 95663685632, 0.03, 1035078479.60
95663685632, 95697240064, 0.03, 1043960714.95
95697240064, 95730794496, 0.03, 1046893413.29
95730794496, 95764348928, 0.03, 1036339006.17
95764348928, 95797903360, 0.03, 1022629056.65
95797903360, 95831457792, 0.03, 1039036926.67
95831457792, 95865012224, 0.03, 1023994906.29
95865012224, 95898566656, 0.03, 1032422047.13
95898566656, 95932121088, 0.03, 1040475120.82
95932121088, 95965675520, 0.03, 1040821812.44
95965675520, 95999229952, 0.03, 1023404346.68
95999229952, 96032784384, 0.03, 1036881820.01
96032784384, 96066338816, 0.03, 1023569462.37
96066338816, 96099893248, 0.03, 1044782395.12
96099893248, 96133447680, 0.03, 1033898072.17
96133447680, 96167002112, 0.03, 1033469613.16
96167002112, 96200556544, 0.03, 1038466014.13
96200556544, 96234110976, 0.03, 1038218376.57
96234110976, 96267665408, 0.03, 1028426647.31
96267665408, 96301219840, 0.03, 1019716679.57
96301219840, 96334774272, 0.03, 1041110392.58
96334774272, 96368328704, 0.03, 1047096616.09
96368328704, 96401883136, 0.03, 1030231061.80
96401883136, 96435437568, 0.03, 1045982649.45
96435437568, 96468992000, 0.03, 1025425763.64
96468992000, 96502546432, 0.03, 1036583025.91
96502546432, 96536100864, 0.03, 1032102800.71
96536100864, 96569655296, 0.03, 1029863824.85
96569655296, 96603209728, 0.03, 1040083232.88
96603209728, 96636764160, 0.03, 1038732580.54
96636764160, 96670318592, 0.03, 1015704378.34
96670318592, 96703873024, 0.03, 1030885837.93
96703873024, 96737427456, 0.03, 1047516764.14
96737427456, 96770981888, 0.03, 1014549714.63
96770981888, 96804536320, 0.03, 1018108498.68
96804536320, 96838090752, 0.03, 1028523078.37
96838090752, 96871645184, 0.03, 1035119702.67
96871645184, 96905199616, 0.03, 1035690872.74
96905199616, 96938754048, 0.03, 1035801396.63
96938754048, 96972308480, 0.03, 1036171633.22
96972308480, 97005862912, 0.03, 1030957769.39
97005862912, 97039417344, 0.03, 1033308957.06
97039417344, 97072971776, 0.03, 1054470390.61
97072971776, 97106526208, 0.03, 1038476041.63
97106526208, 97140080640, 0.03, 1030296290.03
97140080640, 97173635072, 0.03, 1030281200.13
97173635072, 97207189504, 0.03, 1037950275.99
97207189504, 97240743936, 0.03, 1033107825.38
97240743936, 97274298368, 0.03, 1041851079.19
97274298368, 97307852800, 0.03, 1047922489.33
97307852800, 97341407232, 0.03, 1031483226.97
97341407232, 97374961664, 0.03, 1027911194.57
97374961664, 97408516096, 0.03, 1035573660.72
97408516096, 97442070528, 0.03, 1033501508.50
97442070528, 97475624960, 0.03, 1030212462.83
97475624960, 97509179392, 0.03, 1035366247.37
97509179392, 97542733824, 0.03, 1036057479.34
97542733824, 97576288256, 0.03, 1044622495.59
97576288256, 97609842688, 0.03, 1042204838.97
97609842688, 97643397120, 0.03, 1027776627.44
97643397120, 97676951552, 0.03, 1034173167.26
97676951552, 97710505984, 0.03, 1022660753.84
97710505984, 97744060416, 0.03, 1050892034.71
97744060416, 97777614848, 0.03, 1024828325.74
97777614848, 97811169280, 0.03, 1026347180.32
97811169280, 97844723712, 0.03, 1028360142.81
97844723712, 97878278144, 0.03, 1041233417.17
97878278144, 97911832576, 0.03, 1030404463.10
97911832576, 97945387008, 0.03, 1044946671.62
97945387008, 97978941440, 0.03, 1036195919.74
97978941440, 98012495872, 0.03, 1036559233.57
98012495872, 98046050304, 0.03, 1027811950.26
98046050304, 98079604736, 0.03, 1051735610.98
98079604736, 98113159168, 0.03, 1025210898.98
98113159168, 98146713600, 0.03, 1043770448.22
98146713600, 98180268032, 0.03, 1035842677.28
98180268032, 98213822464, 0.03, 1035957999.18
98213822464, 98247376896, 0.03, 1030102401.06
98247376896, 98280931328, 0.03, 1028793112.21
98280931328, 98314485760, 0.03, 1041857096.14
98314485760, 98348040192, 0.03, 1036450949.04
98348040192, 98381594624, 0.03, 1033718111.16
98381594624, 98415149056, 0.03, 1030070841.72
98415149056, 98448703488, 0.03, 1042414062.44
98448703488, 98482257920, 0.03, 1044580121.95
98482257920, 98515812352, 0.03, 1040055282.10
98515812352, 98549366784, 0.03, 1035255305.30
98549366784, 98582921216, 0.03, 1031583530.44
98582921216, 98616475648, 0.03, 1025973734.50
98616475648, 98650030080, 0.03, 1037410063.72
98650030080, 98683584512, 0.03, 1048163482.17
98683584512, 98717138944, 0.03, 1028888823.27
98717138944, 98750693376, 0.03, 1033091158.04
98750693376, 98784247808, 0.03, 1023675790.20
98784247808, 98817802240, 0.03, 1013382768.19
98817802240, 98851356672, 0.03, 1022864572.87
98851356672, 98884911104, 0.03, 1037097630.31
98884911104, 98918465536, 0.03, 1039175842.65
98918465536, 98952019968, 0.03, 1034417698.66
98952019968, 98985574400, 0.03, 1037440855.49
98985574400, 99019128832, 0.03, 1043627607.11
99019128832, 99052683264, 0.03, 1038924553.23
99052683264, 99086237696, 0.03, 1037462314.63
99086237696, 99119792128, 0.03, 1041575020.96
99119792128, 99153346560, 0.03, 1004184967.92
99153346560, 99186900992, 0.03, 1041718885.44
99186900992, 99220455424, 0.03, 1045858989.09
99220455424, 99254009856, 0.03, 1036843660.37
99254009856, 99287564288, 0.03, 1033838725.90
99287564288, 99321118720, 0.03, 1050527584.79
99321118720, 99354673152, 0.03, 1028406253.81
99354673152, 99388227584, 0.03, 1024014531.46
99388227584, 99421782016, 0.03, 1032876852.81
99421782016, 99455336448, 0.03, 1037835376.81
99455336448, 99488890880, 0.03, 1029335310.56
99488890880, 99522445312, 0.03, 1035962764.86
99522445312, 99555999744, 0.03, 1028746178.00
99555999744, 99589554176, 0.03, 1028164587.44
99589554176, 99623108608, 0.03, 1048063071.37
99623108608, 99656663040, 0.03, 1038653837.26
99656663040, 99690217472, 0.03, 1028637186.08
99690217472, 99723771904, 0.03, 1020414039.36
99723771904, 99757326336, 0.03, 1027477897.27
99757326336, 99790880768, 0.03, 1052805052.10
99790880768, 99824435200, 0.03, 1041250025.13
99824435200, 99857989632, 0.03, 1031637828.66
99857989632, 99891544064, 0.03, 1034021086.86
99891544064, 99925098496, 0.03, 1024863759.21
99925098496, 99958652928, 0.03, 1031467277.90
99958652928, 99992207360, 0.03, 1035854253.10
99992207360, 100025761792, 0.03, 1021500180.05
100025761792, 100059316224, 0.03, 1033182389.57
100059316224, 100092870656, 0.03, 1043683407.88
100092870656, 100126425088, 0.03, 1034677245.23
100126425088, 100159979520, 0.03, 1049571190.28
100159979520, 100193533952, 0.03, 1043758175.37
100193533952, 100227088384, 0.03, 1037984888.75
100227088384, 100260642816, 0.03, 1022909849.31
100260642816, 100294197248, 0.03, 1038992656.42
100294197248, 100327751680, 0.03, 1015345364.41
100327751680, 100361306112, 0.03, 1042959532.53
100361306112, 100394860544, 0.03, 1030360324.22
100394860544, 100428414976, 0.03, 1034169533.62
100428414976, 100461969408, 0.03, 1043405339.62
100461969408, 100495523840, 0.03, 1049824700.85
100495523840, 100529078272, 0.03, 1042968642.05
100529078272, 100562632704, 0.03, 1038004507.94
100562632704, 100596187136, 0.03, 1027478117.55
100596187136, 100629741568, 0.03, 1043575642.08
100629741568, 100663296000, 0.03, 1040287251.24
100663296000, 100696850432, 0.03, 1036980612.43
100696850432, 100730404864, 0.03, 1022760315.11
100730404864, 100763959296, 0.03, 1050832728.95
100763959296, 100797513728, 0.03, 1028277260.59
100797513728, 100831068160, 0.03, 1047822844.58
100831068160, 100864622592, 0.03, 1029760568.87
100864622592, 100898177024, 0.03, 1044561521.59
100898177024, 100931731456, 0.03, 1017819035.50
100931731456, 100965285888, 0.03, 1013395806.26
100965285888, 100998840320, 0.03, 1040303796.80
100998840320, 101032394752, 0.03, 1029847767.80
101032394752, 101065949184, 0.03, 1035018231.49
101065949184, 101099503616, 0.03, 1026910341.90
101099503616, 101133058048, 0.03, 1032377608.16
101133058048, 101166612480, 0.03, 1041208150.82
101166612480, 101200166912, 0.03, 1041928431.48
101200166912, 101233721344, 0.03, 1045315204.57
101233721344, 101267275776, 0.03, 1047986933.11
101267275776, 101300830208, 0.03, 1034696580.08
101300830208, 101334384640, 0.03, 1036048586.13
101334384640, 101367939072, 0.03, 1047288783.92
101367939072, 101401493504, 0.03, 1040054669.58
101401493504, 101435047936, 0.03, 1027290634.36
101435047936, 101468602368, 0.03, 1041049666.37
101468602368, 101502156800, 0.03, 1035616233.70
101502156800, 101535711232, 0.03, 1042756797.93
101535711232, 101569265664, 0.03, 1032863880.98
101569265664, 101602820096, 0.03, 1041778169.53
101602820096, 101636374528, 0.03, 1021161048.87
101636374528, 101669928960, 0.03, 1035972935.98
101669928960, 101703483392, 0.03, 1041762385.67
101703483392, 101737037824, 0.03, 1045679467.89
101737037824, 101770592256, 0.03, 1019638685.96
101770592256, 101804146688, 0.03, 1034545653.48
101804146688, 101837701120, 0.03, 1037879869.55
101837701120, 101871255552, 0.03, 1033093066.49
101871255552, 101904809984, 0.03, 1040403855.31
101904809984, 101938364416, 0.03, 1046691203.54
101938364416, 101971918848, 0.03, 1034307438.01
101971918848, 102005473280, 0.03, 1033446568.30
102005473280, 102039027712, 0.03, 1043257213.93
102039027712, 102072582144, 0.03, 1054336466.11
102072582144, 102106136576, 0.03, 1028169218.65
102106136576, 102139691008, 0.03, 1023099760.87
102139691008, 102173245440, 0.03, 1045944012.64
102173245440, 102206799872, 0.03, 1035743526.11
102206799872, 102240354304, 0.03, 1038515092.96
102240354304, 102273908736, 0.03, 1024786635.08
102273908736, 102307463168, 0.03, 1035744229.46
102307463168, 102341017600, 0.03, 1036573227.06
102341017600, 102374572032, 0.03, 1035692343.27
102374572032, 102408126464, 0.03, 1048207162.13
102408126464, 102441680896, 0.03, 1026428746.91
102441680896, 102475235328, 0.03, 1036026321.80
102475235328, 102508789760, 0.03, 1043126284.53
102508789760, 102542344192, 0.03, 1029013962.23
102542344192, 102575898624, 0.03, 1046013234.89
102575898624, 102609453056, 0.03, 1021981331.13
102609453056, 102643007488, 0.03, 1037084904.82
102643007488, 102676561920, 0.03, 1024228144.56
102676561920, 102710116352, 0.03, 1036142484.49
102710116352, 102743670784, 0.03, 1034314579.67
102743670784, 102777225216, 0.03, 1026510232.30
102777225216, 102810779648, 0.03, 1044432670.35
102810779648, 102844334080, 0.03, 1030690334.01
102844334080, 102877888512, 0.03, 1037608767.16
102877888512, 102911442944, 0.03, 1033292633.25
102911442944, 102944997376, 0.03, 1049453933.79
102944997376, 102978551808, 0.03, 1023424198.97
102978551808, 103012106240, 0.03, 1041982821.13
103012106240, 103045660672, 0.03, 1027123026.99
103045660672, 103079215104, 0.03, 1059092991.99
103079215104, 103112769536, 0.03, 1017035689.21
103112769536, 103146323968, 0.03, 1026382561.94
103146323968, 103179878400, 0.03, 1041897113.91
103179878400, 103213432832, 0.03, 1036256561.02
103213432832, 103246987264, 0.03, 1030114671.14
103246987264, 103280541696, 0.03, 1031726551.29
103280541696, 103314096128, 0.03, 1042542221.71
103314096128, 103347650560, 0.03, 1027302994.82
103347650560, 103381204992, 0.03, 1044998317.66
103381204992, 103414759424, 0.03, 1034288308.99
103414759424, 103448313856, 0.03, 1030809483.15
103448313856, 103481868288, 0.03, 1050115370.68
103481868288, 103515422720, 0.03, 1047524874.24
103515422720, 103548977152, 0.03, 1040614841.21
103548977152, 103582531584, 0.03, 1029622515.69
103582531584, 103616086016, 0.03, 1021553826.26
103616086016, 103649640448, 0.03, 1011709953.24
103649640448, 103683194880, 0.03, 966244370.46
103683194880, 103716749312, 0.03, 1040506320.72
103716749312, 103750303744, 0.03, 1034748813.30
103750303744, 103783858176, 0.03, 1022965452.50
103783858176, 103817412608, 0.03, 1032992660.10
103817412608, 103850967040, 0.03, 1041684411.27
103850967040, 103884521472, 0.03, 1037723648.22
103884521472, 103918075904, 0.03, 1044063394.89
103918075904, 103951630336, 0.03, 1041064491.96
103951630336, 103985184768, 0.03, 1039643222.99
103985184768, 104018739200, 0.03, 1021580418.22
104018739200, 104052293632, 0.03, 1042543225.90
104052293632, 104085848064, 0.03, 1040411371.75
104085848064, 104119402496, 0.03, 1044596836.88
104119402496, 104152956928, 0.03, 1048017013.93
104152956928, 104186511360, 0.03, 1039501090.52
104186511360, 104220065792, 0.03, 1031121148.97
104220065792, 104253620224, 0.03, 1029632689.07
104253620224, 104287174656, 0.03, 1019109778.32
104287174656, 104320729088, 0.03, 1041015462.54
104320729088, 104354283520, 0.03, 1031664186.91
104354283520, 104387837952, 0.03, 1040156550.32
104387837952, 104421392384, 0.03, 1042767913.08
104421392384, 104454946816, 0.03, 1021780010.82
104454946816, 104488501248, 0.03, 1035798742.74
104488501248, 104522055680, 0.03, 1025136102.84
104522055680, 104555610112, 0.03, 1037462603.34
104555610112, 104589164544, 0.03, 1032450478.60
104589164544, 104622718976, 0.03, 1030750649.21
104622718976, 104656273408, 0.03, 1037023749.86
104656273408, 104689827840, 0.03, 1028412999.02
104689827840, 104723382272, 0.03, 1038763836.81
104723382272, 104756936704, 0.03, 1038191553.89
104756936704, 104790491136, 0.03, 1023561437.92
104790491136, 104824045568, 0.03, 1028021764.95
104824045568, 104857600000, 0.03, 1035580052.86
104857600000, 104891154432, 0.03, 1016584036.84
104891154432, 104924708864, 0.03, 1039257046.99
104924708864, 104958263296, 0.03, 1047470656.57
104958263296, 104991817728, 0.03, 1037036505.92
104991817728, 105025372160, 0.03, 1035910249.08
105025372160, 105058926592, 0.03, 1041716039.46
105058926592, 105092481024, 0.03, 1016811415.10
105092481024, 105126035456, 0.03, 1032451876.40
105126035456, 105159589888, 0.03, 1038541964.52
105159589888, 105193144320, 0.03, 1032238407.87
105193144320, 105226698752, 0.03, 1039891250.73
105226698752, 105260253184, 0.03, 1010026416.45
105260253184, 105293807616, 0.03, 1042093753.53
105293807616, 105327362048, 0.03, 1036721670.83
105327362048, 105360916480, 0.03, 1049405489.44
105360916480, 105394470912, 0.03, 1021167699.37
105394470912, 105428025344, 0.03, 1047134717.24
105428025344, 105461579776, 0.03, 1031910357.52
105461579776, 105495134208, 0.03, 1037766783.33
105495134208, 105528688640, 0.03, 1024883198.62
105528688640, 105562243072, 0.03, 1045465087.95
105562243072, 105595797504, 0.03, 1037852004.95
105595797504, 105629351936, 0.03, 1042631793.23
105629351936, 105662906368, 0.03, 1020679676.17
105662906368, 105696460800, 0.03, 1041392086.88
105696460800, 105730015232, 0.03, 1023472615.50
105730015232, 105763569664, 0.03, 1042898720.10
105763569664, 105797124096, 0.03, 1037215508.17
105797124096, 105830678528, 0.03, 1045209575.94
105830678528, 105864232960, 0.03, 1012869379.09
105864232960, 105897787392, 0.03, 1029845997.75
105897787392, 105931341824, 0.03, 1022723842.38
105931341824, 105964896256, 0.03, 1044458906.19
105964896256, 105998450688, 0.03, 1032100991.19
105998450688, 106032005120, 0.03, 1031404881.45
106032005120, 106065559552, 0.03, 1029629466.42
106065559552, 106099113984, 0.03, 1047081618.20
106099113984, 106132668416, 0.03, 1007517762.10
106132668416, 106166222848, 0.03, 1050596822.99
106166222848, 106199777280, 0.03, 1031535167.96
106199777280, 106233331712, 0.03, 1037226249.01
106233331712, 106266886144, 0.03, 1025502952.68
106266886144, 106300440576, 0.03, 1037190885.31
106300440576, 106333995008, 0.03, 1028587207.64
106333995008, 106367549440, 0.03, 1038070146.19
106367549440, 106401103872, 0.03, 1049053450.47
106401103872, 106434658304, 0.03, 1031749456.06
106434658304, 106468212736, 0.03, 1039013278.94
106468212736, 106501767168, 0.03, 1042495028.79
106501767168, 106535321600, 0.03, 1032001729.74
106535321600, 106568876032, 0.03, 1037591248.41
106568876032, 106602430464, 0.03, 1044570203.83
106602430464, 106635984896, 0.03, 1043339511.62
106635984896, 106669539328, 0.03, 1031817795.73
106669539328, 106703093760, 0.03, 1027578241.45
106703093760, 106736648192, 0.03, 1047926776.61
106736648192, 106770202624, 0.03, 1035424075.74
106770202624, 106803757056, 0.03, 1038274114.44
106803757056, 106837311488, 0.03, 1027802757.26
106837311488, 106870865920, 0.03, 1037104137.39
106870865920, 106904420352, 0.03, 1036317529.49
106904420352, 106937974784, 0.03, 1023092274.10
106937974784, 106971529216, 0.03, 1032986776.92
106971529216, 107005083648, 0.03, 1044809917.35
107005083648, 107038638080, 0.03, 1031168648.70
107038638080, 107072192512, 0.03, 1048340418.25
107072192512, 107105746944, 0.03, 1036490072.31
107105746944, 107139301376, 0.03, 1035812044.22
107139301376, 107172855808, 0.03, 1038604134.51
107172855808, 107206410240, 0.03, 1033912089.46
107206410240, 107239964672, 0.03, 1033457167.56
107239964672, 107273519104, 0.03, 1028761380.68
107273519104, 107307073536, 0.03, 1022577541.21
107307073536, 107340627968, 0.03, 1045212603.82
107340627968, 107374182400, 0.03, 1031259319.11
107374182400, 107407736832, 0.03, 1011102884.05
107407736832, 107441291264, 0.03, 1031539290.50
107441291264, 107474845696, 0.03, 1043413515.98
107474845696, 107508400128, 0.03, 1022158847.60
107508400128, 107541954560, 0.03, 1033075858.94
107541954560, 107575508992, 0.03, 1037243691.28
107575508992, 107609063424, 0.03, 1036935043.16
107609063424, 107642617856, 0.03, 1038898273.00
107642617856, 107676172288, 0.03, 1038784578.86
107676172288, 107709726720, 0.03, 1040605127.30
107709726720, 107743281152, 0.03, 1032796896.71
107743281152, 107776835584, 0.03, 995546652.03
107776835584, 107810390016, 0.03, 1019457676.39
107810390016, 107843944448, 0.03, 1040567015.81
107843944448, 107877498880, 0.03, 1029082160.92
107877498880, 107911053312, 0.03, 1029990212.86
107911053312, 107944607744, 0.03, 1036838021.57
107944607744, 107978162176, 0.03, 1027062286.74
107978162176, 108011716608, 0.03, 1038273600.41
108011716608, 108045271040, 0.03, 1039807820.57
108045271040, 108078825472, 0.03, 1026756116.97
108078825472, 108112379904, 0.03, 1035677510.44
108112379904, 108145934336, 0.03, 1055197462.99
108145934336, 108179488768, 0.03, 1032718446.91
108179488768, 108213043200, 0.03, 1030553835.56
108213043200, 108246597632, 0.03, 1048173566.85
108246597632, 108280152064, 0.03, 1035285969.29
108280152064, 108313706496, 0.03, 1017597440.12
108313706496, 108347260928, 0.03, 1033862520.90
108347260928, 108380815360, 0.03, 1038088997.87
108380815360, 108414369792, 0.03, 1049117442.96
108414369792, 108447924224, 0.03, 1028076003.84
108447924224, 108481478656, 0.03, 1031803803.46
108481478656, 108515033088, 0.03, 1045070279.11
108515033088, 108548587520, 0.03, 1031004208.63
108548587520, 108582141952, 0.03, 1034376053.23
108582141952, 108615696384, 0.03, 1053162985.54
108615696384, 108649250816, 0.03, 1026694289.19
108649250816, 108682805248, 0.03, 1041203401.40
108682805248, 108716359680, 0.03, 1033979632.66
108716359680, 108749914112, 0.03, 1024410758.44
108749914112, 108783468544, 0.03, 1030539402.75
108783468544, 108817022976, 0.03, 1034478355.27
108817022976, 108850577408, 0.03, 1028611644.45
108850577408, 108884131840, 0.03, 1041429289.13
108884131840, 108917686272, 0.03, 1039108262.47
108917686272, 108951240704, 0.03, 1038987798.48
108951240704, 108984795136, 0.03, 1043471500.48
108984795136, 109018349568, 0.03, 1031724045.13
109018349568, 109051904000, 0.03, 1046707692.19
109051904000, 109085458432, 0.03, 1043776389.97
109085458432, 109119012864, 0.03, 1045012279.54
109119012864, 109152567296, 0.03, 1028453030.86
109152567296, 109186121728, 0.03, 1030552379.62
109186121728, 109219676160, 0.03, 1032766825.01
109219676160, 109253230592, 0.03, 1030847231.60
109253230592, 109286785024, 0.03, 1019835815.65
109286785024, 109320339456, 0.03, 1036145748.01
109320339456, 109353893888, 0.03, 1033548495.54
109353893888, 109387448320, 0.03, 1016404448.77
109387448320, 109421002752, 0.03, 1051502330.97
109421002752, 109454557184, 0.03, 1025219701.07
109454557184, 109488111616, 0.03, 1052455647.51
109488111616, 109521666048, 0.03, 1032234819.61
109521666048, 109555220480, 0.03, 1014150196.21
109555220480, 109588774912, 0.03, 1030025498.28
109588774912, 109622329344, 0.03, 1025454751.28
109622329344, 109655883776, 0.03, 1031297861.21
109655883776, 109689438208, 0.03, 1040594155.06
109689438208, 109722992640, 0.03, 1039876555.22
109722992640, 109756547072, 0.03, 1022102024.40
109756547072, 109790101504, 0.03, 1040679099.34
109790101504, 109823655936, 0.03, 1032026138.59
109823655936, 109857210368, 0.03, 1038880710.71
109857210368, 109890764800, 0.03, 1027206698.07
109890764800, 109924319232, 0.03, 1033557727.94
109924319232, 109957873664, 0.03, 1055966312.22
109957873664, 109991428096, 0.03, 1036641630.83
109991428096, 110024982528, 0.03, 1023363926.61
110024982528, 110058536960, 0.03, 1048179362.38
110058536960, 110092091392, 0.03, 1028802764.54
110092091392, 110125645824, 0.03, 1037609055.92
110125645824, 110159200256, 0.03, 1031434271.51
110159200256, 110192754688, 0.03, 1041287540.42
110192754688, 110226309120, 0.03, 1037181876.44
110226309120, 110259863552, 0.03, 1037031666.25
110259863552, 110293417984, 0.03, 1052197499.38
110293417984, 110326972416, 0.03, 1045930123.61
110326972416, 110360526848, 0.03, 1045120309.70
110360526848, 110394081280, 0.03, 1043892348.62
110394081280, 110427635712, 0.03, 1028528343.37
110427635712, 110461190144, 0.03, 1041792045.53
110461190144, 110494744576, 0.03, 1023244526.55
110494744576, 110528299008, 0.03, 1039099349.00
110528299008, 110561853440, 0.03, 1033025193.82
110561853440, 110595407872, 0.03, 1044577845.64
110595407872, 110628962304, 0.03, 1034434887.19
110628962304, 110662516736, 0.03, 1036703477.40
110662516736, 110696071168, 0.03, 1034803828.17
110696071168, 110729625600, 0.03, 1051847047.09
110729625600, 110763180032, 0.03, 1036518312.05
110763180032, 110796734464, 0.03, 1039774374.92
110796734464, 110830288896, 0.03, 1032073531.25
110830288896, 110863843328, 0.03, 1036189744.00
110863843328, 110897397760, 0.03, 1027441244.64
110897397760, 110930952192, 0.03, 1043047619.44
110930952192, 110964506624, 0.03, 1039086349.09
110964506624, 110998061056, 0.03, 1027361467.27
110998061056, 111031615488, 0.03, 1035896497.39
111031615488, 111065169920, 0.03, 1035205703.69
111065169920, 111098724352, 0.03, 1049225995.48
111098724352, 111132278784, 0.03, 1038386572.17
111132278784, 111165833216, 0.03, 1034604666.26
111165833216, 111199387648, 0.03, 1022735407.41
111199387648, 111232942080, 0.03, 1049655472.27
