/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
121320243200, 121425100800, 0.99, 105556023.78
121425100800, 121529958400, 0.98, 107302304.24
121529958400, 121634816000, 0.98, 107036837.03
121634816000, 121739673600, 0.98, 107393618.58
121739673600, 121844531200, 1.00, 104562599.11
121844531200, 121949388800, 0.97, 108333250.14
121949388800, 122054246400, 0.97, 108497043.71
122054246400, 122159104000, 1.00, 105211172.77
122159104000, 122263961600, 1.00, 105341908.90
122263961600, 122368819200, 0.96, 108929863.76
122368819200, 122473676800, 0.97, 108651755.26
122473676800, 122578534400, 0.99, 105443295.65
122578534400, 122683392000, 1.00, 104883710.59
122683392000, 122788249600, 0.97, 108262888.33
122788249600, 122893107200, 0.97, 107987417.46
122893107200, 122997964800, 0.99, 105557121.77
122997964800, 123102822400, 0.98, 107503782.60
123102822400, 123207680000, 0.98, 107125811.66
123207680000, 123312537600, 0.98, 107105208.15
123312537600, 123417395200, 0.99, 105436097.82
123417395200, 123522252800, 0.97, 108403241.07
123522252800, 123627110400, 0.97, 108583719.84
123627110400, 123731968000, 1.00, 105052283.63
123731968000, 123836825600, 0.99, 105495070.21
123836825600, 123941683200, 0.96, 108865315.92
123941683200, 124046540800, 0.97, 108568188.50
124046540800, 124151398400, 0.99, 105431240.63
124151398400, 124256256000, 0.98, 106804953.46
124256256000, 124361113600, 0.98, 107267590.06
124361113600, 124465971200, 0.97, 107913703.12
124465971200, 124570828800, 1.00, 105319924.13
124570828800, 124675686400, 0.97, 107824777.88
124675686400, 124780544000, 0.97, 108111927.73
124780544000, 124885401600, 1.01, 103471980.22
124885401600, 124990259200, 0.99, 105431877.21
124990259200, 125095116800, 0.97, 108491641.00
125095116800, 125199974400, 0.96, 108783201.86
125199974400, 125304832000, 0.99, 105517624.24
125304832000, 125409689600, 1.00, 104916376.88
125409689600, 125514547200, 0.96, 108779583.94
125514547200, 125619404800, 0.97, 108484413.15
125619404800, 125724262400, 0.99, 105434409.20
125724262400, 125829120000, 0.98, 106957258.37
125829120000, 125933977600, 0.98, 107196133.06
125933977600, 126038835200, 0.97, 107830167.60
126038835200, 126143692800, 1.00, 105320795.49
126143692800, 126248550400, 0.97, 107907645.20
126248550400, 126353408000, 0.97, 108190465.50
126353408000, 126458265600, 0.98, 106798305.27
126458265600, 126563123200, 1.00, 104569028.69
126563123200, 126667980800, 0.97, 108569255.73
126667980800, 126772838400, 0.99, 106259958.15
126772838400, 126877696000, 1.00, 105383877.18
126877696000, 126982553600, 0.99, 105829439.47
126982553600, 127087411200, 0.99, 105582857.30
127087411200, 127192268800, 0.98, 106857655.49
127192268800, 127297126400, 0.99, 105556875.99
127297126400, 127401984000, 0.98, 106722487.42
127401984000, 127506841600, 0.99, 105445338.61
127506841600, 127611699200, 0.99, 105813373.37
127611699200, 127716556800, 0.99, 105606251.38
127716556800, 127821414400, 0.98, 106873766.12
127821414400, 127926272000, 0.99, 106436164.33
127926272000, 128031129600, 0.99, 105843831.23
128031129600, 128135987200, 1.00, 104503899.13
128135987200, 128240844800, 0.98, 106910112.95
128240844800, 128345702400, 0.98, 106865200.32
128345702400, 128450560000, 0.99, 105387257.39
128450560000, 128555417600, 0.98, 106460141.85
128555417600, 128660275200, 1.00, 105126885.67
128660275200, 128765132800, 0.98, 106863564.94
128765132800, 128869990400, 1.00, 105201476.80
128869990400, 128974848000, 0.98, 106862020.75
128974848000, 129079705600, 1.01, 103648934.33
129079705600, 129184563200, 0.99, 106167136.59
129184563200, 129289420800, 0.99, 105429507.00
129289420800, 129394278400, 0.98, 106861108.03
129394278400, 129499136000, 0.98, 106715834.29
129499136000, 129603993600, 0.99, 105552971.90
129603993600, 129708851200, 1.00, 105103467.70
129708851200, 129813708800, 0.99, 106316881.38
129813708800, 129918566400, 0.98, 106859571.43
129918566400, 130023424000, 0.99, 105549721.51
130023424000, 130128281600, 0.98, 106635339.28
130128281600, 130233139200, 1.00, 104932339.32
130233139200, 130337996800, 0.98, 106490149.58
130337996800, 130442854400, 0.99, 105545781.29
130442854400, 130547712000, 0.98, 106870129.11
130547712000, 130652569600, 0.98, 106712026.33
130652569600, 130757427200, 1.00, 104711155.06
130757427200, 130862284800, 0.99, 105513003.09
130862284800, 130967142400, 0.98, 106758859.89
130967142400, 131072000000, 0.98, 106862020.32
131072000000, 131176857600, 0.99, 105548081.41
131176857600, 131281715200, 1.01, 103836742.15
131281715200, 131386572800, 1.00, 104980155.62
131386572800, 131491430400, 0.98, 106626122.30
131491430400, 131596288000, 0.99, 105547702.97
131596288000, 131701145600, 0.98, 106873871.78
131701145600, 131806003200, 0.99, 106263710.00
131806003200, 131910860800, 1.00, 105141822.74
131910860800, 132015718400, 0.99, 105555702.24
132015718400, 132120576000, 0.98, 106718306.56
132120576000, 132225433600, 0.98, 106863054.49
132225433600, 132330291200, 0.99, 105427226.15
132330291200, 132435148800, 1.00, 105245355.04
132435148800, 132540006400, 0.99, 106295119.90
132540006400, 132644864000, 0.98, 106862780.59
132644864000, 132749721600, 0.99, 105438887.43
132749721600, 132854579200, 0.98, 106585896.82
132854579200, 132959436800, 1.00, 105074647.02
132959436800, 133064294400, 0.99, 106454094.50
133064294400, 133169152000, 0.99, 105439227.98
133169152000, 133274009600, 0.98, 106869253.61
133274009600, 133378867200, 0.98, 106865564.31
133378867200, 133483724800, 1.01, 103687358.75
133483724800, 133588582400, 0.99, 105797258.88
133588582400, 133693440000, 0.98, 106494741.42
133693440000, 133798297600, 0.98, 106863738.75
133798297600, 133903155200, 0.99, 105557037.72
133903155200, 134008012800, 0.99, 105693806.38
134008012800, 134112870400, 0.99, 105560674.42
134112870400, 134217728000, 0.98, 106780256.03
134217728000, 134322585600, 0.99, 105548503.72
134322585600, 134427443200, 0.98, 106869314.28
134427443200, 134532300800, 0.99, 105538361.16
134532300800, 134637158400, 0.99, 105869668.93
134637158400, 134742016000, 1.00, 105335498.41
134742016000, 134846873600, 0.98, 106936519.73
134846873600, 134951731200, 0.98, 106864324.14
134951731200, 135056588800, 1.00, 104564220.19
135056588800, 135161446400, 0.99, 106393343.66
135161446400, 135266304000, 0.99, 106030240.49
135266304000, 135371161600, 0.98, 106857159.36
135371161600, 135476019200, 1.00, 105195342.69
135476019200, 135580876800, 0.98, 106868112.25
135580876800, 135685734400, 1.00, 105227318.92
135685734400, 135790592000, 0.99, 106315555.07
135790592000, 135895449600, 0.99, 105429653.71
135895449600, 136000307200, 0.98, 106870690.93
136000307200, 136105164800, 0.98, 106715081.97
136105164800, 136210022400, 1.01, 103819939.12
136210022400, 136314880000, 0.99, 105945564.64
136314880000, 136419737600, 0.99, 105467343.73
136419737600, 136524595200, 0.98, 106862848.33
136524595200, 136629452800, 0.99, 105556651.25
136629452800, 136734310400, 0.99, 105960085.34
136734310400, 136839168000, 0.99, 105557341.41
136839168000, 136944025600, 0.98, 106514898.32
136944025600, 137048883200, 0.99, 105556242.99
137048883200, 137153740800, 0.98, 106863722.75
137153740800, 137258598400, 0.99, 105799919.68
137258598400, 137363456000, 0.99, 105601881.64
137363456000, 137468313600, 0.99, 105488944.69
137468313600, 137573171200, 0.98, 106780285.72
137573171200, 137678028800, 0.99, 105977624.52
137678028800, 137782886400, 1.01, 103708787.68
137782886400, 137887744000, 0.98, 106541527.30
137887744000, 137992601600, 0.99, 105879150.21
137992601600, 138097459200, 0.98, 106627226.50
138097459200, 138202316800, 0.99, 105554736.26
138202316800, 138307174400, 0.99, 105972784.57
138307174400, 138412032000, 0.99, 106241420.53
138412032000, 138516889600, 0.99, 106048334.13
138516889600, 138621747200, 0.99, 105545453.23
138621747200, 138726604800, 0.98, 106719860.28
138726604800, 138831462400, 0.99, 105974198.31
138831462400, 138936320000, 0.99, 105440307.85
138936320000, 139041177600, 0.99, 106092232.76
139041177600, 139146035200, 0.99, 106315554.42
139146035200, 139250892800, 0.98, 106868210.28
139250892800, 139355750400, 1.00, 104553340.47
139355750400, 139460608000, 0.98, 106637192.83
139460608000, 139565465600, 0.99, 105931705.01
139565465600, 139670323200, 0.98, 106478539.52
139670323200, 139775180800, 1.00, 104566593.37
139775180800, 139880038400, 0.99, 105978132.76
139880038400, 139984896000, 0.98, 106832705.00
139984896000, 140089753600, 0.99, 105435279.79
140089753600, 140194611200, 0.99, 105782483.23
140194611200, 140299468800, 0.98, 106508301.01
140299468800, 140404326400, 0.98, 106870058.53
140404326400, 140509184000, 1.00, 104679876.49
140509184000, 140614041600, 0.98, 106562972.65
140614041600, 140718899200, 0.99, 105561140.62
140718899200, 140823756800, 0.98, 106802153.97
140823756800, 140928614400, 0.99, 105552479.73
140928614400, 141033472000, 0.99, 105970824.36
141033472000, 141138329600, 0.99, 106387499.80
141138329600, 141243187200, 0.99, 105909458.53
141243187200, 141348044800, 0.99, 105556041.85
141348044800, 141452902400, 0.98, 106714595.53
141452902400, 141557760000, 0.99, 105970352.92
141557760000, 141662617600, 0.99, 105435553.53
141662617600, 141767475200, 0.99, 106355793.87
141767475200, 141872332800, 0.99, 106054708.43
141872332800, 141977190400, 0.98, 106865311.63
141977190400, 142082048000, 1.00, 104343037.53
142082048000, 142186905600, 0.98, 106863432.72
142186905600, 142291763200, 0.99, 106069184.17
142291763200, 142396620800, 0.99, 106342354.51
142396620800, 142501478400, 0.99, 105430252.11
142501478400, 142606336000, 0.99, 105977084.91
142606336000, 142711193600, 0.98, 106714276.67
142711193600, 142816051200, 0.99, 105556538.72
142816051200, 142920908800, 0.99, 105919522.76
142920908800, 143025766400, 0.99, 106366312.33
143025766400, 143130624000, 0.99, 105975783.24
143130624000, 143235481600, 0.99, 105557184.36
143235481600, 143340339200, 0.98, 106834156.35
143340339200, 143445196800, 0.99, 105554193.50
143445196800, 143550054400, 0.98, 106532613.02
143550054400, 143654912000, 1.01, 103823800.26
143654912000, 143759769600, 0.98, 106876433.19
143759769600, 143864627200, 0.98, 106661752.94
143864627200, 143969484800, 0.99, 105633309.12
143969484800, 144074342400, 0.99, 105456978.23
144074342400, 144179200000, 1.01, 104179564.29
144179200000, 144284057600, 0.98, 106869996.99
144284057600, 144388915200, 0.99, 105552427.14
144388915200, 144493772800, 0.99, 106386240.16
144493772800, 144598630400, 0.99, 105901546.74
144598630400, 144703488000, 0.99, 105745594.51
144703488000, 144808345600, 0.99, 105550386.40
144808345600, 144913203200, 0.98, 106861249.28
144913203200, 145018060800, 0.99, 106221507.85
145018060800, 145122918400, 0.99, 106070734.81
145122918400, 145227776000, 1.00, 104683160.06
145227776000, 145332633600, 0.98, 106866269.41
145332633600, 145437491200, 0.98, 106601635.59
145437491200, 145542348800, 0.99, 105427912.08
145542348800, 145647206400, 0.99, 106395988.10
145647206400, 145752064000, 0.99, 106013287.96
145752064000, 145856921600, 0.99, 105986675.31
145856921600, 145961779200, 1.00, 105200050.78
145961779200, 146066636800, 0.98, 106866900.56
146066636800, 146171494400, 0.99, 106103972.81
146171494400, 146276352000, 0.99, 106294590.29
146276352000, 146381209600, 1.00, 104578559.20
146381209600, 146486067200, 0.98, 106863158.17
146486067200, 146590924800, 0.98, 106713426.41
146590924800, 146695782400, 0.99, 105549851.76
146695782400, 146800640000, 0.99, 105955843.44
146800640000, 146905497600, 0.99, 105451533.51
146905497600, 147010355200, 0.98, 106861507.49
147010355200, 147115212800, 0.99, 105564672.39
147115212800, 147220070400, 0.98, 106851894.33
147220070400, 147324928000, 0.99, 105444890.18
147324928000, 147429785600, 0.99, 105735019.00
147429785600, 147534643200, 1.00, 104686845.70
147534643200, 147639500800, 0.98, 106868315.17
147639500800, 147744358400, 0.98, 106565278.21
147744358400, 147849216000, 0.99, 105729717.28
147849216000, 147954073600, 1.01, 103761968.55
147954073600, 148058931200, 0.98, 106773623.85
148058931200, 148163788800, 0.98, 106875930.25
148163788800, 148268646400, 0.99, 105385145.18
148268646400, 148373504000, 0.99, 106377209.07
148373504000, 148478361600, 1.00, 104992742.77
148478361600, 148583219200, 0.99, 106338504.36
148583219200, 148688076800, 0.99, 105551120.36
148688076800, 148792934400, 0.98, 106691919.39
148792934400, 148897792000, 0.99, 106306361.05
148897792000, 149002649600, 1.00, 105158514.35
149002649600, 149107507200, 1.00, 104683079.07
149107507200, 149212364800, 0.98, 106715466.33
149212364800, 149317222400, 0.98, 106866816.26
149317222400, 149422080000, 0.99, 105431635.40
149422080000, 149526937600, 1.00, 105352902.77
149526937600, 149631795200, 0.99, 106173311.57
149631795200, 149736652800, 0.98, 106869760.09
149736652800, 149841510400, 0.99, 105427518.82
149841510400, 149946368000, 0.98, 106632926.91
149946368000, 150051225600, 1.00, 105071077.32
150051225600, 150156083200, 0.98, 106464448.22
150156083200, 150260940800, 0.99, 105433308.46
150260940800, 150365798400, 0.98, 106868923.26
150365798400, 150470656000, 0.98, 106847391.95
150470656000, 150575513600, 1.01, 103664968.33
150575513600, 150680371200, 1.00, 104922391.47
150680371200, 150785228800, 0.98, 106503017.84
150785228800, 150890086400, 0.98, 106854699.92
150890086400, 150994944000, 0.99, 105559305.48
150994944000, 151099801600, 0.98, 106706675.37
151099801600, 151204659200, 1.00, 104689502.16
151204659200, 151309516800, 0.98, 106655401.91
151309516800, 151414374400, 0.99, 105561183.23
151414374400, 151519232000, 0.98, 106862464.98
151519232000, 151624089600, 0.99, 106418490.77
151624089600, 151728947200, 1.00, 104996127.17
151728947200, 151833804800, 1.00, 105334320.06
151833804800, 151938662400, 0.98, 106939692.72
151938662400, 152043520000, 0.98, 106867606.99
152043520000, 152148377600, 0.99, 105431301.69
152148377600, 152253235200, 0.99, 105488008.05
152253235200, 152358092800, 0.99, 106025467.45
152358092800, 152462950400, 0.98, 106848524.69
152462950400, 152567808000, 1.00, 105261223.00
152567808000, 152672665600, 0.98, 106810129.76
152672665600, 152777523200, 1.00, 105327351.46
152777523200, 152882380800, 0.99, 106198131.90
152882380800, 152987238400, 0.99, 105555958.11
152987238400, 153092096000, 0.99, 105975108.15
153092096000, 153196953600, 0.98, 106716292.39
153196953600, 153301811200, 1.01, 103803627.38
153301811200, 153406668800, 1.01, 103969255.08
153406668800, 153511526400, 1.00, 104432046.51
153511526400, 153616384000, 1.00, 104692042.31
153616384000, 153721241600, 1.01, 103431100.81
153721241600, 153826099200, 1.01, 103492395.18
153826099200, 153930956800, 1.00, 104400007.04
153930956800, 154035814400, 1.01, 104192077.48
154035814400, 154140672000, 1.01, 103600230.22
154140672000, 154245529600, 1.00, 104579788.92
154245529600, 154350387200, 1.01, 103694480.37
154350387200, 154455244800, 1.01, 103653137.17
154455244800, 154560102400, 1.03, 101550694.85
154560102400, 154664960000, 1.00, 104374234.26
154664960000, 154769817600, 1.00, 104659653.22
154769817600, 154874675200, 1.02, 103145701.01
154874675200, 154979532800, 1.00, 104643699.80
154979532800, 155084390400, 1.01, 103596412.71
155084390400, 155189248000, 1.01, 104113877.61
155189248000, 155294105600, 1.01, 103630499.95
155294105600, 155398963200, 1.00, 104430854.90
155398963200, 155503820800, 1.00, 104690216.88
155503820800, 155608678400, 1.01, 103632273.86
155608678400, 155713536000, 1.02, 103279634.56
155713536000, 155818393600, 1.01, 104327424.51
155818393600, 155923251200, 1.00, 104691815.48
155923251200, 156028108800, 1.02, 103084186.36
156028108800, 156132966400, 1.00, 104700175.02
156132966400, 156237824000, 1.01, 103641015.74
156237824000, 156342681600, 1.01, 104044129.41
156342681600, 156447539200, 1.01, 103655713.15
156447539200, 156552396800, 1.00, 104420918.61
156552396800, 156657254400, 1.00, 104699371.71
156657254400, 156762112000, 1.02, 102759259.82
156762112000, 156866969600, 1.01, 104203040.06
156866969600, 156971827200, 1.03, 101770565.35
156971827200, 157076684800, 1.00, 104458028.72
157076684800, 157181542400, 1.01, 103318362.21
157181542400, 157286400000, 1.00, 104702044.07
157286400000, 157391257600, 1.00, 104534104.37
157391257600, 157496115200, 1.02, 103130389.46
157496115200, 157600972800, 1.01, 103673356.66
157600972800, 157705830400, 1.00, 104438729.16
157705830400, 157810688000, 1.00, 104689391.68
157810688000, 157915545600, 1.01, 103583425.36
157915545600, 158020403200, 1.01, 103411964.54
158020403200, 158125260800, 1.01, 104234828.07
158125260800, 158230118400, 1.00, 104426612.47
158230118400, 158334976000, 1.01, 103350679.91
158334976000, 158439833600, 1.00, 104694231.56
158439833600, 158544691200, 1.01, 103614071.58
158544691200, 158649548800, 1.01, 103884638.40
158649548800, 158754406400, 1.01, 103544205.74
158754406400, 158859264000, 1.00, 104601894.50
158859264000, 158964121600, 1.01, 103838216.39
158964121600, 159068979200, 1.02, 102697593.76
159068979200, 159173836800, 1.00, 104363473.91
159173836800, 159278694400, 1.01, 103983886.21
159278694400, 159383552000, 1.00, 104590140.63
159383552000, 159488409600, 1.01, 103377344.46
159488409600, 159593267200, 1.00, 104702591.27
159593267200, 159698124800, 1.01, 103785809.14
159698124800, 159802982400, 1.01, 103811090.88
159802982400, 159907840000, 1.01, 103623604.11
159907840000, 160012697600, 1.00, 104422341.37
160012697600, 160117555200, 1.00, 104694275.15
160117555200, 160222412800, 1.02, 102555152.63
160222412800, 160327270400, 1.00, 104574229.98
160327270400, 160432128000, 1.01, 103970499.47
160432128000, 160536985600, 1.00, 104506366.23
160536985600, 160641843200, 1.01, 103412989.72
160641843200, 160746700800, 1.01, 103843272.31
160746700800, 160851558400, 1.00, 104706373.53
160851558400, 160956416000, 1.01, 103566126.06
160956416000, 161061273600, 1.02, 103014120.59
161061273600, 161166131200, 1.00, 104500306.87
161166131200, 161270988800, 1.01, 103831781.66
161270988800, 161375846400, 1.01, 103371571.63
161375846400, 161480704000, 1.00, 104407672.57
161480704000, 161585561600, 1.01, 104211168.95
161585561600, 161690419200, 1.00, 104427548.77
161690419200, 161795276800, 1.02, 102598554.75
161795276800, 161900134400, 1.00, 104700071.83
161900134400, 162004992000, 1.00, 104757624.04
162004992000, 162109849600, 1.01, 103500134.67
162109849600, 162214707200, 1.01, 103928050.78
162214707200, 162319564800, 1.01, 103588827.77
162319564800, 162424422400, 1.00, 104705416.65
162424422400, 162529280000, 1.01, 103334019.96
162529280000, 162634137600, 1.00, 104443320.14
162634137600, 162738995200, 1.01, 104247550.94
162738995200, 162843852800, 1.01, 103512565.39
162843852800, 162948710400, 1.01, 103464279.25
162948710400, 163053568000, 1.00, 104689237.41
163053568000, 163158425600, 1.00, 104552724.67
163158425600, 163263283200, 1.04, 101190001.00
163263283200, 163368140800, 1.01, 104003543.29
163368140800, 163472998400, 1.00, 104407251.12
163472998400, 163577856000, 1.00, 104689317.58
163577856000, 163682713600, 1.02, 103096608.18
163682713600, 163787571200, 1.01, 103835508.15
163787571200, 163892428800, 1.01, 104301526.94
163892428800, 163997286400, 1.01, 104285486.80
163997286400, 164102144000, 1.01, 103488990.70
164102144000, 164207001600, 1.00, 104689354.05
164207001600, 164311859200, 1.01, 103703747.10
164311859200, 164416716800, 1.01, 103635749.03
164416716800, 164521574400, 1.01, 104084744.65
164521574400, 164626432000, 1.00, 104355537.06
164626432000, 164731289600, 1.00, 104695676.10
164731289600, 164836147200, 1.03, 102253474.37
164836147200, 164941004800, 1.00, 104698910.48
164941004800, 165045862400, 1.00, 104467708.96
165045862400, 165150720000, 1.01, 104090741.34
165150720000, 165255577600, 1.01, 103514934.49
165255577600, 165360435200, 1.01, 103697930.80
165360435200, 165465292800, 1.00, 104696544.78
165465292800, 165570150400, 1.01, 103504836.40
165570150400, 165675008000, 1.01, 104261623.98
165675008000, 165779865600, 1.01, 104312802.61
165779865600, 165884723200, 1.00, 104698647.46
165884723200, 165989580800, 1.03, 102256308.72
165989580800, 166094438400, 1.00, 104696281.87
166094438400, 166199296000, 1.01, 103657558.01
166199296000, 166304153600, 1.01, 104019546.65
166304153600, 166409011200, 1.01, 103549296.37
166409011200, 166513868800, 1.01, 103692523.25
166513868800, 166618726400, 1.00, 104694230.31
166618726400, 166723584000, 1.01, 103479318.09
166723584000, 166828441600, 1.01, 104335876.38
166828441600, 166933299200, 1.01, 104268517.18
166933299200, 167038156800, 1.01, 103591600.32
167038156800, 167143014400, 1.01, 103330100.57
167143014400, 167247872000, 1.00, 104695909.31
167247872000, 167352729600, 1.00, 104551529.89
167352729600, 167457587200, 1.01, 103952048.03
167457587200, 167562444800, 1.02, 102530855.71
167562444800, 167667302400, 1.00, 104763953.60
167667302400, 167772160000, 1.00, 104695697.53
167772160000, 167877017600, 1.01, 103443797.82
167877017600, 167981875200, 1.00, 104415658.84
167981875200, 168086732800, 1.01, 103370624.01
168086732800, 168191590400, 1.00, 104422594.37
168191590400, 168296448000, 1.01, 103347156.81
168296448000, 168401305600, 1.00, 104705379.21
168401305600, 168506163200, 1.00, 104592966.30
168506163200, 168611020800, 1.02, 103035625.26
168611020800, 168715878400, 1.02, 102605404.20
168715878400, 168820736000, 1.00, 104717998.87
168820736000, 168925593600, 1.00, 104694631.50
168925593600, 169030451200, 1.02, 102585318.07
169030451200, 169135308800, 1.01, 103629439.02
169135308800, 169240166400, 1.01, 103980420.65
169240166400, 169345024000, 1.00, 104586656.34
169345024000, 169449881600, 1.01, 103389551.80
169449881600, 169554739200, 1.03, 102161795.81
169554739200, 169659596800, 1.00, 104648839.59
169659596800, 169764454400, 1.02, 102965400.00
169764454400, 169869312000, 1.01, 103505998.90
169869312000, 169974169600, 1.00, 104669785.67
169974169600, 170079027200, 1.01, 103834300.92
170079027200, 170183884800, 1.01, 103398174.47
170183884800, 170288742400, 1.00, 104560303.48
170288742400, 170393600000, 1.01, 103972024.31
170393600000, 170498457600, 1.00, 104521432.32
170498457600, 170603315200, 1.02, 102571349.95
170603315200, 170708172800, 1.00, 104694346.44
170708172800, 170813030400, 1.00, 104701019.63
170813030400, 170917888000, 1.01, 103430121.89
170917888000, 171022745600, 1.02, 103002274.11
171022745600, 171127603200, 1.01, 103770743.11
171127603200, 171232460800, 1.00, 104690922.42
171232460800, 171337318400, 1.02, 102536015.83
171337318400, 171442176000, 1.00, 104627070.47
171442176000, 171547033600, 1.01, 103976114.11
171547033600, 171651891200, 1.01, 103600184.57
171651891200, 171756748800, 1.01, 103433620.45
171756748800, 171861606400, 1.00, 104691082.97
171861606400, 171966464000, 1.00, 104742092.31
171966464000, 172071321600, 1.01, 103397604.63
172071321600, 172176179200, 1.02, 103076030.89
172176179200, 172281036800, 1.01, 103721764.22
172281036800, 172385894400, 1.00, 104692031.96
172385894400, 172490752000, 1.01, 103344936.65
172490752000, 172595609600, 1.00, 104426929.77
172595609600, 172700467200, 1.01, 104250423.33
172700467200, 172805324800, 1.01, 103517074.38
172805324800, 172910182400, 1.01, 103469482.91
172910182400, 173015040000, 1.00, 104452096.07
173015040000, 173119897600, 1.00, 104681206.62
173119897600, 173224755200, 1.01, 103518166.44
173224755200, 173329612800, 1.01, 103396870.94
173329612800, 173434470400, 1.01, 104324057.97
173434470400, 173539328000, 1.00, 104695484.90
173539328000, 173644185600, 1.02, 103091927.34
173644185600, 173749043200, 1.00, 104693411.52
173749043200, 173853900800, 1.01, 103526182.38
173853900800, 173958758400, 1.01, 104155008.33
173958758400, 174063616000, 1.01, 103546838.57
174063616000, 174168473600, 1.00, 104541132.98
174168473600, 174273331200, 1.00, 104699544.21
174273331200, 174378188800, 1.02, 102640104.47
174378188800, 174483046400, 1.01, 104325928.15
174483046400, 174587904000, 1.01, 104277691.63
174587904000, 174692761600, 1.00, 104449792.39
174692761600, 174797619200, 1.01, 103321075.61
174797619200, 174902476800, 1.01, 103842566.23
174902476800, 175007334400, 1.00, 104428018.95
175007334400, 175112192000, 1.02, 103117750.19
175112192000, 175217049600, 1.02, 102623967.89
175217049600, 175321907200, 1.00, 104663648.32
175321907200, 175426764800, 1.01, 103819451.48
175426764800, 175531622400, 1.01, 103449691.29
175531622400, 175636480000, 1.00, 104408069.70
175636480000, 175741337600, 1.01, 104223450.64
175741337600, 175846195200, 1.04, 101090258.42
175846195200, 175951052800, 1.01, 103365121.55
175951052800, 176055910400, 1.00, 104691724.76
176055910400, 176160768000, 1.00, 104489555.39
176160768000, 176265625600, 1.01, 103869248.06
176265625600, 176370483200, 1.02, 102721902.76
176370483200, 176475340800, 1.00, 104708824.78
176475340800, 176580198400, 1.00, 104693433.05
176580198400, 176685056000, 1.01, 103429387.14
176685056000, 176789913600, 1.00, 104480567.77
176789913600, 176894771200, 1.02, 103132412.66
176894771200, 176999628800, 1.00, 104587004.97
176999628800, 177104486400, 1.01, 103384681.03
177104486400, 177209344000, 1.00, 104695951.65
177209344000, 177314201600, 1.00, 104532354.58
177314201600, 177419059200, 1.02, 102960858.67
177419059200, 177523916800, 1.01, 103625589.77
177523916800, 177628774400, 1.00, 104668463.88
177628774400, 177733632000, 1.00, 104693221.17
177733632000, 177838489600, 1.01, 103393566.43
177838489600, 177943347200, 1.01, 103711897.37
177943347200, 178048204800, 1.01, 103975839.55
178048204800, 178153062400, 1.00, 104518200.45
178153062400, 178257920000, 1.04, 100941541.21
178257920000, 178362777600, 1.00, 104696499.10
178362777600, 178467635200, 1.00, 104692425.29
178467635200, 178572492800, 1.02, 102636118.40
178572492800, 178677350400, 1.01, 103841272.96
178677350400, 178782208000, 1.08, 97403176.25
178782208000, 178887065600, 1.00, 104694958.58
178887065600, 178991923200, 1.02, 102534516.17
178991923200, 179096780800, 1.00, 104628199.53
179096780800, 179201638400, 1.01, 103821310.39
179201638400, 179306496000, 1.01, 103452292.57
179306496000, 179411353600, 1.01, 103561287.02
179411353600, 179516211200, 1.02, 102993157.81
179516211200, 179621068800, 1.01, 103902579.96
179621068800, 179725926400, 1.01, 103378330.83
179725926400, 179830784000, 1.02, 103089349.82
179830784000, 179935641600, 1.00, 104564773.46
179935641600, 180040499200, 1.00, 104579566.44
180040499200, 180145356800, 1.03, 102254238.18
180145356800, 180250214400, 1.00, 104691972.48
180250214400, 180355072000, 1.01, 104326789.99
180355072000, 180459929600, 1.01, 104084352.66
180459929600, 180564787200, 1.01, 103636712.48
180564787200, 180669644800, 1.01, 103700507.05
180669644800, 180774502400, 1.00, 104574059.36
180774502400, 180879360000, 1.01, 103609112.99
180879360000, 180984217600, 1.01, 104160961.49
180984217600, 181089075200, 1.00, 104427059.35
181089075200, 181193932800, 1.01, 103717012.50
181193932800, 181298790400, 1.02, 103203219.88
181298790400, 181403648000, 1.00, 104695812.41
181403648000, 181508505600, 1.00, 104395204.41
181508505600, 181613363200, 1.01, 104015422.39
181613363200, 181718220800, 1.02, 102831932.78
181718220800, 181823078400, 1.00, 104547312.46
181823078400, 181927936000, 1.00, 104576178.91
181927936000, 182032793600, 1.01, 103577676.36
182032793600, 182137651200, 1.03, 101731199.92
182137651200, 182242508800, 1.01, 104231416.11
182242508800, 182347366400, 1.01, 104319308.92
182347366400, 182452224000, 1.01, 103457175.33
182452224000, 182557081600, 1.00, 104693695.01
182557081600, 182661939200, 1.01, 103603771.92
182661939200, 182766796800, 1.01, 103920149.22
182766796800, 182871654400, 1.01, 103509929.09
182871654400, 182976512000, 1.00, 104748653.13
182976512000, 183081369600, 1.00, 104562668.45
183081369600, 183186227200, 1.02, 102727609.08
183186227200, 183291084800, 1.01, 104322186.41
183291084800, 183395942400, 1.01, 104315873.07
183395942400, 183500800000, 1.01, 104297539.01
183500800000, 183605657600, 1.03, 101940383.36
183605657600, 183710515200, 1.03, 101996777.16
183710515200, 183815372800, 1.02, 102779529.57
183815372800, 183920230400, 1.03, 101374715.53
183920230400, 184025088000, 1.03, 101903968.01
184025088000, 184129945600, 1.02, 102594408.09
184129945600, 184234803200, 1.03, 101988732.83
184234803200, 184339660800, 1.04, 100958435.21
184339660800, 184444518400, 1.02, 102817207.23
184444518400, 184549376000, 1.02, 102443074.21
184549376000, 184654233600, 1.03, 101950752.91
184654233600, 184759091200, 1.03, 101336678.39
184759091200, 184863948800, 1.03, 101986231.80
184863948800, 184968806400, 1.02, 102818418.25
