/dev/sdc: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
76252446720, 76378275840, 2.22, 56638835.44
76378275840, 76504104960, 2.32, 54188923.99
76504104960, 76629934080, 2.22, 56644113.30
76629934080, 76755763200, 2.26, 55777816.29
76755763200, 76881592320, 2.29, 55010632.34
76881592320, 77007421440, 2.22, 56607214.36
77007421440, 77133250560, 2.26, 55577349.48
77133250560, 77259079680, 2.28, 55210294.64
77259079680, 77384908800, 2.22, 56602452.59
77384908800, 77510737920, 2.30, 54621962.84
77510737920, 77636567040, 2.33, 53989756.33
77636567040, 77762396160, 2.27, 55396481.86
77762396160, 77888225280, 2.26, 55582554.12
77888225280, 78014054400, 2.22, 56639931.72
78014054400, 78139883520, 2.37, 53018096.14
78139883520, 78265712640, 2.22, 56607749.15
78265712640, 78391541760, 2.27, 55402018.58
78391541760, 78517370880, 2.33, 53998050.86
78517370880, 78643200000, 2.22, 56642863.86
78643200000, 78769029120, 2.33, 53984058.23
78769029120, 78894858240, 2.25, 55825824.69
78894858240, 79020687360, 2.22, 56608385.82
79020687360, 79146516480, 2.32, 54209935.18
79146516480, 79272345600, 2.26, 55791195.90
79272345600, 79398174720, 2.22, 56603547.48
79398174720, 79524003840, 2.37, 53087751.72
79524003840, 79649832960, 2.22, 56608895.17
79649832960, 79775662080, 2.26, 55605520.20
79775662080, 79901491200, 2.35, 53613433.49
79901491200, 80027320320, 2.22, 56646076.82
80027320320, 80153149440, 2.26, 55775516.93
80153149440, 80278978560, 2.28, 55212256.92
80278978560, 80404807680, 2.22, 56609200.78
80404807680, 80530636800, 2.26, 55775887.79
80530636800, 80656465920, 2.29, 55011041.19
80656465920, 80782295040, 2.22, 56608309.42
80782295040, 80908124160, 2.30, 54802836.02
80908124160, 81033953280, 2.33, 53993555.74
81033953280, 81159782400, 2.22, 56652529.32
81159782400, 81285611520, 2.46, 51067696.93
81285611520, 81411440640, 2.22, 56652835.41
81411440640, 81537269760, 2.22, 56612308.03
81537269760, 81663098880, 2.36, 53423705.21
81663098880, 81788928000, 2.22, 56645133.29
81788928000, 81914757120, 2.28, 55166821.28
81914757120, 82040586240, 2.25, 55825527.48
82040586240, 82166415360, 2.22, 56607036.09
82166415360, 82292244480, 2.25, 55811883.85
82292244480, 82418073600, 2.26, 55789241.73
82418073600, 82543902720, 2.22, 56638962.91
82543902720, 82669731840, 2.31, 54583909.20
82669731840, 82795560960, 2.22, 56605584.57
82795560960, 82921390080, 2.25, 55819088.64
82921390080, 83047219200, 2.27, 55383705.29
83047219200, 83173048320, 2.22, 56637229.33
83173048320, 83298877440, 2.30, 54779359.49
83298877440, 83424706560, 2.22, 56648423.01
83424706560, 83550535680, 2.27, 55367547.95
83550535680, 83676364800, 2.25, 55823595.67
83676364800, 83802193920, 2.22, 56600135.66
83802193920, 83928023040, 2.32, 54193988.53
83928023040, 84053852160, 2.22, 56643424.83
84053852160, 84179681280, 2.26, 55775640.55
84179681280, 84305510400, 2.32, 54216288.44
84305510400, 84431339520, 2.22, 56613785.37
84431339520, 84557168640, 2.26, 55620562.82
84557168640, 84682997760, 2.31, 54579292.34
84682997760, 84808826880, 2.22, 56642047.93
84808826880, 84934656000, 2.26, 55747297.23
84934656000, 85060485120, 2.28, 55172699.25
85060485120, 85186314240, 2.22, 56640518.13
85186314240, 85312143360, 3.86, 32575895.53
85312143360, 85437972480, 2.77, 45440307.85
85437972480, 85563801600, 2.62, 48110317.66
85563801600, 85689630720, 2.52, 49955423.71
85689630720, 85815459840, 2.60, 48445733.12
85815459840, 85941288960, 2.79, 45154292.90
85941288960, 86067118080, 2.22, 56606654.11
86067118080, 86192947200, 2.72, 46337059.82
86192947200, 86318776320, 2.65, 47453874.23
86318776320, 86444605440, 2.76, 45642832.81
86444605440, 86570434560, 2.75, 45730899.95
86570434560, 86696263680, 2.86, 43942681.00
86696263680, 86822092800, 2.48, 50762417.88
86822092800, 86947921920, 2.22, 56604209.52
86947921920, 87073751040, 2.63, 47826896.06
87073751040, 87199580160, 2.61, 48187552.49
87199580160, 87325409280, 2.90, 43439771.82
87325409280, 87451238400, 2.56, 49113725.82
87451238400, 87577067520, 2.22, 56606985.17
87577067520, 87702896640, 2.53, 49700020.38
87702896640, 87828725760, 2.34, 53676144.13
87828725760, 87954554880, 2.33, 54012027.56
87954554880, 88080384000, 2.26, 55789315.94
88080384000, 88206213120, 2.22, 56651738.62
88206213120, 88332042240, 2.32, 54179124.34
88332042240, 88457871360, 2.26, 55586065.35
88457871360, 88583700480, 2.22, 56638402.03
88583700480, 88709529600, 2.30, 54779693.36
88709529600, 88835358720, 2.22, 56644215.30
88835358720, 88961187840, 2.26, 55570894.13
88961187840, 89087016960, 2.25, 55825601.78
89087016960, 89212846080, 2.22, 56602274.37
89212846080, 89338675200, 2.35, 53642277.73
89338675200, 89464504320, 2.22, 56606348.52
89464504320, 89590333440, 2.26, 55576048.47
89590333440, 89716162560, 2.26, 55618841.85
89716162560, 89841991680, 2.22, 56607749.15
89841991680, 89967820800, 2.25, 56029139.10
89967820800, 90093649920, 2.28, 55122136.49
90093649920, 90219479040, 2.22, 56698504.51
90219479040, 90345308160, 2.41, 52315623.87
90345308160, 90471137280, 2.22, 56642812.87
90471137280, 90596966400, 2.26, 55773934.69
90596966400, 90722795520, 2.29, 54975421.89
90722795520, 90848624640, 2.22, 56649774.72
90848624640, 90974453760, 2.30, 54770775.54
90974453760, 91100282880, 2.30, 54613143.70
91100282880, 91226112000, 2.22, 56607341.69
91226112000, 91351941120, 2.25, 56020707.73
91351941120, 91477770240, 2.28, 55177078.31
91477770240, 91603599360, 2.22, 56647632.42
91603599360, 91729428480, 2.32, 54149793.24
91729428480, 91855257600, 2.22, 56609277.19
91855257600, 91981086720, 2.25, 55818766.74
91981086720, 92106915840, 2.29, 54980562.44
92106915840, 92232744960, 2.22, 56642736.38
92232744960, 92358574080, 2.31, 54569493.00
92358574080, 92484403200, 2.27, 55402677.21
92484403200, 92610232320, 2.22, 56620383.39
92610232320, 92736061440, 2.26, 55604095.02
92736061440, 92861890560, 2.27, 55379878.34
92861890560, 92987719680, 2.22, 56606272.12
92987719680, 93113548800, 2.31, 54417039.92
93113548800, 93239377920, 2.22, 56610168.58
93239377920, 93365207040, 2.25, 55810769.87
93365207040, 93491036160, 2.28, 55167933.89
93491036160, 93616865280, 2.22, 56664290.44
93616865280, 93742694400, 2.26, 55776456.44
93742694400, 93868523520, 2.31, 54417910.68
93868523520, 93994352640, 2.22, 56608462.22
93994352640, 94120181760, 2.26, 55779819.12
94120181760, 94246010880, 2.30, 54612148.18
94246010880, 94371840000, 2.22, 56604769.71
94371840000, 94497669120, 2.30, 54812576.10
94497669120, 94623498240, 2.22, 56605228.07
94623498240, 94749327360, 2.27, 55402604.02
94749327360, 94875156480, 2.26, 55790033.28
94875156480, 95000985600, 2.22, 56639064.89
95000985600, 95126814720, 2.33, 54078998.10
95126814720, 95252643840, 2.44, 51580515.44
95252643840, 95378472960, 2.38, 52871510.79
95378472960, 95504302080, 2.38, 52855253.80
95504302080, 95630131200, 2.34, 53804836.27
95630131200, 95755960320, 2.41, 52125300.44
95755960320, 95881789440, 2.34, 53808126.48
95881789440, 96007618560, 2.37, 53038477.29
96007618560, 96133447680, 2.37, 53038723.22
96133447680, 96259276800, 2.34, 53806814.95
96259276800, 96385105920, 2.42, 51947184.66
96385105920, 96510935040, 2.34, 53807919.39
96510935040, 96636764160, 2.39, 52660329.91
96636764160, 96762593280, 2.37, 53069190.35
96762593280, 96888422400, 2.34, 53772622.65
96888422400, 97014251520, 2.52, 49917274.72
97014251520, 97140080640, 2.34, 53778207.26
97140080640, 97265909760, 2.45, 51433371.39
97265909760, 97391738880, 2.37, 53039975.21
97391738880, 97517568000, 2.34, 53814408.92
97517568000, 97643397120, 2.45, 51413448.65
97643397120, 97769226240, 2.34, 53814109.72
97769226240, 97895055360, 2.38, 52840826.35
97895055360, 98020884480, 2.38, 52852900.48
98020884480, 98146713600, 2.34, 53807045.04
98146713600, 98272542720, 2.41, 52125062.91
98272542720, 98398371840, 2.34, 53778115.32
98398371840, 98524200960, 2.37, 53026295.88
98524200960, 98650030080, 2.38, 52885821.64
98650030080, 98775859200, 2.34, 53772507.75
98775859200, 98901688320, 2.41, 52157861.64
98901688320, 99027517440, 2.34, 53777494.75
99027517440, 99153346560, 2.41, 52141241.05
99153346560, 99279175680, 2.38, 52855875.47
99279175680, 99405004800, 2.34, 53813902.58
99405004800, 99530833920, 2.49, 50555832.79
99530833920, 99656663040, 2.34, 53810979.86
99656663040, 99782492160, 2.46, 51229663.01
99782492160, 99908321280, 2.38, 52884465.78
99908321280, 100034150400, 2.34, 53768555.58
100034150400, 100159979520, 2.49, 50562679.00
100159979520, 100285808640, 2.34, 53809553.13
100285808640, 100411637760, 2.38, 52843777.78
100411637760, 100537466880, 2.40, 52514990.22
100537466880, 100663296000, 2.34, 53774828.78
100663296000, 100789125120, 2.55, 49427539.23
100789125120, 100914954240, 2.34, 53756909.24
100914954240, 101040783360, 2.58, 48800805.76
101040783360, 101166612480, 2.52, 50020341.40
101166612480, 101292441600, 2.34, 53848308.73
101292441600, 101418270720, 2.97, 42304759.80
101418270720, 101544099840, 2.87, 43872692.64
101544099840, 101669928960, 3.13, 40200572.97
101669928960, 101795758080, 2.34, 53811025.89
101795758080, 101921587200, 2.76, 45630948.46
101921587200, 102047416320, 2.74, 45843797.00
102047416320, 102173245440, 2.81, 44841760.90
102173245440, 102299074560, 2.85, 44096816.72
102299074560, 102424903680, 2.83, 44444965.64
102424903680, 102550732800, 2.68, 46976300.00
102550732800, 102676561920, 2.70, 46631201.06
102676561920, 102802391040, 2.69, 46841471.24
102802391040, 102928220160, 2.82, 44575805.97
102928220160, 103054049280, 2.63, 47871420.79
103054049280, 103179878400, 2.83, 44471512.30
103179878400, 103305707520, 2.59, 48605247.92
103305707520, 103431536640, 2.34, 53803179.81
103431536640, 103557365760, 2.51, 50055780.58
103557365760, 103683194880, 2.34, 53813258.18
103683194880, 103809024000, 2.38, 52839916.57
103809024000, 103934853120, 2.37, 53036353.53
103934853120, 104060682240, 2.34, 53811969.41
104060682240, 104186511360, 2.41, 52304685.34
104186511360, 104312340480, 2.34, 53814477.96
104312340480, 104438169600, 2.40, 52477910.58
104438169600, 104563998720, 2.38, 52884154.61
104563998720, 104689827840, 2.34, 53772783.51
104689827840, 104815656960, 2.49, 50558046.93
104815656960, 104941486080, 2.34, 53774461.07
104941486080, 105067315200, 2.47, 50913528.53
105067315200, 105193144320, 2.36, 53230788.36
105193144320, 105318973440, 2.34, 53807068.05
105318973440, 105444802560, 2.46, 51231415.10
105444802560, 105570631680, 2.34, 53814754.15
105570631680, 105696460800, 2.37, 53032419.42
105696460800, 105822289920, 2.46, 51063137.66
105822289920, 105948119040, 2.34, 53814639.07
105948119040, 106073948160, 2.41, 52116686.20
106073948160, 106199777280, 2.41, 52159331.85
106199777280, 106325606400, 2.34, 53775702.09
106325606400, 106451435520, 2.42, 51977698.55
106451435520, 106577264640, 2.34, 53770026.09
106577264640, 106703093760, 2.38, 52879865.25
106703093760, 106828922880, 2.41, 52123378.72
106828922880, 106954752000, 2.34, 53802558.66
106954752000, 107080581120, 2.44, 51596272.64
107080581120, 107206410240, 2.34, 53806423.80
107206410240, 107332239360, 2.37, 53029670.36
107332239360, 107458068480, 2.40, 52512710.94
107458068480, 107583897600, 2.34, 53772209.02
107583897600, 107709726720, 2.42, 51947699.37
107709726720, 107835555840, 2.34, 53818298.78
107835555840, 107961384960, 2.37, 53028530.59
107961384960, 108087214080, 2.40, 52507780.46
108087214080, 108213043200, 2.34, 53768762.36
108213043200, 108338872320, 2.45, 51449817.17
108338872320, 108464701440, 2.34, 53777770.56
108464701440, 108590530560, 2.38, 52875865.44
108590530560, 108716359680, 2.40, 52485287.29
108716359680, 108842188800, 2.34, 53804997.32
108842188800, 108968017920, 2.45, 51418196.77
108968017920, 109093847040, 2.34, 53809092.91
109093847040, 109219676160, 2.36, 53214444.76
109219676160, 109345505280, 2.43, 51803211.47
109345505280, 109471334400, 2.34, 53774575.99
109471334400, 109597163520, 2.44, 51591724.27
109597163520, 109722992640, 2.34, 53809161.95
109722992640, 109848821760, 2.38, 52844221.64
109848821760, 109974650880, 2.41, 52152954.33
109974650880, 110100480000, 2.34, 53775380.34
110100480000, 110226309120, 2.44, 51620021.80
110226309120, 110352138240, 2.34, 53778000.40
110352138240, 110477967360, 2.37, 53061201.09
110477967360, 110603796480, 2.41, 52303793.93
110603796480, 110729625600, 2.34, 53806285.75
110729625600, 110855454720, 2.44, 51592993.50
110855454720, 110981283840, 2.34, 53816917.70
110981283840, 111107112960, 2.42, 51934984.85
111107112960, 111232942080, 2.40, 52485812.71
111232942080, 111358771200, 2.34, 53773472.91
111358771200, 111484600320, 2.42, 51942338.36
111484600320, 111610429440, 2.34, 53815743.84
111610429440, 111736258560, 2.38, 52840404.74
111736258560, 111862087680, 2.37, 53069235.10
111862087680, 111987916800, 2.34, 53777058.07
111987916800, 112113745920, 2.43, 51797517.75
112113745920, 112239575040, 2.34, 53777081.05
112239575040, 112365404160, 2.37, 53059634.84
112365404160, 112491233280, 2.41, 52301793.81
112491233280, 112617062400, 2.34, 53807229.11
112617062400, 112742891520, 2.47, 50897814.94
112742891520, 112868720640, 2.34, 53817838.41
112868720640, 112994549760, 2.43, 51757845.79
112994549760, 113120378880, 2.40, 52507342.24
113120378880, 113246208000, 2.34, 53776529.45
113246208000, 113372037120, 2.48, 50725582.88
113372037120, 113497866240, 2.34, 53810657.69
113497866240, 113623695360, 2.41, 52113750.66
113623695360, 113749524480, 2.40, 52333052.32
113749524480, 113875353600, 2.34, 53775816.99
113875353600, 114001182720, 2.41, 52155570.00
114001182720, 114127011840, 2.34, 53777747.57
114127011840, 114252840960, 2.37, 53061335.34
114252840960, 114378670080, 2.40, 52485331.08
114378670080, 114504499200, 2.34, 53812153.52
114504499200, 114630328320, 2.52, 49888419.33
114630328320, 114756157440, 2.34, 53811624.21
114756157440, 114881986560, 2.36, 53212081.84
114881986560, 115007815680, 2.37, 53071809.19
115007815680, 115133644800, 2.34, 53773220.13
115133644800, 115259473920, 2.41, 52306011.64
115259473920, 115385303040, 2.34, 53811325.05
115385303040, 115511132160, 2.45, 51404816.06
115511132160, 115636961280, 2.40, 52333661.76
115636961280, 115762790400, 2.34, 53776138.75
115762790400, 115888619520, 2.47, 50924037.14
115888619520, 116014448640, 2.34, 53778230.24
116014448640, 116140277760, 2.41, 52153451.51
116140277760, 116266106880, 2.40, 52484367.83
116266106880, 116391936000, 2.34, 53803501.89
116391936000, 116517765120, 2.56, 49082096.36
116517765120, 116643594240, 2.34, 53808701.73
116643594240, 116769423360, 3.06, 41184180.29
116769423360, 116895252480, 2.72, 46228617.78
116895252480, 117021081600, 2.34, 53809230.98
117021081600, 117146910720, 2.72, 46182450.40
117146910720, 117272739840, 2.82, 44650386.41
117272739840, 117398568960, 2.83, 44422135.75
117398568960, 117524398080, 2.81, 44773756.27
117524398080, 117650227200, 2.90, 43403046.13
117650227200, 117776056320, 2.83, 44489107.11
117776056320, 117901885440, 2.72, 46318808.74
117901885440, 118027714560, 2.82, 44655647.30
118027714560, 118153543680, 2.76, 45629326.85
118153543680, 118279372800, 2.69, 46851796.42
118279372800, 118405201920, 2.77, 45350854.36
118405201920, 118531031040, 2.71, 46431786.53
118531031040, 118656860160, 2.95, 42674972.68
118656860160, 118782689280, 2.63, 47887690.15
118782689280, 118908518400, 2.53, 49710917.71
118908518400, 119034347520, 2.39, 52699146.62
119034347520, 119160176640, 2.37, 53158780.81
119160176640, 119286005760, 2.45, 51268696.22
119286005760, 119411834880, 2.37, 53089521.21
119411834880, 119537664000, 2.40, 52500331.70
119537664000, 119663493120, 2.41, 52159807.53
119663493120, 119789322240, 2.37, 53047085.89
119789322240, 119915151360, 2.45, 51447040.41
119915151360, 120040980480, 2.37, 53052722.12
120040980480, 120166809600, 2.41, 52145692.34
120166809600, 120292638720, 2.41, 52188385.50
120292638720, 120418467840, 2.37, 53047980.45
120418467840, 120544296960, 2.44, 51621694.80
120544296960, 120670126080, 2.37, 53051223.48
120670126080, 120795955200, 2.45, 51263098.50
120795955200, 120921784320, 2.40, 52331028.20
120921784320, 121047613440, 2.37, 53086923.01
121047613440, 121173442560, 2.52, 49913492.72
121173442560, 121299271680, 2.37, 53054220.84
121299271680, 121425100800, 2.48, 50744177.87
121425100800, 121550929920, 2.45, 51448660.15
121550929920, 121676759040, 2.37, 53045274.50
121676759040, 121802588160, 2.48, 50757708.20
121802588160, 121928417280, 2.37, 53084437.03
121928417280, 122054246400, 2.41, 52148393.74
122054246400, 122180075520, 2.45, 51259235.12
122180075520, 122305904640, 2.37, 53061380.09
122305904640, 122431733760, 2.47, 50921543.53
122431733760, 122557562880, 2.37, 53058359.55
122557562880, 122683392000, 2.41, 52179534.01
122683392000, 122809221120, 2.45, 51438312.43
122809221120, 122935050240, 2.37, 53055428.83
122935050240, 123060879360, 2.46, 51094550.96
123060879360, 123186708480, 2.37, 53058202.93
123186708480, 123312537600, 2.41, 52140225.58
123312537600, 123438366720, 2.42, 51978836.54
123438366720, 123564195840, 2.37, 53077741.74
123564195840, 123690024960, 2.47, 50927685.26
123690024960, 123815854080, 2.37, 53053258.96
123815854080, 123941683200, 2.41, 52147723.77
123941683200, 124067512320, 2.44, 51584850.35
124067512320, 124193341440, 2.37, 53056882.96
124193341440, 124319170560, 2.54, 49611428.96
124319170560, 124444999680, 2.37, 53059075.49
124444999680, 124570828800, 2.40, 52321823.67
124570828800, 124696657920, 2.50, 50410833.34
124696657920, 124822487040, 2.37, 53054601.13
124822487040, 124948316160, 2.47, 50929581.66
124948316160, 125074145280, 2.37, 53051916.87
125074145280, 125199974400, 2.41, 52171399.36
125199974400, 125325803520, 2.45, 51272957.98
125325803520, 125451632640, 2.37, 53046884.62
125451632640, 125577461760, 2.47, 50928056.28
125577461760, 125703290880, 2.37, 53059791.46
125703290880, 125829120000, 2.41, 52137633.04
125829120000, 125954949120, 2.40, 52370036.45
125954949120, 126080778240, 2.37, 53055831.50
126080778240, 126206607360, 2.44, 51616930.21
126206607360, 126332436480, 2.37, 53058091.06
126332436480, 126458265600, 2.41, 52319039.01
126458265600, 126584094720, 2.41, 52159526.45
126584094720, 126709923840, 2.37, 53047555.53
126709923840, 126835752960, 2.46, 51123136.40
126835752960, 126961582080, 2.37, 53056636.87
126961582080, 127087411200, 2.40, 52324108.18
127087411200, 127213240320, 2.43, 51797389.82
127213240320, 127339069440, 2.37, 53051581.35
127339069440, 127464898560, 2.45, 51269364.68
127464898560, 127590727680, 2.37, 53090596.41
127590727680, 127716556800, 2.48, 50740085.39
127716556800, 127842385920, 2.44, 51622224.26
127842385920, 127968215040, 2.37, 53049344.71
127968215040, 128094044160, 2.49, 50587438.33
128094044160, 128219873280, 2.37, 53050820.87
128219873280, 128345702400, 2.44, 51614325.94
128345702400, 128471531520, 2.44, 51476906.21
128471531520, 128597360640, 2.37, 53046504.44
128597360640, 128723189760, 2.57, 48951870.98
128723189760, 128849018880, 2.42, 51957266.16
128849018880, 128974848000, 2.46, 51217130.73
128974848000, 129100677120, 2.49, 50506217.69
129100677120, 129226506240, 2.42, 51913472.26
129226506240, 129352335360, 2.52, 49875447.26
129352335360, 129478164480, 2.42, 51908632.25
129478164480, 129603993600, 2.45, 51390539.80
129603993600, 129729822720, 2.47, 51025120.20
129729822720, 129855651840, 2.42, 51896386.32
129855651840, 129981480960, 2.51, 50039795.89
129981480960, 130107310080, 2.43, 51876894.68
130107310080, 130233139200, 2.45, 51392554.79
130233139200, 130358968320, 2.46, 51053130.85
130358968320, 130484797440, 2.43, 51876402.77
130484797440, 130610626560, 2.54, 49545499.65
130610626560, 130736455680, 2.43, 51883504.37
130736455680, 130862284800, 2.53, 49702670.65
130862284800, 130988113920, 2.50, 50373780.63
130988113920, 131113943040, 2.42, 51905891.40
131113943040, 131239772160, 2.57, 48879819.60
131239772160, 131365601280, 2.42, 51909296.09
131365601280, 131491430400, 2.47, 51038159.03
131491430400, 131617259520, 2.48, 50708901.95
131617259520, 131743088640, 2.43, 51873708.09
131743088640, 131868917760, 2.68, 47036479.23
131868917760, 131994746880, 2.70, 46536038.40
131994746880, 132120576000, 2.93, 43010650.36
132120576000, 132246405120, 2.88, 43691121.78
132246405120, 132372234240, 2.80, 44932343.91
132372234240, 132498063360, 2.76, 45553323.07
132498063360, 132623892480, 2.94, 42775741.09
132623892480, 132749721600, 2.85, 44187918.84
132749721600, 132875550720, 3.01, 41828193.72
132875550720, 133001379840, 2.88, 43714998.32
133001379840, 133127208960, 2.96, 42528271.55
133127208960, 133253038080, 2.85, 44195989.49
133253038080, 133378867200, 2.83, 44533730.39
133378867200, 133504696320, 2.80, 45012566.98
133504696320, 133630525440, 2.85, 44144124.93
133630525440, 133756354560, 2.76, 45531268.18
133756354560, 133882183680, 2.84, 44280613.59
133882183680, 134008012800, 2.72, 46245336.11
134008012800, 134133841920, 2.62, 48118191.92
134133841920, 134259671040, 2.43, 51885472.62
134259671040, 134385500160, 2.46, 51217526.83
134385500160, 134511329280, 2.46, 51219882.72
134511329280, 134637158400, 2.42, 51913322.34
134637158400, 134762987520, 2.57, 48873649.29
134762987520, 134888816640, 2.42, 51914907.31
134888816640, 135014645760, 2.52, 50030146.33
135014645760, 135140474880, 2.46, 51047186.62
135140474880, 135266304000, 2.43, 51882391.94
135266304000, 135392133120, 2.56, 49065254.17
135392133120, 135517962240, 2.42, 51909317.50
135517962240, 135643791360, 2.52, 49863351.35
135643791360, 135769620480, 2.46, 51226472.01
135769620480, 135895449600, 2.43, 51875119.56
135895449600, 136021278720, 2.54, 49547138.43
136021278720, 136147107840, 2.42, 51911159.22
136147107840, 136272936960, 2.52, 49862778.32
136272936960, 136398766080, 2.47, 51021582.25
136398766080, 136524595200, 2.42, 51908760.73
136524595200, 136650424320, 2.57, 49041254.88
136650424320, 136776253440, 2.42, 51908610.84
136776253440, 136902082560, 2.46, 51186420.27
136902082560, 137027911680, 2.46, 51226409.45
137027911680, 137153740800, 2.42, 51906212.58
137153740800, 137279569920, 2.62, 47976098.33
137279569920, 137405399040, 2.43, 51875590.06
137405399040, 137531228160, 2.47, 51045426.41
137531228160, 137657057280, 2.48, 50707900.62
137657057280, 137782886400, 2.42, 51909103.36
137782886400, 137908715520, 2.52, 50006724.31
137908715520, 138034544640, 2.42, 51921398.14
138034544640, 138160373760, 2.46, 51210147.85
138160373760, 138286202880, 2.49, 50541354.19
138286202880, 138412032000, 2.43, 51875568.67
138412032000, 138537861120, 2.51, 50204990.85
138537861120, 138663690240, 2.42, 51915549.89
138663690240, 138789519360, 2.46, 51208355.53
138789519360, 138915348480, 2.48, 50684656.50
138915348480, 139041177600, 2.42, 51906148.34
139041177600, 139167006720, 2.52, 49874557.65
139167006720, 139292835840, 2.42, 51915057.25
139292835840, 139418664960, 2.46, 51180861.32
139418664960, 139544494080, 2.49, 50540034.67
139544494080, 139670323200, 2.42, 51912015.88
139670323200, 139796152320, 2.55, 49381527.65
139796152320, 139921981440, 2.44, 51511403.37
139921981440, 140047810560, 2.50, 50286792.18
140047810560, 140173639680, 2.54, 49624714.17
140173639680, 140299468800, 2.48, 50783396.79
140299468800, 140425297920, 2.58, 48676905.79
140425297920, 140551127040, 2.47, 50958622.51
140551127040, 140676956160, 2.50, 50313032.18
140676956160, 140802785280, 2.52, 49959965.84
140802785280, 140928614400, 2.47, 50955196.93
140928614400, 141054443520, 2.55, 49305656.45
141054443520, 141180272640, 2.47, 50957095.39
141180272640, 141306101760, 2.51, 50119502.17
141306101760, 141431930880, 2.54, 49631682.46
141431930880, 141557760000, 2.47, 50985878.40
141557760000, 141683589120, 2.56, 49148851.40
141683589120, 141809418240, 2.47, 50959881.42
141809418240, 141935247360, 2.59, 48501399.20
141935247360, 142061076480, 2.50, 50297023.53
142061076480, 142186905600, 2.47, 50952720.90
142186905600, 142312734720, 2.54, 49501001.40
142312734720, 142438563840, 2.47, 50955423.92
142438563840, 142564392960, 2.54, 49468190.63
142564392960, 142690222080, 2.47, 50960252.91
142690222080, 142816051200, 2.50, 50253192.71
142816051200, 142941880320, 2.54, 49468093.39
142941880320, 143067709440, 2.47, 50983440.70
143067709440, 143193538560, 2.64, 47605292.88
143193538560, 143319367680, 2.47, 50959014.62
143319367680, 143445196800, 2.56, 49139887.79
143445196800, 143571025920, 2.51, 50121778.09
143571025920, 143696855040, 2.47, 50954804.88
143696855040, 143822684160, 2.62, 48083696.71
143822684160, 143948513280, 2.47, 50958003.39
143948513280, 144074342400, 2.50, 50285586.40
144074342400, 144200171520, 2.52, 49960739.47
144200171520, 144326000640, 2.47, 50956538.22
144326000640, 144451829760, 2.57, 48984248.08
144451829760, 144577658880, 2.47, 50959551.21
144577658880, 144703488000, 2.50, 50311161.29
144703488000, 144829317120, 2.54, 49634384.17
144829317120, 144955146240, 2.47, 50953566.86
144955146240, 145080975360, 2.57, 48993517.45
145080975360, 145206804480, 2.47, 50956084.24
145206804480, 145332633600, 2.50, 50281025.06
145332633600, 145458462720, 2.53, 49655067.91
145458462720, 145584291840, 2.47, 50959757.59
145584291840, 145710120960, 2.60, 48363002.95
145710120960, 145835950080, 2.47, 50960005.25
145835950080, 145961779200, 2.50, 50280723.68
145961779200, 146087608320, 2.53, 49706224.40
146087608320, 146213437440, 2.54, 49545733.75
146213437440, 146339266560, 2.69, 46802687.89
146339266560, 146465095680, 2.54, 49544972.92
146465095680, 146590924800, 2.72, 46221129.04
146590924800, 146716753920, 2.67, 47094609.44
146716753920, 146842583040, 2.54, 49537209.86
146842583040, 146968412160, 3.17, 39647402.53
146968412160, 147094241280, 2.98, 42260657.01
147094241280, 147220070400, 2.97, 42298658.92
147220070400, 147345899520, 2.93, 42978536.20
147345899520, 147471728640, 3.39, 37139832.16
147471728640, 147597557760, 2.54, 49518923.62
147597557760, 147723386880, 3.13, 40180123.68
147723386880, 147849216000, 3.03, 41550841.61
147849216000, 147975045120, 2.95, 42670283.87
147975045120, 148100874240, 2.98, 42250085.45
148100874240, 148226703360, 2.95, 42674639.80
148226703360, 148352532480, 2.85, 44089292.04
148352532480, 148478361600, 3.09, 40710976.57
148478361600, 148604190720, 3.03, 41555520.92
148604190720, 148730019840, 2.96, 42464131.51
148730019840, 148855848960, 2.54, 49520385.24
148855848960, 148981678080, 2.75, 45805330.17
148981678080, 149107507200, 2.54, 49550943.16
149107507200, 149233336320, 2.64, 47678763.46
149233336320, 149359165440, 2.57, 48916455.80
149359165440, 149484994560, 2.54, 49547821.29
149484994560, 149610823680, 2.67, 47209814.07
149610823680, 149736652800, 2.54, 49552211.53
149736652800, 149862481920, 2.69, 46793515.43
149862481920, 149988311040, 2.58, 48758957.09
149988311040, 150114140160, 2.54, 49547801.78
150114140160, 150239969280, 2.66, 47240405.90
150239969280, 150365798400, 2.54, 49544270.63
150365798400, 150491627520, 2.57, 48915352.88
150491627520, 150617456640, 2.60, 48449277.30
150617456640, 150743285760, 2.54, 49541968.83
150743285760, 150869114880, 2.65, 47538764.59
150869114880, 150994944000, 2.54, 49548543.19
150994944000, 151120773120, 2.58, 48752231.70
151120773120, 151246602240, 2.60, 48448829.58
151246602240, 151372431360, 2.54, 49549148.03
151372431360, 151498260480, 2.64, 47656823.03
151498260480, 151624089600, 2.54, 49548074.92
151624089600, 151749918720, 2.75, 45803245.97
151749918720, 151875747840, 2.54, 49551801.74
151875747840, 152001576960, 2.61, 48287817.82
152001576960, 152127406080, 2.57, 48923074.41
152127406080, 152253235200, 2.54, 49541520.20
152253235200, 152379064320, 2.61, 48141461.82
152379064320, 152504893440, 2.54, 49550962.67
152504893440, 152630722560, 2.62, 47985209.64
