/dev/sdg: Reading from 0 to 1000204886016 in 104857600 byte chunks.
249875660800, 249980518400, 1.02, 103075445.14
249980518400, 250085376000, 1.05, 99915436.69
250085376000, 250190233600, 1.04, 100521322.84
250190233600, 250295091200, 1.04, 101046167.75
250295091200, 250399948800, 1.11, 94808384.27
250399948800, 250504806400, 1.05, 99863194.86
250504806400, 250609664000, 1.02, 102700752.53
250609664000, 250714521600, 1.05, 99907387.47
250714521600, 250819379200, 1.04, 100560203.45
250819379200, 250924236800, 1.05, 99991556.79
250924236800, 251029094400, 1.10, 94949421.02
251029094400, 251133952000, 1.04, 101112276.41
251133952000, 251238809600, 1.03, 101972369.31
251238809600, 251343667200, 1.05, 100018690.84
251343667200, 251448524800, 1.04, 100622162.34
251448524800, 251553382400, 1.06, 99034277.15
251553382400, 251658240000, 1.11, 94805855.27
251658240000, 251763097600, 1.02, 102487930.64
251763097600, 251867955200, 1.03, 101565602.77
251867955200, 251972812800, 1.05, 100023432.98
251972812800, 252077670400, 1.04, 101149286.02
252077670400, 252182528000, 1.07, 97866750.29
252182528000, 252287385600, 1.10, 95343713.27
252287385600, 252392243200, 1.01, 103351731.27
252392243200, 252497100800, 1.04, 100961101.11
252497100800, 252601958400, 1.05, 99664966.83
252601958400, 252706816000, 1.03, 101562075.68
252706816000, 252811673600, 1.08, 96809835.37
252811673600, 252916531200, 1.09, 96619258.62
252916531200, 253021388800, 1.02, 103297890.28
253021388800, 253126246400, 1.04, 100557841.81
253126246400, 253231104000, 1.05, 100024112.98
253231104000, 253335961600, 1.03, 101568003.71
253335961600, 253440819200, 1.09, 95982201.82
253440819200, 253545676800, 1.07, 97790605.16
253545676800, 253650534400, 1.02, 103129403.35
253650534400, 253755392000, 1.05, 100163915.32
253755392000, 253860249600, 1.05, 100078613.24
253860249600, 253965107200, 1.03, 101572426.26
253965107200, 254069964800, 1.10, 94957811.45
254069964800, 254174822400, 1.06, 99118011.38
254174822400, 254279680000, 1.02, 102971074.36
254279680000, 254384537600, 1.05, 100022447.47
254384537600, 254489395200, 1.05, 99991018.34
254489395200, 254594252800, 1.04, 100532658.78
254594252800, 254699110400, 1.11, 94805946.90
254699110400, 254803968000, 1.04, 100566721.70
254803968000, 254908825600, 1.02, 102413616.61
254908825600, 255013683200, 1.05, 99856106.59
255013683200, 255118540800, 1.04, 101116270.10
255118540800, 255223398400, 1.05, 99698959.68
255223398400, 255328256000, 1.10, 94949555.83
255328256000, 255433113600, 1.03, 101481362.17
255433113600, 255537971200, 1.03, 101999213.12
255537971200, 255642828800, 1.05, 99858356.64
255642828800, 255747686400, 1.04, 100840239.42
255747686400, 255852544000, 1.07, 98447624.75
255852544000, 255957401600, 1.10, 94954734.99
255957401600, 256062259200, 1.02, 102868350.05
256062259200, 256167116800, 1.03, 101586975.13
256167116800, 256271974400, 1.05, 99521016.20
256271974400, 256376832000, 1.03, 101570008.48
256376832000, 256481689600, 1.07, 97590276.20
256481689600, 256586547200, 1.10, 95668978.79
256586547200, 256691404800, 1.01, 103352883.30
256691404800, 256796262400, 1.04, 101023389.00
256796262400, 256901120000, 1.05, 99714073.86
256901120000, 257005977600, 1.03, 101569201.62
257005977600, 257110835200, 1.09, 96602948.30
257110835200, 257215692800, 1.08, 96971922.67
257215692800, 257320550400, 1.02, 103174470.50
257320550400, 257425408000, 1.04, 100589114.99
257425408000, 257530265600, 1.05, 99771984.49
257530265600, 257635123200, 1.03, 101571123.00
257635123200, 257739980800, 1.10, 95567855.33
257739980800, 257844838400, 1.07, 98279183.95
257844838400, 257949696000, 1.02, 103132042.31
257949696000, 258054553600, 1.05, 100188652.12
258054553600, 258159411200, 1.05, 100130983.70
258159411200, 258264268800, 1.04, 101308162.56
258264268800, 258369126400, 1.10, 94981890.86
258369126400, 258473984000, 1.06, 99355612.84
258473984000, 258578841600, 1.02, 102891586.16
258578841600, 258683699200, 1.05, 100019819.09
258683699200, 258788556800, 1.05, 100330458.45
258788556800, 258893414400, 1.04, 100452868.58
258893414400, 258998272000, 1.11, 94760865.76
258998272000, 259103129600, 1.04, 100793738.58
259103129600, 259207987200, 1.03, 102274765.85
259207987200, 259312844800, 1.05, 99857465.01
259312844800, 259417702400, 1.04, 100554612.62
259417702400, 259522560000, 1.06, 99257389.50
259522560000, 259627417600, 1.11, 94806185.80
259627417600, 259732275200, 1.03, 102127109.78
259732275200, 259837132800, 1.03, 101697931.80
259837132800, 259941990400, 1.05, 100013971.95
259941990400, 260046848000, 1.04, 101080358.61
260046848000, 260151705600, 1.07, 98151441.25
260151705600, 260256563200, 1.10, 95055371.21
260256563200, 260361420800, 1.02, 103136458.98
260361420800, 260466278400, 1.04, 101284055.34
260466278400, 260571136000, 1.05, 99744280.86
260571136000, 260675993600, 1.03, 101573507.38
260675993600, 260780851200, 1.08, 97305693.27
260780851200, 260885708800, 1.09, 96046617.20
260885708800, 260990566400, 1.02, 103302414.48
260990566400, 261095424000, 1.04, 100866077.65
261095424000, 261200281600, 1.05, 99798386.28
261200281600, 261305139200, 1.03, 101574066.35
261305139200, 261409996800, 1.09, 96323655.39
261409996800, 261514854400, 1.08, 97357351.72
261514854400, 261619712000, 1.02, 103129291.27
261619712000, 261724569600, 1.05, 100294717.12
261724569600, 261829427200, 1.05, 99998770.73
261829427200, 261934284800, 1.03, 101571811.42
261934284800, 262039142400, 1.10, 95288621.01
262039142400, 262144000000, 1.06, 98641371.77
262144000000, 262248857600, 1.02, 103295767.38
262248857600, 262353715200, 1.05, 99741462.52
262353715200, 262458572800, 1.04, 100358889.73
262458572800, 262563430400, 1.04, 101044035.71
262563430400, 262668288000, 1.10, 94942591.81
262668288000, 262773145600, 1.05, 99715748.46
262773145600, 262878003200, 1.02, 102755774.31
262878003200, 262982860800, 1.05, 99858522.11
262982860800, 263087718400, 1.04, 100562862.05
263087718400, 263192576000, 1.05, 99986562.34
263192576000, 263297433600, 1.10, 94954789.59
263297433600, 263402291200, 1.04, 101107595.22
263402291200, 263507148800, 1.03, 102177450.03
263507148800, 263612006400, 1.05, 99853825.55
263612006400, 263716864000, 1.04, 100907948.76
263716864000, 263821721600, 1.06, 98975156.10
263821721600, 263926579200, 1.11, 94808443.16
263926579200, 264031436800, 1.02, 102399096.61
264031436800, 264136294400, 1.03, 101723149.26
264136294400, 264241152000, 1.05, 99811966.08
264241152000, 264346009600, 1.04, 100974326.72
264346009600, 264450867200, 1.07, 97925874.29
264450867200, 264555724800, 1.10, 95385338.72
264555724800, 264660582400, 1.02, 103300433.26
264660582400, 264765440000, 1.04, 101157595.26
264765440000, 264870297600, 1.05, 99644531.99
264870297600, 264975155200, 1.03, 101516483.51
264975155200, 265080012800, 1.08, 96926002.27
265080012800, 265184870400, 1.09, 96530831.55
265184870400, 265289728000, 1.02, 103298054.83
265289728000, 265394585600, 1.04, 100755833.64
265394585600, 265499443200, 1.05, 99848986.05
265499443200, 265604300800, 1.03, 101568849.02
265604300800, 265709158400, 1.09, 96055096.02
265709158400, 265814016000, 1.07, 97614145.82
265814016000, 265918873600, 1.02, 103130327.18
265918873600, 266023731200, 1.05, 100228292.22
266023731200, 266128588800, 1.04, 100347893.71
266128588800, 266233446400, 1.03, 101571628.12
266233446400, 266338304000, 1.10, 95162741.28
266338304000, 266443161600, 1.06, 98891977.55
266443161600, 266548019200, 1.02, 103033768.05
266548019200, 266652876800, 1.05, 100017598.20
266652876800, 266757734400, 1.04, 100824146.65
266757734400, 266862592000, 1.04, 100723969.19
266862592000, 266967449600, 1.11, 94809639.60
266967449600, 267072307200, 1.04, 100466654.82
267072307200, 267177164800, 1.02, 102377952.75
267177164800, 267282022400, 1.05, 99860573.22
267282022400, 267386880000, 1.04, 100500490.58
267386880000, 267491737600, 1.05, 99553557.11
267491737600, 267596595200, 1.10, 94939467.25
267596595200, 267701452800, 1.03, 101674782.37
267701452800, 267806310400, 1.03, 101971983.55
267806310400, 267911168000, 1.05, 99851114.07
267911168000, 268016025600, 1.05, 99478460.99
268016025600, 268120883200, 1.08, 97525596.86
268120883200, 268225740800, 1.10, 94963166.51
268225740800, 268330598400, 1.02, 103299277.31
268330598400, 268435456000, 1.03, 101330080.52
268435456000, 268540313600, 1.05, 99481179.07
268540313600, 268645171200, 1.05, 100019860.01
268645171200, 268750028800, 1.09, 96618568.57
268750028800, 268854886400, 1.09, 96250976.48
268854886400, 268959744000, 1.02, 103129159.62
268959744000, 269064601600, 1.04, 100866554.83
269064601600, 269169459200, 1.05, 99439857.24
269169459200, 269274316800, 1.05, 100060808.04
269274316800, 269379174400, 1.10, 95732459.85
269379174400, 269484032000, 1.07, 97579870.85
269484032000, 269588889600, 1.02, 103299027.37
269588889600, 269693747200, 1.05, 100241826.95
269693747200, 269798604800, 1.05, 99641359.49
269798604800, 269903462400, 1.05, 100016673.58
269903462400, 270008320000, 1.10, 95061900.03
270008320000, 270113177600, 1.06, 98774788.45
270113177600, 270218035200, 1.02, 102884281.94
270218035200, 270322892800, 1.05, 100030022.57
270322892800, 270427750400, 1.05, 99684372.91
270427750400, 270532608000, 1.06, 99250725.16
270532608000, 270637465600, 1.10, 94948833.63
270637465600, 270742323200, 1.05, 100170696.55
270742323200, 270847180800, 1.02, 102431367.61
270847180800, 270952038400, 1.05, 99968001.31
270952038400, 271056896000, 1.06, 99373489.92
271056896000, 271161753600, 1.07, 98416694.25
271161753600, 271266611200, 1.11, 94802981.84
271266611200, 271371468800, 1.03, 101865669.70
271371468800, 271476326400, 1.03, 101789678.33
271476326400, 271581184000, 1.05, 100015365.96
271581184000, 271686041600, 1.05, 99481903.73
271686041600, 271790899200, 1.08, 97499002.86
271790899200, 271895756800, 1.10, 95068846.92
271895756800, 272000614400, 1.02, 103130194.41
272000614400, 272105472000, 1.04, 101199236.18
272105472000, 272210329600, 1.05, 100117076.36
272210329600, 272315187200, 1.05, 100016376.98
272315187200, 272420044800, 1.09, 96443368.34
272420044800, 272524902400, 1.09, 96528845.45
272524902400, 272629760000, 1.02, 103299108.48
272629760000, 272734617600, 1.04, 100541474.74
272734617600, 272839475200, 1.05, 99533331.86
272839475200, 272944332800, 1.05, 100017063.19
272944332800, 273049190400, 1.10, 95705916.32
273049190400, 273154048000, 1.07, 97863719.84
273154048000, 273258905600, 1.02, 103132599.09
273258905600, 273363763200, 1.05, 100293467.64
273363763200, 273468620800, 1.05, 99480198.66
273468620800, 273573478400, 1.05, 99735697.02
273573478400, 273678336000, 1.10, 94951716.16
273678336000, 273783193600, 1.06, 99150093.67
273783193600, 273888051200, 1.02, 102971111.47
273888051200, 273992908800, 1.05, 100015749.07
273992908800, 274097766400, 1.05, 99797689.96
274097766400, 274202624000, 1.06, 99059720.91
274202624000, 274307481600, 1.11, 94809581.99
274307481600, 274412339200, 1.04, 100630138.93
274412339200, 274517196800, 1.02, 102301051.61
274517196800, 274622054400, 1.05, 100065168.96
274622054400, 274726912000, 1.05, 99483255.58
274726912000, 274831769600, 1.07, 98128669.83
274831769600, 274936627200, 1.10, 94952133.17
274936627200, 275041484800, 1.03, 102169941.53
275041484800, 275146342400, 1.03, 101640349.46
275146342400, 275251200000, 1.05, 100022376.58
275251200000, 275356057600, 1.05, 100058960.37
275356057600, 275460915200, 1.08, 97062758.35
275460915200, 275565772800, 1.10, 95569115.44
275565772800, 275670630400, 1.02, 103070652.55
275670630400, 275775488000, 1.04, 101202963.15
275775488000, 275880345600, 1.05, 99480505.48
275880345600, 275985203200, 1.05, 100015014.23
275985203200, 276090060800, 1.09, 96319747.02
276090060800, 276194918400, 1.09, 96599561.86
276194918400, 276299776000, 1.02, 103299508.31
276299776000, 276404633600, 1.04, 100599240.01
276404633600, 276509491200, 1.05, 99635660.46
276509491200, 276614348800, 1.05, 100021553.30
276614348800, 276719206400, 1.10, 95488076.38
276719206400, 276824064000, 1.07, 98135563.37
276824064000, 276928921600, 1.02, 103128362.79
276928921600, 277033779200, 1.05, 100088641.18
277033779200, 277138636800, 1.05, 99482077.96
277138636800, 277243494400, 1.05, 99819712.01
277243494400, 277348352000, 1.10, 94946043.09
277348352000, 277453209600, 1.06, 99303160.91
277453209600, 277558067200, 1.02, 102781788.47
277558067200, 277662924800, 1.05, 100017391.27
277662924800, 277767782400, 1.05, 99640430.26
277767782400, 277872640000, 1.06, 98930512.81
277872640000, 277977497600, 1.10, 94950396.36
277977497600, 278082355200, 1.04, 100787587.67
278082355200, 278187212800, 1.03, 102125557.11
278187212800, 278292070400, 1.05, 100017696.36
278292070400, 278396928000, 1.06, 99171168.63
278396928000, 278501785600, 1.07, 98042654.68
278501785600, 278606643200, 1.11, 94809197.09
278606643200, 278711500800, 1.02, 102483922.82
278711500800, 278816358400, 1.03, 101731291.51
278816358400, 278921216000, 1.05, 100020402.59
278921216000, 279026073600, 1.06, 99322774.24
279026073600, 279130931200, 1.08, 97086089.95
279130931200, 279235788800, 1.10, 95533144.73
279235788800, 279340646400, 1.01, 103358603.00
279340646400, 279445504000, 1.04, 101098880.61
279445504000, 279550361600, 1.05, 99480401.38
279550361600, 279655219200, 1.05, 100017811.51
279655219200, 279760076800, 1.09, 96098117.80
279760076800, 279864934400, 1.08, 96934852.85
279864934400, 279969792000, 1.02, 103195236.30
279969792000, 280074649600, 1.06, 98529460.75
280074649600, 280179507200, 1.07, 97877986.64
280179507200, 280284364800, 1.05, 100017710.58
280284364800, 280389222400, 1.10, 95208553.04
280389222400, 280494080000, 1.07, 98451107.71
280494080000, 280598937600, 1.02, 103134820.08
280598937600, 280703795200, 1.08, 97471619.24
280703795200, 280808652800, 1.07, 98214876.60
280808652800, 280913510400, 1.06, 99113876.15
280913510400, 281018368000, 1.10, 94906307.68
281018368000, 281123225600, 1.04, 100425216.38
281123225600, 281228083200, 1.03, 101716358.89
281228083200, 281332940800, 1.08, 97475781.12
281332940800, 281437798400, 1.06, 98982770.17
281437798400, 281542656000, 1.07, 98020744.98
281542656000, 281647513600, 1.10, 94907657.01
281647513600, 281752371200, 1.03, 102067337.93
281752371200, 281857228800, 1.04, 100707619.37
281857228800, 281962086400, 1.08, 97481508.88
281962086400, 282066944000, 1.05, 99575124.23
282066944000, 282171801600, 1.08, 96996402.05
282171801600, 282276659200, 1.10, 95745546.33
282276659200, 282381516800, 1.02, 103130223.82
282381516800, 282486374400, 1.06, 99244819.65
282486374400, 282591232000, 1.07, 98148154.93
282591232000, 282696089600, 1.05, 100012471.99
282696089600, 282800947200, 1.09, 95788446.53
282800947200, 282905804800, 1.08, 97495672.07
282905804800, 283010662400, 1.02, 103300730.01
283010662400, 283115520000, 1.07, 98026538.70
283115520000, 283220377600, 1.07, 98164873.62
283220377600, 283325235200, 1.05, 100018761.05
283325235200, 283430092800, 1.11, 94766720.31
283430092800, 283534950400, 1.06, 99162398.25
283534950400, 283639808000, 1.02, 102768430.64
283639808000, 283744665600, 1.08, 97477177.59
283744665600, 283849523200, 1.06, 98597157.97
283849523200, 283954380800, 1.06, 98955635.07
283954380800, 284059238400, 1.11, 94802193.72
284059238400, 284164096000, 1.04, 100895679.41
284164096000, 284268953600, 1.03, 101405714.59
284268953600, 284373811200, 1.08, 97477450.89
284373811200, 284478668800, 1.05, 99715724.47
284478668800, 284583526400, 1.07, 97645231.44
284583526400, 284688384000, 1.11, 94855325.69
284688384000, 284793241600, 1.04, 100771814.83
284793241600, 284898099200, 1.06, 98935084.08
284898099200, 285002956800, 1.08, 97163171.05
285002956800, 285107814400, 1.05, 99968853.55
285107814400, 285212672000, 1.09, 96486497.03
285212672000, 285317529600, 1.09, 96067695.68
285317529600, 285422387200, 1.04, 100854147.03
285422387200, 285527244800, 1.07, 98244841.87
285527244800, 285632102400, 1.07, 97932810.72
285632102400, 285736960000, 1.05, 100016813.82
285736960000, 285841817600, 1.10, 95355091.87
285841817600, 285946675200, 1.08, 97471844.94
285946675200, 286051532800, 1.04, 100839095.20
286051532800, 286156390400, 1.08, 97468156.04
286156390400, 286261248000, 1.06, 98828595.71
286261248000, 286366105600, 1.06, 99018503.97
286366105600, 286470963200, 1.10, 94954835.50
286470963200, 286575820800, 1.06, 98969193.66
286575820800, 286680678400, 1.05, 99567789.94
286680678400, 286785536000, 1.08, 97477016.20
286785536000, 286890393600, 1.06, 99262067.71
286890393600, 286995251200, 1.07, 97725157.52
286995251200, 287100108800, 1.10, 94996284.50
287100108800, 287204966400, 1.06, 98773803.02
287204966400, 287309824000, 1.06, 98580862.35
287309824000, 287414681600, 1.08, 97538817.73
287414681600, 287519539200, 1.05, 99960719.86
287519539200, 287624396800, 1.09, 96074637.02
287624396800, 287729254400, 1.08, 96689803.94
287729254400, 287834112000, 1.04, 101013523.59
287834112000, 287938969600, 1.07, 97674825.78
287938969600, 288043827200, 1.06, 98655927.03
288043827200, 288148684800, 1.05, 99749471.18
288148684800, 288253542400, 1.11, 94850185.26
288253542400, 288358400000, 1.08, 96799744.82
288358400000, 288463257600, 1.05, 99910629.11
288463257600, 288568115200, 1.08, 97482559.95
288568115200, 288672972800, 1.06, 99080102.31
288672972800, 288777830400, 1.07, 97788421.88
288777830400, 288882688000, 1.10, 94987351.89
288882688000, 288987545600, 1.04, 100507669.67
288987545600, 289092403200, 1.06, 99109924.21
289092403200, 289197260800, 1.08, 96849675.97
289197260800, 289302118400, 1.05, 99954040.49
289302118400, 289406976000, 1.09, 96572585.99
289406976000, 289511833600, 1.09, 95846760.25
289511833600, 289616691200, 1.04, 101014837.79
289616691200, 289721548800, 1.07, 98109132.24
289721548800, 289826406400, 1.07, 97950428.83
289826406400, 289931264000, 1.05, 99974848.88
289931264000, 290036121600, 1.10, 95417060.03
290036121600, 290140979200, 1.08, 97383412.66
290140979200, 290245836800, 1.04, 100846962.68
290245836800, 290350694400, 1.08, 97395599.43
290350694400, 290455552000, 1.07, 98325278.33
290455552000, 290560409600, 1.06, 99370899.01
290560409600, 290665267200, 1.11, 94803716.06
290665267200, 290770124800, 1.06, 98809837.29
290770124800, 290874982400, 1.05, 100014929.23
290874982400, 290979840000, 1.08, 97427931.18
290979840000, 291084697600, 1.06, 99012909.54
291084697600, 291189555200, 1.07, 98009853.99
291189555200, 291294412800, 1.10, 94948672.25
291294412800, 291399270400, 1.05, 100276371.97
291399270400, 291504128000, 1.06, 99118629.94
291504128000, 291608985600, 1.08, 97034448.88
291608985600, 291713843200, 1.05, 100012444.90
291713843200, 291818700800, 1.08, 96752818.15
291818700800, 291923558400, 1.09, 95776590.55
291923558400, 292028416000, 1.04, 100855046.65
292028416000, 292133273600, 1.07, 98353471.37
292133273600, 292238131200, 1.08, 97249949.61
292238131200, 292342988800, 1.05, 100067342.40
292342988800, 292447846400, 1.10, 95604919.29
292447846400, 292552704000, 1.08, 97136698.73
292552704000, 292657561600, 1.04, 101016690.66
292657561600, 292762419200, 1.08, 97448557.16
292762419200, 292867276800, 1.07, 98359579.06
292867276800, 292972134400, 1.05, 99402362.56
292972134400, 293076992000, 1.10, 94949282.51
293076992000, 293181849600, 1.06, 98583098.76
293181849600, 293286707200, 1.05, 100147001.51
293286707200, 293391564800, 1.08, 97474973.85
293391564800, 293496422400, 1.06, 98919623.46
293496422400, 293601280000, 1.07, 98305972.60
293601280000, 293706137600, 1.11, 94803261.52
293706137600, 293810995200, 1.05, 100113239.97
293810995200, 293915852800, 1.06, 99317108.78
293915852800, 294020710400, 1.08, 96687667.04
294020710400, 294125568000, 1.05, 100075222.48
294125568000, 294230425600, 1.08, 96828352.22
294230425600, 294335283200, 1.10, 95482483.11
294335283200, 294440140800, 1.04, 101012248.16
294440140800, 294544998400, 1.06, 98485035.75
294544998400, 294649856000, 1.07, 97762145.76
294649856000, 294754713600, 1.05, 100018452.14
294754713600, 294859571200, 1.10, 95738612.17
294859571200, 294964428800, 1.08, 96995930.19
294964428800, 295069286400, 1.04, 100859449.91
295069286400, 295174144000, 1.08, 97528010.52
295174144000, 295279001600, 1.06, 98830736.54
295279001600, 295383859200, 1.05, 99594459.86
295383859200, 295488716800, 1.11, 94812175.40
295488716800, 295593574400, 1.06, 98480316.36
295593574400, 295698432000, 1.05, 100203187.40
295698432000, 295803289600, 1.08, 97433348.66
295803289600, 295908147200, 1.06, 99076977.15
295908147200, 296013004800, 1.07, 98237517.15
296013004800, 296117862400, 1.10, 94950399.11
296117862400, 296222720000, 1.05, 99941275.77
296222720000, 296327577600, 1.06, 99267186.63
296327577600, 296432435200, 1.08, 97477675.17
296432435200, 296537292800, 1.06, 99283217.00
296537292800, 296642150400, 1.08, 97094144.64
296642150400, 296747008000, 1.10, 95402062.51
296747008000, 296851865600, 1.04, 100807414.93
296851865600, 296956723200, 1.06, 98623897.46
296956723200, 297061580800, 1.07, 97567904.01
297061580800, 297166438400, 1.05, 100017617.85
297166438400, 297271296000, 1.09, 95968608.24
297271296000, 297376153600, 1.08, 96693364.25
297376153600, 297481011200, 1.04, 101015037.28
297481011200, 297585868800, 1.07, 97628837.34
297585868800, 297690726400, 1.07, 98007356.05
297690726400, 297795584000, 1.05, 99794214.97
297795584000, 297900441600, 1.11, 94802926.22
297900441600, 298005299200, 1.07, 98322721.51
298005299200, 298110156800, 1.05, 100294845.76
298110156800, 298215014400, 1.08, 97482308.46
298215014400, 298319872000, 1.06, 98651163.22
298319872000, 298424729600, 1.06, 98531570.49
298424729600, 298529587200, 1.11, 94807763.90
298529587200, 298634444800, 1.05, 99771769.66
298634444800, 298739302400, 1.05, 99505386.65
298739302400, 298844160000, 1.08, 97524876.29
298844160000, 298949017600, 1.06, 99193810.39
298949017600, 299053875200, 1.08, 97116358.98
299053875200, 299158732800, 1.10, 95235743.16
299158732800, 299263590400, 1.04, 101016391.90
299263590400, 299368448000, 1.06, 98630491.34
299368448000, 299473305600, 1.08, 97501359.27
299473305600, 299578163200, 1.05, 100018057.75
299578163200, 299683020800, 1.09, 96098443.22
299683020800, 299787878400, 1.09, 96482391.76
299787878400, 299892736000, 1.04, 100858698.74
299892736000, 299997593600, 1.07, 97961735.93
299997593600, 300102451200, 1.07, 97626179.63
300102451200, 300207308800, 1.05, 99877105.49
300207308800, 300312166400, 1.10, 94953903.76
300312166400, 300417024000, 1.07, 98005076.34
300417024000, 300521881600, 1.04, 100507017.17
300521881600, 300626739200, 1.08, 97372489.58
300626739200, 300731596800, 1.06, 99014793.94
300731596800, 300836454400, 1.06, 98728341.76
300836454400, 300941312000, 1.11, 94804450.72
300941312000, 301046169600, 1.05, 99610727.55
301046169600, 301151027200, 1.05, 99491921.20
301151027200, 301255884800, 1.08, 97477071.48
301255884800, 301360742400, 1.06, 98988762.65
301360742400, 301465600000, 1.08, 97384645.67
301465600000, 301570457600, 1.10, 95022512.36
301570457600, 301675315200, 1.04, 100805015.01
301675315200, 301780172800, 1.06, 98805103.48
301780172800, 301885030400, 1.07, 97563860.16
301885030400, 301989888000, 1.05, 100016902.63
301989888000, 302094745600, 1.09, 96281932.70
302094745600, 302199603200, 1.09, 96323390.65
302199603200, 302304460800, 1.04, 101013423.26
302304460800, 302409318400, 1.07, 97887604.18
302409318400, 302514176000, 1.07, 97678814.87
302514176000, 302619033600, 1.05, 100016983.91
302619033600, 302723891200, 1.13, 92387409.80
302723891200, 302828748800, 1.08, 97088384.46
302828748800, 302933606400, 1.04, 100391057.68
302933606400, 303038464000, 1.08, 97475646.11
303038464000, 303143321600, 1.07, 98346208.19
303143321600, 303248179200, 1.07, 97723524.71
303248179200, 303353036800, 1.14, 92307038.36
303353036800, 303457894400, 1.05, 99505465.02
303457894400, 303562752000, 1.06, 99369632.52
303562752000, 303667609600, 1.08, 97475306.86
303667609600, 303772467200, 1.05, 99696079.63
303772467200, 303877324800, 1.09, 95850000.89
303877324800, 303982182400, 1.13, 93186181.21
303982182400, 304087040000, 1.04, 100854636.22
304087040000, 304191897600, 1.06, 98461348.10
304191897600, 304296755200, 1.08, 97221425.12
304296755200, 304401612800, 1.05, 100019526.96
304401612800, 304506470400, 1.12, 93600005.95
304506470400, 304611328000, 1.10, 95642940.83
304611328000, 304716185600, 1.04, 101017484.28
304716185600, 304821043200, 1.08, 97477813.00
304821043200, 304925900800, 1.06, 98541731.40
304925900800, 305030758400, 1.06, 99209696.92
305030758400, 305135616000, 1.14, 92300878.88
305135616000, 305240473600, 1.07, 97859380.92
305240473600, 305345331200, 1.05, 99980778.10
305345331200, 305450188800, 1.08, 97474266.81
305450188800, 305555046400, 1.06, 98754476.29
305555046400, 305659904000, 1.08, 96755630.38
305659904000, 305764761600, 1.14, 92341459.36
305764761600, 305869619200, 1.04, 100737957.30
305869619200, 305974476800, 1.06, 98887463.88
305974476800, 306079334400, 1.08, 97044655.96
306079334400, 306184192000, 1.05, 100019979.75
306184192000, 306289049600, 1.11, 94582960.84
306289049600, 306393907200, 1.11, 94383229.34
306393907200, 306498764800, 1.04, 101013707.22
306498764800, 306603622400, 1.07, 98087817.39
306603622400, 306708480000, 1.07, 97923339.66
306708480000, 306813337600, 1.05, 100017130.35
306813337600, 306918195200, 1.13, 92707478.32
306918195200, 307023052800, 1.08, 96679249.56
307023052800, 307127910400, 1.04, 100421241.70
307127910400, 307232768000, 1.08, 97476245.70
307232768000, 307337625600, 1.07, 98410103.34
307337625600, 307442483200, 1.07, 98164240.63
307442483200, 307547340800, 1.14, 92261316.37
307547340800, 307652198400, 1.06, 99137822.32
307652198400, 307757056000, 1.05, 99586338.08
307757056000, 307861913600, 1.08, 97477364.71
307861913600, 307966771200, 1.06, 99320128.59
307966771200, 308071628800, 1.09, 96040952.67
308071628800, 308176486400, 1.13, 93062498.10
308176486400, 308281344000, 1.04, 101014291.18
308281344000, 308386201600, 1.07, 98398376.71
308386201600, 308491059200, 1.08, 97436231.91
308491059200, 308595916800, 1.05, 99965336.90
308595916800, 308700774400, 1.12, 93715748.28
308700774400, 308805632000, 1.10, 95395469.87
308805632000, 308910489600, 1.04, 101009171.09
308910489600, 309015347200, 1.08, 97532111.64
309015347200, 309120204800, 1.07, 97941679.72
309120204800, 309225062400, 1.06, 99163440.49
309225062400, 309329920000, 1.14, 92299220.96
309329920000, 309434777600, 1.07, 97979876.78
309434777600, 309539635200, 1.05, 100070057.90
309539635200, 309644492800, 1.08, 97473534.32
309644492800, 309749350400, 1.06, 99257326.08
309749350400, 309854208000, 1.08, 97260456.39
309854208000, 309959065600, 1.14, 92349920.76
309959065600, 310063923200, 1.05, 100143444.97
310063923200, 310168780800, 1.06, 99052424.36
310168780800, 310273638400, 1.08, 96806111.77
310273638400, 310378496000, 1.05, 100016284.07
310378496000, 310483353600, 1.10, 94957130.90
310483353600, 310588211200, 1.11, 94205947.29
310588211200, 310693068800, 1.04, 101016348.20
310693068800, 310797926400, 1.07, 97949447.24
310797926400, 310902784000, 1.07, 97604446.66
310902784000, 311007641600, 1.05, 99859979.12
311007641600, 311112499200, 1.13, 92789697.78
311112499200, 311217356800, 1.09, 96504524.82
311217356800, 311322214400, 1.04, 100711631.27
311322214400, 311427072000, 1.08, 97475868.02
311427072000, 311531929600, 1.06, 98782593.95
311531929600, 311636787200, 1.07, 98246050.30
311636787200, 311741644800, 1.14, 92343095.45
311741644800, 311846502400, 1.06, 99013197.22
311846502400, 311951360000, 1.05, 99485386.73
311951360000, 312056217600, 1.08, 97474712.89
312056217600, 312161075200, 1.06, 99122765.94
312161075200, 312265932800, 1.09, 96157305.29
312265932800, 312370790400, 1.13, 92725765.66
312370790400, 312475648000, 1.04, 101019575.20
312475648000, 312580505600, 1.06, 98632197.00
312580505600, 312685363200, 1.08, 97249467.89
312685363200, 312790220800, 1.05, 99969977.53
312790220800, 312895078400, 1.12, 94013904.12
312895078400, 312999936000, 1.10, 95131142.47
312999936000, 313104793600, 1.04, 100855385.88
313104793600, 313209651200, 1.07, 97647282.11
313209651200, 313314508800, 1.08, 97267579.02
313314508800, 313419366400, 1.08, 97110854.83
313419366400, 313524224000, 1.14, 92300568.92
