/dev/nvme0n1: Reading from 0 to 1600321314816 in 4294967296 byte chunks.
1226210824192, 1228358303744, 0.64, 3352485005.05
1228358303744, 1230505783296, 0.64, 3351862237.94
1230505783296, 1232653262848, 0.64, 3352448003.56
1232653262848, 1234800742400, 0.64, 3350619906.94
1234800742400, 1236948221952, 0.64, 3352655358.54
1236948221952, 1239095701504, 0.64, 3351342381.23
1239095701504, 1241243181056, 0.64, 3350792983.13
1241243181056, 1243390660608, 0.64, 3347415085.87
1243390660608, 1245538140160, 0.64, 3332344723.66
1245538140160, 1247685619712, 0.64, 3331920821.29
1247685619712, 1249833099264, 0.64, 3337446389.11
1249833099264, 1251980578816, 0.64, 3335652777.57
1251980578816, 1254128058368, 0.64, 3337133130.56
1254128058368, 1256275537920, 0.64, 3339395086.93
1256275537920, 1258423017472, 0.64, 3338221674.28
1258423017472, 1260570497024, 0.64, 3338610796.28
1260570497024, 1262717976576, 0.64, 3335618188.05
1262717976576, 1264865456128, 0.64, 3331090923.43
1264865456128, 1267012935680, 0.64, 3337182687.06
1267012935680, 1269160415232, 0.64, 3338280941.31
1269160415232, 1271307894784, 0.64, 3338582513.91
1271307894784, 1273455374336, 0.64, 3337041188.38
1273455374336, 1275602853888, 0.64, 3335790350.00
1275602853888, 1277750333440, 0.64, 3338801731.63
1277750333440, 1279897812992, 0.64, 3339659595.79
1279897812992, 1282045292544, 0.64, 3333053978.07
1282045292544, 1284192772096, 0.64, 3333940898.29
1284192772096, 1286340251648, 0.64, 3336614275.91
1286340251648, 1288487731200, 0.64, 3335484432.45
1288487731200, 1290635210752, 0.64, 3333841332.28
1290635210752, 1292782690304, 0.64, 3338450580.87
1292782690304, 1294930169856, 0.64, 3337026798.57
1294930169856, 1297077649408, 0.64, 3337776260.74
1297077649408, 1299225128960, 0.64, 3349799328.50
1299225128960, 1301372608512, 0.64, 3351568456.34
1301372608512, 1303520088064, 0.64, 3351693058.36
1303520088064, 1305667567616, 0.64, 3352310084.67
1305667567616, 1307815047168, 0.64, 3352946566.59
1307815047168, 1309962526720, 0.64, 3350040089.56
1309962526720, 1312110006272, 0.64, 3352599421.77
1312110006272, 1314257485824, 0.64, 3353139019.57
1314257485824, 1316404965376, 0.64, 3351848661.72
1316404965376, 1318552444928, 0.64, 3353383067.70
1318552444928, 1320699924480, 0.64, 3341287595.60
1320699924480, 1322847404032, 0.64, 3339654786.45
1322847404032, 1324994883584, 0.64, 3338959239.62
1324994883584, 1327142363136, 0.64, 3336096790.11
1327142363136, 1329289842688, 0.64, 3332404211.40
1329289842688, 1331437322240, 0.64, 3338637553.11
1331437322240, 1333584801792, 0.64, 3338721802.30
1333584801792, 1335732281344, 0.64, 3344386388.23
1335732281344, 1337879760896, 0.64, 3352516339.20
1337879760896, 1340027240448, 0.64, 3352142973.84
1340027240448, 1342174720000, 0.64, 3354478027.28
1342174720000, 1344322199552, 0.64, 3353154852.38
1344322199552, 1346469679104, 0.64, 3349668498.13
1346469679104, 1348617158656, 0.64, 3349402500.75
1348617158656, 1350764638208, 0.64, 3350806922.01
1350764638208, 1352912117760, 0.64, 3352755721.74
1352912117760, 1355059597312, 0.64, 3349098865.88
1355059597312, 1357207076864, 0.64, 3353008011.97
1357207076864, 1359354556416, 0.64, 3352735757.49
1359354556416, 1361502035968, 0.64, 3352996839.92
1361502035968, 1363649515520, 0.64, 3352367628.86
1363649515520, 1365796995072, 0.64, 3352139614.53
1365796995072, 1367944474624, 0.64, 3349489018.15
1367944474624, 1370091954176, 0.64, 3334930075.27
1370091954176, 1372239433728, 0.65, 3328591341.57
1372239433728, 1374386913280, 0.64, 3336967975.33
1374386913280, 1376534392832, 0.64, 3335513600.07
1376534392832, 1378681872384, 0.64, 3334824867.56
1378681872384, 1380829351936, 0.64, 3336400466.68
1380829351936, 1382976831488, 0.64, 3335623410.63
1382976831488, 1385124311040, 0.64, 3337995398.52
1385124311040, 1387271790592, 0.64, 3340242085.73
1387271790592, 1389419270144, 0.64, 3351545273.65
1389419270144, 1391566749696, 0.64, 3353439931.32
1391566749696, 1393714229248, 0.64, 3353256287.46
1393714229248, 1395861708800, 0.64, 3352821960.35
1395861708800, 1398009188352, 0.64, 3352820724.96
1398009188352, 1400156667904, 0.64, 3352453760.45
1400156667904, 1402304147456, 0.64, 3352342456.96
1402304147456, 1404451627008, 0.64, 3352099271.88
1404451627008, 1406599106560, 0.64, 3352092945.87
1406599106560, 1408746586112, 0.64, 3352023209.55
1408746586112, 1410894065664, 0.64, 3352296729.84
1410894065664, 1413041545216, 0.64, 3350105557.18
1413041545216, 1415189024768, 0.64, 3350444182.72
1415189024768, 1417336504320, 0.64, 3352871847.80
1417336504320, 1419483983872, 0.64, 3352305547.58
1419483983872, 1421631463424, 0.64, 3352500276.91
1421631463424, 1423778942976, 0.64, 3352082125.25
1423778942976, 1425926422528, 0.64, 3353344716.35
1425926422528, 1428073902080, 0.64, 3349316901.99
1428073902080, 1430221381632, 0.64, 3350565982.76
1430221381632, 1432368861184, 0.64, 3349701702.44
1432368861184, 1434516340736, 0.64, 3350011085.41
1434516340736, 1436663820288, 0.64, 3352112844.90
1436663820288, 1438811299840, 0.64, 3351607431.40
1438811299840, 1440958779392, 0.64, 3349887157.10
1440958779392, 1443106258944, 0.64, 3351055520.06
1443106258944, 1445253738496, 0.64, 3344283666.23
1445253738496, 1447401218048, 0.64, 3342407188.06
1447401218048, 1449548697600, 0.64, 3350586846.48
1449548697600, 1451696177152, 0.64, 3353048732.50
1451696177152, 1453843656704, 0.64, 3350982699.98
1453843656704, 1455991136256, 0.64, 3352950875.07
1455991136256, 1458138615808, 0.64, 3351603947.62
1458138615808, 1460286095360, 0.64, 3352687371.10
1460286095360, 1462433574912, 0.64, 3353860202.72
1462433574912, 1464581054464, 0.64, 3352340452.64
1464581054464, 1466728534016, 0.64, 3351642478.87
1466728534016, 1468876013568, 0.64, 3352368670.29
1468876013568, 1471023493120, 0.64, 3353278551.33
1471023493120, 1473170972672, 0.64, 3352703880.10
1473170972672, 1475318452224, 0.64, 3351308610.93
1475318452224, 1477465931776, 0.64, 3352935934.15
1477465931776, 1479613411328, 0.64, 3351917255.46
1479613411328, 1481760890880, 0.64, 3352250109.14
1481760890880, 1483908370432, 0.64, 3353178874.13
1483908370432, 1486055849984, 0.64, 3341949932.86
1486055849984, 1488203329536, 0.64, 3338743863.20
1488203329536, 1490350809088, 0.64, 3342436045.09
1490350809088, 1492498288640, 0.64, 3337987076.17
1492498288640, 1494645768192, 0.64, 3334315370.89
1494645768192, 1496793247744, 0.64, 3336319252.79
1496793247744, 1498940727296, 0.64, 3334218552.08
1498940727296, 1501088206848, 0.64, 3336698899.99
1501088206848, 1503235686400, 0.64, 3340824695.73
1503235686400, 1505383165952, 0.64, 3337186571.37
1505383165952, 1507530645504, 0.64, 3339880570.43
1507530645504, 1509678125056, 0.64, 3348829136.28
1509678125056, 1511825604608, 0.64, 3352454744.36
1511825604608, 1513973084160, 0.64, 3350505369.14
1513973084160, 1516120563712, 0.64, 3353434275.76
1516120563712, 1518268043264, 0.64, 3352075940.57
1518268043264, 1520415522816, 0.64, 3340166970.96
1520415522816, 1522563002368, 0.64, 3339715252.22
1522563002368, 1524710481920, 0.64, 3334126899.84
1524710481920, 1526857961472, 0.64, 3338364471.90
1526857961472, 1529005441024, 0.64, 3339004987.78
1529005441024, 1531152920576, 0.64, 3339053166.95
1531152920576, 1533300400128, 0.64, 3340203161.54
1533300400128, 1535447879680, 0.64, 3336721027.48
1535447879680, 1537595359232, 0.64, 3332108236.45
1537595359232, 1539742838784, 0.65, 3323811497.04
1539742838784, 1541890318336, 0.64, 3338701558.44
1541890318336, 1544037797888, 0.64, 3338678423.64
1544037797888, 1546185277440, 0.64, 3335259677.56
1546185277440, 1548332756992, 0.64, 3340771871.14
1548332756992, 1550480236544, 0.64, 3337614470.66
1550480236544, 1552627716096, 0.64, 3334359946.08
1552627716096, 1554775195648, 0.64, 3340139140.18
1554775195648, 1556922675200, 0.64, 3338840664.69
1556922675200, 1559070154752, 0.64, 3341357161.48
1559070154752, 1561217634304, 0.64, 3352634720.29
1561217634304, 1563365113856, 0.64, 3350234278.77
1563365113856, 1565512593408, 0.64, 3351656105.73
1565512593408, 1567660072960, 0.64, 3351147896.20
1567660072960, 1569807552512, 0.64, 3352558523.74
1569807552512, 1571955032064, 0.64, 3351323631.49
1571955032064, 1574102511616, 0.64, 3351713711.17
1574102511616, 1576249991168, 0.64, 3352664712.05
1576249991168, 1578397470720, 0.64, 3350983766.68
1578397470720, 1580544950272, 0.64, 3351715787.98
1580544950272, 1582692429824, 0.64, 3351862300.72
1582692429824, 1584839909376, 0.64, 3345537907.44
1584839909376, 1586987388928, 0.64, 3336397683.11
1586987388928, 1589134868480, 0.64, 3343991013.68
1589134868480, 1591282348032, 0.64, 3350335772.44
1591282348032, 1593429827584, 0.64, 3350515134.09
1593429827584, 1595577307136, 0.64, 3352422772.88
1595577307136, 1597724786688, 0.64, 3351713611.78
1597724786688, 1599872266240, 0.64, 3340059624.74
1599872266240, 1600321314816, 0.13, 3334296209.55
