/dev/sdc: Reading from 0 to 3000558944256 in 67108864 byte chunks.
1866142083072, 1866209191936, 0.72, 93542031.90
1869348512768, 1869415621632, 0.74, 90885990.99
1872554942464, 1872622051328, 0.76, 88603653.73
1875761372160, 1875828481024, 0.75, 88962061.16
1878967801856, 1879034910720, 0.75, 89146616.25
1882174231552, 1882241340416, 0.78, 85805057.34
1885380661248, 1885447770112, 0.75, 89163734.74
1888587090944, 1888654199808, 0.77, 87622928.23
1891793520640, 1891860629504, 0.76, 88729997.99
1894999950336, 1895067059200, 0.76, 88842427.33
1898206380032, 1898273488896, 0.78, 86143070.44
1901412809728, 1901479918592, 0.73, 91813092.36
1904619239424, 1904686348288, 0.80, 84055745.26
1907825669120, 1907892777984, 0.74, 90656115.65
1911032098816, 1911099207680, 0.81, 83191726.18
1914238528512, 1914305637376, 0.77, 87627472.40
1917444958208, 1917512067072, 0.75, 89644948.47
1920651387904, 1920718496768, 0.78, 86055994.49
1923857817600, 1923924926464, 0.72, 92961635.09
1927064247296, 1927131356160, 0.82, 82067556.91
1930270676992, 1930337785856, 0.74, 90598749.99
1933477106688, 1933544215552, 0.78, 85706625.64
1936683536384, 1936750645248, 0.78, 86096045.05
1939889966080, 1939957074944, 0.79, 84629821.90
1943096395776, 1943163504640, 0.74, 90682535.27
1946302825472, 1946369934336, 0.81, 83125634.43
1949509255168, 1949576364032, 0.77, 87535939.24
1952715684864, 1952782793728, 0.75, 89582252.28
1955922114560, 1955989223424, 0.78, 86066474.84
1959128544256, 1959195653120, 0.72, 93151023.69
1962334973952, 1962402082816, 0.82, 82004675.83
1965541403648, 1965608512512, 0.74, 90610177.94
1968747833344, 1968814942208, 0.79, 84553558.26
1971954263040, 1972021371904, 0.79, 84762753.19
1975160692736, 1975227801600, 0.78, 86499593.42
1978367122432, 1978434231296, 0.78, 86563686.56
1981573552128, 1981640660992, 0.81, 82588868.21
1984779981824, 1984847090688, 0.77, 87096807.57
1987986411520, 1988053520384, 0.84, 80111749.22
1991192841216, 1991259950080, 0.75, 89453081.61
1994399270912, 1994466379776, 0.77, 87538544.35
1997605700608, 1997672809472, 0.76, 88539228.38
2000812130304, 2000879239168, 0.82, 82305551.88
2004018560000, 2004085668864, 0.75, 89359350.14
2007224989696, 2007292098560, 0.78, 85931041.69
2010431419392, 2010498528256, 0.73, 91633376.75
2013637849088, 2013704957952, 0.79, 85367640.85
2016844278784, 2016911387648, 0.75, 89244908.68
2020050708480, 2020117817344, 0.79, 84952516.33
2023257138176, 2023324247040, 0.78, 86434764.28
2026463567872, 2026530676736, 0.78, 86480644.40
2029669997568, 2029737106432, 0.78, 86430802.48
2032876427264, 2032943536128, 0.80, 83946699.70
2036082856960, 2036149965824, 0.82, 81631180.47
2039289286656, 2039356395520, 0.78, 85679540.86
2042495716352, 2042562825216, 0.82, 82145629.03
2045702146048, 2045769254912, 0.76, 88082788.19
2048908575744, 2048975684608, 0.81, 83089015.90
2052115005440, 2052182114304, 0.84, 79788409.78
2055321435136, 2055388544000, 0.83, 81340431.26
2058527864832, 2058594973696, 0.85, 79317869.62
2061734294528, 2061801403392, 0.77, 86692084.19
2064940724224, 2065007833088, 0.79, 84718536.41
2068147153920, 2068214262784, 0.80, 84094984.03
2071353583616, 2071420692480, 0.76, 88153160.40
2074560013312, 2074627122176, 0.79, 85372110.82
2077766443008, 2077833551872, 0.81, 83227346.27
2080972872704, 2081039981568, 0.77, 87710581.38
2084179302400, 2084246411264, 0.78, 85757135.62
2087385732096, 2087452840960, 0.78, 86491965.17
2090592161792, 2090659270656, 0.81, 83148466.11
2093798591488, 2093865700352, 0.83, 80412857.21
2097005021184, 2097072130048, 0.76, 88484898.55
2100211450880, 2100278559744, 0.81, 82748458.23
2103417880576, 2103484989440, 0.84, 79970299.59
2106624310272, 2106691419136, 0.79, 84464962.31
2109830739968, 2109897848832, 0.80, 84003275.60
2113037169664, 2113104278528, 0.85, 78916080.12
2116243599360, 2116310708224, 0.79, 84885047.35
2119450029056, 2119517137920, 0.78, 85736340.97
2122656458752, 2122723567616, 0.83, 81276771.94
2125862888448, 2125929997312, 0.85, 78634188.83
2129069318144, 2129136427008, 0.77, 87598805.47
2132275747840, 2132342856704, 0.82, 82284739.76
2135482177536, 2135549286400, 0.85, 78540765.45
2138688607232, 2138755716096, 0.81, 83285700.04
2141895036928, 2141962145792, 0.78, 86189800.20
2145101466624, 2145168575488, 0.82, 81651617.35
2148307896320, 2148375005184, 0.86, 78463832.90
2151514326016, 2151581434880, 0.77, 87068217.77
2154720755712, 2154787864576, 0.82, 82135476.39
2157927185408, 2157994294272, 0.85, 78831264.51
2161133615104, 2161200723968, 0.81, 82419811.57
2164340044800, 2164407153664, 0.79, 85387796.57
2167546474496, 2167613583360, 0.83, 81018501.14
2170752904192, 2170820013056, 0.82, 82072489.72
2173959333888, 2174026442752, 0.94, 71666171.00
2177165763584, 2177232872448, 0.79, 84713158.71
2180372193280, 2180439302144, 0.82, 82339289.01
2183578622976, 2183645731840, 0.83, 80959969.23
2186785052672, 2186852161536, 0.82, 81366960.13
2189991482368, 2190058591232, 0.87, 76961692.60
2193197912064, 2193265020928, 0.83, 80501801.67
2196404341760, 2196471450624, 0.79, 84485138.13
2199610771456, 2199677880320, 0.80, 83876187.75
2202817201152, 2202884310016, 0.83, 81180011.10
2206023630848, 2206090739712, 0.83, 80599130.20
2209230060544, 2209297169408, 0.83, 80870614.92
2212436490240, 2212503599104, 0.86, 78147903.26
2215642919936, 2215710028800, 0.78, 85946721.07
2218849349632, 2218916458496, 0.85, 79219816.82
2222055779328, 2222122888192, 0.82, 82095839.63
2225262209024, 2225329317888, 0.86, 77651097.91
2228468638720, 2228535747584, 0.85, 78658368.25
2231675068416, 2231742177280, 0.81, 82391020.78
2234881498112, 2234948606976, 0.79, 84474146.77
2238087927808, 2238155036672, 0.90, 74390493.96
2241294357504, 2241361466368, 0.89, 75028493.14
2244500787200, 2244567896064, 0.89, 75742145.95
2247707216896, 2247774325760, 0.87, 76956728.14
2250913646592, 2250980755456, 0.86, 77936064.96
2254120076288, 2254187185152, 0.86, 78216980.52
2257326505984, 2257393614848, 0.85, 78981021.60
2260532935680, 2260600044544, 0.84, 79621305.88
2263739365376, 2263806474240, 0.85, 79158856.56
2266945795072, 2267012903936, 0.85, 79209135.60
2270152224768, 2270219333632, 0.94, 71704209.38
2273358654464, 2273425763328, 0.85, 79216812.44
2276565084160, 2276632193024, 0.85, 79121922.28
2279771513856, 2279838622720, 0.85, 79225039.12
2282977943552, 2283045052416, 0.87, 77520929.06
2286184373248, 2286251482112, 0.86, 77600738.98
2289390802944, 2289457911808, 0.86, 77601059.51
2292597232640, 2292664341504, 0.87, 77554465.84
2295803662336, 2295870771200, 0.87, 77276840.30
2299010092032, 2299077200896, 0.88, 76156734.10
2302216521728, 2302283630592, 0.88, 76171280.56
2305422951424, 2305490060288, 0.89, 75108021.85
2308629381120, 2308696489984, 0.89, 75237549.04
2311835810816, 2311902919680, 0.89, 75202185.47
2315042240512, 2315109349376, 0.90, 74262336.30
2318248670208, 2318315779072, 0.90, 74203883.86
2321455099904, 2321522208768, 0.90, 74285856.86
2324661529600, 2324728638464, 0.90, 74501245.05
2327867959296, 2327935068160, 0.88, 75881440.89
2331074388992, 2331141497856, 0.88, 75993591.36
2334280818688, 2334347927552, 0.87, 76856611.47
2337487248384, 2337554357248, 0.87, 76817266.16
2340693678080, 2340760786944, 0.87, 76777191.98
2343900107776, 2343967216640, 0.89, 75354440.12
2347106537472, 2347173646336, 0.83, 81061656.21
2350312967168, 2350380076032, 0.86, 77799861.60
2353519396864, 2353586505728, 0.92, 73180425.94
2356725826560, 2356792935424, 0.85, 78920262.03
2359932256256, 2359999365120, 0.87, 77218305.39
2363138685952, 2363205794816, 0.88, 76055723.53
2366345115648, 2366412224512, 0.84, 80286468.69
2369551545344, 2369618654208, 0.84, 80014510.69
2372757975040, 2372825083904, 0.85, 79269466.97
2375964404736, 2376031513600, 0.88, 76570173.23
2379170834432, 2379237943296, 0.89, 75182593.14
2382377264128, 2382444372992, 0.92, 73336004.95
2385583693824, 2385650802688, 0.86, 77776636.53
2388790123520, 2388857232384, 0.91, 73660625.98
2391996553216, 2392063662080, 0.84, 79539253.15
2395202982912, 2395270091776, 0.91, 73593535.01
2398409412608, 2398476521472, 0.89, 75189845.92
2401615842304, 2401682951168, 0.87, 77578395.10
2404822272000, 2404889380864, 0.86, 77899467.73
2408028701696, 2408095810560, 0.91, 73889571.26
2411235131392, 2411302240256, 0.89, 75481558.25
2414441561088, 2414508669952, 0.92, 72646686.08
2417647990784, 2417715099648, 0.86, 78383384.92
2420854420480, 2420921529344, 0.90, 74190933.70
2424060850176, 2424127959040, 0.90, 74801082.88
2427267279872, 2427334388736, 0.87, 77048514.47
2430473709568, 2430540818432, 0.87, 77549358.12
2433680139264, 2433747248128, 0.92, 73288424.57
2436886568960, 2436953677824, 0.89, 75634945.26
2440092998656, 2440160107520, 0.86, 77820433.71
2443299428352, 2443366537216, 0.91, 73658167.27
2446505858048, 2446572966912, 0.90, 74538206.45
2449712287744, 2449779396608, 0.87, 77172880.04
2452918717440, 2452985826304, 0.95, 70689355.12
2456125147136, 2456192256000, 0.92, 72614940.20
2459331576832, 2459398685696, 0.90, 74275750.80
2462538006528, 2462605115392, 0.90, 74311435.37
2465744436224, 2465811545088, 0.87, 76876500.31
2468950865920, 2469017974784, 0.91, 73675988.97
2472157295616, 2472224404480, 0.94, 71176876.22
2475363725312, 2475430834176, 0.90, 74964971.49
2478570155008, 2478637263872, 0.93, 72102697.01
2481776584704, 2481843693568, 0.92, 73269895.89
2484983014400, 2485050123264, 0.90, 74771942.08
2488189444096, 2488256552960, 0.96, 70137196.53
2491395873792, 2491462982656, 0.88, 76653405.22
2494602303488, 2494669412352, 0.90, 74174259.34
2497808733184, 2497875842048, 0.89, 75011440.31
2501015162880, 2501082271744, 0.97, 69086439.21
2504221592576, 2504288701440, 0.93, 72003595.33
2507428022272, 2507495131136, 0.93, 72053023.82
2510634451968, 2510701560832, 0.89, 75538623.42
2513840881664, 2513907990528, 0.92, 72645995.77
2517047311360, 2517114420224, 0.93, 72421759.63
2520253741056, 2520320849920, 0.98, 68767037.81
2523460170752, 2523527279616, 0.91, 73387976.47
2526666600448, 2526733709312, 0.92, 73310479.73
2529873030144, 2529940139008, 0.93, 71783662.85
2533079459840, 2533146568704, 0.98, 68541109.23
2536285889536, 2536352998400, 0.90, 74188385.17
2539492319232, 2539559428096, 0.96, 69859534.91
2542698748928, 2542765857792, 0.94, 71474039.16
2545905178624, 2545972287488, 0.92, 73250191.64
2549111608320, 2549178717184, 0.90, 74524183.63
2552318038016, 2552385146880, 0.94, 71194077.56
2555524467712, 2555591576576, 0.91, 73918744.62
2558730897408, 2558798006272, 0.95, 70476512.99
2561937327104, 2562004435968, 0.93, 72143710.58
2565143756800, 2565210865664, 0.93, 72056494.58
2568350186496, 2568417295360, 0.98, 68505136.93
2571556616192, 2571623725056, 0.93, 72255637.54
2574763045888, 2574830154752, 0.94, 71081064.83
2577969475584, 2578036584448, 1.00, 67126053.71
2581175905280, 2581243014144, 0.94, 71154024.97
2584382334976, 2584449443840, 0.94, 71628402.99
2587588764672, 2587655873536, 0.98, 68822385.80
2590795194368, 2590862303232, 0.97, 68846012.54
2594001624064, 2594068732928, 0.94, 71693044.60
2597208053760, 2597275162624, 0.96, 70054908.79
2600414483456, 2600481592320, 0.97, 69097858.57
2603620913152, 2603688022016, 0.96, 70133425.19
2606827342848, 2606894451712, 0.93, 71967344.22
2610033772544, 2610100881408, 0.96, 69975362.90
2613240202240, 2613307311104, 0.99, 67945969.49
2616446631936, 2616513740800, 0.98, 68420203.43
2619653061632, 2619720170496, 0.99, 67872872.13
2622859491328, 2622926600192, 0.95, 70679341.78
2626065921024, 2626133029888, 0.93, 72319334.11
2629272350720, 2629339459584, 0.96, 69989797.63
2632478780416, 2632545889280, 0.99, 68033115.30
2635685210112, 2635752318976, 0.94, 71571638.44
2638891639808, 2638958748672, 0.97, 68875763.23
2642098069504, 2642165178368, 0.99, 67824162.24
2645304499200, 2645371608064, 0.98, 68145342.05
2648510928896, 2648578037760, 0.93, 72466566.94
2651717358592, 2651784467456, 0.95, 70703470.14
2654923788288, 2654990897152, 0.98, 68303209.27
2658130217984, 2658197326848, 0.96, 69951355.15
2661336647680, 2661403756544, 0.96, 69646738.50
2664543077376, 2664610186240, 1.00, 67055352.96
2667749507072, 2667816615936, 1.00, 67087655.44
2670955936768, 2671023045632, 0.99, 67446273.02
2674162366464, 2674229475328, 0.98, 68466700.47
2677368796160, 2677435905024, 0.97, 69351746.07
2680575225856, 2680642334720, 0.95, 70915178.03
2683781655552, 2683848764416, 0.98, 68409594.24
2686988085248, 2687055194112, 0.98, 68305532.32
2690194514944, 2690261623808, 0.99, 67515334.13
2693400944640, 2693468053504, 1.01, 66539960.18
2696607374336, 2696674483200, 0.98, 68199164.10
2699813804032, 2699880912896, 1.01, 66238365.69
2703020233728, 2703087342592, 0.99, 67731465.79
2706226663424, 2706293772288, 1.00, 67226701.31
2709433093120, 2709500201984, 1.02, 66003863.10
2712639522816, 2712706631680, 0.98, 68177493.30
2715845952512, 2715913061376, 1.03, 65344774.64
2719052382208, 2719119491072, 0.99, 67511071.74
2722258811904, 2722325920768, 1.04, 64596222.18
2725465241600, 2725532350464, 1.00, 67127395.32
2728671671296, 2728738780160, 1.04, 64532997.71
2731878100992, 2731945209856, 1.02, 65487077.25
2735084530688, 2735151639552, 0.99, 67946390.30
2738290960384, 2738358069248, 1.01, 66276920.96
2741497390080, 2741564498944, 1.08, 62181447.25
2744703819776, 2744770928640, 0.98, 68148111.25
2747910249472, 2747977358336, 1.00, 66832104.97
2751116679168, 2751183788032, 0.98, 68285220.46
2754323108864, 2754390217728, 1.08, 61913881.69
2757529538560, 2757596647424, 1.05, 63841763.23
2760735968256, 2760803077120, 1.04, 64354836.79
2763942397952, 2764009506816, 1.02, 65753258.98
2767148827648, 2767215936512, 1.00, 66804726.53
2770355257344, 2770422366208, 0.98, 68201328.15
2773561687040, 2773628795904, 1.02, 65638641.34
2776768116736, 2776835225600, 1.04, 64724318.68
2779974546432, 2780041655296, 1.03, 65161632.42
2783180976128, 2783248084992, 1.03, 65404399.83
2786387405824, 2786454514688, 1.03, 65348821.51
2789593835520, 2789660944384, 1.04, 64456613.39
2792800265216, 2792867374080, 1.04, 64486167.65
2796006694912, 2796073803776, 1.03, 65013392.20
2799213124608, 2799280233472, 1.01, 66631813.40
2802419554304, 2802486663168, 1.09, 61564863.46
2805625984000, 2805693092864, 1.06, 63494079.93
2808832413696, 2808899522560, 1.02, 65560470.06
2812038843392, 2812105952256, 1.01, 66549448.80
2815245273088, 2815312381952, 1.07, 62967819.66
2818451702784, 2818518811648, 1.06, 63441888.82
2821658132480, 2821725241344, 1.05, 64116227.97
2824864562176, 2824931671040, 1.07, 62439046.70
2828070991872, 2828138100736, 1.03, 65250191.80
2831277421568, 2831344530432, 1.11, 60321469.40
2834483851264, 2834550960128, 1.04, 64496395.88
2837690280960, 2837757389824, 1.03, 65434579.98
2840896710656, 2840963819520, 1.05, 64035207.28
2844103140352, 2844170249216, 1.08, 62410127.45
2847309570048, 2847376678912, 1.08, 62004753.77
2850515999744, 2850583108608, 1.04, 64345438.96
2853722429440, 2853789538304, 1.12, 59974259.25
2856928859136, 2856995968000, 1.05, 63764787.99
2860135288832, 2860202397696, 1.07, 63005633.70
2863341718528, 2863408827392, 1.08, 62265000.73
2866548148224, 2866615257088, 1.08, 62411112.07
2869754577920, 2869821686784, 1.05, 63637144.12
2872961007616, 2873028116480, 1.08, 61999349.95
2876167437312, 2876234546176, 1.07, 62427585.49
2879373867008, 2879440975872, 1.12, 59661893.69
2882580296704, 2882647405568, 1.08, 62280059.90
2885786726400, 2885853835264, 1.10, 60983390.90
2888993156096, 2889060264960, 1.06, 63270450.03
2892199585792, 2892266694656, 1.08, 62122786.07
2895406015488, 2895473124352, 1.05, 63693076.65
2898612445184, 2898679554048, 1.08, 62196762.25
2901818874880, 2901885983744, 1.10, 60881257.69
2905025304576, 2905092413440, 1.06, 63099369.30
2908231734272, 2908298843136, 1.11, 60497061.07
2911438163968, 2911505272832, 1.15, 58124627.16
2914644593664, 2914711702528, 1.09, 61432091.97
2917851023360, 2917918132224, 1.09, 61325629.05
2921057453056, 2921124561920, 1.09, 61584875.39
2924263882752, 2924330991616, 1.08, 62158323.04
2927470312448, 2927537421312, 1.11, 60510674.90
2930676742144, 2930743851008, 1.09, 61649262.41
2933883171840, 2933950280704, 1.11, 60267976.90
2937089601536, 2937156710400, 1.09, 61558851.42
2940296031232, 2940363140096, 1.10, 61194467.04
2943502460928, 2943569569792, 1.14, 58871029.90
2946708890624, 2946775999488, 1.12, 59702241.10
2949915320320, 2949982429184, 1.18, 56636775.33
2953121750016, 2953188858880, 1.09, 61333142.52
2956328179712, 2956395288576, 1.13, 59501688.18
2959534609408, 2959601718272, 1.11, 60288109.09
2962741039104, 2962808147968, 1.13, 59283630.86
2965947468800, 2966014577664, 1.11, 60607456.17
2969153898496, 2969221007360, 1.16, 57930599.62
2972360328192, 2972427437056, 1.14, 59023023.49
2975566757888, 2975633866752, 1.15, 58501674.05
2978773187584, 2978840296448, 1.12, 60129226.79
2981979617280, 2982046726144, 1.14, 59061229.01
2985186046976, 2985253155840, 1.20, 55735182.27
2988392476672, 2988459585536, 1.16, 57856544.66
2991598906368, 2991666015232, 1.19, 56392884.70
2994805336064, 2994872444928, 1.20, 55756864.47
2998011765760, 2998078874624, 1.18, 57027935.48
