/dev/md0: Reading from 0 to 734064476160 in 503316480 byte chunks.
304506470400, 305009786880, 1.27, 397840986.63
305009786880, 305513103360, 1.27, 397713669.00
305513103360, 306016419840, 1.26, 397896974.72
306016419840, 306519736320, 1.27, 397501440.99
306519736320, 307023052800, 1.26, 397913184.84
307023052800, 307526369280, 1.27, 397550322.20
307526369280, 308029685760, 1.26, 397911897.57
308029685760, 308533002240, 1.27, 397005982.88
308533002240, 309036318720, 1.27, 397257387.86
309036318720, 309539635200, 1.27, 396772939.21
309539635200, 310042951680, 1.27, 395916601.89
310042951680, 310546268160, 1.27, 394942861.13
310546268160, 311049584640, 1.27, 396035688.09
311049584640, 311552901120, 1.27, 395960294.39
311552901120, 312056217600, 1.27, 394908581.26
312056217600, 312559534080, 1.27, 395126643.84
312559534080, 313062850560, 1.28, 394199173.39
313062850560, 313566167040, 1.27, 395574546.17
313566167040, 314069483520, 1.27, 394775505.43
314069483520, 314572800000, 1.27, 395971592.61
314572800000, 315076116480, 1.27, 395269150.56
315076116480, 315579432960, 1.27, 396039731.10
315579432960, 316082749440, 1.27, 395181036.78
316082749440, 316586065920, 1.27, 395841348.78
316586065920, 317089382400, 1.27, 395080425.89
317089382400, 317592698880, 1.27, 395922651.59
317592698880, 318096015360, 1.27, 395336159.41
318096015360, 318599331840, 1.27, 395934436.66
318599331840, 319102648320, 1.28, 394067245.59
319102648320, 319605964800, 1.27, 394799374.35
319605964800, 320109281280, 1.28, 394617837.32
320109281280, 320612597760, 1.27, 396172229.75
320612597760, 321115914240, 1.27, 394919784.22
321115914240, 321619230720, 1.27, 396015791.43
321619230720, 322122547200, 1.27, 396132297.81
322122547200, 322625863680, 1.27, 394865819.42
322625863680, 323129180160, 1.27, 395111171.72
323129180160, 323632496640, 1.28, 393805513.32
323632496640, 324135813120, 1.27, 395887678.31
324135813120, 324639129600, 1.28, 393389945.36
324639129600, 325142446080, 1.28, 393674246.05
325142446080, 325645762560, 1.28, 392494606.26
325645762560, 326149079040, 1.28, 393829124.87
326149079040, 326652395520, 1.28, 392447806.41
326652395520, 327155712000, 1.28, 393778196.21
327155712000, 327659028480, 1.28, 392690849.62
327659028480, 328162344960, 1.28, 394045293.25
328162344960, 328665661440, 1.28, 394033661.41
328665661440, 329168977920, 1.28, 393646748.26
329168977920, 329672294400, 1.28, 392495188.11
329672294400, 330175610880, 1.28, 392595628.36
330175610880, 330678927360, 1.29, 391470796.58
330678927360, 331182243840, 1.28, 393226250.61
331182243840, 331685560320, 1.28, 392417858.56
331685560320, 332188876800, 1.28, 393641724.76
332188876800, 332692193280, 1.28, 393743104.20
332692193280, 333195509760, 1.28, 392345888.70
333195509760, 333698826240, 1.28, 393854430.65
333698826240, 334202142720, 1.28, 392061363.97
334202142720, 334705459200, 1.28, 393011198.79
334705459200, 335208775680, 1.29, 391230452.88
335208775680, 335712092160, 1.28, 393189423.16
335712092160, 336215408640, 1.28, 392287875.08
336215408640, 336718725120, 1.28, 393902279.01
336718725120, 337222041600, 1.28, 392702499.76
337222041600, 337725358080, 1.28, 393523915.55
337725358080, 338228674560, 1.28, 392463767.76
338228674560, 338731991040, 1.28, 393996347.94
338731991040, 339235307520, 1.28, 392424747.54
339235307520, 339738624000, 1.29, 390778193.13
339738624000, 340241940480, 1.30, 387323915.73
340241940480, 340745256960, 1.30, 386389152.98
340745256960, 341248573440, 1.30, 387264278.71
341248573440, 341751889920, 1.30, 386549861.57
341751889920, 342255206400, 1.30, 387580336.94
342255206400, 342758522880, 1.30, 388101598.35
342758522880, 343261839360, 1.30, 387478819.08
343261839360, 343765155840, 1.30, 386799082.10
343765155840, 344268472320, 1.31, 385180105.42
344268472320, 344771788800, 1.31, 385128974.83
344771788800, 345275105280, 1.31, 385259525.77
345275105280, 345778421760, 1.31, 385456609.68
345778421760, 346281738240, 1.31, 385352363.00
346281738240, 346785054720, 1.31, 384970916.67
346785054720, 347288371200, 1.31, 385611062.38
347288371200, 347791687680, 1.31, 384999758.65
347791687680, 348295004160, 1.31, 385409906.84
348295004160, 348798320640, 1.31, 385280351.40
348798320640, 349301637120, 1.31, 385039526.52
349301637120, 349804953600, 1.31, 385237067.37
349804953600, 350308270080, 1.31, 385288321.64
350308270080, 350811586560, 1.31, 384760022.28
350811586560, 351314903040, 1.31, 385166778.35
351314903040, 351818219520, 1.31, 385316952.21
351818219520, 352321536000, 1.31, 385525700.78
352321536000, 352824852480, 1.31, 384979954.80
352824852480, 353328168960, 1.31, 385450055.27
353328168960, 353831485440, 1.31, 385322513.87
353831485440, 354334801920, 1.31, 385501106.11
354334801920, 354838118400, 1.31, 385110982.25
354838118400, 355341434880, 1.31, 385510077.02
355341434880, 355844751360, 1.31, 385002405.60
355844751360, 356348067840, 1.31, 385386603.49
356348067840, 356851384320, 1.31, 385419547.02
356851384320, 357354700800, 1.31, 385388739.35
357354700800, 357858017280, 1.31, 385195661.47
357858017280, 358361333760, 1.31, 385430106.19
358361333760, 358864650240, 1.31, 385209589.91
358864650240, 359367966720, 1.31, 385371831.93
359367966720, 359871283200, 1.31, 385334569.32
359871283200, 360374599680, 1.31, 385461218.33
360374599680, 360877916160, 1.31, 385147300.95
360877916160, 361381232640, 1.31, 385206428.02
361381232640, 361884549120, 1.31, 385142572.49
361884549120, 362387865600, 1.31, 385324926.91
362387865600, 362891182080, 1.31, 385212564.05
362891182080, 363394498560, 1.31, 385315026.28
363394498560, 363897815040, 1.31, 384880927.23
363897815040, 364401131520, 1.31, 385182980.95
364401131520, 364904448000, 1.31, 385122221.15
364904448000, 365407764480, 1.31, 383476608.20
365407764480, 365911080960, 1.31, 385163104.60
365911080960, 366414397440, 1.32, 380588533.91
366414397440, 366917713920, 1.32, 380035822.65
366917713920, 367421030400, 1.32, 380407556.32
367421030400, 367924346880, 1.33, 379848716.52
367924346880, 368427663360, 1.32, 380408161.25
368427663360, 368930979840, 1.33, 379852175.78
368930979840, 369434296320, 1.32, 380464456.42
369434296320, 369937612800, 1.32, 380074896.21
369937612800, 370440929280, 1.33, 379173537.04
370440929280, 370944245760, 1.33, 377553883.29
370944245760, 371447562240, 1.33, 378213435.72
371447562240, 371950878720, 1.33, 378273629.54
371950878720, 372454195200, 1.33, 377047115.08
372454195200, 372957511680, 1.33, 378593107.42
372957511680, 373460828160, 1.33, 377134684.48
373460828160, 373964144640, 1.33, 378160155.51
373964144640, 374467461120, 1.33, 377441657.48
374467461120, 374970777600, 1.33, 378400022.92
374970777600, 375474094080, 1.33, 377089878.04
375474094080, 375977410560, 1.33, 378483789.92
375977410560, 376480727040, 1.33, 377215021.22
376480727040, 376984043520, 1.33, 378186436.97
376984043520, 377487360000, 1.33, 377288853.05
377487360000, 377990676480, 1.33, 378184491.87
377990676480, 378493992960, 1.33, 377234328.57
378493992960, 378997309440, 1.33, 378526045.31
378997309440, 379500625920, 1.34, 376966599.11
379500625920, 380003942400, 1.33, 378390811.48
380003942400, 380507258880, 1.33, 377201019.54
380507258880, 381010575360, 1.33, 378392930.24
381010575360, 381513891840, 1.34, 376920116.43
381513891840, 382017208320, 1.33, 378573940.65
382017208320, 382520524800, 1.34, 375991085.80
382520524800, 383023841280, 1.33, 377677307.80
383023841280, 383527157760, 1.33, 377151710.25
383527157760, 384030474240, 1.33, 378472770.34
384030474240, 384533790720, 1.33, 377063692.84
384533790720, 385037107200, 1.33, 378452247.56
385037107200, 385540423680, 1.33, 377189921.61
385540423680, 386043740160, 1.33, 378254437.11
386043740160, 386547056640, 1.33, 377328712.52
386547056640, 387050373120, 1.33, 378178839.40
387050373120, 387553689600, 1.33, 377372457.82
387553689600, 388057006080, 1.33, 378495906.25
388057006080, 388560322560, 1.34, 376924776.40
388560322560, 389063639040, 1.33, 378262638.12
389063639040, 389566955520, 1.33, 377236255.42
389566955520, 390070272000, 1.33, 378379403.35
390070272000, 390573588480, 1.33, 377059918.94
390573588480, 391076904960, 1.33, 378324188.42
391076904960, 391580221440, 1.33, 377070311.75
391580221440, 392083537920, 1.33, 378204245.58
392083537920, 392586854400, 1.33, 377126623.30
392586854400, 393090170880, 1.33, 378687292.51
393090170880, 393593487360, 1.34, 376888245.72
393593487360, 394096803840, 1.33, 378376270.67
394096803840, 394600120320, 1.33, 377378165.72
394600120320, 395103436800, 1.33, 378358928.81
395103436800, 395606753280, 1.33, 377033207.76
395606753280, 396110069760, 1.33, 378352184.94
396110069760, 396613386240, 1.33, 377071282.96
396613386240, 397116702720, 1.33, 378399190.23
397116702720, 397620019200, 1.33, 377081415.64
397620019200, 398123335680, 1.33, 378527883.75
398123335680, 398626652160, 1.33, 377071033.23
398626652160, 399129968640, 1.33, 378208738.14
399129968640, 399633285120, 1.33, 377189958.07
399633285120, 400136601600, 1.33, 378463278.75
400136601600, 400639918080, 1.34, 376007273.92
400639918080, 401143234560, 1.34, 375733240.35
401143234560, 401646551040, 1.34, 374752041.57
401646551040, 402149867520, 1.34, 375999497.37
402149867520, 402653184000, 1.34, 375988857.35
402653184000, 403156500480, 1.34, 374480747.79
403156500480, 403659816960, 1.34, 374615485.39
403659816960, 404163133440, 1.34, 374754364.49
404163133440, 404666449920, 1.34, 374815942.76
404666449920, 405169766400, 1.34, 374979309.85
405169766400, 405673082880, 1.35, 372076841.72
405673082880, 406176399360, 1.36, 369483921.57
406176399360, 406679715840, 1.36, 369501444.35
406679715840, 407183032320, 1.36, 371305520.02
407183032320, 407686348800, 1.36, 369261317.87
407686348800, 408189665280, 1.36, 371218503.85
408189665280, 408692981760, 1.36, 369701343.87
408692981760, 409196298240, 1.36, 369951288.64
409196298240, 409699614720, 1.36, 369481684.15
409699614720, 410202931200, 1.37, 367486368.15
410202931200, 410706247680, 1.37, 366868045.70
410706247680, 411209564160, 1.38, 364309125.14
411209564160, 411712880640, 1.38, 364576678.98
411712880640, 412216197120, 1.37, 366785938.81
412216197120, 412719513600, 1.38, 364346043.82
412719513600, 413222830080, 1.38, 365593052.80
413222830080, 413726146560, 1.38, 365800824.04
413726146560, 414229463040, 1.37, 366750795.56
414229463040, 414732779520, 1.38, 364455467.18
414732779520, 415236096000, 1.38, 365342996.38
415236096000, 415739412480, 1.38, 364415956.69
415739412480, 416242728960, 1.38, 365256169.82
416242728960, 416746045440, 1.38, 365988086.42
416746045440, 417249361920, 1.38, 365446512.11
417249361920, 417752678400, 1.38, 365333110.29
417752678400, 418255994880, 1.38, 365346859.21
418255994880, 418759311360, 1.38, 364857453.30
418759311360, 419262627840, 1.38, 366009813.45
419262627840, 419765944320, 1.38, 365195990.94
419765944320, 420269260800, 1.38, 365382271.56
420269260800, 420772577280, 1.38, 364396177.88
420772577280, 421275893760, 1.37, 366601344.16
421275893760, 421779210240, 1.38, 364815519.12
421779210240, 422282526720, 1.38, 365914307.10
422282526720, 422785843200, 1.38, 365286951.35
422785843200, 423289159680, 1.38, 364490251.88
423289159680, 423792476160, 1.37, 366341314.50
423792476160, 424295792640, 1.38, 364905748.25
424295792640, 424799109120, 1.38, 365925928.37
424799109120, 425302425600, 1.38, 365299459.16
425302425600, 425805742080, 1.38, 365478664.07
425805742080, 426309058560, 1.38, 365771457.17
426309058560, 426812375040, 1.38, 365216040.86
426812375040, 427315691520, 1.38, 365877797.88
427315691520, 427819008000, 1.38, 365776431.69
427819008000, 428322324480, 1.38, 365691059.35
428322324480, 428825640960, 1.38, 365466746.90
428825640960, 429328957440, 1.38, 365766743.81
429328957440, 429832273920, 1.37, 366707650.51
429832273920, 430335590400, 1.38, 364508765.60
430335590400, 430838906880, 1.38, 365482014.91
430838906880, 431342223360, 1.38, 365823250.46
431342223360, 431845539840, 1.38, 365610476.70
431845539840, 432348856320, 1.38, 365526818.62
432348856320, 432852172800, 1.38, 365371005.72
432852172800, 433355489280, 1.38, 365401959.40
433355489280, 433858805760, 1.38, 365342539.45
433858805760, 434362122240, 1.38, 365398120.61
434362122240, 434865438720, 1.38, 365274298.85
434865438720, 435368755200, 1.38, 365435057.11
435368755200, 435872071680, 1.38, 365583136.71
435872071680, 436375388160, 1.37, 366895804.22
436375388160, 436878704640, 1.37, 366803299.37
436878704640, 437382021120, 1.38, 365743782.41
437382021120, 437885337600, 1.37, 366057997.05
437885337600, 438388654080, 1.38, 365202298.34
438388654080, 438891970560, 1.38, 365414235.27
438891970560, 439395287040, 1.38, 365762404.29
439395287040, 439898603520, 1.37, 366536597.43
439898603520, 440401920000, 1.38, 365438216.37
440401920000, 440905236480, 1.38, 365703583.70
440905236480, 441408552960, 1.37, 366582182.06
441408552960, 441911869440, 1.38, 365549691.72
441911869440, 442415185920, 1.37, 366644913.70
442415185920, 442918502400, 1.38, 365290906.04
442918502400, 443421818880, 1.38, 365534103.75
443421818880, 443925135360, 1.38, 365215595.11
443925135360, 444428451840, 1.38, 365311294.63
444428451840, 444931768320, 1.38, 365362166.79
444931768320, 445435084800, 1.38, 365495130.88
445435084800, 445938401280, 1.38, 365418939.28
445938401280, 446441717760, 1.38, 365429629.42
446441717760, 446945034240, 1.37, 366813081.27
446945034240, 447448350720, 1.38, 365435620.13
447448350720, 447951667200, 1.38, 365392247.32
447951667200, 448454983680, 1.38, 365289768.17
448454983680, 448958300160, 1.37, 366866485.63
448958300160, 449461616640, 1.38, 365369725.18
449461616640, 449964933120, 1.38, 365462221.31
449964933120, 450468249600, 1.38, 365154934.47
450468249600, 450971566080, 1.38, 365484862.60
450971566080, 451474882560, 1.38, 365336819.63
451474882560, 451978199040, 1.38, 365361758.09
451978199040, 452481515520, 1.38, 365273774.50
452481515520, 452984832000, 1.38, 365440324.96
452984832000, 453488148480, 1.38, 365265376.06
453488148480, 453991464960, 1.38, 365407423.14
453991464960, 454494781440, 1.37, 366661961.22
454494781440, 454998097920, 1.38, 365536903.68
454998097920, 455501414400, 1.38, 365353963.72
455501414400, 456004730880, 1.38, 365457527.06
456004730880, 456508047360, 1.37, 366670801.98
456508047360, 457011363840, 1.38, 363989263.68
457011363840, 457514680320, 1.39, 360830664.73
457514680320, 458017996800, 1.39, 361051556.77
458017996800, 458521313280, 1.40, 360556639.59
458521313280, 459024629760, 1.39, 360964235.30
459024629760, 459527946240, 1.39, 361079820.39
459527946240, 460031262720, 1.40, 360074886.11
460031262720, 460534579200, 1.39, 362513741.25
460534579200, 461037895680, 1.39, 360832480.16
461037895680, 461541212160, 1.39, 362618316.07
461541212160, 462044528640, 1.39, 361621055.90
462044528640, 462547845120, 1.40, 358366157.25
462547845120, 463051161600, 1.40, 358360498.65
463051161600, 463554478080, 1.40, 360030861.35
463554478080, 464057794560, 1.40, 358695497.31
464057794560, 464561111040, 1.40, 358887679.85
464561111040, 465064427520, 1.40, 359686460.09
465064427520, 465567744000, 1.40, 358330136.09
465567744000, 466071060480, 1.41, 358188155.67
466071060480, 466574376960, 1.40, 358679869.83
466574376960, 467077693440, 1.41, 357972677.11
467077693440, 467581009920, 1.40, 358561193.69
467581009920, 468084326400, 1.40, 359762903.92
468084326400, 468587642880, 1.40, 359774844.19
468587642880, 469090959360, 1.40, 358429313.62
469090959360, 469594275840, 1.40, 358585008.47
469594275840, 470097592320, 1.40, 358750880.80
470097592320, 470600908800, 1.40, 358789619.16
470600908800, 471104225280, 1.40, 359733888.60
471104225280, 471607541760, 1.40, 359944918.60
471607541760, 472110858240, 1.41, 358175654.20
472110858240, 472614174720, 1.40, 358481428.97
472614174720, 473117491200, 1.40, 358404484.61
473117491200, 473620807680, 1.40, 358667101.44
473620807680, 474124124160, 1.40, 359003629.23
474124124160, 474627440640, 1.40, 359772337.57
474627440640, 475130757120, 1.40, 360044190.89
475130757120, 475634073600, 1.40, 359568465.10
475634073600, 476137390080, 1.40, 358392974.54
476137390080, 476640706560, 1.40, 358434373.77
476640706560, 477144023040, 1.40, 358906363.30
477144023040, 477647339520, 1.40, 359116818.60
477647339520, 478150656000, 1.40, 358391988.46
478150656000, 478653972480, 1.41, 358162976.73
478653972480, 479157288960, 1.40, 358689842.88
479157288960, 479660605440, 1.40, 358562521.72
479660605440, 480163921920, 1.40, 359097393.30
480163921920, 480667238400, 1.40, 359651989.72
480667238400, 481170554880, 1.40, 358485235.13
481170554880, 481673871360, 1.41, 358231997.09
481673871360, 482177187840, 1.41, 358225309.12
482177187840, 482680504320, 1.40, 358653277.94
482680504320, 483183820800, 1.40, 359218159.59
483183820800, 483687137280, 1.40, 358646697.41
483687137280, 484190453760, 1.40, 359548406.33
484190453760, 484693770240, 1.40, 358861087.84
484693770240, 485197086720, 1.40, 359012333.73
485197086720, 485700403200, 1.40, 358652330.29
485700403200, 486203719680, 1.40, 358387474.08
486203719680, 486707036160, 1.41, 358221970.71
486707036160, 487210352640, 1.41, 356073743.36
487210352640, 487713669120, 1.42, 354278722.69
487713669120, 488216985600, 1.42, 354595987.50
488216985600, 488720302080, 1.46, 344238140.29
488720302080, 489223618560, 1.47, 343531173.82
489223618560, 489726935040, 1.47, 342827146.55
489726935040, 490230251520, 1.46, 343662546.70
490230251520, 490733568000, 1.46, 344126015.74
490733568000, 491236884480, 1.46, 343739274.44
491236884480, 491740200960, 1.46, 343657691.36
491740200960, 492243517440, 1.46, 344237175.94
492243517440, 492746833920, 1.46, 343629168.66
492746833920, 493250150400, 1.46, 344207408.47
493250150400, 493753466880, 1.46, 343662343.49
493753466880, 494256783360, 1.46, 344071393.40
494256783360, 494760099840, 1.47, 342315747.21
494760099840, 495263416320, 1.46, 344076415.21
495263416320, 495766732800, 1.46, 343727209.57
495766732800, 496270049280, 1.46, 343769294.64
496270049280, 496773365760, 1.47, 342723938.46
496773365760, 497276682240, 1.46, 343633685.35
497276682240, 497779998720, 1.47, 342760266.57
497779998720, 498283315200, 1.47, 342439404.76
498283315200, 498786631680, 1.47, 342647905.87
498786631680, 499289948160, 1.48, 340667080.33
499289948160, 499793264640, 1.47, 342924726.30
499793264640, 500296581120, 1.46, 343640124.40
500296581120, 500799897600, 1.46, 343893665.00
500799897600, 501303214080, 1.47, 342561359.91
501303214080, 501806530560, 1.46, 343783812.53
501806530560, 502309847040, 1.47, 342703467.40
502309847040, 502813163520, 1.47, 342367799.95
502813163520, 503316480000, 1.46, 344053461.68
503316480000, 503819796480, 1.47, 342077570.35
503819796480, 504323112960, 1.46, 343711124.07
504323112960, 504826429440, 1.47, 342874035.87
504826429440, 505329745920, 1.46, 343855760.75
505329745920, 505833062400, 1.46, 343654477.70
505833062400, 506336378880, 1.47, 342730025.12
506336378880, 506839695360, 1.46, 343821146.87
506839695360, 507343011840, 1.47, 342537960.24
507343011840, 507846328320, 1.46, 343855063.29
507846328320, 508349644800, 1.47, 342541822.35
508349644800, 508852961280, 1.46, 343920045.85
508852961280, 509356277760, 1.46, 343904772.02
509356277760, 509859594240, 1.46, 343874533.39
509859594240, 510362910720, 1.47, 342312448.01
510362910720, 510866227200, 1.47, 342710623.97
510866227200, 511369543680, 1.47, 342341469.25
511369543680, 511872860160, 1.47, 342521715.23
511872860160, 512376176640, 1.46, 344038555.09
512376176640, 512879493120, 1.46, 343723989.67
512879493120, 513382809600, 1.46, 343836204.69
513382809600, 513886126080, 1.47, 342641027.64
513886126080, 514389442560, 1.46, 343912798.27
514389442560, 514892759040, 1.46, 343805527.68
514892759040, 515396075520, 1.46, 343839396.15
515396075520, 515899392000, 1.47, 342580832.32
515899392000, 516402708480, 1.46, 344002594.09
516402708480, 516906024960, 1.47, 342524344.81
516906024960, 517409341440, 1.47, 342846673.00
517409341440, 517912657920, 1.46, 343661676.62
517912657920, 518415974400, 1.47, 342864626.05
518415974400, 518919290880, 1.47, 343522221.91
518919290880, 519422607360, 1.47, 342952659.90
519422607360, 519925923840, 1.47, 343451921.79
519925923840, 520429240320, 1.46, 343689549.46
520429240320, 520932556800, 1.47, 342933092.16
520932556800, 521435873280, 1.47, 343451984.83
521435873280, 521939189760, 1.47, 342900220.56
521939189760, 522442506240, 1.46, 343632091.41
522442506240, 522945822720, 1.47, 342820306.65
522945822720, 523449139200, 1.46, 343675137.86
523449139200, 523952455680, 1.47, 342742300.87
523952455680, 524455772160, 1.46, 343645819.45
524455772160, 524959088640, 1.47, 342743345.56
524959088640, 525462405120, 1.46, 343674287.65
525462405120, 525965721600, 1.47, 342742202.61
525965721600, 526469038080, 1.46, 343897686.98
526469038080, 526972354560, 1.47, 342508543.94
526972354560, 527475671040, 1.46, 343703612.80
527475671040, 527978987520, 1.47, 342824293.99
527978987520, 528482304000, 1.46, 343752868.78
528482304000, 528985620480, 1.47, 343538722.11
528985620480, 529488936960, 1.47, 342737657.98
529488936960, 529992253440, 1.46, 343738046.44
529992253440, 530495569920, 1.47, 342782158.89
530495569920, 530998886400, 1.46, 343826880.56
530998886400, 531502202880, 1.47, 342514957.44
531502202880, 532005519360, 1.46, 343761815.10
532005519360, 532508835840, 1.47, 342878874.46
532508835840, 533012152320, 1.47, 343502233.03
533012152320, 533515468800, 1.47, 342873162.30
533515468800, 534018785280, 1.46, 343628080.56
534018785280, 534522101760, 1.47, 342558417.59
534522101760, 535025418240, 1.47, 342511643.21
535025418240, 535528734720, 1.46, 343855785.65
535528734720, 536032051200, 1.47, 342492250.22
536032051200, 536535367680, 1.46, 343851004.72
536535367680, 537038684160, 1.47, 342575600.61
537038684160, 537542000640, 1.46, 343704582.14
537542000640, 538045317120, 1.47, 342811087.98
538045317120, 538548633600, 1.46, 343687921.91
538548633600, 539051950080, 1.46, 343617171.34
539051950080, 539555266560, 1.47, 342665928.40
539555266560, 540058583040, 1.47, 342726755.51
540058583040, 540561899520, 1.47, 343374873.89
540561899520, 541065216000, 1.47, 343034751.83
541065216000, 541568532480, 1.47, 343251949.86
541568532480, 542071848960, 1.47, 342767535.92
542071848960, 542575165440, 1.46, 343645861.45
542575165440, 543078481920, 1.47, 342829064.16
543078481920, 543581798400, 1.47, 342834905.63
543581798400, 544085114880, 1.47, 342971265.81
544085114880, 544588431360, 1.48, 339707333.73
544588431360, 545091747840, 1.49, 338277548.69
545091747840, 545595064320, 1.49, 338613807.66
545595064320, 546098380800, 1.48, 339286603.74
546098380800, 546601697280, 1.49, 338828349.86
546601697280, 547105013760, 1.48, 339482615.50
547105013760, 547608330240, 1.48, 339190778.25
547608330240, 548111646720, 1.48, 339052176.65
548111646720, 548614963200, 1.49, 338837752.25
548614963200, 549118279680, 1.49, 338561471.72
549118279680, 549621596160, 1.48, 338970896.57
549621596160, 550124912640, 1.48, 339073478.37
550124912640, 550628229120, 1.49, 337364981.65
550628229120, 551131545600, 1.49, 337422174.28
551131545600, 551634862080, 1.50, 335983019.52
551634862080, 552138178560, 1.50, 335850787.65
552138178560, 552641495040, 1.49, 337543904.66
552641495040, 553144811520, 1.51, 333178719.33
553144811520, 553648128000, 1.51, 333544010.10
553648128000, 554151444480, 1.51, 332495588.59
554151444480, 554654760960, 1.51, 333506350.07
554654760960, 555158077440, 1.52, 332137791.91
555158077440, 555661393920, 1.52, 331692034.12
555661393920, 556164710400, 1.52, 331262519.17
556164710400, 556668026880, 1.52, 331495657.68
556668026880, 557171343360, 1.52, 331146890.19
557171343360, 557674659840, 1.52, 331221501.37
557674659840, 558177976320, 1.52, 331152895.93
558177976320, 558681292800, 1.52, 332028323.77
558681292800, 559184609280, 1.52, 330982834.39
559184609280, 559687925760, 1.54, 326576688.30
559687925760, 560191242240, 1.54, 327422715.24
560191242240, 560694558720, 1.54, 327058455.85
560694558720, 561197875200, 1.55, 325655576.11
561197875200, 561701191680, 1.54, 326075909.05
561701191680, 562204508160, 1.54, 327553435.14
562204508160, 562707824640, 1.54, 326878237.91
562707824640, 563211141120, 1.54, 326458388.46
563211141120, 563714457600, 1.54, 327712679.53
563714457600, 564217774080, 1.54, 326103413.77
564217774080, 564721090560, 1.55, 325615080.80
564721090560, 565224407040, 1.54, 326864246.22
565224407040, 565727723520, 1.54, 326388303.63
565727723520, 566231040000, 1.54, 325851910.11
566231040000, 566734356480, 1.53, 328364964.40
566734356480, 567237672960, 1.54, 325993091.23
567237672960, 567740989440, 1.54, 325918948.73
567740989440, 568244305920, 1.54, 325971582.09
568244305920, 568747622400, 1.53, 328512490.65
568747622400, 569250938880, 1.54, 325773779.90
569250938880, 569754255360, 1.54, 327722873.02
569754255360, 570257571840, 1.54, 326713726.71
570257571840, 570760888320, 1.55, 325679078.42
570760888320, 571264204800, 1.54, 326204545.62
571264204800, 571767521280, 1.54, 327676402.60
571767521280, 572270837760, 1.55, 325226382.07
572270837760, 572774154240, 1.54, 326922200.30
572774154240, 573277470720, 1.54, 327495655.55
573277470720, 573780787200, 1.54, 325930724.92
573780787200, 574284103680, 1.54, 325813039.11
574284103680, 574787420160, 1.54, 327202297.43
574787420160, 575290736640, 1.54, 327116145.04
575290736640, 575794053120, 1.54, 326030897.09
575794053120, 576297369600, 1.53, 328381053.14
576297369600, 576800686080, 1.54, 325771300.01
576800686080, 577304002560, 1.54, 326119372.94
577304002560, 577807319040, 1.54, 325896193.61
577807319040, 578310635520, 1.54, 326812169.01
578310635520, 578813952000, 1.57, 321344983.86
578813952000, 579317268480, 1.57, 320718013.51
579317268480, 579820584960, 1.57, 321351056.02
579820584960, 580323901440, 1.57, 320815472.89
580323901440, 580827217920, 1.57, 320410665.50
580827217920, 581330534400, 1.58, 318338657.58
581330534400, 581833850880, 1.58, 318860614.74
581833850880, 582337167360, 1.58, 319045582.17
582337167360, 582840483840, 1.58, 319126020.85
582840483840, 583343800320, 1.58, 317926526.25
583343800320, 583847116800, 1.58, 318441072.88
583847116800, 584350433280, 1.58, 318442812.41
584350433280, 584853749760, 1.58, 318846228.24
584853749760, 585357066240, 1.58, 318910748.98
585357066240, 585860382720, 1.58, 319102672.85
585860382720, 586363699200, 1.68, 299346637.67
586363699200, 586867015680, 1.58, 317874593.00
586867015680, 587370332160, 1.58, 318373395.34
587370332160, 587873648640, 1.58, 319342588.93
587873648640, 588376965120, 1.58, 318740490.08
588376965120, 588880281600, 1.58, 318907722.84
588880281600, 589383598080, 1.58, 319058286.10
589383598080, 589886914560, 1.58, 318599964.69
589886914560, 590390231040, 1.58, 318334607.81
590390231040, 590893547520, 1.58, 319145560.07
590893547520, 591396864000, 1.58, 318873151.62
591396864000, 591900180480, 1.58, 318867563.44
591900180480, 592403496960, 1.58, 318929037.37
592403496960, 592906813440, 1.59, 317223223.03
592906813440, 593410129920, 1.58, 318721081.16
593410129920, 593913446400, 1.58, 319011071.44
593913446400, 594416762880, 1.58, 319423096.99
594416762880, 594920079360, 1.58, 318487425.29
594920079360, 595423395840, 1.58, 319021702.80
595423395840, 595926712320, 1.58, 318434714.52
595926712320, 596430028800, 1.58, 318586153.83
596430028800, 596933345280, 1.58, 318936948.62
596933345280, 597436661760, 1.58, 318580150.22
597436661760, 597939978240, 1.58, 319228069.62
597939978240, 598443294720, 1.58, 318734089.88
598443294720, 598946611200, 1.58, 317752866.72
598946611200, 599449927680, 1.58, 318459520.42
599449927680, 599953244160, 1.58, 317668216.08
599953244160, 600456560640, 1.58, 319444749.71
600456560640, 600959877120, 1.58, 319465291.34
600959877120, 601463193600, 1.58, 319545468.32
601463193600, 601966510080, 1.58, 318221288.82
601966510080, 602469826560, 1.59, 317467418.32
602469826560, 602973143040, 1.58, 318757581.21
602973143040, 603476459520, 1.58, 319314451.16
603476459520, 603979776000, 1.58, 318578886.09
603979776000, 604483092480, 1.58, 318066627.72
604483092480, 604986408960, 1.58, 317648746.07
604986408960, 605489725440, 1.58, 318166892.56
605489725440, 605993041920, 1.58, 317754130.93
605993041920, 606496358400, 1.58, 318485853.95
606496358400, 606999674880, 1.58, 318491243.96
606999674880, 607502991360, 1.58, 318606203.80
607502991360, 608006307840, 1.58, 318438311.12
608006307840, 608509624320, 1.58, 318749143.11
608509624320, 609012940800, 1.58, 318357774.89
609012940800, 609516257280, 1.60, 313643958.32
609516257280, 610019573760, 1.62, 310014522.21
