/dev/sdb: Reading from 0 to 146814976000 in 157286400 byte chunks.
95315558400, 95472844800, 2.53, 62220625.80
95472844800, 95630131200, 2.52, 62525973.58
95630131200, 95787417600, 2.49, 63110353.56
95787417600, 95944704000, 2.54, 61935874.09
95944704000, 96101990400, 2.55, 61765935.95
96101990400, 96259276800, 2.50, 62810771.48
96259276800, 96416563200, 2.71, 58102896.46
96416563200, 96573849600, 2.46, 64035331.99
96573849600, 96731136000, 2.53, 62212775.01
96731136000, 96888422400, 2.57, 61203458.20
96888422400, 97045708800, 2.50, 62827456.01
97045708800, 97202995200, 2.53, 62067585.73
97202995200, 97360281600, 2.50, 62976175.89
97360281600, 97517568000, 2.51, 62642042.06
97517568000, 97674854400, 2.50, 62963369.20
97674854400, 97832140800, 2.50, 62821935.34
97832140800, 97989427200, 2.48, 63414929.16
97989427200, 98146713600, 2.52, 62510889.68
98146713600, 98304000000, 2.51, 62663230.32
98304000000, 98461286400, 2.48, 63429199.15
98461286400, 98618572800, 2.50, 62963545.64
98618572800, 98775859200, 2.50, 62971637.49
98775859200, 98933145600, 2.54, 61909935.10
98933145600, 99090432000, 2.47, 63572458.66
99090432000, 99247718400, 2.52, 62524333.13
99247718400, 99405004800, 2.53, 62066679.50
99405004800, 99562291200, 2.53, 62215851.11
99562291200, 99719577600, 2.52, 62366829.56
99719577600, 99876864000, 2.50, 62821784.79
99876864000, 100034150400, 2.52, 62367052.12
100034150400, 100191436800, 2.57, 61216654.86
100191436800, 100348723200, 2.56, 61328841.47
100348723200, 100506009600, 2.59, 60780108.46
100506009600, 100663296000, 2.53, 62227026.03
100663296000, 100820582400, 2.46, 63877396.78
100820582400, 100977868800, 2.54, 61922341.17
100977868800, 101135155200, 2.51, 62663005.63
101135155200, 101292441600, 2.52, 62523736.63
101292441600, 101449728000, 2.52, 62514467.41
101449728000, 101607014400, 2.50, 62974587.38
101607014400, 101764300800, 2.53, 62054680.70
101764300800, 101921587200, 2.48, 63418764.55
101921587200, 102078873600, 2.72, 57846085.95
102078873600, 102236160000, 2.52, 62361933.49
102236160000, 102393446400, 2.55, 61778017.46
102393446400, 102550732800, 2.56, 61491018.33
102550732800, 102708019200, 2.55, 61647047.39
102708019200, 102865305600, 2.54, 61922926.26
102865305600, 103022592000, 2.61, 60369479.34
103022592000, 103179878400, 2.56, 61476093.19
103179878400, 103337164800, 2.58, 61062936.37
103337164800, 103494451200, 2.55, 61641683.88
103494451200, 103651737600, 2.53, 62215875.72
103651737600, 103809024000, 2.55, 61776731.45
103809024000, 103966310400, 2.57, 61204720.45
103966310400, 104123596800, 2.56, 61499914.37
104123596800, 104280883200, 2.59, 60782057.97
104280883200, 104438169600, 2.52, 62372320.00
104438169600, 104595456000, 2.51, 62648554.24
104595456000, 104752742400, 2.49, 63113974.92
104752742400, 104910028800, 2.50, 62971839.18
104910028800, 105067315200, 2.46, 63876877.94
105067315200, 105224601600, 2.62, 59945415.61
105224601600, 105381888000, 2.51, 62665102.76
105381888000, 105539174400, 2.55, 61646709.12
105539174400, 105696460800, 2.71, 58089978.19
105696460800, 105853747200, 2.53, 62082015.34
105853747200, 106011033600, 2.51, 62649178.08
106011033600, 106168320000, 2.47, 63570557.29
106168320000, 106325606400, 2.57, 61213152.66
106325606400, 106482892800, 2.50, 62809893.59
106482892800, 106640179200, 2.50, 62958883.05
106640179200, 106797465600, 2.50, 62814709.74
106797465600, 106954752000, 2.52, 62378256.70
106954752000, 107112038400, 2.49, 63109441.96
107112038400, 107269324800, 2.51, 62678287.93
107269324800, 107426611200, 2.59, 60763554.48
107426611200, 107583897600, 2.52, 62513970.48
107583897600, 107741184000, 2.52, 62375708.73
107741184000, 107898470400, 2.53, 62067953.12
107898470400, 108055756800, 2.59, 60709540.91
108055756800, 108213043200, 2.58, 61040779.00
108213043200, 108370329600, 2.59, 60627473.44
108370329600, 108527616000, 2.58, 60884123.20
108527616000, 108684902400, 2.64, 59657363.41
108684902400, 108842188800, 2.60, 60482137.77
108842188800, 108999475200, 2.57, 61187458.33
108999475200, 109156761600, 2.58, 60891830.81
109156761600, 109314048000, 2.62, 59926961.27
109314048000, 109471334400, 2.88, 54571002.91
109471334400, 109628620800, 2.56, 61472489.17
109628620800, 109785907200, 2.65, 59242251.32
109785907200, 109943193600, 2.64, 59662387.14
109943193600, 110100480000, 2.61, 60201610.54
110100480000, 110257766400, 2.58, 61043929.81
110257766400, 110415052800, 2.62, 60067665.03
110415052800, 110572339200, 2.60, 60611025.84
110572339200, 110729625600, 2.65, 59385269.67
110729625600, 110886912000, 2.64, 59660848.25
110886912000, 111044198400, 2.57, 61185839.76
111044198400, 111201484800, 2.58, 61032796.81
111201484800, 111358771200, 2.59, 60760549.90
111358771200, 111516057600, 2.60, 60466582.50
111516057600, 111673344000, 2.64, 59658449.55
111673344000, 111830630400, 2.55, 61748961.90
111830630400, 111987916800, 2.62, 59932007.68
111987916800, 112145203200, 2.61, 60205666.25
112145203200, 112302489600, 2.62, 59926504.63
112302489600, 112459776000, 2.59, 60621958.76
112459776000, 112617062400, 2.55, 61741108.49
112617062400, 112774348800, 2.58, 60912346.80
112774348800, 112931635200, 2.67, 58986219.36
112931635200, 113088921600, 2.92, 53859579.74
113088921600, 113246208000, 2.82, 55726469.56
113246208000, 113403494400, 2.76, 57058218.56
113403494400, 113560780800, 2.73, 57697060.94
113560780800, 113718067200, 2.71, 57939289.99
113718067200, 113875353600, 2.75, 57178129.82
113875353600, 114032640000, 2.83, 55607982.50
114032640000, 114189926400, 2.74, 57433937.96
114189926400, 114347212800, 2.76, 56935367.16
114347212800, 114504499200, 2.80, 56203702.98
114504499200, 114661785600, 2.75, 57181559.70
114661785600, 114819072000, 2.93, 53679972.81
114819072000, 114976358400, 2.77, 56689262.64
114976358400, 115133644800, 2.82, 55723547.63
115133644800, 115290931200, 2.76, 56934872.53
115290931200, 115448217600, 3.00, 52490231.07
115448217600, 115605504000, 2.77, 56688404.51
115605504000, 115762790400, 2.82, 55728207.08
115762790400, 115920076800, 2.81, 55965422.97
115920076800, 116077363200, 2.87, 54798201.15
116077363200, 116234649600, 2.74, 57306583.58
116234649600, 116391936000, 2.98, 52819062.45
116391936000, 116549222400, 2.82, 55725975.97
116549222400, 116706508800, 2.77, 56689569.12
116706508800, 116863795200, 2.77, 56690897.24
116863795200, 117021081600, 2.79, 56322223.92
117021081600, 117178368000, 2.73, 57684470.57
117178368000, 117335654400, 2.77, 56691305.91
117335654400, 117492940800, 2.80, 56204044.40
117492940800, 117650227200, 2.77, 56809514.20
117650227200, 117807513600, 2.76, 57073415.53
117807513600, 117964800000, 2.73, 57552402.65
117964800000, 118122086400, 2.94, 53455102.33
118122086400, 118279372800, 2.83, 55490389.77
118279372800, 118436659200, 2.97, 52926449.76
118436659200, 118593945600, 2.77, 56810868.47
118593945600, 118751232000, 2.69, 58452831.96
118751232000, 118908518400, 2.75, 57182952.55
118908518400, 119065804800, 2.83, 55609928.91
119065804800, 119223091200, 2.72, 57808497.30
119223091200, 119380377600, 2.74, 57308066.05
119380377600, 119537664000, 2.75, 57183908.88
119537664000, 119694950400, 2.74, 57304516.59
119694950400, 119852236800, 2.76, 57058301.36
119852236800, 120009523200, 2.75, 57183056.50
120009523200, 120166809600, 2.76, 56913673.34
120166809600, 120324096000, 2.89, 54476838.59
120324096000, 120481382400, 2.81, 55986519.36
120481382400, 120638668800, 2.83, 55513774.47
120638668800, 120795955200, 2.94, 53586865.76
120795955200, 120953241600, 2.84, 55396189.20
120953241600, 121110528000, 2.89, 54476046.13
121110528000, 121267814400, 2.85, 55163667.53
121267814400, 121425100800, 2.82, 55749362.09
121425100800, 121582387200, 2.82, 55760113.64
121582387200, 121739673600, 2.86, 54933473.41
121739673600, 121896960000, 2.83, 55630246.51
121896960000, 122054246400, 2.85, 55159334.13
122054246400, 122211532800, 2.85, 55165931.23
122211532800, 122368819200, 2.85, 55163764.27
122368819200, 122526105600, 2.86, 55045151.08
122526105600, 122683392000, 2.96, 53049890.43
122683392000, 122840678400, 2.85, 55164325.34
122840678400, 122997964800, 2.91, 54140319.89
122997964800, 123155251200, 2.88, 54704926.10
123155251200, 123312537600, 2.92, 53920270.63
123312537600, 123469824000, 2.91, 54138884.96
123469824000, 123627110400, 2.83, 55524082.52
123627110400, 123784396800, 2.85, 55162313.27
123784396800, 123941683200, 2.86, 54943528.68
123941683200, 124098969600, 3.02, 52001916.27
124098969600, 124256256000, 2.86, 54932801.91
124256256000, 124413542400, 2.86, 54933319.92
124413542400, 124570828800, 2.84, 55395603.89
124570828800, 124728115200, 2.87, 54819057.07
124728115200, 124885401600, 2.88, 54701748.83
124885401600, 125042688000, 2.91, 54142202.18
125042688000, 125199974400, 2.89, 54475706.51
125199974400, 125357260800, 2.86, 54934835.64
125357260800, 125514547200, 2.88, 54589962.01
125514547200, 125671833600, 2.87, 54819133.50
125671833600, 125829120000, 2.89, 54363412.64
125829120000, 125986406400, 2.85, 55162235.89
125986406400, 126143692800, 2.89, 54479404.80
126143692800, 126300979200, 3.17, 49589315.78
126300979200, 126458265600, 3.03, 51834107.29
126458265600, 126615552000, 3.05, 51539587.50
126615552000, 126772838400, 3.04, 51740938.71
126772838400, 126930124800, 3.11, 50539320.13
126930124800, 127087411200, 3.06, 51339981.67
127087411200, 127244697600, 3.06, 51340702.27
127244697600, 127401984000, 3.08, 51128499.99
127401984000, 127559270400, 3.05, 51640049.88
127559270400, 127716556800, 3.09, 50942237.58
127716556800, 127873843200, 3.07, 51222860.20
127873843200, 128031129600, 3.04, 51747305.24
128031129600, 128188416000, 3.05, 51541512.86
128188416000, 128345702400, 3.07, 51229049.81
128345702400, 128502988800, 3.08, 51038759.39
128502988800, 128660275200, 3.13, 50260093.71
128660275200, 128817561600, 3.08, 51030065.89
128817561600, 128974848000, 3.12, 50354512.98
128974848000, 129132134400, 3.10, 50745471.23
129132134400, 129289420800, 3.05, 51529118.76
129289420800, 129446707200, 3.09, 50940686.70
129446707200, 129603993600, 3.06, 51439498.42
129603993600, 129761280000, 3.05, 51528004.60
129761280000, 129918566400, 3.02, 52039940.22
129918566400, 130075852800, 3.12, 50463401.89
130075852800, 130233139200, 3.03, 51934333.21
130233139200, 130390425600, 3.05, 51531904.38
130390425600, 130547712000, 3.10, 50656008.55
130547712000, 130704998400, 3.11, 50539758.60
130704998400, 130862284800, 3.30, 47696872.75
130862284800, 131019571200, 3.11, 50560488.82
131019571200, 131176857600, 3.02, 52036169.75
131176857600, 131334144000, 3.03, 51837694.77
131334144000, 131491430400, 3.04, 51753417.90
131491430400, 131648716800, 3.09, 50829500.59
131648716800, 131806003200, 3.05, 51633540.21
131806003200, 131963289600, 3.08, 51050139.92
131963289600, 132120576000, 3.14, 50055915.99
132120576000, 132277862400, 3.08, 51129896.12
132277862400, 132435148800, 3.10, 50755361.88
132435148800, 132592435200, 3.06, 51426917.93
132592435200, 132749721600, 3.08, 51030877.16
132749721600, 132907008000, 3.10, 50754592.11
132907008000, 133064294400, 3.06, 51327650.80
133064294400, 133221580800, 3.07, 51229650.49
133221580800, 133378867200, 3.08, 51147952.96
133378867200, 133536153600, 3.09, 50929519.82
133536153600, 133693440000, 3.09, 50931878.15
133693440000, 133850726400, 3.07, 51246325.21
133850726400, 134008012800, 3.09, 50833607.51
134008012800, 134165299200, 3.10, 50735142.56
134165299200, 134322585600, 3.06, 51447053.04
134322585600, 134479872000, 3.11, 50636275.84
134479872000, 134637158400, 3.16, 49775689.39
134637158400, 134794444800, 3.12, 50460261.11
134794444800, 134951731200, 3.07, 51229800.67
134951731200, 135109017600, 3.08, 51030993.06
135109017600, 135266304000, 3.12, 50363010.05
135266304000, 135423590400, 3.09, 50834379.68
135423590400, 135580876800, 3.09, 50931251.44
135580876800, 135738163200, 3.16, 49791005.31
135738163200, 135895449600, 3.07, 51229617.12
135895449600, 136052736000, 3.08, 51130195.30
136052736000, 136210022400, 3.41, 46074564.64
136210022400, 136367308800, 3.38, 46481025.95
136367308800, 136524595200, 3.38, 46480449.04
136524595200, 136681881600, 3.37, 46738538.71
136681881600, 136839168000, 3.36, 46810272.25
136839168000, 136996454400, 3.39, 46407298.35
136996454400, 137153740800, 3.67, 42838268.42
137153740800, 137311027200, 3.41, 46156067.36
137311027200, 137468313600, 3.44, 45760090.49
137468313600, 137625600000, 3.44, 45752410.06
137625600000, 137782886400, 3.40, 46316353.62
137782886400, 137940172800, 3.38, 46574094.75
137940172800, 138097459200, 3.44, 45751811.18
138097459200, 138254745600, 3.38, 46562595.84
138254745600, 138412032000, 3.42, 46000801.35
138412032000, 138569318400, 3.43, 45913491.85
138569318400, 138726604800, 3.37, 46653404.05
138726604800, 138883891200, 3.38, 46481053.42
138883891200, 139041177600, 3.42, 45992986.12
139041177600, 139198464000, 3.37, 46729068.59
139198464000, 139355750400, 3.39, 46398824.26
139355750400, 139513036800, 3.40, 46318631.42
139513036800, 139670323200, 3.41, 46161404.56
139670323200, 139827609600, 3.49, 45125131.94
139827609600, 139984896000, 3.46, 45524112.35
139984896000, 140142182400, 3.65, 43055396.25
140142182400, 140299468800, 3.38, 46480284.21
140299468800, 140456755200, 3.40, 46324347.36
140456755200, 140614041600, 3.42, 45992111.95
140614041600, 140771328000, 3.38, 46564525.72
140771328000, 140928614400, 3.50, 44976944.82
140928614400, 141085900800, 3.41, 46073484.92
141085900800, 141243187200, 3.43, 45832335.31
141243187200, 141400473600, 3.64, 43198302.02
141400473600, 141557760000, 3.41, 46072526.71
141557760000, 141715046400, 3.43, 45841899.68
141715046400, 141872332800, 3.47, 45357857.72
141872332800, 142029619200, 3.49, 45127086.91
142029619200, 142186905600, 3.46, 45522228.23
142186905600, 142344192000, 3.43, 45831173.43
142344192000, 142501478400, 3.43, 45832789.39
142501478400, 142658764800, 3.40, 46244765.04
142658764800, 142816051200, 3.43, 45831240.20
142816051200, 142973337600, 3.45, 45525153.30
142973337600, 143130624000, 3.42, 45991331.95
143130624000, 143287910400, 3.42, 45993039.92
143287910400, 143445196800, 3.65, 43055396.25
143445196800, 143602483200, 3.47, 45281285.01
143602483200, 143759769600, 3.39, 46398372.58
143759769600, 143917056000, 3.41, 46080841.52
143917056000, 144074342400, 3.44, 45752889.18
144074342400, 144231628800, 3.46, 45524046.47
144231628800, 144388915200, 3.67, 42914357.85
144388915200, 144546201600, 3.41, 46072607.69
144546201600, 144703488000, 3.41, 46081908.08
144703488000, 144860774400, 3.42, 45993739.28
144860774400, 145018060800, 3.42, 45991816.08
145018060800, 145175347200, 3.49, 45056853.03
145175347200, 145332633600, 3.55, 44287452.39
145332633600, 145489920000, 3.40, 46234026.13
145489920000, 145647206400, 3.80, 41394828.96
145647206400, 145804492800, 3.58, 43887440.88
145804492800, 145961779200, 3.61, 43531474.48
145961779200, 146119065600, 3.64, 43238084.03
146119065600, 146276352000, 3.59, 43829154.62
146276352000, 146433638400, 3.58, 43961493.89
146433638400, 146590924800, 3.61, 43524174.61
146590924800, 146748211200, 3.62, 43459354.25
146748211200, 146814976000, 1.56, 42833176.26
