start	end	time	speed
45030047744	45097156608	3.614	18569127.53
45097156608	45164265472	3.7374	17955920.28
45164265472	45231374336	3.5985	18649238.73
45231374336	45298483200	3.5801	18744868.86
45298483200	45365592064	3.7724	17789511.27
45365592064	45432700928	3.8365	17492030.26
45432700928	45499809792	3.7234	18023763.15
45499809792	45566918656	3.8953	17227998.82
45566918656	45634027520	3.6051	18614950.3
45634027520	45701136384	3.7387	17949838.54
45701136384	45768245248	3.6052	18614530.87
45768245248	45835354112	3.5901	18692649.78
45835354112	45902462976	3.7876	17718208.1
45902462976	45969571840	3.5828	18731132.52
45969571840	46036680704	3.5814	18738367.69
46036680704	46103789568	3.7887	17712965.22
46103789568	46115323904	0.6332	18902784.41
