/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 4000787030016 in 3221225472 byte chunks.
1219768385536, 1221915865088, 0.718, 2992216572.14
1221915865088, 1224063344640, 0.732, 2932749555.07
1224063344640, 1226210824192, 0.721, 2976713173.58
1226210824192, 1228358303744, 0.720, 2984185550.31
1228358303744, 1230505783296, 0.719, 2986560709.04
1230505783296, 1232653262848, 0.717, 2995716319.23
1232653262848, 1234800742400, 0.724, 2964361050.59
1234800742400, 1236948221952, 0.723, 2968801024.33
1236948221952, 1239095701504, 0.730, 2943627792.99
1239095701504, 1241243181056, 0.716, 2999756723.35
1241243181056, 1243390660608, 0.720, 2983939498.24
1243390660608, 1245538140160, 0.730, 2940856240.58
1245538140160, 1247685619712, 0.720, 2980838632.87
1247685619712, 1249833099264, 0.724, 2964391597.51
1249833099264, 1251980578816, 0.716, 2997519982.59
1251980578816, 1254128058368, 0.719, 2986528586.26
1254128058368, 1256275537920, 0.725, 2964037345.11
1256275537920, 1258423017472, 0.729, 2944266702.50
1258423017472, 1260570497024, 0.719, 2986254482.51
1260570497024, 1262717976576, 0.724, 2966649170.57
1262717976576, 1264865456128, 0.736, 2919311856.76
1264865456128, 1267012935680, 0.739, 2905175894.29
1267012935680, 1269160415232, 0.736, 2917847149.08
1269160415232, 1271307894784, 0.740, 2903323121.61
1271307894784, 1273455374336, 0.721, 2980161996.07
1273455374336, 1275602853888, 0.720, 2983843437.86
1275602853888, 1277750333440, 0.722, 2973016683.80
1277750333440, 1279897812992, 0.737, 2914666958.64
1279897812992, 1282045292544, 0.719, 2984873591.03
1282045292544, 1284192772096, 0.716, 2998674513.20
1284192772096, 1286340251648, 0.721, 2980330370.58
1286340251648, 1288487731200, 0.723, 2972094134.20
1288487731200, 1290635210752, 0.739, 2906474257.35
1290635210752, 1292782690304, 0.720, 2980999953.98
1292782690304, 1294930169856, 0.718, 2991467392.88
1294930169856, 1297077649408, 0.741, 2898281831.16
1297077649408, 1299225128960, 0.735, 2920323242.98
1299225128960, 1301372608512, 0.734, 2927135302.73
1301372608512, 1303520088064, 0.730, 2941052175.78
1303520088064, 1305667567616, 0.728, 2949605436.42
1305667567616, 1307815047168, 0.723, 2969052508.55
1307815047168, 1309962526720, 0.728, 2951772822.15
1309962526720, 1312110006272, 0.729, 2945976784.76
1312110006272, 1314257485824, 0.723, 2971083818.46
1314257485824, 1316404965376, 0.723, 2969505951.89
1316404965376, 1318552444928, 0.715, 3002240756.83
1318552444928, 1320699924480, 0.731, 2935897493.19
1320699924480, 1322847404032, 0.723, 2970159193.78
1322847404032, 1324994883584, 0.719, 2986700281.29
1324994883584, 1327142363136, 0.724, 2967730043.14
1327142363136, 1329289842688, 0.736, 2917227943.38
1329289842688, 1331437322240, 0.723, 2969013023.66
1331437322240, 1333584801792, 0.719, 2985364109.96
1333584801792, 1335732281344, 0.722, 2972937656.35
1335732281344, 1337879760896, 0.731, 2936392912.41
1337879760896, 1340027240448, 0.728, 2948136265.03
1340027240448, 1342174720000, 0.721, 2979702998.17
1342174720000, 1344322199552, 0.728, 2950648900.18
1344322199552, 1346469679104, 0.736, 2916882384.91
1346469679104, 1348617158656, 0.713, 3010704906.82
1348617158656, 1350764638208, 0.715, 3002118643.61
1350764638208, 1352912117760, 0.717, 2995373521.69
1352912117760, 1355059597312, 0.724, 2968074726.29
1355059597312, 1357207076864, 0.723, 2969934996.07
1357207076864, 1359354556416, 0.724, 2965739189.50
1359354556416, 1361502035968, 0.720, 2981273396.05
1361502035968, 1363649515520, 0.718, 2990509046.30
1363649515520, 1365796995072, 0.725, 2964040077.96
1365796995072, 1367944474624, 0.735, 2921108039.95
1367944474624, 1370091954176, 0.726, 2959251941.94
1370091954176, 1372239433728, 0.722, 2974654626.36
1372239433728, 1374386913280, 0.724, 2965024958.80
1374386913280, 1376534392832, 0.723, 2971673529.25
1376534392832, 1378681872384, 0.717, 2994061835.61
1378681872384, 1380829351936, 0.718, 2992103810.93
1380829351936, 1382976831488, 0.725, 2961197163.28
1382976831488, 1385124311040, 0.736, 2917912863.29
1385124311040, 1387271790592, 0.736, 2919725569.34
1387271790592, 1389419270144, 0.742, 2894942409.13
1389419270144, 1391566749696, 0.741, 2899594318.25
1391566749696, 1393714229248, 0.732, 2932396942.28
1393714229248, 1395861708800, 0.733, 2929669429.53
1395861708800, 1398009188352, 0.723, 2970384563.42
1398009188352, 1400156667904, 0.717, 2995077072.90
1400156667904, 1402304147456, 0.716, 2997810935.03
1402304147456, 1404451627008, 0.723, 2970774148.98
1404451627008, 1406599106560, 0.733, 2928201287.94
1406599106560, 1408746586112, 0.721, 2976854141.90
1408746586112, 1410894065664, 0.723, 2971092261.57
1410894065664, 1413041545216, 0.728, 2950959546.03
1413041545216, 1415189024768, 0.729, 2947073340.09
1415189024768, 1417336504320, 0.715, 3002445947.88
1417336504320, 1419483983872, 0.717, 2994404554.27
1419483983872, 1421631463424, 0.727, 2954256820.31
1421631463424, 1423778942976, 0.729, 2946238944.06
1423778942976, 1425926422528, 0.722, 2974566426.74
1425926422528, 1428073902080, 0.719, 2985582171.52
1428073902080, 1430221381632, 0.721, 2977727223.03
1430221381632, 1432368861184, 0.735, 2922907409.48
1432368861184, 1434516340736, 0.724, 2965616722.48
1434516340736, 1436663820288, 0.733, 2931180272.59
1436663820288, 1438811299840, 0.734, 2924857248.85
1438811299840, 1440958779392, 0.731, 2935785051.67
1440958779392, 1443106258944, 0.704, 3048548098.85
1443106258944, 1445253738496, 0.706, 3042775116.45
1445253738496, 1447401218048, 0.707, 3038531680.81
1447401218048, 1449548697600, 0.739, 2906733139.14
1449548697600, 1451696177152, 0.743, 2891004144.02
1451696177152, 1453843656704, 0.731, 2938805551.31
1453843656704, 1455991136256, 0.728, 2950079033.20
1455991136256, 1458138615808, 0.732, 2934191319.54
1458138615808, 1460286095360, 0.735, 2923466472.11
1460286095360, 1462433574912, 0.708, 3032426642.03
1462433574912, 1464581054464, 0.714, 3008191291.13
1464581054464, 1466728534016, 0.714, 3009065697.17
1466728534016, 1468876013568, 0.711, 3018835279.55
1468876013568, 1471023493120, 0.716, 2998880054.61
1471023493120, 1473170972672, 0.722, 2976164100.91
1473170972672, 1475318452224, 0.719, 2986800762.94
1475318452224, 1477465931776, 0.727, 2955499816.32
1477465931776, 1479613411328, 0.735, 2921239610.31
1479613411328, 1481760890880, 0.716, 2999921347.53
1481760890880, 1483908370432, 0.717, 2993950149.93
1483908370432, 1486055849984, 0.732, 2933557816.73
1486055849984, 1488203329536, 0.732, 2934818149.26
1488203329536, 1490350809088, 0.727, 2952351627.93
1490350809088, 1492498288640, 0.731, 2937670684.14
1492498288640, 1494645768192, 0.715, 3001585381.91
1494645768192, 1496793247744, 0.713, 3009863173.77
1496793247744, 1498940727296, 0.712, 3014555033.56
1498940727296, 1501088206848, 0.719, 2986882286.45
1501088206848, 1503235686400, 0.738, 2911150845.12
1503235686400, 1505383165952, 0.744, 2884521885.49
1505383165952, 1507530645504, 0.732, 2932627690.83
1507530645504, 1509678125056, 0.731, 2937586833.96
1509678125056, 1511825604608, 0.738, 2909866001.05
1511825604608, 1513973084160, 0.732, 2934876816.72
1513973084160, 1516120563712, 0.728, 2951708624.94
1516120563712, 1518268043264, 0.730, 2942403182.83
1518268043264, 1520415522816, 0.723, 2971264805.02
1520415522816, 1522563002368, 0.732, 2933947573.96
1522563002368, 1524710481920, 0.728, 2948451551.52
1524710481920, 1526857961472, 0.722, 2974369144.04
1526857961472, 1529005441024, 0.724, 2967679290.63
1529005441024, 1531152920576, 0.726, 2958057922.03
1531152920576, 1533300400128, 0.721, 2976412391.19
1533300400128, 1535447879680, 0.727, 2955764666.00
1535447879680, 1537595359232, 0.723, 2968798955.80
1537595359232, 1539742838784, 0.719, 2988630915.68
1539742838784, 1541890318336, 0.726, 2958113329.39
1541890318336, 1544037797888, 0.731, 2935848911.30
1544037797888, 1546185277440, 0.722, 2974943654.17
1546185277440, 1548332756992, 0.721, 2979172656.05
1548332756992, 1550480236544, 0.732, 2934775390.51
1550480236544, 1552627716096, 0.733, 2927850777.86
1552627716096, 1554775195648, 0.719, 2986271595.65
1554775195648, 1556922675200, 0.718, 2990367389.76
1556922675200, 1559070154752, 0.731, 2936821027.52
1559070154752, 1561217634304, 0.733, 2928381300.45
1561217634304, 1563365113856, 0.722, 2972294311.71
1563365113856, 1565512593408, 0.718, 2990052413.73
1565512593408, 1567660072960, 0.727, 2952299127.14
1567660072960, 1569807552512, 0.721, 2976780757.32
1569807552512, 1571955032064, 0.716, 2998247327.30
1571955032064, 1574102511616, 0.716, 2998304510.02
1574102511616, 1576249991168, 0.720, 2984239465.01
1576249991168, 1578397470720, 0.730, 2940343556.65
1578397470720, 1580544950272, 0.725, 2963617536.72
1580544950272, 1582692429824, 0.721, 2977197299.14
1582692429824, 1584839909376, 0.718, 2990468234.92
1584839909376, 1586987388928, 0.722, 2973140318.47
1586987388928, 1589134868480, 0.731, 2939211765.76
1589134868480, 1591282348032, 0.726, 2956524779.22
1591282348032, 1593429827584, 0.721, 2977518419.60
1593429827584, 1595577307136, 0.725, 2960209673.67
1595577307136, 1597724786688, 0.730, 2941554163.37
1597724786688, 1599872266240, 0.723, 2968877599.18
1599872266240, 1602019745792, 0.719, 2986938072.63
1602019745792, 1604167225344, 0.732, 2935009004.58
1604167225344, 1606314704896, 0.725, 2961437436.92
1606314704896, 1608462184448, 0.726, 2958458867.50
1608462184448, 1610609664000, 0.731, 2937435396.58
1610609664000, 1612757143552, 0.730, 2942686968.95
1612757143552, 1614904623104, 0.729, 2945728026.54
1614904623104, 1617052102656, 0.721, 2978500712.24
1617052102656, 1619199582208, 0.726, 2959593479.65
1619199582208, 1621347061760, 0.725, 2960798259.33
1621347061760, 1623494541312, 0.724, 2965436918.81
1623494541312, 1625642020864, 0.720, 2984451816.90
1625642020864, 1627789500416, 0.723, 2969046917.63
1627789500416, 1629936979968, 0.734, 2925159355.65
1629936979968, 1632084459520, 0.732, 2933382768.90
1632084459520, 1634231939072, 0.723, 2969918841.84
1634231939072, 1636379418624, 0.725, 2961205672.79
1636379418624, 1638526898176, 0.731, 2938459204.74
1638526898176, 1640674377728, 0.722, 2974147156.60
1640674377728, 1642821857280, 0.717, 2994671511.77
1642821857280, 1644969336832, 0.729, 2945172277.01
1644969336832, 1647116816384, 0.718, 2990561149.07
1647116816384, 1649264295936, 0.721, 2977069327.64
1649264295936, 1651411775488, 0.726, 2957509391.95
1651411775488, 1653559255040, 0.719, 2984952051.11
1653559255040, 1655706734592, 0.725, 2960308058.37
1655706734592, 1657854214144, 0.729, 2944563566.30
1657854214144, 1660001693696, 0.728, 2950507674.54
1660001693696, 1662149173248, 0.719, 2985803818.51
1662149173248, 1664296652800, 0.722, 2973296805.96
1664296652800, 1666444132352, 0.732, 2933987707.04
1666444132352, 1668591611904, 0.725, 2963796894.84
1668591611904, 1670739091456, 0.724, 2965385405.26
1670739091456, 1672886571008, 0.735, 2923013885.47
1672886571008, 1675034050560, 0.726, 2959114862.07
1675034050560, 1677181530112, 0.717, 2993894038.91
1677181530112, 1679329009664, 0.712, 3016489194.35
1679329009664, 1681476489216, 0.721, 2977246817.48
1681476489216, 1683623968768, 0.738, 2911723895.30
1683623968768, 1685771448320, 0.736, 2919056570.31
1685771448320, 1687918927872, 0.743, 2891123456.98
1687918927872, 1690066407424, 0.731, 2938612086.77
1690066407424, 1692213886976, 0.718, 2992745550.55
1692213886976, 1694361366528, 0.726, 2958870195.24
1694361366528, 1696508846080, 0.732, 2934106248.72
1696508846080, 1698656325632, 0.741, 2897463392.16
1698656325632, 1700803805184, 0.741, 2896989759.39
1700803805184, 1702951284736, 0.734, 2923844432.03
1702951284736, 1705098764288, 0.717, 2995739308.08
1705098764288, 1707246243840, 0.722, 2973935053.60
1707246243840, 1709393723392, 0.725, 2963281824.68
1709393723392, 1711541202944, 0.727, 2953254511.48
1711541202944, 1713688682496, 0.723, 2971080040.86
1713688682496, 1715836162048, 0.723, 2969091103.68
1715836162048, 1717983641600, 0.721, 2979058805.33
1717983641600, 1720131121152, 0.709, 3026991882.31
1720131121152, 1722278600704, 0.733, 2927727907.41
1722278600704, 1724426080256, 0.723, 2970621966.32
1724426080256, 1726573559808, 0.716, 2998148736.17
1726573559808, 1728721039360, 0.726, 2955986057.95
1728721039360, 1730868518912, 0.732, 2935027228.23
1730868518912, 1733015998464, 0.724, 2965349772.70
1733015998464, 1735163478016, 0.716, 2998524018.17
1735163478016, 1737310957568, 0.713, 3013193016.96
1737310957568, 1739458437120, 0.727, 2954539007.53
1739458437120, 1741605916672, 0.724, 2966888140.98
1741605916672, 1743753396224, 0.716, 2998558945.17
1743753396224, 1745900875776, 0.719, 2986583557.59
1745900875776, 1748048355328, 0.723, 2971913182.33
1748048355328, 1750195834880, 0.727, 2954890789.72
1750195834880, 1752343314432, 0.724, 2966015246.36
1752343314432, 1754490793984, 0.719, 2988447050.50
1754490793984, 1756638273536, 0.727, 2951994476.77
1756638273536, 1758785753088, 0.728, 2951411616.79
1758785753088, 1760933232640, 0.721, 2978824378.28
1760933232640, 1763080712192, 0.717, 2996213230.37
1763080712192, 1765228191744, 0.730, 2943050454.31
1765228191744, 1767375671296, 0.745, 2883724461.09
1767375671296, 1769523150848, 0.735, 2919883924.32
1769523150848, 1771670630400, 0.743, 2889344759.55
1771670630400, 1773818109952, 0.734, 2927647190.23
1773818109952, 1775965589504, 0.722, 2973873640.52
1775965589504, 1778113069056, 0.724, 2965075350.37
1778113069056, 1780260548608, 0.725, 2961780798.73
1780260548608, 1782408028160, 0.725, 2963254620.83
1782408028160, 1784555507712, 0.718, 2992557913.49
1784555507712, 1786702987264, 0.718, 2989480214.77
1786702987264, 1788850466816, 0.728, 2951274297.00
1788850466816, 1790997946368, 0.724, 2966207464.60
1790997946368, 1793145425920, 0.725, 2960883746.03
1793145425920, 1795292905472, 0.725, 2960367182.10
1795292905472, 1797440385024, 0.723, 2969662972.80
1797440385024, 1799587864576, 0.728, 2951726926.72
1799587864576, 1801735344128, 0.722, 2974226928.04
1801735344128, 1803882823680, 0.717, 2993013597.24
1803882823680, 1806030303232, 0.713, 3011252624.66
1806030303232, 1808177782784, 0.735, 2920243072.55
1808177782784, 1810325262336, 0.731, 2938638112.19
1810325262336, 1812472741888, 0.726, 2959433961.32
1812472741888, 1814620221440, 0.727, 2952642195.82
1814620221440, 1816767700992, 0.729, 2944215635.24
1816767700992, 1818915180544, 0.715, 3003051988.49
1818915180544, 1821062660096, 0.713, 3012759753.18
1821062660096, 1823210139648, 0.720, 2981676689.87
1823210139648, 1825357619200, 0.720, 2982621665.43
1825357619200, 1827505098752, 0.732, 2935011856.65
1827505098752, 1829652578304, 0.718, 2989754856.92
1829652578304, 1831800057856, 0.714, 3006340259.09
1831800057856, 1833947537408, 0.729, 2945362453.51
1833947537408, 1836095016960, 0.742, 2892445046.66
1836095016960, 1838242496512, 0.720, 2981124054.89
1838242496512, 1840389976064, 0.717, 2996338877.15
1840389976064, 1842537455616, 0.726, 2956001438.42
1842537455616, 1844684935168, 0.729, 2944187375.63
1844684935168, 1846832414720, 0.732, 2932813735.31
1846832414720, 1848979894272, 0.734, 2926812036.91
1848979894272, 1851127373824, 0.739, 2904979027.66
1851127373824, 1853274853376, 0.722, 2974420166.83
1853274853376, 1855422332928, 0.716, 2997764810.38
1855422332928, 1857569812480, 0.732, 2935381428.85
1857569812480, 1859717292032, 0.723, 2970956791.21
1859717292032, 1861864771584, 0.726, 2956257400.37
1861864771584, 1864012251136, 0.722, 2976056150.96
1864012251136, 1866159730688, 0.722, 2972823676.71
1866159730688, 1868307210240, 0.726, 2958947628.54
1868307210240, 1870454689792, 0.725, 2960820107.14
1870454689792, 1872602169344, 0.724, 2965052109.20
1872602169344, 1874749648896, 0.724, 2965112155.42
1874749648896, 1876897128448, 0.726, 2959174729.23
1876897128448, 1879044608000, 0.725, 2962896032.99
1879044608000, 1881192087552, 0.715, 3004841441.03
1881192087552, 1883339567104, 0.721, 2979188163.04
1883339567104, 1885487046656, 0.721, 2980256955.14
1885487046656, 1887634526208, 0.713, 3013969815.04
1887634526208, 1889782005760, 0.714, 3007318391.24
1889782005760, 1891929485312, 0.718, 2989162417.38
1891929485312, 1894076964864, 0.718, 2992405888.51
1894076964864, 1896224444416, 0.716, 3000251316.58
1896224444416, 1898371923968, 0.723, 2972015929.06
1898371923968, 1900519403520, 0.731, 2939369276.41
1900519403520, 1902666883072, 0.726, 2959702486.19
1902666883072, 1904814362624, 0.731, 2937928975.66
1904814362624, 1906961842176, 0.727, 2953958697.79
1906961842176, 1909109321728, 0.725, 2964014140.67
1909109321728, 1911256801280, 0.728, 2949145429.77
1911256801280, 1913404280832, 0.728, 2951636600.63
1913404280832, 1915551760384, 0.730, 2939902082.19
1915551760384, 1917699239936, 0.718, 2992232577.94
1917699239936, 1919846719488, 0.720, 2981781363.17
1919846719488, 1921994199040, 0.724, 2966414393.66
1921994199040, 1924141678592, 0.730, 2943621103.08
1924141678592, 1926289158144, 0.718, 2992301714.64
1926289158144, 1928436637696, 0.715, 3005541194.47
1928436637696, 1930584117248, 0.728, 2949315453.73
1930584117248, 1932731596800, 0.728, 2949694499.74
1932731596800, 1934879076352, 0.733, 2929589852.18
1934879076352, 1937026555904, 0.721, 2977219967.50
1937026555904, 1939174035456, 0.720, 2982967471.38
1939174035456, 1941321515008, 0.729, 2947452631.20
1941321515008, 1943468994560, 0.720, 2982429840.63
1943468994560, 1945616474112, 0.720, 2982273475.42
1945616474112, 1947763953664, 0.720, 2982996662.67
1947763953664, 1949911433216, 0.727, 2952553080.25
1949911433216, 1952058912768, 0.727, 2953842629.88
1952058912768, 1954206392320, 0.724, 2964285105.45
1954206392320, 1956353871872, 0.718, 2991233796.32
1956353871872, 1958501351424, 0.719, 2987909970.51
1958501351424, 1960648830976, 0.721, 2977313034.37
1960648830976, 1962796310528, 0.724, 2965542948.98
1962796310528, 1964943790080, 0.720, 2982228386.73
1964943790080, 1967091269632, 0.719, 2985462625.73
1967091269632, 1969238749184, 0.717, 2996914737.96
1969238749184, 1971386228736, 0.724, 2967226339.34
1971386228736, 1973533708288, 0.720, 2982160605.11
1973533708288, 1975681187840, 0.723, 2970039996.73
1975681187840, 1977828667392, 0.720, 2980739395.97
1977828667392, 1979976146944, 0.721, 2977587270.22
1979976146944, 1982123626496, 0.729, 2945517573.81
1982123626496, 1984271106048, 0.724, 2964213280.31
1984271106048, 1986418585600, 0.727, 2953228222.45
1986418585600, 1988566065152, 0.729, 2943784966.21
1988566065152, 1990713544704, 0.740, 2900219381.03
1990713544704, 1992861024256, 0.737, 2912674693.72
1992861024256, 1995008503808, 0.742, 2892513431.97
1995008503808, 1997155983360, 0.736, 2918212069.90
1997155983360, 1999303462912, 0.740, 2903281173.62
1999303462912, 2001450942464, 0.736, 2917260360.16
2001450942464, 2003598422016, 0.723, 2969383699.13
2003598422016, 2005745901568, 0.725, 2961420386.70
2005745901568, 2007893381120, 0.725, 2962396195.80
2007893381120, 2010040860672, 0.727, 2955501333.52
2010040860672, 2012188340224, 0.724, 2966847713.52
2012188340224, 2014335819776, 0.726, 2959369589.49
2014335819776, 2016483299328, 0.721, 2978485844.46
2016483299328, 2018630778880, 0.720, 2983931682.66
2018630778880, 2020778258432, 0.716, 2997917183.66
2020778258432, 2022925737984, 0.719, 2986056456.10
2022925737984, 2025073217536, 0.722, 2974537713.34
2025073217536, 2027220697088, 0.728, 2949586383.08
2027220697088, 2029368176640, 0.717, 2997050946.36
2029368176640, 2031515656192, 0.723, 2969471242.65
2031515656192, 2033663135744, 0.720, 2980936995.00
2033663135744, 2035810615296, 0.719, 2986546454.31
2035810615296, 2037958094848, 0.728, 2950439134.15
2037958094848, 2040105574400, 0.725, 2960170888.80
2040105574400, 2042253053952, 0.720, 2981896308.16
2042253053952, 2044400533504, 0.724, 2967892175.72
2044400533504, 2046548013056, 0.718, 2989636416.82
2046548013056, 2048695492608, 0.724, 2968151673.93
2048695492608, 2050842972160, 0.723, 2970908262.80
2050842972160, 2052990451712, 0.723, 2971353154.30
2052990451712, 2055137931264, 0.721, 2980369251.21
2055137931264, 2057285410816, 0.725, 2963920172.94
2057285410816, 2059432890368, 0.722, 2974628474.13
2059432890368, 2061580369920, 0.718, 2991929476.56
2061580369920, 2063727849472, 0.720, 2983040494.18
2063727849472, 2065875329024, 0.732, 2934589004.84
2065875329024, 2068022808576, 0.730, 2943011879.82
2068022808576, 2070170288128, 0.721, 2976969899.98
2070170288128, 2072317767680, 0.722, 2975694759.36
2072317767680, 2074465247232, 0.729, 2947093659.24
2074465247232, 2076612726784, 0.724, 2964828391.18
2076612726784, 2078760206336, 0.720, 2981197215.08
2078760206336, 2080907685888, 0.730, 2940816370.43
2080907685888, 2083055165440, 0.739, 2905935747.67
2083055165440, 2085202644992, 0.736, 2917598893.00
2085202644992, 2087350124544, 0.743, 2889242351.05
2087350124544, 2089497604096, 0.737, 2912047011.42
2089497604096, 2091645083648, 0.736, 2916026839.25
2091645083648, 2093792563200, 0.728, 2951775378.25
2093792563200, 2095940042752, 0.726, 2958288627.22
2095940042752, 2098087522304, 0.728, 2949841741.72
2098087522304, 2100235001856, 0.728, 2949789058.68
2100235001856, 2102382481408, 0.724, 2966969925.61
2102382481408, 2104529960960, 0.725, 2962829764.99
2104529960960, 2106677440512, 0.725, 2962015827.33
2106677440512, 2108824920064, 0.723, 2969105816.24
2108824920064, 2110972399616, 0.725, 2960807427.86
2110972399616, 2113119879168, 0.723, 2970727303.23
2113119879168, 2115267358720, 0.718, 2989482378.82
2115267358720, 2117414838272, 0.729, 2947783143.43
2117414838272, 2119562317824, 0.724, 2966233505.85
2119562317824, 2121709797376, 0.741, 2897872592.98
2121709797376, 2123857276928, 0.720, 2983639023.85
2123857276928, 2126004756480, 0.729, 2946137911.23
2126004756480, 2128152236032, 0.740, 2902272027.75
2128152236032, 2130299715584, 0.719, 2987737770.57
2130299715584, 2132447195136, 0.732, 2932542662.60
2132447195136, 2134594674688, 0.731, 2936638277.26
2134594674688, 2136742154240, 0.722, 2974134062.23
2136742154240, 2138889633792, 0.720, 2981241494.51
2138889633792, 2141037113344, 0.723, 2971553704.87
2141037113344, 2143184592896, 0.726, 2956616007.19
2143184592896, 2145332072448, 0.725, 2961024664.32
2145332072448, 2147479552000, 0.718, 2989567444.86
2147479552000, 2149627031552, 0.724, 2967007515.59
2149627031552, 2151774511104, 0.722, 2975221254.18
2151774511104, 2153921990656, 0.727, 2953208228.81
2153921990656, 2156069470208, 0.726, 2957862745.57
2156069470208, 2158216949760, 0.721, 2976948085.55
2158216949760, 2160364429312, 0.729, 2945506891.77
2160364429312, 2162511908864, 0.726, 2959209981.11
2162511908864, 2164659388416, 0.721, 2977936947.73
2164659388416, 2166806867968, 0.717, 2996163676.89
2166806867968, 2168954347520, 0.725, 2961549540.39
2168954347520, 2171101827072, 0.726, 2956904703.56
2171101827072, 2173249306624, 0.727, 2954915514.50
2173249306624, 2175396786176, 0.724, 2966024594.70
2175396786176, 2177544265728, 0.729, 2945377113.64
2177544265728, 2179691745280, 0.727, 2953813591.98
2179691745280, 2181839224832, 0.720, 2982292626.20
2181839224832, 2183986704384, 0.723, 2971715823.72
2183986704384, 2186134183936, 0.721, 2979621605.63
2186134183936, 2188281663488, 0.730, 2942556140.88
2188281663488, 2190429143040, 0.734, 2927410524.51
2190429143040, 2192576622592, 0.725, 2963633479.33
2192576622592, 2194724102144, 0.730, 2939974114.54
2194724102144, 2196871581696, 0.731, 2939179301.80
2196871581696, 2199019061248, 0.718, 2990651765.82
2199019061248, 2201166540800, 0.714, 3006055740.50
2201166540800, 2203314020352, 0.719, 2987862079.77
2203314020352, 2205461499904, 0.723, 2970626823.50
2205461499904, 2207608979456, 0.731, 2938287181.73
2207608979456, 2209756459008, 0.720, 2983626915.27
2209756459008, 2211903938560, 0.726, 2957392283.24
2211903938560, 2214051418112, 0.732, 2932711498.44
2214051418112, 2216198897664, 0.722, 2973845644.71
2216198897664, 2218346377216, 0.724, 2965442193.11
2218346377216, 2220493856768, 0.727, 2955382813.83
2220493856768, 2222641336320, 0.733, 2930137988.82
2222641336320, 2224788815872, 0.724, 2967406901.32
2224788815872, 2226936295424, 0.718, 2992237243.38
2226936295424, 2229083774976, 0.723, 2969407320.30
2229083774976, 2231231254528, 0.733, 2928991923.39
2231231254528, 2233378734080, 0.721, 2978403126.31
2233378734080, 2235526213632, 0.718, 2990288157.56
2235526213632, 2237673693184, 0.723, 2970500139.38
2237673693184, 2239821172736, 0.732, 2935045359.84
2239821172736, 2241968652288, 0.736, 2917356215.79
2241968652288, 2244116131840, 0.738, 2909518892.83
2244116131840, 2246263611392, 0.723, 2968182069.28
2246263611392, 2248411090944, 0.718, 2989026425.81
2248411090944, 2250558570496, 0.724, 2967473275.82
2250558570496, 2252706050048, 0.742, 2896046254.52
2252706050048, 2254853529600, 0.729, 2943802156.98
2254853529600, 2257001009152, 0.723, 2971778747.46
2257001009152, 2259148488704, 0.720, 2982134217.20
2259148488704, 2261295968256, 0.723, 2970532678.46
2261295968256, 2263443447808, 0.723, 2968822772.88
2263443447808, 2265590927360, 0.720, 2981890863.37
2265590927360, 2267738406912, 0.718, 2991092933.49
2267738406912, 2269885886464, 0.724, 2964548364.48
2269885886464, 2272033366016, 0.725, 2961485778.94
2272033366016, 2274180845568, 0.720, 2983422369.28
2274180845568, 2276328325120, 0.721, 2979017764.50
2276328325120, 2278475804672, 0.719, 2985475828.34
2278475804672, 2280623284224, 0.721, 2976789133.81
2280623284224, 2282770763776, 0.715, 3001830698.04
2282770763776, 2284918243328, 0.722, 2975875450.37
2284918243328, 2287065722880, 0.713, 3011878278.01
2287065722880, 2289213202432, 0.718, 2991631291.84
2289213202432, 2291360681984, 0.730, 2940260024.83
2291360681984, 2293508161536, 0.722, 2975999850.82
2293508161536, 2295655641088, 0.717, 2994186375.21
2295655641088, 2297803120640, 0.717, 2996768877.45
2297803120640, 2299950600192, 0.716, 2998693431.35
2299950600192, 2302098079744, 0.724, 2966602155.66
2302098079744, 2304245559296, 0.722, 2972510546.23
2304245559296, 2306393038848, 0.725, 2964028778.41
2306393038848, 2308540518400, 0.722, 2974273657.66
2308540518400, 2310687997952, 0.715, 3002038753.91
2310687997952, 2312835477504, 0.712, 3014421621.65
2312835477504, 2314982957056, 0.712, 3017079308.40
2314982957056, 2317130436608, 0.711, 3019554269.87
2317130436608, 2319277916160, 0.716, 2998861381.19
2319277916160, 2321425395712, 0.723, 2970431747.60
2321425395712, 2323572875264, 0.719, 2986630219.39
2323572875264, 2325720354816, 0.732, 2934882556.44
2325720354816, 2327867834368, 0.736, 2919294097.61
2327867834368, 2330015313920, 0.723, 2969570375.35
2330015313920, 2332162793472, 0.721, 2976518588.85
2332162793472, 2334310273024, 0.725, 2960523727.77
2334310273024, 2336457752576, 0.728, 2947968942.69
2336457752576, 2338605232128, 0.718, 2991893528.36
2338605232128, 2340752711680, 0.720, 2982315956.19
2340752711680, 2342900191232, 0.727, 2953033646.25
2342900191232, 2345047670784, 0.725, 2962299511.09
2345047670784, 2347195150336, 0.726, 2957053517.28
2347195150336, 2349342629888, 0.729, 2945876372.03
2349342629888, 2351490109440, 0.728, 2949845100.82
2351490109440, 2353637588992, 0.735, 2920920883.24
2353637588992, 2355785068544, 0.730, 2939855235.09
2355785068544, 2357932548096, 0.735, 2922010026.06
2357932548096, 2360080027648, 0.725, 2960224514.61
2360080027648, 2362227507200, 0.719, 2987476677.62
2362227507200, 2364374986752, 0.717, 2994620831.65
2364374986752, 2366522466304, 0.722, 2974697776.28
2366522466304, 2368669945856, 0.729, 2944192372.79
