/dev/sda: Benchmarking from 0 to 203928109056 in 125829120 byte chunks.
76252446720, 76378275840, 2.22, 56756865.74
76378275840, 76504104960, 2.22, 56751797.21
76504104960, 76629934080, 2.22, 56736085.40
76629934080, 76755763200, 2.22, 56747190.24
76755763200, 76881592320, 2.22, 56750031.12
76881592320, 77007421440, 2.22, 56752181.16
77007421440, 77133250560, 2.22, 56740664.98
77133250560, 77259079680, 2.22, 56743121.38
77259079680, 77384908800, 2.25, 55848546.10
77384908800, 77510737920, 2.28, 55131241.58
77510737920, 77636567040, 2.30, 54749375.07
77636567040, 77762396160, 2.30, 54707171.33
77762396160, 77888225280, 2.37, 53187452.53
77888225280, 78014054400, 2.31, 54567315.84
78014054400, 78139883520, 2.30, 54699798.90
78139883520, 78265712640, 2.32, 54339184.60
78265712640, 78391541760, 2.28, 55159904.79
78391541760, 78517370880, 2.28, 55114144.85
78517370880, 78643200000, 2.28, 55113058.55
78643200000, 78769029120, 2.28, 55173908.87
78769029120, 78894858240, 2.28, 55114048.29
78894858240, 79020687360, 2.28, 55113420.65
79020687360, 79146516480, 2.28, 55158188.02
79146516480, 79272345600, 2.28, 55130299.53
79272345600, 79398174720, 2.28, 55105286.74
79398174720, 79524003840, 2.28, 55165757.10
79524003840, 79649832960, 2.28, 55121508.67
79649832960, 79775662080, 2.28, 55114217.27
79775662080, 79901491200, 2.28, 55155697.69
79901491200, 80027320320, 2.28, 55125927.90
80027320320, 80153149440, 2.28, 55114651.80
80153149440, 80278978560, 2.28, 55148783.98
80278978560, 80404807680, 2.28, 55126676.58
80404807680, 80530636800, 2.28, 55125927.90
80530636800, 80656465920, 2.28, 55142886.94
80656465920, 80782295040, 2.28, 55126000.35
80782295040, 80908124160, 2.28, 55129913.06
80908124160, 81033953280, 2.28, 55139310.66
81033953280, 81159782400, 2.28, 55126410.92
81159782400, 81285611520, 2.28, 55129260.90
81285611520, 81411440640, 2.28, 55143491.09
81411440640, 81537269760, 2.30, 54723683.26
81537269760, 81663098880, 2.28, 55130855.09
81663098880, 81788928000, 2.28, 55150524.33
81788928000, 81914757120, 2.28, 55105093.68
81914757120, 82040586240, 2.28, 55135710.69
82040586240, 82166415360, 2.28, 55158163.84
82166415360, 82292244480, 2.28, 55109848.19
82292244480, 82418073600, 2.28, 55124358.14
82418073600, 82543902720, 2.28, 55168224.14
82543902720, 82669731840, 2.28, 55099929.81
82669731840, 82795560960, 2.28, 55130927.56
82795560960, 82921390080, 2.28, 55161283.11
82921390080, 83047219200, 2.28, 55111634.36
83047219200, 83173048320, 2.28, 55119263.10
83173048320, 83298877440, 2.28, 55171175.22
83298877440, 83424706560, 2.28, 55108496.57
83424706560, 83550535680, 2.28, 55117162.57
83550535680, 83676364800, 2.28, 55158647.43
83676364800, 83802193920, 2.28, 55126918.10
83802193920, 83928023040, 2.28, 55105335.00
83928023040, 84053852160, 2.28, 55165974.77
84053852160, 84179681280, 2.28, 55125299.99
84179681280, 84305510400, 2.28, 55109655.10
84305510400, 84431339520, 2.28, 55157656.09
84431339520, 84557168640, 2.28, 55130830.94
84557168640, 84682997760, 2.28, 55112672.32
84682997760, 84808826880, 2.28, 55142814.45
84808826880, 84934656000, 2.28, 55131531.44
84934656000, 85060485120, 2.29, 54925076.05
85060485120, 85186314240, 2.28, 55144626.92
85186314240, 85312143360, 2.28, 55125734.69
85312143360, 85437972480, 2.28, 55131048.33
85437972480, 85563801600, 2.28, 55138827.42
85563801600, 85689630720, 2.28, 55125903.75
85689630720, 85815459840, 2.28, 55130782.63
85815459840, 85941288960, 2.28, 55143539.42
85941288960, 86067118080, 2.28, 55122015.75
86067118080, 86192947200, 2.28, 55131362.35
86192947200, 86318776320, 2.28, 55147793.00
86318776320, 86444605440, 2.28, 55106396.86
86444605440, 86570434560, 2.28, 55137740.15
86570434560, 86696263680, 2.28, 55155746.05
86696263680, 86822092800, 2.28, 55109099.96
86822092800, 86947921920, 2.28, 55128294.77
86947921920, 87073751040, 2.28, 55155746.05
87073751040, 87199580160, 2.28, 55102656.40
87199580160, 87325409280, 2.28, 55133536.44
87325409280, 87451238400, 2.28, 55155891.11
87451238400, 87577067520, 2.28, 55110620.57
87577067520, 87702896640, 2.28, 55119601.13
87702896640, 87828725760, 2.28, 55172215.42
87828725760, 87954554880, 2.28, 55105576.33
87954554880, 88080384000, 2.28, 55115883.02
88080384000, 88206213120, 2.28, 55160025.69
88206213120, 88332042240, 2.28, 55127014.70
88332042240, 88457871360, 2.28, 55109317.19
88457871360, 88583700480, 2.29, 54960942.21
88583700480, 88709529600, 2.28, 55128898.60
88709529600, 88835358720, 2.28, 55110620.57
88835358720, 88961187840, 2.28, 55156664.78
88961187840, 89087016960, 2.29, 54926202.90
89087016960, 89212846080, 2.28, 55113106.83
89212846080, 89338675200, 2.28, 55151708.80
89338675200, 89464504320, 2.28, 55129768.14
89464504320, 89590333440, 2.28, 55122933.37
89590333440, 89716162560, 2.28, 55145086.10
89716162560, 89841991680, 2.28, 55121218.90
89841991680, 89967820800, 2.28, 55132642.63
89967820800, 90093649920, 2.28, 55139987.22
90093649920, 90219479040, 2.30, 54727610.47
90219479040, 90345308160, 2.32, 54332567.90
90345308160, 90471137280, 2.31, 54547681.98
90471137280, 90596966400, 2.30, 54723397.67
90596966400, 90722795520, 2.35, 53565709.87
90722795520, 90848624640, 2.30, 54749160.68
90848624640, 90974453760, 2.28, 55110572.30
90974453760, 91100282880, 2.28, 55130710.16
91100282880, 91226112000, 2.30, 54758166.78
91226112000, 91351941120, 2.28, 55106879.54
91351941120, 91477770240, 2.28, 55129599.06
91477770240, 91603599360, 2.28, 55167619.45
91603599360, 91729428480, 2.28, 55095273.50
91729428480, 91855257600, 2.28, 55134671.86
91855257600, 91981086720, 2.28, 55159324.46
91981086720, 92106915840, 2.28, 55111513.67
92106915840, 92232744960, 2.28, 55119842.58
92232744960, 92358574080, 2.28, 55170062.48
92358574080, 92484403200, 2.28, 55110717.12
92484403200, 92610232320, 2.28, 55116679.71
92610232320, 92736061440, 2.28, 55158115.48
92736061440, 92861890560, 2.28, 55131917.94
92861890560, 92987719680, 2.28, 55102825.32
92987719680, 93113548800, 2.28, 55166289.19
93113548800, 93239377920, 2.28, 55122691.89
93239377920, 93365207040, 2.28, 55112213.68
93365207040, 93491036160, 2.28, 55157099.99
93491036160, 93616865280, 2.28, 55125324.14
93616865280, 93742694400, 2.28, 55116993.57
93742694400, 93868523520, 2.28, 55146681.21
93868523520, 93994352640, 2.28, 55129913.06
93994352640, 94120181760, 2.28, 55125565.64
94120181760, 94246010880, 2.28, 55146681.21
94246010880, 94371840000, 2.30, 54724040.26
94371840000, 94497669120, 2.28, 55128222.32
94497669120, 94623498240, 2.28, 55141002.09
94623498240, 94749327360, 2.28, 55125106.79
94749327360, 94875156480, 2.28, 55128222.32
94875156480, 95000985600, 2.28, 55145593.62
95000985600, 95126814720, 2.28, 55121991.61
95126814720, 95252643840, 2.28, 55133463.96
95252643840, 95378472960, 2.28, 55144119.42
95378472960, 95504302080, 2.31, 54587034.89
95504302080, 95630131200, 2.35, 53599137.16
95630131200, 95755960320, 2.35, 53637201.45
95755960320, 95881789440, 2.35, 53643169.60
95881789440, 96007618560, 2.35, 53650511.57
96007618560, 96133447680, 2.35, 53638161.75
96133447680, 96259276800, 2.35, 53627897.44
96259276800, 96385105920, 2.35, 53645731.06
96385105920, 96510935040, 2.36, 53403162.96
96510935040, 96636764160, 2.35, 53641706.03
96636764160, 96762593280, 2.35, 53642872.31
96762593280, 96888422400, 2.35, 53643581.25
96888422400, 97014251520, 2.35, 53635166.64
97014251520, 97140080640, 2.35, 53637498.68
97140080640, 97265909760, 2.35, 53626823.23
97265909760, 97391738880, 2.35, 53603429.83
97391738880, 97517568000, 2.35, 53456819.18
97517568000, 97643397120, 2.35, 53648292.75
97643397120, 97769226240, 2.35, 53633657.77
97769226240, 97895055360, 2.35, 53442538.15
97895055360, 98020884480, 2.35, 53633406.31
98020884480, 98146713600, 2.35, 53635966.83
98146713600, 98272542720, 2.35, 53607289.24
98272542720, 98398371840, 2.35, 53646600.18
98398371840, 98524200960, 2.36, 53261296.25
98524200960, 98650030080, 2.35, 53639945.26
98650030080, 98775859200, 2.35, 53631806.10
98775859200, 98901688320, 2.35, 53630206.00
98901688320, 99027517440, 2.35, 53640356.86
99027517440, 99153346560, 2.35, 53646851.77
99153346560, 99279175680, 2.35, 53609047.86
99279175680, 99405004800, 2.35, 53642460.67
99405004800, 99530833920, 2.35, 53625520.52
99530833920, 99656663040, 2.35, 53637978.84
99656663040, 99782492160, 2.35, 53636104.00
99782492160, 99908321280, 2.35, 53639762.33
99908321280, 100034150400, 2.35, 53645342.25
100034150400, 100159979520, 2.36, 53231486.46
100159979520, 100285808640, 2.35, 53630320.29
100285808640, 100411637760, 2.35, 53448917.12
100411637760, 100537466880, 2.35, 53440109.54
100537466880, 100663296000, 2.35, 53449711.77
100663296000, 100789125120, 2.35, 53644381.69
100789125120, 100914954240, 2.35, 53648910.34
100914954240, 101040783360, 2.35, 53600621.25
101040783360, 101166612480, 2.35, 53630160.28
101166612480, 101292441600, 2.35, 53634640.81
101292441600, 101418270720, 2.35, 53639190.69
101418270720, 101544099840, 2.35, 53637018.54
101544099840, 101669928960, 2.35, 53651723.98
101669928960, 101795758080, 2.35, 53636309.77
101795758080, 101921587200, 2.35, 53598680.53
101921587200, 102047416320, 2.35, 53636881.36
102047416320, 102173245440, 2.35, 53635120.91
102173245440, 102299074560, 2.35, 53633109.12
102299074560, 102424903680, 2.35, 53650122.69
102424903680, 102550732800, 2.35, 53451823.36
102550732800, 102676561920, 2.36, 53259763.26
102676561920, 102802391040, 2.36, 53409192.49
102802391040, 102928220160, 2.35, 53632011.84
102928220160, 103054049280, 2.35, 53441766.41
103054049280, 103179878400, 2.40, 52347073.13
103179878400, 103305707520, 2.37, 53080719.71
103305707520, 103431536640, 2.35, 53639899.53
103431536640, 103557365760, 2.35, 53631874.68
103557365760, 103683194880, 2.35, 53637544.41
103683194880, 103809024000, 2.35, 53596922.60
103809024000, 103934853120, 2.35, 53643832.81
103934853120, 104060682240, 2.35, 53641728.89
104060682240, 104186511360, 2.35, 53642986.65
104186511360, 104312340480, 2.35, 53634709.40
104312340480, 104438169600, 2.35, 53633406.31
104438169600, 104563998720, 2.35, 53588613.91
104563998720, 104689827840, 2.35, 53649848.19
104689827840, 104815656960, 2.35, 53454071.36
104815656960, 104941486080, 2.35, 53456387.69
104941486080, 105067315200, 2.35, 53635875.38
105067315200, 105193144320, 2.35, 53633223.42
105193144320, 105318973440, 2.39, 52698616.92
105318973440, 105444802560, 2.35, 53450960.54
105444802560, 105570631680, 2.35, 53598223.92
105570631680, 105696460800, 2.37, 53082667.88
105696460800, 105822289920, 2.36, 53265647.71
105822289920, 105948119040, 2.35, 53444013.57
105948119040, 106073948160, 2.35, 53631806.10
106073948160, 106199777280, 2.35, 53438657.02
106199777280, 106325606400, 2.36, 53221692.34
106325606400, 106451435520, 2.35, 53456410.40
106451435520, 106577264640, 2.35, 53648315.63
106577264640, 106703093760, 2.35, 53638664.78
106703093760, 106828922880, 2.35, 53629885.99
106828922880, 106954752000, 2.36, 53260439.57
106954752000, 107080581120, 2.36, 53253181.44
107080581120, 107206410240, 2.35, 53643306.82
107206410240, 107332239360, 2.35, 53609002.18
107332239360, 107458068480, 2.35, 53643101.00
107458068480, 107583897600, 2.35, 53444830.77
107583897600, 107709726720, 2.35, 53637338.63
107709726720, 107835555840, 2.35, 53627714.59
107835555840, 107961384960, 2.35, 53638939.17
107961384960, 108087214080, 2.35, 53646920.39
108087214080, 108213043200, 2.35, 53610738.07
108213043200, 108338872320, 2.35, 53635486.71
108338872320, 108464701440, 2.35, 53637795.92
108464701440, 108590530560, 2.35, 53628743.13
108590530560, 108716359680, 2.35, 53638847.71
108716359680, 108842188800, 2.35, 53638847.71
108842188800, 108968017920, 2.35, 53648773.10
108968017920, 109093847040, 2.35, 53600575.58
109093847040, 109219676160, 2.35, 53642712.23
109219676160, 109345505280, 2.35, 53630297.43
109345505280, 109471334400, 2.35, 53632720.49
109471334400, 109597163520, 2.35, 53637933.11
109597163520, 109722992640, 2.35, 53460498.52
109722992640, 109848821760, 2.36, 53260980.63
109848821760, 109974650880, 2.35, 53645845.41
109974650880, 110100480000, 2.35, 53590143.06
110100480000, 110226309120, 2.35, 53630823.17
110226309120, 110352138240, 2.35, 53639122.09
110352138240, 110477967360, 2.35, 53455978.91
110477967360, 110603796480, 2.35, 53641020.00
110603796480, 110729625600, 2.35, 53448826.31
110729625600, 110855454720, 2.36, 53253542.04
110855454720, 110981283840, 2.35, 53600598.42
110981283840, 111107112960, 2.35, 53633429.17
111107112960, 111232942080, 2.35, 53642049.04
111232942080, 111358771200, 2.35, 53640608.39
111358771200, 111484600320, 2.35, 53458318.11
111484600320, 111610429440, 2.35, 53633452.03
111610429440, 111736258560, 2.35, 53635783.92
111736258560, 111862087680, 2.35, 53596557.32
111862087680, 111987916800, 2.35, 53447691.15
111987916800, 112113745920, 2.35, 53640837.06
112113745920, 112239575040, 2.35, 53651357.96
112239575040, 112365404160, 2.35, 53635166.64
112365404160, 112491233280, 2.35, 53633726.36
112491233280, 112617062400, 2.35, 53635921.10
112617062400, 112742891520, 2.37, 53036711.20
112742891520, 112868720640, 2.35, 53444535.67
112868720640, 112994549760, 2.35, 53652707.68
112994549760, 113120378880, 2.35, 53436954.95
113120378880, 113246208000, 2.44, 51501135.79
113246208000, 113372037120, 2.44, 51501978.97
113372037120, 113497866240, 2.44, 51529861.57
113497866240, 113623695360, 2.44, 51496646.33
113623695360, 113749524480, 2.44, 51502147.61
113749524480, 113875353600, 2.44, 51531001.13
113875353600, 114001182720, 2.44, 51495824.40
114001182720, 114127011840, 2.44, 51502295.17
114127011840, 114252840960, 2.44, 51562654.82
114252840960, 114378670080, 2.44, 51497468.29
114378670080, 114504499200, 2.44, 51502421.65
114504499200, 114630328320, 2.44, 51528911.96
114630328320, 114756157440, 2.44, 51499934.31
114756157440, 114881986560, 2.44, 51499639.22
114881986560, 115007815680, 2.44, 51530726.79
115007815680, 115133644800, 2.44, 51495613.65
115133644800, 115259473920, 2.44, 51506616.95
115259473920, 115385303040, 2.44, 51522856.44
115385303040, 115511132160, 2.45, 51330226.22
115511132160, 115636961280, 2.44, 51499512.75
115636961280, 115762790400, 2.55, 49338000.41
115762790400, 115888619520, 2.46, 51149549.76
115888619520, 116014448640, 2.46, 51159906.42
116014448640, 116140277760, 2.47, 50995652.19
116140277760, 116266106880, 2.44, 51505014.64
116266106880, 116391936000, 2.44, 51502548.13
116391936000, 116517765120, 2.44, 51522961.93
116517765120, 116643594240, 2.44, 51501578.46
116643594240, 116769423360, 2.45, 51334644.82
116769423360, 116895252480, 2.45, 51374299.69
116895252480, 117021081600, 2.44, 51499449.52
117021081600, 117146910720, 2.44, 51511044.88
117146910720, 117272739840, 2.45, 51347297.55
117272739840, 117398568960, 2.44, 51498606.42
117398568960, 117524398080, 2.44, 51507945.25
117524398080, 117650227200, 2.44, 51519375.69
117650227200, 117776056320, 2.44, 51500925.00
117776056320, 117901885440, 2.44, 51511740.77
117901885440, 118027714560, 2.44, 51522223.54
118027714560, 118153543680, 2.45, 51316242.48
118153543680, 118279372800, 2.44, 51515874.31
118279372800, 118405201920, 2.44, 51520430.41
118405201920, 118531031040, 2.45, 51316870.33
118531031040, 118656860160, 2.45, 51342772.01
118656860160, 118782689280, 2.44, 51523805.82
118782689280, 118908518400, 2.44, 51485921.16
118908518400, 119034347520, 2.46, 51173055.85
119034347520, 119160176640, 2.45, 51375600.20
119160176640, 119286005760, 2.45, 51456634.10
119286005760, 119411834880, 2.45, 51377970.65
119411834880, 119537664000, 2.44, 51518363.19
119537664000, 119663493120, 2.44, 51488238.60
119663493120, 119789322240, 2.44, 51526949.57
119789322240, 119915151360, 2.44, 51512099.27
119915151360, 120040980480, 2.44, 51495150.02
120040980480, 120166809600, 2.44, 51515220.49
120166809600, 120292638720, 2.44, 51514988.50
120292638720, 120418467840, 2.44, 51492810.89
120418467840, 120544296960, 2.44, 51527709.19
120544296960, 120670126080, 2.44, 51509421.22
120670126080, 120795955200, 2.45, 51320281.91
120795955200, 120921784320, 2.44, 51522983.02
120921784320, 121047613440, 2.44, 51511487.72
121047613440, 121173442560, 2.44, 51495445.06
121173442560, 121299271680, 2.44, 51524776.33
121299271680, 121425100800, 2.44, 51503201.63
121425100800, 121550929920, 2.44, 51504192.45
121550929920, 121676759040, 2.44, 51513828.55
121676759040, 121802588160, 2.45, 51332739.08
121802588160, 121928417280, 2.44, 51500545.58
121928417280, 122054246400, 2.44, 51556232.25
122054246400, 122180075520, 2.44, 51501641.70
122180075520, 122305904640, 2.44, 51502801.10
122305904640, 122431733760, 2.44, 51523995.70
122431733760, 122557562880, 2.44, 51502295.17
122557562880, 122683392000, 2.44, 51502042.21
122683392000, 122809221120, 2.44, 51529165.19
122809221120, 122935050240, 2.44, 51497173.22
122935050240, 123060879360, 2.44, 51506174.19
123060879360, 123186708480, 2.44, 51519628.82
123186708480, 123312537600, 2.44, 51501957.89
123312537600, 123438366720, 2.44, 51499955.39
123438366720, 123564195840, 2.44, 51534019.12
123564195840, 123690024960, 2.44, 51501978.97
123690024960, 123815854080, 2.44, 51494833.91
123815854080, 123941683200, 2.44, 51534335.71
123941683200, 124067512320, 2.44, 51494328.14
124067512320, 124193341440, 2.44, 51504065.96
124193341440, 124319170560, 2.44, 51560478.57
124319170560, 124444999680, 2.44, 51500461.27
124444999680, 124570828800, 2.44, 51494728.54
124570828800, 124696657920, 2.44, 51532119.65
124696657920, 124822487040, 2.44, 51496393.43
124822487040, 124948316160, 2.44, 51500398.03
124948316160, 125074145280, 2.45, 51350922.74
125074145280, 125199974400, 2.44, 51505710.37
125199974400, 125325803520, 2.45, 51318335.37
125325803520, 125451632640, 2.44, 51532689.47
125451632640, 125577461760, 2.44, 51498058.42
125577461760, 125703290880, 2.44, 51504234.61
125703290880, 125829120000, 2.44, 51526506.46
125829120000, 125954949120, 2.44, 51499850.00
125954949120, 126080778240, 2.44, 51501072.55
126080778240, 126206607360, 2.44, 51528278.92
126206607360, 126332436480, 2.44, 51497173.22
126332436480, 126458265600, 2.44, 51504276.77
126458265600, 126584094720, 2.44, 51526759.66
126584094720, 126709923840, 2.44, 51502084.37
126709923840, 126835752960, 2.44, 51503812.98
126835752960, 126961582080, 2.44, 51553781.96
126961582080, 127087411200, 2.44, 51464252.69
127087411200, 127213240320, 2.44, 51537797.38
127213240320, 127339069440, 2.44, 51521232.03
127339069440, 127464898560, 2.44, 51502948.66
127464898560, 127590727680, 2.44, 51503517.84
127590727680, 127716556800, 2.44, 51526274.37
127716556800, 127842385920, 2.44, 51497025.69
127842385920, 127968215040, 2.44, 51509969.46
127968215040, 128094044160, 2.46, 51174034.01
128094044160, 128219873280, 2.47, 50975881.19
128219873280, 128345702400, 2.47, 50985692.46
128345702400, 128471531520, 2.45, 51349581.57
128471531520, 128597360640, 2.44, 51492410.51
128597360640, 128723189760, 2.46, 51165211.15
128723189760, 128849018880, 2.45, 51346187.04
128849018880, 128974848000, 2.44, 51493780.23
128974848000, 129100677120, 2.44, 51512879.54
129100677120, 129226506240, 2.44, 51526063.37
129226506240, 129352335360, 2.44, 51483035.19
129352335360, 129478164480, 2.44, 51521527.37
129478164480, 129603993600, 2.46, 51203729.44
129603993600, 129729822720, 2.45, 51458570.10
129729822720, 129855651840, 2.44, 51552303.44
129855651840, 129981480960, 2.44, 51520303.84
129981480960, 130107310080, 2.47, 50933849.08
130107310080, 130233139200, 2.51, 50073548.90
130233139200, 130358968320, 2.51, 50060121.90
130358968320, 130484797440, 2.51, 50066097.42
130484797440, 130610626560, 2.51, 50073867.73
130610626560, 130736455680, 2.51, 50047518.23
130736455680, 130862284800, 2.51, 50055402.25
130862284800, 130988113920, 2.51, 50066874.34
130988113920, 131113943040, 2.51, 50078790.17
131113943040, 131239772160, 2.51, 50069165.41
131239772160, 131365601280, 2.51, 50057572.78
131365601280, 131491430400, 2.51, 50076338.79
131491430400, 131617259520, 2.53, 49743363.09
131617259520, 131743088640, 2.51, 50068328.65
131743088640, 131868917760, 2.52, 50025969.32
131868917760, 131994746880, 2.51, 50079069.21
131994746880, 132120576000, 2.51, 50072173.99
132120576000, 132246405120, 2.51, 50064543.65
132246405120, 132372234240, 2.51, 50058329.52
132372234240, 132498063360, 2.51, 50073568.83
132498063360, 132623892480, 2.51, 50077036.32
132623892480, 132749721600, 2.51, 50065718.93
132749721600, 132875550720, 2.51, 50033170.12
132875550720, 133001379840, 2.51, 50072652.21
133001379840, 133127208960, 2.51, 50070878.86
133127208960, 133253038080, 2.51, 50062173.33
133253038080, 133378867200, 2.51, 50066256.79
133378867200, 133504696320, 2.51, 50074943.81
133504696320, 133630525440, 2.51, 50075960.15
133630525440, 133756354560, 2.51, 50058468.92
133756354560, 133882183680, 2.51, 50063687.12
133882183680, 134008012800, 2.51, 50047398.79
134008012800, 134133841920, 2.51, 50075760.86
134133841920, 134259671040, 2.51, 50055820.41
134259671040, 134385500160, 2.51, 50067252.85
134385500160, 134511329280, 2.51, 50074007.22
134511329280, 134637158400, 2.51, 50070759.32
134637158400, 134762987520, 2.51, 50057811.75
134762987520, 134888816640, 2.51, 50072333.40
134888816640, 135014645760, 2.51, 50075382.22
135014645760, 135140474880, 2.51, 50037248.84
135140474880, 135266304000, 2.51, 50059006.63
135266304000, 135392133120, 2.51, 50071994.66
135392133120, 135517962240, 2.51, 50074824.24
135517962240, 135643791360, 2.51, 50068687.25
135643791360, 135769620480, 2.51, 50060221.48
135769620480, 135895449600, 2.51, 50075202.87
135895449600, 136021278720, 2.51, 50073070.66
136021278720, 136147107840, 2.51, 50032294.77
136147107840, 136272936960, 2.51, 50066356.39
136272936960, 136398766080, 2.51, 50071217.58
136398766080, 136524595200, 2.51, 50075402.15
136524595200, 136650424320, 2.51, 50061018.14
136650424320, 136776253440, 2.51, 50066416.15
136776253440, 136902082560, 2.51, 50072293.55
136902082560, 137027911680, 2.51, 50078411.49
137027911680, 137153740800, 2.51, 50056238.58
137153740800, 137279569920, 2.51, 50035657.07
137279569920, 137405399040, 2.51, 50074784.39
137405399040, 137531228160, 2.51, 50076119.58
137531228160, 137657057280, 2.51, 50056079.27
137657057280, 137782886400, 2.51, 50069683.42
137782886400, 137908715520, 2.51, 50077873.37
137908715520, 138034544640, 2.51, 50067850.51
138034544640, 138160373760, 2.54, 49562517.04
138160373760, 138286202880, 2.51, 50077992.95
138286202880, 138412032000, 2.51, 50041407.83
138412032000, 138537861120, 2.51, 50066615.36
138537861120, 138663690240, 2.52, 49894274.79
138663690240, 138789519360, 2.51, 50076438.44
138789519360, 138915348480, 2.51, 50075003.59
138915348480, 139041177600, 2.51, 50067432.15
139041177600, 139167006720, 2.51, 50060201.56
139167006720, 139292835840, 2.51, 50072313.47
139292835840, 139418664960, 2.51, 50072652.21
139418664960, 139544494080, 2.51, 50032056.05
139544494080, 139670323200, 2.51, 50068209.11
139670323200, 139796152320, 2.51, 50073070.66
139796152320, 139921981440, 2.51, 50071456.68
139921981440, 140047810560, 2.51, 50061655.48
140047810560, 140173639680, 2.51, 50066256.79
140173639680, 140299468800, 2.51, 50076000.00
140299468800, 140425297920, 2.51, 50074206.49
140425297920, 140551127040, 2.52, 50027222.35
140551127040, 140676956160, 2.51, 50068627.49
140676956160, 140802785280, 2.52, 49909889.47
140802785280, 140928614400, 2.51, 50075262.66
140928614400, 141054443520, 2.51, 50055541.63
141054443520, 141180272640, 2.51, 50070938.64
141180272640, 141306101760, 2.51, 50072911.25
141306101760, 141431930880, 2.51, 50068567.72
141431930880, 141557760000, 2.51, 50055541.63
141557760000, 141683589120, 2.51, 50052216.49
141683589120, 141809418240, 2.51, 50070898.79
141809418240, 141935247360, 2.51, 50068388.41
141935247360, 142061076480, 2.51, 50060141.81
142061076480, 142186905600, 2.51, 50074565.18
142186905600, 142312734720, 2.51, 50071257.43
142312734720, 142438563840, 2.51, 50067611.44
142438563840, 142564392960, 2.51, 50060739.30
142564392960, 142690222080, 2.51, 50075143.09
142690222080, 142816051200, 2.51, 50038761.12
142816051200, 142941880320, 2.51, 50067750.90
142941880320, 143067709440, 2.52, 49894334.14
143067709440, 143193538560, 2.51, 50080723.54
143193538560, 143319367680, 2.51, 50071018.34
143319367680, 143445196800, 2.51, 50059783.33
143445196800, 143571025920, 2.51, 50064683.08
143571025920, 143696855040, 2.51, 50077395.05
143696855040, 143822684160, 2.52, 49910483.38
143822684160, 143948513280, 2.52, 50025412.44
143948513280, 144074342400, 2.51, 50067611.44
144074342400, 144200171520, 2.51, 50075103.23
144200171520, 144326000640, 2.51, 50072313.47
144326000640, 144451829760, 2.51, 50057433.38
144451829760, 144577658880, 2.51, 50070599.92
144577658880, 144703488000, 2.51, 50081660.38
144703488000, 144829317120, 2.52, 49896708.37
144829317120, 144955146240, 2.52, 50030464.60
144955146240, 145080975360, 2.51, 50071755.56
145080975360, 145206804480, 2.53, 49749853.32
145206804480, 145332633600, 2.51, 50062571.69
145332633600, 145458462720, 2.52, 49897282.18
145458462720, 145584291840, 2.52, 49908127.63
145584291840, 145710120960, 2.53, 49743579.40
145710120960, 145835950080, 2.51, 50061217.30
145835950080, 145961779200, 2.51, 50069006.02
145961779200, 146087608320, 2.51, 50036373.35
146087608320, 146213437440, 2.51, 50076837.02
146213437440, 146339266560, 2.51, 50059205.78
146339266560, 146465095680, 2.51, 50069743.19
146465095680, 146590924800, 2.55, 49278410.67
146590924800, 146716753920, 2.60, 48404881.99
146716753920, 146842583040, 2.60, 48393246.82
146842583040, 146968412160, 2.60, 48403113.08
146968412160, 147094241280, 2.60, 48397434.84
147094241280, 147220070400, 2.60, 48401735.29
147220070400, 147345899520, 2.60, 48422075.05
147345899520, 147471728640, 2.60, 48401437.40
147471728640, 147597557760, 2.60, 48395443.11
147597557760, 147723386880, 2.60, 48401195.36
147723386880, 147849216000, 2.60, 48396169.05
147849216000, 147975045120, 2.60, 48400190.02
147975045120, 148100874240, 2.60, 48394270.49
148100874240, 148226703360, 2.60, 48402405.56
148226703360, 148352532480, 2.60, 48421143.37
148352532480, 148478361600, 2.60, 48405384.76
148478361600, 148604190720, 2.60, 48396578.56
148604190720, 148730019840, 2.60, 48400096.93
148730019840, 148855848960, 2.60, 48397285.92
148855848960, 148981678080, 2.60, 48401269.84
148981678080, 149107507200, 2.60, 48395964.30
149107507200, 149233336320, 2.60, 48403373.76
149233336320, 149359165440, 2.60, 48423658.99
149359165440, 149484994560, 2.60, 48402014.57
149484994560, 149610823680, 2.60, 48393786.57
149610823680, 149736652800, 2.60, 48401120.89
149736652800, 149862481920, 2.60, 48396075.98
149862481920, 149988311040, 2.60, 48400171.40
149988311040, 150114140160, 2.61, 48238594.67
150114140160, 150239969280, 2.60, 48402442.80
150239969280, 150365798400, 2.60, 48396038.75
150365798400, 150491627520, 2.61, 48277072.35
150491627520, 150617456640, 2.60, 48393674.90
150617456640, 150743285760, 2.60, 48402256.61
150743285760, 150869114880, 2.60, 48396578.56
150869114880, 150994944000, 2.60, 48399892.14
150994944000, 151120773120, 2.60, 48396094.59
151120773120, 151246602240, 2.60, 48400041.08
151246602240, 151372431360, 2.60, 48396429.65
151372431360, 151498260480, 2.60, 48433369.87
151498260480, 151624089600, 2.60, 48394307.72
151624089600, 151749918720, 2.60, 48401884.24
151749918720, 151875747840, 2.60, 48392632.64
151875747840, 152001576960, 2.60, 48405254.41
152001576960, 152127406080, 2.60, 48395852.61
152127406080, 152253235200, 2.60, 48397862.99
152253235200, 152379064320, 2.60, 48398849.62
152379064320, 152504893440, 2.60, 48399687.36
152504893440, 152630722560, 2.60, 48425690.31
