/dev/sdb: Reading from 0 to 293391564800 in 188743680 byte chunks.
114378670080, 114567413760, 1.13, 167263735.19
114567413760, 114756157440, 1.23, 152869599.43
114756157440, 114944901120, 1.13, 166631422.31
114944901120, 115133644800, 1.13, 167419293.25
115133644800, 115322388480, 1.13, 167238961.31
115322388480, 115511132160, 1.13, 167573883.16
115511132160, 115699875840, 1.13, 167568279.90
115699875840, 115888619520, 1.13, 167230450.18
115888619520, 116077363200, 1.13, 167252901.58
116077363200, 116266106880, 1.25, 151505554.81
116266106880, 116454850560, 1.13, 166548264.89
116454850560, 116643594240, 1.13, 167581052.05
116643594240, 116832337920, 1.13, 167357499.29
116832337920, 117021081600, 1.13, 167402787.46
117021081600, 117209825280, 1.13, 167476837.45
117209825280, 117398568960, 1.13, 167485374.86
117398568960, 117587312640, 1.13, 167262525.95
117587312640, 117776056320, 1.25, 151115405.46
117776056320, 117964800000, 1.13, 166859891.88
117964800000, 118153543680, 1.13, 167645699.71
118153543680, 118342287360, 1.13, 167329222.30
118342287360, 118531031040, 1.13, 167280409.12
118531031040, 118719774720, 1.13, 167216133.21
118719774720, 118908518400, 1.13, 167171225.51
118908518400, 119097262080, 1.13, 167374863.70
119097262080, 119286005760, 1.25, 151319858.73
119286005760, 119474749440, 1.13, 166394211.08
119474749440, 119663493120, 1.13, 167427467.33
119663493120, 119852236800, 1.13, 167381462.21
119852236800, 120040980480, 1.13, 167476110.32
120040980480, 120229724160, 1.13, 167162892.42
120229724160, 120418467840, 1.13, 167466518.13
120418467840, 120607211520, 1.13, 167073643.66
120607211520, 120795955200, 1.26, 150241493.01
120795955200, 120984698880, 1.13, 166890815.83
120984698880, 121173442560, 1.13, 167384684.24
121173442560, 121362186240, 1.13, 167339121.61
121362186240, 121550929920, 1.13, 167415732.95
121550929920, 121739673600, 1.13, 167465676.08
121739673600, 121928417280, 1.13, 167185733.08
121928417280, 122117160960, 1.13, 167259207.08
122117160960, 122305904640, 1.25, 151501161.99
122305904640, 122494648320, 1.13, 166790856.30
122494648320, 122683392000, 1.13, 167430377.60
122683392000, 122872135680, 1.13, 167340056.59
122872135680, 123060879360, 1.13, 167648602.38
123060879360, 123249623040, 1.13, 167237604.69
123249623040, 123438366720, 1.13, 167613331.84
123438366720, 123627110400, 1.13, 167153690.90
123627110400, 123815854080, 1.24, 151692968.54
123815854080, 124004597760, 1.14, 166288289.33
124004597760, 124193341440, 1.13, 167501101.97
124193341440, 124382085120, 1.13, 167372507.93
124382085120, 124570828800, 1.13, 167514803.51
124570828800, 124759572480, 1.13, 167444287.42
124759572480, 124948316160, 1.13, 167406945.90
124948316160, 125137059840, 1.13, 167378375.22
125137059840, 125325803520, 1.19, 159265822.26
125325803520, 125514547200, 1.14, 166235917.44
125514547200, 125703290880, 1.13, 167546038.82
125703290880, 125892034560, 1.13, 167312346.25
125892034560, 126080778240, 1.13, 167474148.16
126080778240, 126269521920, 1.13, 167194720.56
126269521920, 126458265600, 1.13, 167355099.93
126458265600, 126647009280, 1.13, 167145475.60
126647009280, 126835752960, 1.13, 167219345.47
126835752960, 127024496640, 1.13, 167236255.51
127024496640, 127213240320, 1.17, 161682375.91
127213240320, 127401984000, 1.13, 167303499.32
127401984000, 127590727680, 1.13, 167482096.20
127590727680, 127779471360, 1.13, 167548399.49
127779471360, 127968215040, 1.13, 167412240.35
127968215040, 128156958720, 1.13, 167464048.78
128156958720, 128345702400, 1.15, 163811301.88
128345702400, 128534446080, 1.23, 153109583.32
128534446080, 128723189760, 1.13, 166395771.30
128723189760, 128911933440, 1.13, 167378551.40
128911933440, 129100677120, 1.13, 167417914.40
129100677120, 129289420800, 1.13, 167335001.40
129289420800, 129478164480, 1.13, 167171491.43
129478164480, 129666908160, 1.13, 167307631.78
129666908160, 129855651840, 1.13, 167189697.70
129855651840, 130044395520, 1.26, 150016554.39
130044395520, 130233139200, 1.13, 167007651.67
130233139200, 130421882880, 1.13, 167493333.33
130421882880, 130610626560, 1.13, 167572887.39
130610626560, 130799370240, 1.18, 160545187.70
130799370240, 130988113920, 1.21, 156147175.84
130988113920, 131176857600, 1.21, 156056186.58
131176857600, 131365601280, 1.21, 156237248.91
131365601280, 131554344960, 1.34, 140812499.29
131554344960, 131743088640, 1.21, 156592175.34
131743088640, 131931832320, 1.21, 156145382.71
131931832320, 132120576000, 1.21, 156074261.73
132120576000, 132309319680, 1.21, 156138330.47
132309319680, 132498063360, 1.21, 156109128.38
132498063360, 132686807040, 1.21, 156063782.16
132686807040, 132875550720, 1.21, 156123812.45
132875550720, 133064294400, 1.25, 151083478.19
133064294400, 133253038080, 1.22, 155209194.99
133253038080, 133441781760, 1.20, 157401629.53
133441781760, 133630525440, 1.21, 156190117.70
133630525440, 133819269120, 1.21, 156115907.07
133819269120, 134008012800, 1.21, 156119285.91
134008012800, 134196756480, 1.21, 156029166.26
134196756480, 134385500160, 1.34, 141073428.86
134385500160, 134574243840, 1.21, 155787741.79
134574243840, 134762987520, 1.20, 156710563.76
134762987520, 134951731200, 1.21, 156262231.30
134951731200, 135140474880, 1.21, 155941713.70
135140474880, 135329218560, 1.21, 156215456.73
135329218560, 135517962240, 1.21, 155960400.24
135517962240, 135706705920, 1.21, 156064762.50
135706705920, 135895449600, 1.26, 149880290.87
135895449600, 136084193280, 1.21, 156338616.03
136084193280, 136272936960, 1.20, 156992171.95
136272936960, 136461680640, 1.21, 156097931.74
136461680640, 136650424320, 1.21, 156066446.79
136650424320, 136839168000, 1.21, 156222327.94
136839168000, 137027911680, 1.21, 155957083.94
137027911680, 137216655360, 1.34, 141020755.25
137216655360, 137405399040, 1.21, 155869769.55
137405399040, 137594142720, 1.20, 156764841.02
137594142720, 137782886400, 1.21, 156064179.99
137782886400, 137971630080, 1.21, 156074999.18
137971630080, 138160373760, 1.21, 156204884.89
138160373760, 138349117440, 1.21, 155942767.74
138349117440, 138537861120, 1.23, 153120727.13
138537861120, 138726604800, 1.26, 150274699.72
138726604800, 138915348480, 1.20, 156845560.46
138915348480, 139104092160, 1.21, 155856787.51
139104092160, 139292835840, 1.21, 156212009.47
139292835840, 139481579520, 1.21, 156068239.14
139481579520, 139670323200, 1.21, 156109230.64
139670323200, 139859066880, 1.21, 156180238.63
139859066880, 140047810560, 1.34, 141165896.77
140047810560, 140236554240, 1.21, 155960376.67
140236554240, 140425297920, 1.21, 156363092.23
140425297920, 140614041600, 1.21, 156129940.72
140614041600, 140802785280, 1.21, 156100436.05
140802785280, 140991528960, 1.21, 156053766.54
140991528960, 141180272640, 1.21, 156056654.32
141180272640, 141369016320, 1.21, 156099699.13
141369016320, 141557760000, 1.26, 150102179.58
141557760000, 141746503680, 1.20, 157067415.83
141746503680, 141935247360, 1.21, 156097683.23
141935247360, 142123991040, 1.21, 156066776.25
142123991040, 142312734720, 1.21, 155980545.56
142312734720, 142501478400, 1.21, 156085463.23
142501478400, 142690222080, 1.21, 156044743.52
142690222080, 142878965760, 1.34, 140519269.66
142878965760, 143067709440, 1.24, 151905134.77
143067709440, 143256453120, 1.21, 156037069.44
143256453120, 143445196800, 1.21, 156225277.56
143445196800, 143633940480, 1.21, 155930849.21
143633940480, 143822684160, 1.21, 156088762.53
143822684160, 144011427840, 1.21, 156150306.71
144011427840, 144200171520, 1.21, 156122582.26
144200171520, 144388915200, 1.33, 141564168.54
144388915200, 144577658880, 1.21, 156553455.34
144577658880, 144766402560, 1.21, 156096988.68
144766402560, 144955146240, 1.21, 156035213.44
144955146240, 145143889920, 1.21, 156162232.86
145143889920, 145332633600, 1.21, 156043994.75
145332633600, 145521377280, 1.21, 156083630.99
145521377280, 145710120960, 1.33, 141410915.26
145710120960, 145898864640, 1.21, 156192695.27
145898864640, 146087608320, 1.21, 155938795.64
146087608320, 146276352000, 1.21, 156106291.85
146276352000, 146465095680, 1.21, 156109347.49
146465095680, 146653839360, 1.21, 156034126.40
146653839360, 146842583040, 1.21, 156214308.61
146842583040, 147031326720, 1.21, 156022185.26
147031326720, 147220070400, 1.34, 140718751.29
147220070400, 147408814080, 1.21, 156429029.82
147408814080, 147597557760, 1.21, 156556981.71
147597557760, 147786301440, 1.21, 156071874.55
147786301440, 147975045120, 1.21, 156096304.47
147975045120, 148163788800, 1.21, 155997126.00
148163788800, 148352532480, 1.21, 156306181.41
148352532480, 148541276160, 1.34, 141301161.40
148541276160, 148730019840, 1.21, 156043287.26
148730019840, 148918763520, 1.21, 156080367.51
148918763520, 149107507200, 1.21, 156217747.59
149107507200, 149296250880, 1.21, 155935837.50
149296250880, 149484994560, 1.21, 156073856.48
149484994560, 149673738240, 1.21, 156253079.12
149673738240, 149862481920, 1.21, 156059401.30
149862481920, 150051225600, 1.34, 141203086.41
150051225600, 150239969280, 1.21, 155574656.39
150239969280, 150428712960, 1.20, 156755087.25
150428712960, 150617456640, 1.21, 156086707.17
150617456640, 150806200320, 1.21, 156094843.38
150806200320, 150994944000, 1.21, 156235811.17
150994944000, 151183687680, 1.21, 155974623.52
151183687680, 151372431360, 1.21, 156063754.92
151372431360, 151561175040, 1.24, 151782594.52
151561175040, 151749918720, 1.21, 156066631.46
151749918720, 151938662400, 1.20, 156752812.64
151938662400, 152127406080, 1.21, 156017814.99
152127406080, 152316149760, 1.21, 156091358.70
152316149760, 152504893440, 1.21, 156137333.44
152504893440, 152693637120, 1.21, 156087493.52
152693637120, 152882380800, 1.21, 156096529.10
152882380800, 153071124480, 1.25, 151573486.18
153071124480, 153259868160, 1.20, 156844319.77
153259868160, 153448611840, 1.21, 156116767.20
153448611840, 153637355520, 1.21, 156049098.15
153637355520, 153826099200, 1.22, 154160367.66
153826099200, 154014842880, 1.27, 148604940.02
154014842880, 154203586560, 1.41, 134155869.10
154203586560, 154392330240, 1.26, 149239181.09
154392330240, 154581073920, 1.27, 148683791.84
154581073920, 154769817600, 1.27, 148630890.97
154769817600, 154958561280, 1.27, 148754284.16
154958561280, 155147304960, 1.27, 148657188.17
155147304960, 155336048640, 1.27, 148652083.70
155336048640, 155524792320, 1.27, 148707124.39
155524792320, 155713536000, 1.30, 145168068.11
155713536000, 155902279680, 1.27, 148048524.20
155902279680, 156091023360, 1.27, 148411944.64
156091023360, 156279767040, 1.27, 149112753.24
156279767040, 156468510720, 1.27, 149084117.24
156468510720, 156657254400, 1.27, 148654517.64
156657254400, 156845998080, 1.27, 148671489.43
156845998080, 157034741760, 1.40, 134920492.07
157034741760, 157223485440, 1.27, 149042906.63
157223485440, 157412229120, 1.27, 148644752.50
157412229120, 157600972800, 1.27, 148659905.87
157600972800, 157789716480, 1.27, 148775878.80
157789716480, 157978460160, 1.27, 148541439.65
157978460160, 158167203840, 1.27, 148675161.29
158167203840, 158355947520, 1.27, 148782324.22
158355947520, 158544691200, 1.30, 145670342.89
158544691200, 158733434880, 1.27, 148758671.90
158733434880, 158922178560, 1.27, 148649328.82
158922178560, 159110922240, 1.27, 148672125.79
159110922240, 159299665920, 1.27, 148704025.14
159299665920, 159488409600, 1.27, 148542797.59
159488409600, 159677153280, 1.27, 148837439.70
159677153280, 159865896960, 1.31, 143776142.53
159865896960, 160054640640, 1.26, 149415479.19
160054640640, 160243384320, 1.27, 148631150.21
160243384320, 160432128000, 1.27, 148678322.23
160432128000, 160620871680, 1.27, 148649156.96
160620871680, 160809615360, 1.27, 148676260.53
160809615360, 160998359040, 1.27, 148771667.83
160998359040, 161187102720, 1.29, 145806795.28
161187102720, 161375846400, 1.27, 148601994.08
161375846400, 161564590080, 1.27, 148697837.09
161564590080, 161753333760, 1.27, 148641208.33
161753333760, 161942077440, 1.27, 148754627.20
161942077440, 162130821120, 1.27, 148710665.73
162130821120, 162319564800, 1.27, 148549166.58
162319564800, 162508308480, 1.41, 134127117.20
162508308480, 162697052160, 1.27, 148955619.66
162697052160, 162885795840, 1.27, 148962584.65
162885795840, 163074539520, 1.27, 148769362.08
163074539520, 163263283200, 1.27, 148567676.55
163263283200, 163452026880, 1.27, 148647244.50
163452026880, 163640770560, 1.27, 148655203.62
163640770560, 163829514240, 1.27, 148770846.85
163829514240, 164018257920, 1.32, 142611052.65
164018257920, 164207001600, 1.27, 148870355.01
164207001600, 164395745280, 1.26, 149788094.84
164395745280, 164584488960, 1.27, 148670930.60
164584488960, 164773232640, 1.27, 148635092.58
164773232640, 164961976320, 1.27, 148666478.82
164961976320, 165150720000, 1.40, 134412545.57
165150720000, 165339463680, 1.27, 148545388.59
165339463680, 165528207360, 1.27, 149081408.86
165528207360, 165716951040, 1.29, 145877617.17
165716951040, 165905694720, 1.27, 148785169.64
165905694720, 166094438400, 1.27, 148552520.94
166094438400, 166283182080, 1.27, 148645390.27
166283182080, 166471925760, 1.27, 148742364.52
166471925760, 166660669440, 1.31, 143649872.51
166660669440, 166849413120, 1.26, 149330707.62
166849413120, 167038156800, 1.27, 148877017.06
167038156800, 167226900480, 1.27, 148779668.29
167226900480, 167415644160, 1.27, 148658914.25
167415644160, 167604387840, 1.27, 148538121.22
167604387840, 167793131520, 1.38, 137185246.58
167793131520, 167981875200, 1.27, 149170650.55
167981875200, 168170618880, 1.27, 148644879.63
168170618880, 168359362560, 1.27, 148664208.19
168359362560, 168548106240, 1.27, 148656453.82
168548106240, 168736849920, 1.27, 148731182.70
168736849920, 168925593600, 1.27, 148573194.40
168925593600, 169114337280, 1.27, 148788873.98
169114337280, 169303080960, 1.27, 148732488.45
169303080960, 169491824640, 1.30, 145220940.59
169491824640, 169680568320, 1.27, 148538249.69
169680568320, 169869312000, 1.27, 148722072.05
169869312000, 170058055680, 1.27, 148713508.42
170058055680, 170246799360, 1.27, 148575622.24
170246799360, 170435543040, 1.27, 148648408.18
170435543040, 170624286720, 1.40, 134531828.66
170624286720, 170813030400, 1.27, 148796501.40
170813030400, 171001774080, 1.27, 148741715.96
171001774080, 171190517760, 1.27, 148563678.13
171190517760, 171379261440, 1.27, 148729072.99
171379261440, 171568005120, 1.27, 148620337.24
171568005120, 171756748800, 1.27, 148662642.40
171756748800, 171945492480, 1.27, 148755223.35
171945492480, 172134236160, 1.31, 144525844.86
172134236160, 172322979840, 1.26, 149283517.87
172322979840, 172511723520, 1.27, 148721322.41
172511723520, 172700467200, 1.27, 148612292.81
172700467200, 172889210880, 1.27, 148710003.26
172889210880, 173077954560, 1.27, 148601842.57
173077954560, 173266698240, 1.41, 134120112.78
173266698240, 173455441920, 1.26, 149316056.48
173455441920, 173644185600, 1.27, 148764031.11
173644185600, 173832929280, 1.27, 148622560.07
173832929280, 174021672960, 1.27, 148768818.81
174021672960, 174210416640, 1.27, 148542542.04
174210416640, 174399160320, 1.27, 148648369.66
174399160320, 174587904000, 1.37, 137944265.17
174587904000, 174776647680, 1.27, 148205257.70
174776647680, 174965391360, 1.27, 148620712.07
174965391360, 175154135040, 1.27, 148696777.49
175154135040, 175342878720, 1.27, 148660609.70
175342878720, 175531622400, 1.30, 145383561.20
175531622400, 175720366080, 1.30, 144898662.34
175720366080, 175909109760, 1.30, 144933863.40
175909109760, 176097853440, 1.30, 144932697.17
176097853440, 176286597120, 1.34, 140791096.23
176286597120, 176475340800, 1.30, 145565836.26
176475340800, 176664084480, 1.30, 145248333.25
176664084480, 176852828160, 1.30, 144925689.07
176852828160, 177041571840, 1.30, 145000697.97
177041571840, 177230315520, 1.30, 145047228.77
177230315520, 177419059200, 1.44, 130748395.82
177419059200, 177607802880, 1.30, 145231591.64
177607802880, 177796546560, 1.30, 145004893.25
177796546560, 177985290240, 1.30, 144937605.72
177985290240, 178174033920, 1.30, 144830906.89
178174033920, 178362777600, 1.30, 144949680.84
178362777600, 178551521280, 1.30, 144923380.82
178551521280, 178740264960, 1.30, 144953576.61
178740264960, 178929008640, 1.33, 142302112.75
178929008640, 179117752320, 1.31, 144375975.87
179117752320, 179306496000, 1.30, 145643269.59
179306496000, 179495239680, 1.30, 144893209.18
179495239680, 179683983360, 1.30, 144944163.51
179683983360, 179872727040, 1.30, 144949786.48
179872727040, 180061470720, 1.44, 131364178.19
180061470720, 180250214400, 1.31, 144281975.32
180250214400, 180438958080, 1.29, 145894900.51
180438958080, 180627701760, 1.30, 144882678.53
180627701760, 180816445440, 1.30, 144929873.11
180816445440, 181005189120, 1.30, 144981364.85
181005189120, 181193932800, 1.30, 144895570.52
181193932800, 181382676480, 1.30, 145042430.84
181382676480, 181571420160, 1.33, 142302173.48
181571420160, 181760163840, 1.30, 144792346.93
181760163840, 181948907520, 1.30, 144985775.29
181948907520, 182137651200, 1.30, 145021315.54
182137651200, 182326394880, 1.30, 145056659.39
182326394880, 182515138560, 1.31, 144094291.44
182515138560, 182703882240, 1.43, 131781209.96
182703882240, 182892625920, 1.30, 145436262.65
182892625920, 183081369600, 1.30, 144958928.78
183081369600, 183270113280, 1.30, 145029962.92
183270113280, 183458856960, 1.30, 144834094.08
183458856960, 183647600640, 1.30, 144951210.03
183647600640, 183836344320, 1.30, 144922282.07
183836344320, 184025088000, 1.44, 131366293.15
184025088000, 184213831680, 1.30, 145207856.68
184213831680, 184402575360, 1.30, 145050337.21
184402575360, 184591319040, 1.30, 144937603.16
184591319040, 184780062720, 1.30, 144902855.94
184780062720, 184968806400, 1.30, 144967672.37
184968806400, 185157550080, 1.30, 144906469.06
185157550080, 185346293760, 1.30, 144952705.39
185346293760, 185535037440, 1.33, 141731084.32
185535037440, 185723781120, 1.30, 145001145.22
185723781120, 185912524800, 1.30, 144973654.29
185912524800, 186101268480, 1.30, 144860428.64
186101268480, 186290012160, 1.30, 145047077.18
186290012160, 186478755840, 1.30, 144937406.61
186478755840, 186667499520, 1.44, 130733350.24
186667499520, 186856243200, 1.30, 145170449.26
186856243200, 187044986880, 1.30, 144991859.39
187044986880, 187233730560, 1.30, 144989287.62
187233730560, 187422474240, 1.30, 145040725.86
187422474240, 187611217920, 1.30, 144942840.17
187611217920, 187799961600, 1.30, 144829496.82
187799961600, 187988705280, 1.30, 144935229.53
187988705280, 188177448960, 1.33, 142316194.59
188177448960, 188366192640, 1.31, 144359492.71
188366192640, 188554936320, 1.30, 145588786.28
188554936320, 188743680000, 1.30, 144917961.17
188743680000, 188932423680, 1.30, 144999338.74
188932423680, 189121167360, 1.30, 144861366.78
189121167360, 189309911040, 1.44, 130970981.63
189309911040, 189498654720, 1.30, 145108677.03
189498654720, 189687398400, 1.30, 144916564.99
189687398400, 189876142080, 1.30, 145015975.25
189876142080, 190064885760, 1.30, 144866976.89
190064885760, 190253629440, 1.30, 144946075.26
190253629440, 190442373120, 1.30, 144888225.44
190442373120, 190631116800, 1.44, 130830964.39
190631116800, 190819860480, 1.30, 145183336.01
190819860480, 191008604160, 1.30, 145029607.31
191008604160, 191197347840, 1.30, 144962318.11
191197347840, 191386091520, 1.31, 144168979.48
191386091520, 191574835200, 1.30, 145024176.82
191574835200, 191763578880, 1.30, 144879626.76
191763578880, 191952322560, 1.45, 130210145.29
191952322560, 192141066240, 1.31, 144042228.99
192141066240, 192329809920, 1.30, 144969148.38
192329809920, 192518553600, 1.30, 144907890.41
192518553600, 192707297280, 1.30, 144913152.64
192707297280, 192896040960, 1.30, 144939979.21
192896040960, 193084784640, 1.30, 145057669.08
193084784640, 193273528320, 1.44, 130771095.71
193273528320, 193462272000, 1.30, 145154924.30
193462272000, 193651015680, 1.30, 144941757.95
193651015680, 193839759360, 1.30, 144935902.98
193839759360, 194028503040, 1.30, 144951491.78
194028503040, 194217246720, 1.30, 145022274.49
194217246720, 194405990400, 1.30, 144810588.85
194405990400, 194594734080, 1.30, 144930794.57
194594734080, 194783477760, 1.33, 142337832.57
194783477760, 194972221440, 1.30, 145003747.93
194972221440, 195160965120, 1.30, 144933726.62
195160965120, 195349708800, 1.30, 144949186.04
195349708800, 195538452480, 1.30, 144943723.17
195538452480, 195727196160, 1.30, 144922112.71
195727196160, 195915939840, 1.44, 130931486.42
195915939840, 196104683520, 1.30, 144723476.27
196104683520, 196293427200, 1.30, 145311364.33
196293427200, 196482170880, 1.30, 144945876.68
196482170880, 196670914560, 1.30, 145031699.18
196670914560, 196859658240, 1.30, 144826324.72
196859658240, 197048401920, 1.30, 144926255.59
197048401920, 197237145600, 1.44, 130878538.25
197237145600, 197425889280, 1.30, 145104456.00
197425889280, 197614632960, 1.32, 143460734.33
197614632960, 197803376640, 1.35, 139460150.65
197803376640, 197992120320, 1.36, 139262624.29
197992120320, 198180864000, 1.35, 139339986.90
198180864000, 198369607680, 1.35, 139369754.54
198369607680, 198558351360, 1.49, 126278947.16
198558351360, 198747095040, 1.35, 139317022.90
198747095040, 198935838720, 1.35, 139592434.80
198935838720, 199124582400, 1.35, 139411066.99
199124582400, 199313326080, 1.35, 139367456.86
199313326080, 199502069760, 1.35, 139358350.08
199502069760, 199690813440, 1.50, 125868966.76
199690813440, 199879557120, 1.36, 139009063.12
199879557120, 200068300800, 1.35, 139489647.71
200068300800, 200257044480, 1.35, 139606467.35
200257044480, 200445788160, 1.35, 139617337.41
200445788160, 200634531840, 1.35, 139425832.57
200634531840, 200823275520, 1.35, 139527867.22
200823275520, 201012019200, 1.49, 126714734.69
201012019200, 201200762880, 1.36, 138947521.38
201200762880, 201389506560, 1.35, 139436453.45
201389506560, 201578250240, 1.35, 139518620.75
201578250240, 201766993920, 1.35, 139458663.31
201766993920, 201955737600, 1.35, 139527379.96
201955737600, 202144481280, 1.35, 139596012.49
202144481280, 202333224960, 1.48, 127339768.74
202333224960, 202521968640, 1.36, 139259843.32
202521968640, 202710712320, 1.35, 139528251.12
202710712320, 202899456000, 1.35, 139591050.97
202899456000, 203088199680, 1.35, 139511045.52
203088199680, 203276943360, 1.35, 139513633.69
203276943360, 203465687040, 1.49, 126723694.49
203465687040, 203654430720, 1.36, 138835798.72
203654430720, 203843174400, 1.35, 139462201.58
203843174400, 204031918080, 1.35, 139572012.42
204031918080, 204220661760, 1.35, 139520833.58
204220661760, 204409405440, 1.35, 139526476.21
204409405440, 204598149120, 1.35, 139533291.32
204598149120, 204786892800, 1.35, 139481541.27
204786892800, 204975636480, 1.42, 132583693.96
204975636480, 205164380160, 1.35, 140125095.52
205164380160, 205353123840, 1.35, 139520954.76
205353123840, 205541867520, 1.35, 139441315.29
205541867520, 205730611200, 1.35, 139352333.66
205730611200, 205919354880, 1.35, 139470418.11
205919354880, 206108098560, 1.50, 126048155.22
206108098560, 206296842240, 1.36, 138759033.55
206296842240, 206485585920, 1.35, 139511852.04
206485585920, 206674329600, 1.35, 139507190.99
206674329600, 206863073280, 1.35, 139661088.05
206863073280, 207051816960, 1.35, 139466010.77
207051816960, 207240560640, 1.35, 139510528.68
207240560640, 207429304320, 1.49, 126748264.45
207429304320, 207618048000, 1.36, 138772480.92
207618048000, 207806791680, 1.38, 137178275.65
207806791680, 207995535360, 1.35, 139598652.44
207995535360, 208184279040, 1.35, 139341831.76
208184279040, 208373022720, 1.35, 139634679.67
208373022720, 208561766400, 1.48, 127406107.36
208561766400, 208750510080, 1.36, 139183224.67
208750510080, 208939253760, 1.35, 139510948.48
208939253760, 209127997440, 1.35, 139516462.44
209127997440, 209316741120, 1.35, 139585912.65
209316741120, 209505484800, 1.35, 139483808.07
209505484800, 209694228480, 1.35, 139448435.29
209694228480, 209882972160, 1.50, 125562690.12
209882972160, 210071715840, 1.36, 139173237.83
210071715840, 210260459520, 1.35, 139418370.50
210260459520, 210449203200, 1.35, 139638493.93
210449203200, 210637946880, 1.35, 139485419.75
210637946880, 210826690560, 1.35, 139526515.92
210826690560, 211015434240, 1.35, 139457596.93
211015434240, 211204177920, 1.50, 126249064.03
211204177920, 211392921600, 1.36, 138802603.28
211392921600, 211581665280, 1.35, 139593761.86
211581665280, 211770408960, 1.35, 139513960.29
211770408960, 211959152640, 1.35, 139570607.94
211959152640, 212147896320, 1.35, 139480115.01
212147896320, 212336640000, 1.45, 130393363.66
212336640000, 212525383680, 1.36, 138693711.01
212525383680, 212714127360, 1.36, 139260368.16
212714127360, 212902871040, 1.35, 139452181.90
212902871040, 213091614720, 1.35, 139357269.28
213091614720, 213280358400, 1.35, 139324824.93
213280358400, 213469102080, 1.35, 139459372.15
213469102080, 213657845760, 1.36, 139272754.67
213657845760, 213846589440, 1.40, 134683265.10
213846589440, 214035333120, 1.35, 139672435.56
214035333120, 214224076800, 1.35, 139567551.49
214224076800, 214412820480, 1.37, 137302487.69
214412820480, 214601564160, 1.41, 133901055.26
214601564160, 214790307840, 1.41, 133741180.57
214790307840, 214979051520, 1.55, 121406033.30
214979051520, 215167795200, 1.40, 134337254.29
215167795200, 215356538880, 1.41, 133829967.88
215356538880, 215545282560, 1.41, 133848117.50
215545282560, 215734026240, 1.41, 133736274.65
215734026240, 215922769920, 1.41, 133765700.67
215922769920, 216111513600, 1.56, 120727539.42
216111513600, 216300257280, 1.47, 128592795.99
216300257280, 216489000960, 1.43, 131540355.28
216489000960, 216677744640, 1.41, 133749786.93
216677744640, 216866488320, 1.42, 132697067.73
216866488320, 217055232000, 1.41, 133819814.25
217055232000, 217243975680, 1.41, 133844981.84
217243975680, 217432719360, 1.56, 121170018.95
217432719360, 217621463040, 1.41, 134126591.64
217621463040, 217810206720, 1.41, 133670777.12
217810206720, 217998950400, 1.41, 133902761.56
217998950400, 218187694080, 1.41, 133792950.58
218187694080, 218376437760, 1.41, 133707690.00
218376437760, 218565181440, 1.56, 120826154.16
218565181440, 218753925120, 1.41, 133907224.74
218753925120, 218942668800, 1.41, 133826651.56
218942668800, 219131412480, 1.41, 133753284.29
219131412480, 219320156160, 1.41, 133830870.99
219320156160, 219508899840, 1.41, 133733553.57
219508899840, 219697643520, 1.41, 133901014.52
219697643520, 219886387200, 1.56, 121174136.85
219886387200, 220075130880, 1.40, 134541330.30
220075130880, 220263874560, 1.41, 133876247.84
220263874560, 220452618240, 1.41, 133778886.45
220452618240, 220641361920, 1.41, 133862442.85
220641361920, 220830105600, 1.41, 133761267.59
220830105600, 221018849280, 1.56, 120792591.40
221018849280, 221207592960, 1.97, 95908113.38
221207592960, 221396336640, 1.41, 133828566.14
221396336640, 221585080320, 1.41, 133772505.51
221585080320, 221773824000, 1.41, 133815423.89
221773824000, 221962567680, 1.41, 133756994.15
221962567680, 222151311360, 1.41, 133825505.12
222151311360, 222340055040, 1.44, 130955068.31
222340055040, 222528798720, 1.41, 133698301.09
222528798720, 222717542400, 1.41, 133954532.23
222717542400, 222906286080, 1.41, 133769079.11
222906286080, 223095029760, 1.41, 133899145.44
223095029760, 223283773440, 1.41, 133731187.36
223283773440, 223472517120, 1.56, 120965931.50
223472517120, 223661260800, 1.41, 134329177.90
223661260800, 223850004480, 1.41, 133872487.39
223850004480, 224038748160, 1.41, 133702288.73
224038748160, 224227491840, 1.41, 133822566.64
224227491840, 224416235520, 1.41, 133846182.51
224416235520, 224604979200, 1.56, 121260040.00
224604979200, 224793722880, 1.40, 134446831.52
224793722880, 224982466560, 1.41, 133818526.85
224982466560, 225171210240, 1.41, 133738623.90
225171210240, 225359953920, 1.41, 133923304.91
225359953920, 225548697600, 1.41, 133747653.67
225548697600, 225737441280, 1.41, 133756998.61
225737441280, 225926184960, 1.47, 128333302.62
225926184960, 226114928640, 1.41, 134119371.88
226114928640, 226303672320, 1.41, 134054325.00
226303672320, 226492416000, 1.41, 133798997.23
226492416000, 226681159680, 1.41, 133923269.75
226681159680, 226869903360, 1.41, 133675435.39
226869903360, 227058647040, 1.56, 120907764.28
227058647040, 227247390720, 1.46, 129270756.27
227247390720, 227436134400, 1.41, 134061016.89
227436134400, 227624878080, 1.41, 134251720.68
227624878080, 227813621760, 1.41, 133790185.09
227813621760, 228002365440, 1.41, 133844755.57
228002365440, 228191109120, 1.56, 121025497.93
228191109120, 228379852800, 1.41, 134306486.61
228379852800, 228568596480, 1.46, 129286698.30
228568596480, 228757340160, 1.41, 133801410.32
228757340160, 228946083840, 1.41, 133842634.84
