/dev/sr1: Reading from 0 to 4464211968 in 4194304 byte chunks.
2625634304, 2629828608, 0.91, 4598780.88
2629828608, 2634022912, 0.91, 4601107.13
2634022912, 2638217216, 0.91, 4603963.73
2638217216, 2642411520, 0.91, 4606021.41
2642411520, 2646605824, 0.91, 4609612.92
2646605824, 2650800128, 0.91, 4611831.85
2650800128, 2654994432, 0.91, 4614645.04
2654994432, 2659188736, 0.91, 4617609.02
2659188736, 2663383040, 0.91, 4619627.05
2663383040, 2667577344, 0.91, 4622738.34
2667577344, 2671771648, 0.91, 4625224.27
2671771648, 2675965952, 0.91, 4627535.64
2675965952, 2680160256, 0.91, 4631164.00
2680160256, 2684354560, 0.91, 4633256.80
2684354560, 2688548864, 0.90, 4635630.60
2688548864, 2692743168, 0.90, 4638819.04
2692743168, 2696937472, 0.90, 4641262.04
2696937472, 2701131776, 0.90, 4643880.70
2701131776, 2705326080, 0.90, 4646852.16
2705326080, 2709520384, 0.90, 4649317.30
2709520384, 2713714688, 0.90, 4651792.64
2713714688, 2717908992, 0.90, 4654405.88
2717908992, 2722103296, 0.90, 4657215.64
2722103296, 2726297600, 0.90, 4657780.24
2726297600, 2730491904, 0.90, 4664516.14
2730491904, 2734686208, 0.90, 4665446.40
2734686208, 2738880512, 0.90, 4667616.39
2738880512, 2743074816, 0.90, 4670396.36
2743074816, 2747269120, 0.90, 4673078.56
2747269120, 2751463424, 0.90, 4675575.62
2751463424, 2755657728, 0.90, 4678765.31
2755657728, 2759852032, 0.90, 4680731.35
2759852032, 2764046336, 0.90, 4683356.03
2764046336, 2768240640, 0.89, 4686583.42
2768240640, 2772434944, 0.89, 4688881.85
2772434944, 2776629248, 0.89, 4691065.63
2776629248, 2780823552, 0.89, 4694846.10
2780823552, 2785017856, 0.89, 4696247.52
2785017856, 2789212160, 0.89, 4699831.09
2789212160, 2793406464, 0.89, 4701947.03
2793406464, 2797600768, 0.89, 4704562.03
2797600768, 2801795072, 0.89, 4706789.59
2801795072, 2805989376, 0.89, 4710637.57
2805989376, 2810183680, 0.89, 4712513.25
2810183680, 2814377984, 0.89, 4714772.41
2814377984, 2818572288, 0.89, 4717930.57
2818572288, 2822766592, 0.89, 4719956.38
2822766592, 2826960896, 0.89, 4722954.34
2826960896, 2831155200, 0.89, 4725845.28
2831155200, 2835349504, 0.89, 4728464.96
2835349504, 2839543808, 0.89, 4730886.66
2839543808, 2843738112, 0.89, 4733340.69
2843738112, 2847932416, 0.89, 4735981.39
2847932416, 2852126720, 0.89, 4738094.12
2852126720, 2856321024, 0.88, 4741950.42
2856321024, 2860515328, 0.88, 4743794.92
2860515328, 2864709632, 0.88, 4746248.11
2864709632, 2868903936, 0.88, 4749106.41
2868903936, 2873098240, 0.88, 4751512.47
2873098240, 2877292544, 0.88, 4753508.89
2877292544, 2881486848, 0.88, 4757941.41
2881486848, 2885681152, 0.88, 4759287.97
2885681152, 2889875456, 0.88, 4761507.26
2889875456, 2894069760, 0.88, 4764972.60
2894069760, 2898264064, 0.88, 4766993.23
2898264064, 2902458368, 0.88, 4769761.79
2902458368, 2906652672, 0.88, 4772673.16
2906652672, 2910846976, 0.88, 4774896.98
2910846976, 2915041280, 0.88, 4777529.16
2915041280, 2919235584, 0.88, 4780025.75
2919235584, 2923429888, 0.88, 4782629.67
2923429888, 2927624192, 0.88, 4785250.17
2927624192, 2931818496, 0.88, 4788098.02
2931818496, 2936012800, 0.88, 4790308.72
2936012800, 2940207104, 0.88, 4792931.92
2940207104, 2944401408, 0.87, 4794987.05
2944401408, 2948595712, 0.87, 4798525.08
2948595712, 2952790016, 0.87, 4800729.32
2952790016, 2956984320, 0.87, 4803157.24
2956984320, 2961178624, 0.87, 4805841.83
2961178624, 2965372928, 0.87, 4808617.59
2965372928, 2969567232, 0.87, 4811044.25
2969567232, 2973761536, 0.87, 4813412.78
2973761536, 2977955840, 0.87, 4816161.76
2977955840, 2982150144, 0.87, 4818870.97
2982150144, 2986344448, 0.87, 4821111.74
2986344448, 2990538752, 0.87, 4823968.34
2990538752, 2994733056, 0.87, 4825746.90
2994733056, 2998927360, 0.87, 4829300.20
2998927360, 3003121664, 0.87, 4831468.67
3003121664, 3007315968, 0.87, 4833905.22
3007315968, 3011510272, 0.87, 4836808.95
3011510272, 3015704576, 0.87, 4839103.10
3015704576, 3019898880, 0.87, 4841414.64
3019898880, 3024093184, 0.87, 4844359.44
3024093184, 3028287488, 0.87, 4846265.33
3028287488, 3032481792, 0.86, 4849568.10
3032481792, 3036676096, 0.86, 4851944.14
3036676096, 3040870400, 0.86, 4854417.49
3040870400, 3045064704, 0.86, 4856820.28
3045064704, 3049259008, 0.86, 4859641.51
3049259008, 3053453312, 0.86, 4861858.95
3053453312, 3057647616, 0.86, 4864951.66
3057647616, 3061841920, 0.86, 4866524.34
3061841920, 3066036224, 0.86, 4869967.33
3066036224, 3070230528, 0.86, 4872163.39
3070230528, 3074424832, 0.86, 4874586.96
3074424832, 3078619136, 0.86, 4877122.27
3078619136, 3082813440, 0.86, 4880103.94
3082813440, 3087007744, 0.86, 4882063.86
3087007744, 3091202048, 0.86, 4884959.00
3091202048, 3095396352, 0.86, 4887047.29
3095396352, 3099590656, 0.86, 4889844.41
3099590656, 3103784960, 0.86, 4892220.24
3103784960, 3107979264, 0.86, 4894823.80
3107979264, 3112173568, 0.86, 4897487.23
3112173568, 3116367872, 0.86, 4900222.37
3116367872, 3120562176, 0.86, 4902148.85
3120562176, 3124756480, 0.86, 4904622.78
3124756480, 3128950784, 0.85, 4907842.75
3128950784, 3133145088, 0.85, 4910300.34
3133145088, 3137339392, 0.85, 4912452.96
3137339392, 3141533696, 0.85, 4914957.02
3141533696, 3145728000, 0.85, 4917405.24
3145728000, 3149922304, 0.85, 4919806.32
3149922304, 3154116608, 0.85, 4922549.88
3154116608, 3158310912, 0.85, 4925418.11
3158310912, 3162505216, 0.85, 4927381.04
3162505216, 3166699520, 0.85, 4929946.48
3166699520, 3170893824, 0.85, 4932448.14
3170893824, 3175088128, 0.85, 4935062.67
3175088128, 3179282432, 0.85, 4937538.68
3179282432, 3183476736, 0.85, 4939922.89
3183476736, 3187671040, 0.85, 4942169.50
3187671040, 3191865344, 0.85, 4945296.01
3191865344, 3196059648, 0.85, 4947659.19
3196059648, 3200253952, 0.85, 4950226.61
3200253952, 3204448256, 0.85, 4952396.02
3204448256, 3208642560, 0.85, 4955445.53
3208642560, 3212836864, 0.85, 4957400.14
3212836864, 3217031168, 0.85, 4959869.94
3217031168, 3221225472, 0.85, 4962516.08
3221225472, 3225419776, 0.84, 4964765.23
3225419776, 3229614080, 0.84, 4967211.14
3229614080, 3233808384, 0.84, 4970607.23
3233808384, 3238002688, 0.84, 4971975.21
3238002688, 3242196992, 0.84, 4975215.81
3242196992, 3246391296, 0.84, 4976782.64
3246391296, 3250585600, 0.84, 4980300.47
3250585600, 3254779904, 0.84, 4982338.81
3254779904, 3258974208, 0.84, 4984916.29
3258974208, 3263168512, 0.84, 4987260.76
3263168512, 3267362816, 0.84, 4989313.09
3267362816, 3271557120, 0.84, 4992490.85
3271557120, 3275751424, 0.84, 4994727.78
3275751424, 3279945728, 0.84, 4996561.34
3279945728, 3284140032, 0.84, 5000584.34
3284140032, 3288334336, 0.84, 5001407.30
3288334336, 3292528640, 0.84, 5005075.58
3292528640, 3296722944, 0.84, 5006527.70
3296722944, 3300917248, 0.84, 5009831.92
3300917248, 3305111552, 0.84, 5011907.90
3305111552, 3309305856, 0.84, 5014679.39
3309305856, 3313500160, 0.84, 5016935.42
3313500160, 3317694464, 0.84, 5019231.23
3317694464, 3321888768, 0.84, 5021616.90
3321888768, 3326083072, 0.83, 5024345.33
3326083072, 3330277376, 0.83, 5026243.62
3330277376, 3334471680, 0.83, 5029730.19
3334471680, 3338665984, 0.83, 5031117.43
3338665984, 3342860288, 0.83, 5034458.83
3342860288, 3347054592, 0.83, 5034119.08
3347054592, 3351248896, 0.83, 5041025.06
3351248896, 3355443200, 0.83, 5041744.97
3355443200, 3359637504, 0.83, 5043690.74
3359637504, 3363831808, 0.83, 5046766.39
3363831808, 3368026112, 0.83, 5048605.25
3368026112, 3372220416, 0.83, 5051110.71
3372220416, 3376414720, 0.83, 5053334.15
3376414720, 3380609024, 0.83, 5056415.19
3380609024, 3384803328, 0.83, 5058336.09
3384803328, 3388997632, 0.83, 5060875.10
3388997632, 3393191936, 0.83, 5063785.14
3393191936, 3397386240, 0.83, 5065677.03
3397386240, 3401580544, 0.83, 5068289.29
3401580544, 3405774848, 0.83, 5070691.45
3405774848, 3409969152, 0.83, 5073060.73
3409969152, 3414163456, 0.83, 5075557.93
3414163456, 3418357760, 0.83, 5077775.04
3418357760, 3422552064, 0.83, 5080898.43
3422552064, 3426746368, 0.83, 5082859.48
3426746368, 3430940672, 0.82, 5084768.24
3430940672, 3435134976, 0.82, 5087814.89
3435134976, 3439329280, 0.82, 5090142.82
3439329280, 3443523584, 0.82, 5092579.56
3443523584, 3447717888, 0.82, 5094874.69
3447717888, 3451912192, 0.82, 5097796.71
3451912192, 3456106496, 0.82, 5099677.28
3456106496, 3460300800, 0.82, 5102108.42
3460300800, 3464495104, 0.82, 5104617.38
3464495104, 3468689408, 0.82, 5106897.75
3468689408, 3472883712, 0.82, 5109527.92
3472883712, 3477078016, 0.82, 5111839.66
3477078016, 3481272320, 0.82, 5114812.11
3481272320, 3485466624, 0.82, 5116585.37
3485466624, 3489660928, 0.82, 5118968.96
3489660928, 3493855232, 0.82, 5121528.16
3493855232, 3498049536, 0.82, 5123904.11
3498049536, 3502243840, 0.82, 5126266.51
3502243840, 3506438144, 0.82, 5128697.67
3506438144, 3510632448, 0.82, 5131173.22
3510632448, 3514826752, 0.82, 5133750.35
3514826752, 3519021056, 0.82, 5136095.48
3519021056, 3523215360, 0.82, 5138218.97
3523215360, 3527409664, 0.82, 5140836.19
3527409664, 3531603968, 0.82, 5143109.83
3531603968, 3535798272, 0.82, 5144957.45
3535798272, 3539992576, 0.81, 5148665.04
3539992576, 3544186880, 0.81, 5150433.14
3544186880, 3548381184, 0.81, 5152622.43
3548381184, 3552575488, 0.81, 5155184.44
3552575488, 3556769792, 0.81, 5157447.31
3556769792, 3560964096, 0.81, 5159780.46
3560964096, 3565158400, 0.81, 5162453.42
3565158400, 3569352704, 0.81, 5165015.87
3569352704, 3573547008, 0.81, 5167026.86
3573547008, 3577741312, 0.81, 5169404.28
3577741312, 3581935616, 0.81, 5171393.30
3581935616, 3586129920, 0.81, 5174776.98
3586129920, 3590324224, 0.81, 5176489.89
3590324224, 3594518528, 0.81, 5178490.17
3594518528, 3598712832, 0.81, 5182364.78
3598712832, 3602907136, 0.81, 5183692.05
3602907136, 3607101440, 0.81, 5186040.49
3607101440, 3611295744, 0.81, 5188641.21
3611295744, 3615490048, 0.81, 5190757.68
3615490048, 3619684352, 0.81, 5193319.12
3619684352, 3623878656, 0.81, 5195416.04
3623878656, 3628072960, 0.81, 5198669.67
3628072960, 3632267264, 0.81, 5200427.72
3632267264, 3636461568, 0.81, 5202141.42
3636461568, 3640655872, 0.81, 5205454.02
3640655872, 3644850176, 0.81, 5207696.22
3644850176, 3649044480, 0.81, 5209187.43
3649044480, 3653238784, 0.80, 5212910.82
3653238784, 3657433088, 0.80, 5214997.32
3657433088, 3661627392, 0.80, 5216868.39
3661627392, 3665821696, 0.80, 5219461.57
3665821696, 3670016000, 0.80, 5221639.59
3670016000, 3674210304, 0.80, 5224097.99
3674210304, 3678404608, 0.80, 5225854.64
3678404608, 3682598912, 0.80, 5229151.52
3682598912, 3686793216, 0.80, 5231678.99
3686793216, 3690987520, 0.80, 5233484.51
3690987520, 3695181824, 0.80, 5235703.47
3695181824, 3699376128, 0.80, 5238299.41
3699376128, 3703570432, 0.80, 5240422.75
3703570432, 3707764736, 0.80, 5242994.09
3707764736, 3711959040, 0.80, 5245304.50
3711959040, 3716153344, 0.80, 5248124.62
3716153344, 3720347648, 0.80, 5249967.69
3720347648, 3724541952, 0.80, 5252221.76
3724541952, 3728736256, 0.80, 5254791.36
3728736256, 3732930560, 0.80, 5256951.56
3732930560, 3737124864, 0.80, 5259334.17
3737124864, 3741319168, 0.80, 5261641.03
3741319168, 3745513472, 0.80, 5264522.13
3745513472, 3749707776, 0.80, 5266387.81
3749707776, 3753902080, 0.80, 5268416.58
3753902080, 3758096384, 0.80, 5271388.41
3758096384, 3762290688, 0.80, 5273103.84
3762290688, 3766484992, 0.80, 5275655.91
3766484992, 3770679296, 0.79, 5278648.90
3770679296, 3774873600, 0.79, 5280695.96
3774873600, 3779067904, 0.79, 5282837.08
3779067904, 3783262208, 0.79, 5285141.80
3783262208, 3787456512, 0.79, 5287502.55
3787456512, 3791650816, 0.79, 5289715.83
3791650816, 3795845120, 0.79, 5292115.63
3795845120, 3800039424, 0.79, 5294424.28
3800039424, 3804233728, 0.79, 5297136.74
3804233728, 3808428032, 0.79, 5299121.47
3808428032, 3812622336, 0.79, 5301395.97
3812622336, 3816816640, 0.79, 5303673.83
3816816640, 3821010944, 0.79, 5306247.15
3821010944, 3825205248, 0.79, 5308373.38
3825205248, 3829399552, 0.79, 5310795.80
3829399552, 3833593856, 0.79, 5313364.74
3833593856, 3837788160, 0.79, 5314993.29
3837788160, 3841982464, 0.79, 5317992.48
3841982464, 3846176768, 0.79, 5319343.49
3846176768, 3850371072, 0.79, 5322660.36
3850371072, 3854565376, 0.79, 5325184.62
3854565376, 3858759680, 0.79, 5326853.02
3858759680, 3862953984, 0.79, 5329569.97
3862953984, 3867148288, 0.79, 5331836.13
3867148288, 3871342592, 0.79, 5333973.93
3871342592, 3875536896, 0.79, 5336006.28
3875536896, 3879731200, 0.79, 5338496.22
3879731200, 3883925504, 0.79, 5340933.38
3883925504, 3888119808, 0.79, 5343006.70
3888119808, 3892314112, 0.78, 5345871.96
3892314112, 3896508416, 0.78, 5347831.97
3896508416, 3900702720, 0.78, 5350219.03
3900702720, 3904897024, 0.78, 5352295.74
3904897024, 3909091328, 0.78, 5354624.24
3909091328, 3913285632, 0.78, 5357053.69
3913285632, 3917479936, 0.78, 5359256.26
3917479936, 3921674240, 0.78, 5361607.09
3921674240, 3925868544, 0.78, 5364284.86
3925868544, 3930062848, 0.78, 5365734.30
3930062848, 3934257152, 0.78, 5368571.69
3934257152, 3938451456, 0.78, 5370889.40
3938451456, 3942645760, 0.78, 5373294.69
3942645760, 3946840064, 0.78, 5375510.14
3946840064, 3951034368, 0.78, 5378058.76
3951034368, 3955228672, 0.78, 5379972.55
3955228672, 3959422976, 0.78, 5382108.13
3959422976, 3963617280, 0.78, 5384605.56
3963617280, 3967811584, 0.78, 5386882.06
3967811584, 3972005888, 0.78, 5389316.20
3972005888, 3976200192, 0.78, 5391316.41
3976200192, 3980394496, 0.78, 5394296.74
3980394496, 3984588800, 0.78, 5395906.92
3984588800, 3988783104, 0.78, 5398322.06
3988783104, 3992977408, 0.78, 5400392.60
3992977408, 3997171712, 0.78, 5402996.47
3997171712, 4001366016, 0.78, 5405094.90
4001366016, 4005560320, 0.78, 5407407.26
4005560320, 4009754624, 0.78, 5410119.77
4009754624, 4013948928, 0.78, 5412003.78
4013948928, 4018143232, 0.77, 5413735.82
4018143232, 4022337536, 0.77, 5417062.02
4022337536, 4026531840, 0.77, 5418301.05
4026531840, 4030726144, 0.77, 5421688.68
4030726144, 4034920448, 0.77, 5422680.07
4034920448, 4039114752, 0.77, 5426676.77
4039114752, 4043309056, 0.77, 5427845.64
4043309056, 4047503360, 0.77, 5430220.23
4047503360, 4051697664, 0.77, 5432512.86
4051697664, 4055891968, 0.77, 5434203.96
4055891968, 4060086272, 0.77, 5437277.70
4060086272, 4064280576, 0.77, 5439489.07
4064280576, 4068474880, 0.77, 5442030.68
4068474880, 4072669184, 0.77, 5443342.34
4072669184, 4076863488, 0.77, 5446505.46
4076863488, 4081057792, 0.77, 5448275.99
4081057792, 4085252096, 0.77, 5450662.04
4085252096, 4089446400, 0.77, 5452809.07
4089446400, 4093640704, 0.77, 5455236.77
4093640704, 4097835008, 0.77, 5457857.11
4097835008, 4102029312, 0.77, 5459472.72
4102029312, 4106223616, 0.77, 5461685.80
4106223616, 4110417920, 0.77, 5464456.54
4110417920, 4114612224, 0.77, 5466512.93
4114612224, 4118806528, 0.77, 5467949.43
4118806528, 4123000832, 0.77, 5471714.01
4123000832, 4127195136, 0.77, 5473251.03
4127195136, 4131389440, 0.77, 5475765.88
4131389440, 4135583744, 0.77, 5477681.37
4135583744, 4139778048, 0.77, 5479974.77
4139778048, 4143972352, 0.77, 5482194.99
4143972352, 4148166656, 0.76, 5484407.50
4148166656, 4152360960, 0.76, 5486762.16
4152360960, 4156555264, 0.76, 5489208.15
4156555264, 4160749568, 0.76, 5491217.95
4160749568, 4164943872, 0.76, 5493502.57
4164943872, 4169138176, 0.76, 5495875.10
4169138176, 4173332480, 0.76, 5497880.21
4173332480, 4177526784, 0.76, 5499869.65
4177526784, 4181721088, 0.76, 5502146.37
4181721088, 4185915392, 0.76, 5505483.70
4185915392, 4190109696, 0.76, 5506906.43
4190109696, 4194304000, 0.76, 5508747.78
4194304000, 4198498304, 0.76, 5511849.27
4198498304, 4202692608, 0.76, 5513588.12
4202692608, 4206886912, 0.76, 5515899.01
4206886912, 4211081216, 0.76, 5518035.89
4211081216, 4215275520, 0.76, 5520440.31
4215275520, 4219469824, 0.76, 5522557.85
4219469824, 4223664128, 0.76, 5525233.62
4223664128, 4227858432, 0.76, 5526848.16
4227858432, 4232052736, 0.76, 5529440.00
4232052736, 4236247040, 0.76, 5531458.48
4236247040, 4240441344, 0.76, 5533777.23
4240441344, 4244635648, 0.76, 5536030.05
4244635648, 4248829952, 0.76, 5538264.27
4248829952, 4253024256, 0.76, 5540798.33
4253024256, 4257218560, 0.76, 5542622.52
4257218560, 4261412864, 0.76, 5544823.66
4261412864, 4265607168, 0.76, 5547206.93
4265607168, 4269801472, 0.76, 5549160.96
4269801472, 4273995776, 0.76, 5552119.74
4273995776, 4278190080, 0.76, 5553779.82
4278190080, 4282384384, 0.76, 5554975.82
4282384384, 4286578688, 0.75, 5559046.49
4286578688, 4290772992, 0.75, 5560624.22
4290772992, 4294967296, 0.75, 5562382.12
4294967296, 4299161600, 0.75, 5565004.84
4299161600, 4303355904, 0.75, 5567538.66
4303355904, 4307550208, 0.75, 5569486.90
4307550208, 4311744512, 0.75, 5571476.82
4311744512, 4315938816, 0.75, 5573534.90
4315938816, 4320133120, 0.75, 5576144.83
4320133120, 4324327424, 0.75, 5578113.61
4324327424, 4328521728, 0.75, 5580141.85
4328521728, 4332716032, 0.75, 5583266.66
4332716032, 4336910336, 0.75, 5584542.91
4336910336, 4341104640, 0.75, 5587140.82
4341104640, 4345298944, 0.75, 5588541.06
4345298944, 4349493248, 0.75, 5591897.62
4349493248, 4353687552, 0.75, 5593659.73
4353687552, 4357881856, 0.75, 5595826.53
4357881856, 4362076160, 0.75, 5598433.38
4362076160, 4366270464, 0.75, 5600367.26
4366270464, 4370464768, 0.75, 5601832.15
4370464768, 4374659072, 0.75, 5605140.86
4374659072, 4378853376, 0.75, 5606653.78
4378853376, 4383047680, 0.75, 5609247.15
4383047680, 4387241984, 0.75, 5611068.99
4387241984, 4391436288, 0.75, 5613969.79
4391436288, 4395630592, 0.75, 5615600.38
4395630592, 4399824896, 0.75, 5617835.18
4399824896, 4404019200, 0.75, 5620119.63
4404019200, 4408213504, 0.75, 5622183.81
4408213504, 4412407808, 0.75, 5623448.42
4412407808, 4416602112, 0.75, 5627412.84
4416602112, 4420796416, 0.75, 5629352.03
4420796416, 4424990720, 0.74, 5630431.93
4424990720, 4429185024, 0.74, 5633289.90
4429185024, 4433379328, 0.74, 5635737.13
4433379328, 4437573632, 0.74, 5637460.31
4437573632, 4441767936, 0.74, 5639899.53
4441767936, 4445962240, 0.74, 5641298.25
4445962240, 4450156544, 0.74, 5645140.35
4450156544, 4454350848, 0.74, 5646366.48
4454350848, 4458545152, 0.74, 5645084.11
4458545152, 4462739456, 0.74, 5653875.47
4462739456, 4464211968, 0.26, 5663622.79
