/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
40735080448, 40802189312, 1.05, 64106609.91
40802189312, 40869298176, 1.04, 64573703.69
40869298176, 40936407040, 1.04, 64569646.57
40936407040, 41003515904, 1.04, 64584797.56
41003515904, 41070624768, 1.04, 64574797.33
41070624768, 41137733632, 1.05, 64111092.53
41137733632, 41204842496, 1.04, 64546146.33
41204842496, 41271951360, 1.04, 64594813.82
41271951360, 41339060224, 1.04, 64574263.58
41339060224, 41406169088, 1.04, 64589138.80
41406169088, 41473277952, 1.05, 64102333.10
41473277952, 41540386816, 1.04, 64571213.07
41540386816, 41607495680, 1.04, 64576732.94
41607495680, 41674604544, 1.04, 64577153.82
41674604544, 41741713408, 1.05, 64105908.49
41741713408, 41808822272, 1.04, 64584402.50
41808822272, 41875931136, 1.04, 64570961.19
41875931136, 41943040000, 1.04, 64575309.53
41943040000, 42010148864, 1.04, 64571152.24
42010148864, 42077257728, 1.05, 64110728.78
42077257728, 42144366592, 1.04, 64581854.44
42144366592, 42211475456, 1.04, 64570067.48
42211475456, 42278584320, 1.04, 64575808.43
42278584320, 42345693184, 1.04, 64581003.74
42345693184, 42412802048, 1.04, 64520263.23
42412802048, 42479910912, 1.04, 64554927.68
42479910912, 42547019776, 1.04, 64548140.94
42547019776, 42614128640, 1.04, 64587476.02
42614128640, 42681237504, 1.04, 64566166.87
42681237504, 42748346368, 1.05, 64020689.30
42748346368, 42815455232, 1.04, 64567750.40
42815455232, 42882564096, 1.04, 64587567.27
42882564096, 42949672960, 1.04, 64575296.48
42949672960, 43016781824, 1.04, 64579879.43
43016781824, 43083890688, 1.05, 64097582.40
43083890688, 43150999552, 1.04, 64572905.33
43150999552, 43218108416, 1.04, 64554780.20
43218108416, 43285217280, 1.04, 64591683.03
43285217280, 43352326144, 1.04, 64597484.53
43352326144, 43419435008, 1.05, 64101648.92
43419435008, 43486543872, 1.04, 64574185.36
43486543872, 43553652736, 1.04, 64570258.40
43553652736, 43620761600, 1.04, 64577258.03
43620761600, 43687870464, 1.04, 64587432.70
43687870464, 43754979328, 1.05, 64079030.82
43754979328, 43822088192, 1.04, 64594770.49
43822088192, 43889197056, 1.04, 64552403.68
43889197056, 43956305920, 1.04, 64602248.81
43956305920, 44023414784, 1.04, 64584962.46
44023414784, 44090523648, 1.05, 64101281.24
44090523648, 44157632512, 1.04, 64574346.04
44157632512, 44224741376, 1.04, 64576407.33
44224741376, 44291850240, 1.04, 64575838.94
44291850240, 44358959104, 1.05, 64107456.73
44358959104, 44426067968, 1.04, 64580144.18
44426067968, 44493176832, 1.04, 64558649.07
44493176832, 44560285696, 1.04, 64592347.56
44560285696, 44627394560, 1.04, 64576225.07
44627394560, 44694503424, 1.05, 64103936.83
44694503424, 44761612288, 1.04, 64584867.05
44761612288, 44828721152, 1.04, 64549099.18
44828721152, 44895830016, 1.04, 64582093.22
44895830016, 44962938880, 1.04, 64591453.07
44962938880, 45030047744, 1.05, 64101477.85
45030047744, 45097156608, 1.04, 64577223.29
45097156608, 45164265472, 1.04, 64582783.28
45164265472, 45231374336, 1.04, 64578521.01
45231374336, 45298483200, 1.04, 64540757.51
45298483200, 45365592064, 1.05, 64042442.25
45365592064, 45432700928, 1.04, 64576051.52
45432700928, 45499809792, 1.04, 64579163.39
45499809792, 45566918656, 1.04, 64576745.93
45566918656, 45634027520, 1.04, 64572284.69
45634027520, 45701136384, 1.07, 62779808.30
45701136384, 45768245248, 1.08, 62126456.85
45768245248, 45835354112, 1.08, 62106969.13
45835354112, 45902462976, 1.08, 62022714.49
45902462976, 45969571840, 1.08, 62097825.91
45969571840, 46036680704, 1.09, 61694286.76
46036680704, 46103789568, 1.08, 62110393.56
46103789568, 46170898432, 1.08, 62102878.87
46170898432, 46238007296, 1.08, 62022974.68
46238007296, 46305116160, 1.09, 61673323.56
46305116160, 46372225024, 1.08, 62120472.29
46372225024, 46439333888, 1.08, 62108422.43
46439333888, 46506442752, 1.08, 62019940.23
46506442752, 46573551616, 1.08, 62091517.86
46573551616, 46640660480, 1.09, 61692698.34
46640660480, 46707769344, 1.08, 62108281.89
46707769344, 46774878208, 1.08, 62001563.57
46774878208, 46841987072, 1.08, 62138308.71
46841987072, 46909095936, 1.08, 62093367.55
46909095936, 46976204800, 1.09, 61689577.38
46976204800, 47043313664, 1.08, 62110915.52
47043313664, 47110422528, 1.08, 61998107.02
47110422528, 47177531392, 1.08, 62130007.91
47177531392, 47244640256, 1.09, 61668775.65
47244640256, 47311749120, 1.08, 62122098.86
47311749120, 47378857984, 1.08, 62021269.21
47378857984, 47445966848, 1.08, 62105700.73
47445966848, 47513075712, 1.08, 62091361.31
47513075712, 47580184576, 1.09, 61676027.33
47580184576, 47647293440, 1.08, 62108823.82
47647293440, 47714402304, 1.08, 62035524.09
47714402304, 47781511168, 1.08, 62118596.89
47781511168, 47848620032, 1.08, 62107591.45
47848620032, 47915728896, 1.09, 61659570.81
47915728896, 47982837760, 1.08, 62035083.62
47982837760, 48049946624, 1.08, 62094944.61
48049946624, 48117055488, 1.08, 62124922.42
48117055488, 48184164352, 1.09, 61672994.88
48184164352, 48251273216, 1.08, 62033421.58
48251273216, 48318382080, 1.08, 62107876.43
48318382080, 48385490944, 1.08, 62109731.12
48385490944, 48452599808, 1.08, 62092380.47
48452599808, 48519708672, 1.09, 61691054.65
48519708672, 48586817536, 1.08, 62018927.46
48586817536, 48653926400, 1.08, 62112445.12
48653926400, 48721035264, 1.08, 62118894.05
48721035264, 48788144128, 1.08, 62103099.61
48788144128, 48855252992, 1.09, 61572164.84
48855252992, 48922361856, 1.08, 62107687.72
48922361856, 48989470720, 1.08, 62125223.60
48989470720, 49056579584, 1.08, 62115191.68
49056579584, 49123688448, 1.08, 62097922.22
49123688448, 49190797312, 1.09, 61602236.22
49190797312, 49257906176, 1.08, 62107081.55
49257906176, 49325015040, 1.08, 62110738.87
49325015040, 49392123904, 1.08, 62113810.32
49392123904, 49459232768, 1.09, 61564381.30
49459232768, 49526341632, 1.08, 62125689.68
49526341632, 49593450496, 1.08, 62119741.44
49593450496, 49660559360, 1.08, 62092147.80
49660559360, 49727668224, 1.08, 62115432.52
49727668224, 49794777088, 1.09, 61596518.17
49794777088, 49861885952, 1.08, 62109610.69
49861885952, 49928994816, 1.08, 62090562.89
49928994816, 49996103680, 1.08, 62108679.37
49996103680, 50063212544, 1.08, 62030762.46
50063212544, 50130321408, 1.09, 61688963.41
50130321408, 50197430272, 1.08, 62092512.90
50197430272, 50264539136, 1.08, 62126235.83
50264539136, 50331648000, 1.08, 62023587.29
50331648000, 50398756864, 1.09, 61675112.82
50398756864, 50465865728, 1.08, 62111678.30
50465865728, 50532974592, 1.08, 62118584.76
50532974592, 50600083456, 1.08, 62106395.21
50600083456, 50667192320, 1.08, 62022017.87
50667192320, 50734301184, 1.09, 61656536.18
50734301184, 50801410048, 1.08, 62110092.52
50801410048, 50868518912, 1.08, 62120612.95
50868518912, 50935627776, 1.08, 62021753.68
50935627776, 51002736640, 1.08, 62102959.09
51002736640, 51069845504, 1.09, 61674372.57
51069845504, 51136954368, 1.08, 62124235.57
51136954368, 51204063232, 1.08, 62111710.38
51204063232, 51271172096, 1.08, 61997651.05
51271172096, 51338280960, 1.09, 61676439.02
51338280960, 51405389824, 1.08, 62123195.35
51405389824, 51472498688, 1.08, 62108000.87
51472498688, 51539607552, 1.08, 62032083.88
51539607552, 51606716416, 1.08, 62090105.56
51606716416, 51673825280, 1.09, 61692555.82
51673825280, 51740934144, 1.08, 62108687.30
51740934144, 51808043008, 1.08, 62025605.04
51808043008, 51875151872, 1.08, 62115019.03
51875151872, 51942260736, 1.08, 62106816.69
51942260736, 52009369600, 1.09, 61672064.71
52009369600, 52076478464, 1.08, 62111597.99
52076478464, 52143587328, 1.08, 62020500.74
52143587328, 52210696192, 1.08, 62109731.18
52210696192, 52277805056, 1.09, 61674233.93
52277805056, 52344913920, 1.08, 62114725.87
52344913920, 52412022784, 1.08, 62026626.17
52412022784, 52479131648, 1.08, 62111152.30
52479131648, 52546240512, 1.08, 62108189.64
52546240512, 52613349376, 1.08, 62055463.98
52613349376, 52680458240, 1.08, 62090001.23
52680458240, 52747567104, 1.08, 62039837.99
52747567104, 52814675968, 1.08, 62103107.60
52814675968, 52881784832, 1.08, 62123500.54
52881784832, 52948893696, 1.09, 61653434.73
52948893696, 53016002560, 1.08, 62026602.09
53016002560, 53083111424, 1.08, 62127035.22
53083111424, 53150220288, 1.08, 62107218.12
53150220288, 53217329152, 1.09, 61657137.67
53217329152, 53284438016, 1.08, 62042894.40
53284438016, 53351546880, 1.08, 62111465.54
53351546880, 53418655744, 1.08, 62091979.35
53418655744, 53485764608, 1.08, 62111895.14
53485764608, 53552873472, 1.09, 61672678.17
53552873472, 53619982336, 1.08, 62030886.66
53619982336, 53687091200, 1.08, 62112344.87
53687091200, 53754200064, 1.08, 62123914.15
53754200064, 53821308928, 1.08, 62109506.42
53821308928, 53888417792, 1.09, 61568259.10
53888417792, 53955526656, 1.08, 62124103.01
53955526656, 54022635520, 1.08, 62107133.80
54022635520, 54089744384, 1.08, 62112593.67
54089744384, 54156853248, 1.08, 62122705.27
54156853248, 54223962112, 1.09, 61582649.83
54223962112, 54291070976, 1.08, 62105720.79
54291070976, 54358179840, 1.08, 62090851.74
54358179840, 54425288704, 1.08, 62127645.86
54425288704, 54492397568, 1.09, 61570448.59
54492397568, 54559506432, 1.08, 62124368.13
54559506432, 54626615296, 1.08, 62121616.91
54626615296, 54693724160, 1.08, 62089403.51
54693724160, 54760833024, 1.08, 62118476.38
54760833024, 54827941888, 1.09, 61596604.89
54827941888, 54895050752, 1.08, 62107812.22
54895050752, 54962159616, 1.08, 62107555.29
54962159616, 55029268480, 1.08, 62110281.06
55029268480, 55096377344, 1.08, 62032344.32
55096377344, 55163486208, 1.09, 61671767.90
55163486208, 55230595072, 1.08, 62111670.31
55230595072, 55297703936, 1.08, 62087706.39
55297703936, 55364812800, 1.08, 62033886.05
55364812800, 55431921664, 1.09, 61677725.60
55431921664, 55499030528, 1.08, 62108643.21
55499030528, 55566139392, 1.08, 62124412.30
55566139392, 55633248256, 1.08, 62103396.56
55633248256, 55700357120, 1.08, 62017522.47
55700357120, 55767465984, 1.09, 61675967.93
55767465984, 55834574848, 1.08, 62111003.82
55834574848, 55901683712, 1.08, 62089539.77
55901683712, 55968792576, 1.08, 62036056.89
55968792576, 56035901440, 1.08, 62117781.68
56035901440, 56103010304, 1.09, 61676047.00
56103010304, 56170119168, 1.08, 62109397.95
56170119168, 56237228032, 1.08, 62108205.67
56237228032, 56304336896, 1.08, 62017630.45
56304336896, 56371445760, 1.09, 61674428.01
56371445760, 56438554624, 1.08, 62103300.30
56438554624, 56505663488, 1.08, 62125528.93
56505663488, 56572772352, 1.08, 62020428.63
56572772352, 56639881216, 1.08, 62108783.70
56639881216, 56706990080, 1.09, 61657731.06
56706990080, 56774098944, 1.08, 62114822.23
56774098944, 56841207808, 1.08, 62035900.68
56841207808, 56908316672, 1.08, 62119556.57
56908316672, 56975425536, 1.08, 62109506.30
56975425536, 57042534400, 1.09, 61671451.26
57042534400, 57109643264, 1.08, 62108631.14
57109643264, 57176752128, 1.08, 62022474.20
57176752128, 57243860992, 1.08, 62109169.17
57243860992, 57310969856, 1.09, 61657470.03
57310969856, 57378078720, 1.08, 62120584.71
57378078720, 57445187584, 1.08, 62030257.85
57445187584, 57512296448, 1.08, 62093576.33
57512296448, 57579405312, 1.08, 62131068.43
57579405312, 57646514176, 1.09, 61673751.14
57646514176, 57713623040, 1.08, 62109309.54
57713623040, 57780731904, 1.08, 62015557.12
57780731904, 57847840768, 1.08, 62122307.73
57847840768, 57914949632, 1.08, 62105913.45
57914949632, 57982058496, 1.09, 61675579.88
57982058496, 58049167360, 1.08, 62018146.89
58049167360, 58116276224, 1.08, 62109554.53
58116276224, 58183385088, 1.08, 62113183.97
58183385088, 58250493952, 1.09, 61673089.93
58250493952, 58317602816, 1.08, 62026490.01
58317602816, 58384711680, 1.08, 62090747.53
58384711680, 58451820544, 1.08, 62113922.66
58451820544, 58518929408, 1.08, 62122408.13
58518929408, 58586038272, 1.09, 61677017.03
58586038272, 58653147136, 1.08, 61998099.00
58653147136, 58720256000, 1.08, 62127906.93
58720256000, 58787364864, 1.08, 62120572.75
58787364864, 58854473728, 1.08, 62090851.80
58854473728, 58921582592, 1.09, 61605388.06
58921582592, 58988691456, 1.08, 62111196.51
58988691456, 59055800320, 1.08, 62105580.20
59055800320, 59122909184, 1.08, 62109871.72
59122909184, 59190018048, 1.08, 62118476.38
59190018048, 59257126912, 1.09, 61587923.15
59257126912, 59324235776, 1.08, 62104612.85
59324235776, 59391344640, 1.08, 62115858.26
59391344640, 59458453504, 1.08, 62109120.88
59458453504, 59525562368, 1.09, 61583178.67
59525562368, 59592671232, 1.08, 62103998.75
59592671232, 59659780096, 1.08, 62106359.00
59659780096, 59726888960, 1.08, 62113224.04
59726888960, 59793997824, 1.08, 62112164.18
59793997824, 59861106688, 1.09, 61596273.36
59861106688, 59928215552, 1.08, 62089110.54
59928215552, 59995324416, 1.08, 62123179.19
59995324416, 60062433280, 1.08, 62114774.05
60062433280, 60129542144, 1.08, 62027514.96
60129542144, 60196651008, 1.09, 61673739.24
60196651008, 60263759872, 1.08, 62108839.86
60263759872, 60330868736, 1.08, 62090891.90
60330868736, 60397977600, 1.08, 62038856.63
60397977600, 60465086464, 1.09, 61657228.70
60465086464, 60532195328, 1.08, 62108205.50
60532195328, 60599304192, 1.08, 62101783.10
60599304192, 60666413056, 1.08, 62126754.14
60666413056, 60733521920, 1.08, 62024924.45
60733521920, 60800630784, 1.09, 61674190.35
60800630784, 60867739648, 1.08, 62103027.37
60867739648, 60934848512, 1.08, 62111072.11
60934848512, 61001957376, 1.08, 62022810.51
61001957376, 61069066240, 1.08, 62119259.47
61069066240, 61136175104, 1.09, 61651615.01
61136175104, 61203283968, 1.08, 62127131.61
61203283968, 61270392832, 1.08, 62020884.94
61270392832, 61337501696, 1.08, 62112417.19
61337501696, 61404610560, 1.09, 61673553.16
61404610560, 61471719424, 1.08, 62121227.37
61471719424, 61538828288, 1.08, 62107274.28
61538828288, 61605937152, 1.08, 62019335.72
61605937152, 61673046016, 1.08, 62109141.06
61673046016, 61740154880, 1.09, 61657145.60
61740154880, 61807263744, 1.08, 62110325.27
61807263744, 61874372608, 1.08, 62032288.18
61874372608, 61941481472, 1.08, 62117645.12
61941481472, 62008590336, 1.08, 62109988.13
62008590336, 62075699200, 1.09, 61674229.97
62075699200, 62142808064, 1.08, 62094021.66
62142808064, 62209916928, 1.08, 62034186.47
62209916928, 62277025792, 1.08, 62089515.76
62277025792, 62344134656, 1.09, 61672892.01
62344134656, 62411243520, 1.08, 62140137.26
62411243520, 62478352384, 1.08, 62023687.32
62478352384, 62545461248, 1.08, 62090787.63
62545461248, 62612570112, 1.08, 62110048.31
62612570112, 62679678976, 1.08, 62071470.74
62679678976, 62746787840, 1.08, 62100189.72
62746787840, 62813896704, 1.08, 62030137.73
62813896704, 62881005568, 1.08, 62119901.99
62881005568, 62948114432, 1.08, 62109145.08
62948114432, 63015223296, 1.09, 61675013.86
63015223296, 63082332160, 1.08, 62025220.66
63082332160, 63149441024, 1.08, 62090282.03
63149441024, 63216549888, 1.08, 62124139.30
63216549888, 63283658752, 1.09, 61679000.50
63283658752, 63350767616, 1.08, 62024780.22
63350767616, 63417876480, 1.08, 62112425.18
63417876480, 63484985344, 1.08, 62109683.01
63484985344, 63552094208, 1.08, 62107454.88
63552094208, 63619203072, 1.09, 61669028.79
63619203072, 63686311936, 1.08, 62009742.08
63686311936, 63753420800, 1.08, 62124540.83
63753420800, 63820529664, 1.08, 62100771.62
63820529664, 63887638528, 1.08, 62126633.65
63887638528, 63954747392, 1.09, 61565738.33
63954747392, 64021856256, 1.08, 62129851.28
64021856256, 64088965120, 1.08, 62110096.48
64088965120, 64156073984, 1.08, 62109096.80
64156073984, 64223182848, 1.08, 62096312.94
64223182848, 64290291712, 1.09, 61601414.83
64290291712, 64357400576, 1.08, 62113308.43
64357400576, 64424509440, 1.08, 62111324.99
64424509440, 64491618304, 1.08, 62108306.03
64491618304, 64558727168, 1.09, 61582397.23
64558727168, 64625836032, 1.08, 62108904.12
64625836032, 64692944896, 1.08, 62121046.58
64692944896, 64760053760, 1.08, 62107523.16
64760053760, 64827162624, 1.08, 62022566.32
64827162624, 64894271488, 1.09, 61672044.87
64894271488, 64961380352, 1.08, 62107033.44
64961380352, 65028489216, 1.08, 62112296.69
65028489216, 65095598080, 1.08, 62110999.68
65095598080, 65162706944, 1.08, 62012675.53
65162706944, 65229815808, 1.09, 61688012.90
65229815808, 65296924672, 1.08, 62111553.90
65296924672, 65364033536, 1.08, 62106515.57
65364033536, 65431142400, 1.08, 62024151.65
65431142400, 65498251264, 1.09, 61652457.63
65498251264, 65565360128, 1.08, 62112802.64
65565360128, 65632468992, 1.08, 62117440.26
65632468992, 65699577856, 1.08, 62107687.72
65699577856, 65766686720, 1.08, 62037466.73
65766686720, 65833795584, 1.09, 61658047.62
65833795584, 65900904448, 1.08, 62128003.32
65900904448, 65968013312, 1.08, 62107185.93
65968013312, 66035122176, 1.08, 62018575.26
66035122176, 66102231040, 1.08, 62117857.98
66102231040, 66169339904, 1.09, 61677773.10
66169339904, 66236448768, 1.08, 62107623.58
66236448768, 66303557632, 1.08, 62018451.17
66303557632, 66370666496, 1.08, 62111834.84
66370666496, 66437775360, 1.09, 61670742.72
66437775360, 66504884224, 1.08, 62110016.29
66504884224, 66571993088, 1.08, 62119568.71
66571993088, 66639101952, 1.08, 62021041.14
66639101952, 66706210816, 1.08, 62111505.67
66706210816, 66773319680, 1.09, 61668280.81
66773319680, 66840428544, 1.08, 62111477.67
66840428544, 66907537408, 1.08, 62020396.54
66907537408, 66974646272, 1.08, 62118717.30
66974646272, 67041755136, 1.08, 62105126.73
67041755136, 67108864000, 1.09, 61674720.93
67108864000, 67175972864, 1.08, 62112629.89
67175972864, 67243081728, 1.08, 62023491.10
67243081728, 67310190592, 1.08, 62079968.56
67310190592, 67377299456, 1.09, 61699959.68
67377299456, 67444408320, 1.08, 62118464.24
67444408320, 67511517184, 1.08, 62018455.13
67511517184, 67578626048, 1.08, 62114191.83
67578626048, 67645734912, 1.08, 62106704.15
67645734912, 67712843776, 1.09, 61655626.39
67712843776, 67779952640, 1.08, 62109590.69
67779952640, 67847061504, 1.08, 62038576.18
67847061504, 67914170368, 1.08, 62118303.71
67914170368, 67981279232, 1.08, 62109144.97
67981279232, 68048388096, 1.09, 61675100.86
68048388096, 68115496960, 1.08, 61997735.13
68115496960, 68182605824, 1.08, 62126725.96
68182605824, 68249714688, 1.08, 62111220.54
68249714688, 68316823552, 1.09, 61672048.89
68316823552, 68383932416, 1.08, 62029617.24
68383932416, 68451041280, 1.08, 62109678.92
68451041280, 68518150144, 1.08, 62110389.54
68518150144, 68585259008, 1.08, 62110819.23
68585259008, 68652367872, 1.09, 61671007.89
68652367872, 68719476736, 1.08, 62022121.90
68719476736, 68786585600, 1.08, 62101935.62
68786585600, 68853694464, 1.08, 62125761.97
68853694464, 68920803328, 1.08, 62108956.26
68920803328, 68987912192, 1.09, 61586620.64
68987912192, 69055021056, 1.08, 62106487.46
69055021056, 69122129920, 1.08, 62108603.03
69122129920, 69189238784, 1.08, 62093291.37
69189238784, 69256347648, 1.08, 62136773.81
69256347648, 69323456512, 1.09, 61586435.04
69323456512, 69390565376, 1.08, 62110642.58
69390565376, 69457674240, 1.08, 62091858.94
69457674240, 69524783104, 1.08, 62112746.31
69524783104, 69591891968, 1.09, 61598220.03
69591891968, 69659000832, 1.08, 62112051.74
69659000832, 69726109696, 1.08, 62116853.96
69726109696, 69793218560, 1.08, 62108233.67
69793218560, 69860327424, 1.08, 62020316.52
69860327424, 69927436288, 1.09, 61673747.12
69927436288, 69994545152, 1.08, 62111031.87
69994545152, 70061654016, 1.08, 62110562.16
70061654016, 70128762880, 1.08, 62088384.44
70128762880, 70195871744, 1.08, 62048298.93
70195871744, 70262980608, 1.09, 61654550.37
70262980608, 70330089472, 1.08, 62112332.74
70330089472, 70397198336, 1.08, 62124420.35
70397198336, 70464307200, 1.08, 62020893.03
70464307200, 70531416064, 1.09, 61666337.59
70531416064, 70598524928, 1.08, 62113083.59
70598524928, 70665633792, 1.08, 62119629.03
70665633792, 70732742656, 1.08, 62109606.73
70732742656, 70799851520, 1.08, 62022057.88
70799851520, 70866960384, 1.09, 61671391.80
70866960384, 70934069248, 1.08, 62114240.07
70934069248, 71001178112, 1.08, 62105520.03
71001178112, 71068286976, 1.08, 62018931.41
71068286976, 71135395840, 1.08, 62121163.08
71135395840, 71202504704, 1.09, 61672634.76
71202504704, 71269613568, 1.08, 62093078.68
71269613568, 71336722432, 1.08, 62037554.71
71336722432, 71403831296, 1.08, 62110847.29
71403831296, 71470940160, 1.09, 61652493.14
71470940160, 71538049024, 1.08, 62113248.30
71538049024, 71605157888, 1.08, 62132245.59
71605157888, 71672266752, 1.08, 62021393.36
71672266752, 71739375616, 1.08, 62090514.81
71739375616, 71806484480, 1.09, 61693145.93
71806484480, 71873593344, 1.08, 62111373.16
71873593344, 71940702208, 1.08, 62013575.96
71940702208, 72007811072, 1.08, 62119420.18
72007811072, 72074919936, 1.08, 62111361.15
72074919936, 72142028800, 1.09, 61674253.77
72142028800, 72209137664, 1.08, 62092179.97
72209137664, 72276246528, 1.08, 62029793.37
72276246528, 72343355392, 1.08, 62111533.72
72343355392, 72410464256, 1.09, 61658407.64
72410464256, 72477573120, 1.08, 62138553.93
72477573120, 72544681984, 1.08, 62022045.90
72544681984, 72611790848, 1.08, 62109393.87
72611790848, 72678899712, 1.08, 62105612.39
72678899712, 72746008576, 1.08, 62042882.30
72746008576, 72813117440, 1.08, 62116187.48
72813117440, 72880226304, 1.08, 62029973.58
72880226304, 72947335168, 1.08, 62118990.37
72947335168, 73014444032, 1.08, 62109080.82
73014444032, 73081552896, 1.09, 61672381.47
73081552896, 73148661760, 1.08, 62000519.21
73148661760, 73215770624, 1.08, 62128690.26
73215770624, 73282879488, 1.08, 62111108.27
73282879488, 73349988352, 1.09, 61672496.18
73349988352, 73417097216, 1.08, 62014272.28
73417097216, 73484206080, 1.08, 62111565.97
73484206080, 73551314944, 1.08, 62108241.83
73551314944, 73618423808, 1.08, 62109345.64
73618423808, 73685532672, 1.09, 61687783.19
73685532672, 73752641536, 1.08, 62020328.56
73752641536, 73819750400, 1.08, 62109831.54
73819750400, 73886859264, 1.08, 62119713.21
73886859264, 73953968128, 1.08, 62109735.26
73953968128, 74021076992, 1.09, 61584927.27
74021076992, 74088185856, 1.08, 62112160.10
74088185856, 74155294720, 1.08, 62109261.43
74155294720, 74222403584, 1.08, 62106342.91
74222403584, 74289512448, 1.08, 62120576.78
74289512448, 74356621312, 1.09, 61583103.74
74356621312, 74423730176, 1.08, 62114569.15
74423730176, 74490839040, 1.08, 62103954.56
74490839040, 74557947904, 1.08, 62093520.14
74557947904, 74625056768, 1.09, 61587145.54
74625056768, 74692165632, 1.08, 62123171.14
74692165632, 74759274496, 1.08, 62123838.01
74759274496, 74826383360, 1.08, 62107575.41
74826383360, 74893492224, 1.08, 62013575.96
74893492224, 74960601088, 1.09, 61675488.79
74960601088, 75027709952, 1.08, 62109088.87
75027709952, 75094818816, 1.08, 62111634.15
75094818816, 75161927680, 1.08, 62109421.92
75161927680, 75229036544, 1.08, 62011590.91
75229036544, 75296145408, 1.09, 61656401.82
75296145408, 75363254272, 1.08, 62124966.53
75363254272, 75430363136, 1.08, 62109133.01
75430363136, 75497472000, 1.08, 62023038.77
75497472000, 75564580864, 1.09, 61673002.87
75564580864, 75631689728, 1.08, 62112573.73
75631689728, 75698798592, 1.08, 62117677.21
75698798592, 75765907456, 1.08, 62021425.35
75765907456, 75833016320, 1.08, 62109582.70
75833016320, 75900125184, 1.09, 61673830.21
75900125184, 75967234048, 1.08, 62110907.42
75967234048, 76034342912, 1.08, 62088601.06
76034342912, 76101451776, 1.08, 62036857.92
76101451776, 76168560640, 1.08, 62101875.39
76168560640, 76235669504, 1.09, 61693355.83
76235669504, 76302778368, 1.08, 62108671.38
76302778368, 76369887232, 1.08, 62018959.50
76369887232, 76436996096, 1.08, 62086751.48
76436996096, 76504104960, 1.09, 61651437.05
76504104960, 76571213824, 1.08, 62133013.04
76571213824, 76638322688, 1.08, 62027935.42
76638322688, 76705431552, 1.08, 62107623.52
76705431552, 76772540416, 1.08, 62111798.74
76772540416, 76839649280, 1.09, 61672203.28
76839649280, 76906758144, 1.08, 62112987.24
76906758144, 76973867008, 1.08, 61997719.03
76973867008, 77040975872, 1.08, 62136299.62
77040975872, 77108084736, 1.08, 62108783.76
77108084736, 77175193600, 1.09, 61673363.12
77175193600, 77242302464, 1.08, 62019415.79
77242302464, 77309411328, 1.08, 62114312.28
77309411328, 77376520192, 1.08, 62104476.41
77376520192, 77443629056, 1.09, 61654083.40
77443629056, 77510737920, 1.08, 62137251.91
77510737920, 77577846784, 1.08, 62018094.85
77577846784, 77644955648, 1.08, 62110522.09
77644955648, 77712064512, 1.08, 62109775.27
77712064512, 77779173376, 1.09, 61674970.27
77779173376, 77846282240, 1.08, 62022370.22
77846282240, 77913391104, 1.08, 62106961.08
77913391104, 77980499968, 1.08, 62102176.53
77980499968, 78047608832, 1.08, 62125320.05
78047608832, 78114717696, 1.09, 61654989.36
78114717696, 78181826560, 1.08, 62039165.01
78181826560, 78248935424, 1.08, 62094061.76
78248935424, 78316044288, 1.08, 62111220.54
78316044288, 78383153152, 1.09, 61670485.48
78383153152, 78450262016, 1.08, 62032212.15
78450262016, 78517370880, 1.08, 62122886.01
78517370880, 78584479744, 1.08, 62095261.54
78584479744, 78651588608, 1.08, 62128164.08
78651588608, 78718697472, 1.11, 60681905.46
78718697472, 78785806336, 1.13, 59608891.56
78785806336, 78852915200, 1.13, 59568829.71
78852915200, 78920024064, 1.13, 59603038.47
78920024064, 78987132928, 1.12, 59681269.50
78987132928, 79054241792, 1.13, 59185377.49
79054241792, 79121350656, 1.13, 59571093.58
79121350656, 79188459520, 1.13, 59604036.71
79188459520, 79255568384, 1.12, 59672959.84
79255568384, 79322677248, 1.13, 59183864.75
79322677248, 79389786112, 1.13, 59570096.33
79389786112, 79456894976, 1.13, 59604691.09
79456894976, 79524003840, 1.13, 59587743.52
79524003840, 79591112704, 1.12, 59663133.56
79591112704, 79658221568, 1.13, 59202815.57
79658221568, 79725330432, 1.13, 59585363.75
79725330432, 79792439296, 1.13, 59588892.74
79792439296, 79859548160, 1.12, 59668261.19
79859548160, 79926657024, 1.13, 59173196.66
79926657024, 79993765888, 1.13, 59589343.50
79993765888, 80060874752, 1.13, 59600413.56
80060874752, 80127983616, 1.13, 59585470.99
80127983616, 80195092480, 1.12, 59680806.10
80195092480, 80262201344, 1.13, 59188902.96
80262201344, 80329310208, 1.13, 59564893.36
80329310208, 80396419072, 1.13, 59590869.85
80396419072, 80463527936, 1.12, 59684164.66
80463527936, 80530636800, 1.13, 59167924.23
80530636800, 80597745664, 1.13, 59594192.31
80597745664, 80664854528, 1.13, 59583542.27
80664854528, 80731963392, 1.13, 59601352.58
80731963392, 80799072256, 1.12, 59681636.47
80799072256, 80866181120, 1.13, 59187933.09
80866181120, 80933289984, 1.13, 59586036.29
80933289984, 81000398848, 1.13, 59589140.37
81000398848, 81067507712, 1.12, 59653595.64
81067507712, 81134616576, 1.13, 59186554.99
81134616576, 81201725440, 1.13, 59600180.66
81201725440, 81268834304, 1.13, 59589646.64
81268834304, 81335943168, 1.13, 59589051.64
81335943168, 81403052032, 1.12, 59659569.83
81403052032, 81470160896, 1.13, 59204489.95
