/dev/hda: Benchmarking from 0 to 80026361856 in 94371840 byte chunks.
57189335040, 57283706880, 2.58, 36508823.34
57283706880, 57378078720, 2.53, 37264962.26
57378078720, 57472450560, 2.56, 36853044.86
57472450560, 57566822400, 2.59, 36499786.31
57566822400, 57661194240, 2.54, 37225465.08
57661194240, 57755566080, 2.60, 36292604.14
57755566080, 57849937920, 2.53, 37343248.08
57849937920, 57944309760, 2.52, 37402137.87
57944309760, 58038681600, 2.52, 37402686.35
58038681600, 58133053440, 2.53, 37342198.95
58133053440, 58227425280, 2.54, 37188645.25
58227425280, 58321797120, 2.60, 36305281.57
58321797120, 58416168960, 2.59, 36412611.63
58416168960, 58510540800, 2.60, 36240702.39
58510540800, 58604912640, 2.60, 36300687.07
58604912640, 58699284480, 2.60, 36244822.34
58699284480, 58793656320, 2.61, 36177767.11
58793656320, 58888028160, 2.64, 35782908.87
58888028160, 58982400000, 2.60, 36265227.10
58982400000, 59076771840, 2.60, 36300212.33
59076771840, 59171143680, 2.60, 36345088.68
59171143680, 59265515520, 2.59, 36411656.29
59265515520, 59359887360, 2.61, 36189837.05
59359887360, 59454259200, 2.61, 36189046.02
59454259200, 59548631040, 2.60, 36308815.52
59548631040, 59643002880, 2.60, 36244641.37
59643002880, 59737374720, 2.61, 36134160.53
59737374720, 59831746560, 2.62, 36054767.64
59831746560, 59926118400, 2.60, 36300896.52
59926118400, 60020490240, 2.60, 36356051.99
60020490240, 60114862080, 2.60, 36321182.76
60114862080, 60209233920, 2.60, 36288822.17
60209233920, 60303605760, 2.59, 36411698.43
60303605760, 60397977600, 2.60, 36300645.18
60397977600, 60492349440, 2.63, 35830282.36
60492349440, 60586721280, 2.60, 36244864.10
60586721280, 60681093120, 2.60, 36264613.93
60681093120, 60775464960, 2.60, 36356178.04
60775464960, 60869836800, 2.60, 36288543.09
60869836800, 60964208640, 2.59, 36411993.46
60964208640, 61058580480, 2.61, 36187963.60
61058580480, 61152952320, 2.64, 35730640.82
61152952320, 61247324160, 2.60, 36240716.31
61247324160, 61341696000, 2.60, 36356612.23
61341696000, 61436067840, 2.77, 34117131.15
61436067840, 61530439680, 2.60, 36343115.14
61530439680, 61624811520, 2.61, 36189601.13
61624811520, 61719183360, 2.60, 36264502.44
61719183360, 61813555200, 2.60, 36245574.05
61813555200, 61907927040, 2.60, 36343786.96
61907927040, 62002298880, 2.60, 36301650.56
62002298880, 62096670720, 2.60, 36299863.26
62096670720, 62191042560, 2.60, 36300324.03
62191042560, 62285414400, 2.60, 36252911.85
62285414400, 62379786240, 2.60, 36245114.67
62379786240, 62474158080, 2.66, 35439165.58
62474158080, 62568529920, 2.71, 34766942.24
62568529920, 62662901760, 2.72, 34744235.21
62662901760, 62757273600, 2.72, 34645306.45
62757273600, 62851645440, 2.71, 34828428.03
62851645440, 62946017280, 2.71, 34847822.08
62946017280, 63040389120, 2.72, 34755034.63
63040389120, 63134760960, 2.71, 34817698.57
63134760960, 63229132800, 2.73, 34532553.53
63229132800, 63323504640, 2.72, 34755879.42
63323504640, 63417876480, 2.72, 34674253.19
63417876480, 63512248320, 2.71, 34807502.07
63512248320, 63606620160, 2.73, 34582525.92
63606620160, 63700992000, 2.72, 34724969.04
63700992000, 63795363840, 2.71, 34805923.05
63795363840, 63889735680, 2.71, 34826975.64
63889735680, 63984107520, 2.72, 34675743.84
63984107520, 64078479360, 2.71, 34789332.71
64078479360, 64172851200, 2.72, 34657609.91
64172851200, 64267223040, 2.72, 34665579.37
64267223040, 64361594880, 2.72, 34737827.83
64361594880, 64455966720, 2.71, 34760372.84
64455966720, 64550338560, 2.71, 34788383.70
64550338560, 64644710400, 2.72, 34676635.74
64644710400, 64739082240, 2.73, 34606735.15
64739082240, 64833454080, 2.70, 34892711.72
64833454080, 64927825920, 2.72, 34664688.03
64927825920, 65022197760, 2.72, 34709132.33
65022197760, 65116569600, 2.72, 34686653.71
65116569600, 65210941440, 2.80, 33688010.20
65210941440, 65305313280, 2.85, 33127269.84
65305313280, 65399685120, 2.84, 33181583.09
65399685120, 65494056960, 2.85, 33078513.06
65494056960, 65588428800, 2.85, 33130119.10
65588428800, 65682800640, 2.83, 33361369.02
65682800640, 65777172480, 2.83, 33305079.09
65777172480, 65871544320, 2.84, 33260298.61
65871544320, 65965916160, 2.84, 33171797.53
65965916160, 66060288000, 2.84, 33267098.89
66060288000, 66154659840, 2.85, 33164639.88
66154659840, 66249031680, 2.84, 33257403.48
66249031680, 66343403520, 2.85, 33080634.97
66343403520, 66437775360, 2.85, 33153489.90
66437775360, 66532147200, 2.84, 33284992.21
66532147200, 66626519040, 2.84, 33220642.79
66626519040, 66720890880, 2.83, 33361604.89
66720890880, 66815262720, 2.83, 33304127.06
66815262720, 66909634560, 2.84, 33174246.29
66909634560, 67004006400, 2.84, 33174001.40
67004006400, 67098378240, 2.83, 33314731.76
67098378240, 67192750080, 2.83, 33351229.63
67192750080, 67287121920, 2.84, 33221391.24
67287121920, 67381493760, 2.84, 33219543.57
67381493760, 67475865600, 2.84, 33220900.07
67475865600, 67570237440, 2.84, 33227321.57
67570237440, 67664609280, 2.84, 33220829.90
67664609280, 67758981120, 2.85, 33127374.50
67758981120, 67853352960, 2.84, 33221239.21
67853352960, 67947724800, 2.84, 33257426.92
67947724800, 68042096640, 2.84, 33220736.35
68042096640, 68136468480, 2.83, 33314273.11
68136468480, 68230840320, 2.84, 33267814.26
68230840320, 68325212160, 2.84, 33210366.70
68325212160, 68419584000, 2.83, 33362123.82
68419584000, 68513955840, 2.84, 33236858.98
68513955840, 68608327680, 2.84, 33268060.53
68608327680, 68702699520, 2.85, 33117400.07
68702699520, 68797071360, 2.85, 33081400.32
68797071360, 68891443200, 2.85, 33127118.67
68891443200, 68985815040, 2.88, 32741886.07
68985815040, 69080186880, 2.90, 32498857.55
69080186880, 69174558720, 2.95, 31968542.24
69174558720, 69268930560, 2.96, 31924872.97
69268930560, 69363302400, 2.96, 31921827.72
69363302400, 69457674240, 2.95, 31967881.66
69457674240, 69552046080, 2.96, 31857871.50
69552046080, 69646417920, 2.95, 31940410.65
69646417920, 69740789760, 3.00, 31436039.72
69740789760, 69835161600, 2.96, 31906674.88
69835161600, 69929533440, 2.95, 31984404.31
69929533440, 70023905280, 2.95, 31959080.17
70023905280, 70118277120, 2.96, 31915587.84
70118277120, 70212648960, 2.95, 31983309.49
70212648960, 70307020800, 2.95, 31959458.98
70307020800, 70401392640, 2.95, 32001942.39
70401392640, 70495764480, 2.95, 31959307.45
70495764480, 70590136320, 2.96, 31854355.16
70590136320, 70684508160, 2.95, 31958787.95
70684508160, 70778880000, 2.96, 31916354.20
70778880000, 70873251840, 2.96, 31897389.55
70873251840, 70967623680, 2.95, 32002191.99
70967623680, 71061995520, 2.95, 32002072.62
71061995520, 71156367360, 2.94, 32071164.86
71156367360, 71250739200, 2.96, 31906372.83
71250739200, 71345111040, 2.97, 31753070.44
71345111040, 71439482880, 2.99, 31527723.44
71439482880, 71533854720, 3.02, 31201056.92
71533854720, 71628226560, 3.03, 31151538.04
71628226560, 71722598400, 3.07, 30736008.34
71722598400, 71816970240, 3.04, 31077727.71
71816970240, 71911342080, 3.03, 31142758.90
71911342080, 72005713920, 3.02, 31284194.98
72005713920, 72100085760, 3.01, 31331796.16
72100085760, 72194457600, 3.02, 31233988.22
72194457600, 72288829440, 3.02, 31233698.77
72288829440, 72383201280, 3.01, 31322779.98
72383201280, 72477573120, 3.02, 31284112.01
72477573120, 72571944960, 3.03, 31192940.62
72571944960, 72666316800, 3.05, 30937742.49
72666316800, 72760688640, 3.02, 31216723.93
72760688640, 72855060480, 3.03, 31183808.39
72855060480, 72949432320, 3.04, 31037130.37
72949432320, 73043804160, 3.03, 31165827.57
73043804160, 73138176000, 3.12, 30282325.76
73138176000, 73232547840, 3.13, 30172601.05
73232547840, 73326919680, 3.12, 30295011.87
73326919680, 73421291520, 3.12, 30249983.01
73421291520, 73515663360, 3.12, 30241840.28
73515663360, 73610035200, 3.20, 29501018.31
73610035200, 73704407040, 3.12, 30207079.46
73704407040, 73798778880, 3.12, 30272135.97
73798778880, 73893150720, 3.12, 30281286.07
73893150720, 73987522560, 3.13, 30172697.52
73987522560, 74081894400, 3.12, 30242024.41
74081894400, 74176266240, 3.12, 30211208.63
74176266240, 74270638080, 3.13, 30178930.68
74270638080, 74365009920, 3.12, 30288866.77
74365009920, 74459381760, 3.12, 30280771.11
74459381760, 74553753600, 3.16, 29854888.52
74553753600, 74648125440, 3.12, 30217225.50
74648125440, 74742497280, 3.12, 30250138.15
74742497280, 74836869120, 3.12, 30203995.41
74836869120, 74931240960, 3.13, 30172417.76
74931240960, 75025612800, 3.12, 30203241.42
75025612800, 75119984640, 3.11, 30311349.33
75119984640, 75214356480, 3.12, 30289391.73
75214356480, 75308728320, 3.12, 30241627.07
75308728320, 75403100160, 3.12, 30211344.03
75403100160, 75497472000, 3.14, 30042709.03
75497472000, 75591843840, 3.13, 30187194.06
75591843840, 75686215680, 3.13, 30164027.49
75686215680, 75780587520, 3.12, 30211827.62
75780587520, 75874959360, 3.14, 30087563.72
75874959360, 75969331200, 3.12, 30289207.02
75969331200, 76063703040, 3.24, 29093770.01
76063703040, 76158074880, 3.34, 28224037.73
76158074880, 76252446720, 3.35, 28192250.85
76252446720, 76346818560, 3.35, 28178403.41
76346818560, 76441190400, 3.36, 28122864.45
76441190400, 76535562240, 3.35, 28159048.23
76535562240, 76629934080, 3.35, 28144293.28
76629934080, 76724305920, 3.36, 28111169.96
76724305920, 76818677760, 3.34, 28238014.56
76818677760, 76913049600, 3.34, 28245781.70
76913049600, 77007421440, 3.35, 28177671.43
77007421440, 77101793280, 3.35, 28137756.33
77101793280, 77196165120, 3.35, 28177738.74
77196165120, 77290536960, 3.35, 28177806.04
77290536960, 77384908800, 3.41, 27656567.05
77384908800, 77479280640, 3.36, 28111764.50
77479280640, 77573652480, 3.36, 28110274.01
77573652480, 77668024320, 3.36, 28092049.16
77668024320, 77762396160, 3.35, 28156410.18
77762396160, 77856768000, 3.34, 28225844.22
77856768000, 77951139840, 3.34, 28245282.92
77951139840, 78045511680, 3.36, 28122839.31
78045511680, 78139883520, 3.35, 28170370.55
78139883520, 78234255360, 3.35, 28158939.00
78234255360, 78328627200, 3.35, 28190061.29
78328627200, 78422999040, 3.36, 28072002.37
78422999040, 78517370880, 3.35, 28158594.51
78517370880, 78611742720, 3.35, 28178024.79
78611742720, 78706114560, 3.35, 28189985.51
78706114560, 78800486400, 3.34, 28226257.89
78800486400, 78894858240, 3.35, 28177696.67
78894858240, 78989230080, 3.34, 28221269.34
78989230080, 79083601920, 3.35, 28188739.30
79083601920, 79177973760, 3.35, 28211778.23
79177973760, 79272345600, 3.40, 27737203.28
79272345600, 79366717440, 3.50, 26984253.25
79366717440, 79461089280, 3.48, 27156785.73
79461089280, 79555461120, 3.46, 27262924.50
79555461120, 79649832960, 3.47, 27231142.79
79649832960, 79744204800, 3.46, 27269510.38
79744204800, 79838576640, 3.48, 27136568.44
79838576640, 79932948480, 3.47, 27169013.48
79932948480, 80026361856, 3.45, 27063820.91
