/dev/sdb: Reading from 0 to 80032038912 in 67108864 byte chunks.
40735080448, 40802189312, 1.32, 50863052.46
40802189312, 40869298176, 1.32, 50884881.15
40869298176, 40936407040, 1.32, 50865596.89
40936407040, 41003515904, 1.32, 50880830.24
41003515904, 41070624768, 1.32, 50869722.49
41070624768, 41137733632, 1.32, 50877821.41
41137733632, 41204842496, 1.32, 50871959.08
41204842496, 41271951360, 1.32, 50934160.92
41271951360, 41339060224, 1.32, 50873887.33
41339060224, 41406169088, 1.32, 50872691.80
41406169088, 41473277952, 1.32, 50878901.46
41473277952, 41540386816, 1.32, 50867756.00
41540386816, 41607495680, 1.32, 50880907.40
41607495680, 41674604544, 1.32, 50867871.67
41674604544, 41741713408, 1.32, 50883299.29
41741713408, 41808822272, 1.32, 50857733.11
41808822272, 41875931136, 1.32, 50949203.29
41875931136, 41943040000, 1.32, 50863707.82
41943040000, 42010148864, 1.32, 50883723.68
42010148864, 42077257728, 1.32, 50865249.90
42077257728, 42144366592, 1.32, 50881871.84
42144366592, 42211475456, 1.32, 50869568.25
42211475456, 42278584320, 1.32, 50876394.27
42278584320, 42345693184, 1.32, 50873116.01
42345693184, 42412802048, 1.32, 50875237.19
42412802048, 42479910912, 1.34, 50167574.95
42479910912, 42547019776, 1.37, 48843425.46
42547019776, 42614128640, 1.37, 48899943.24
42614128640, 42681237504, 1.37, 48848296.21
42681237504, 42748346368, 1.37, 48905538.06
42748346368, 42815455232, 1.37, 48900299.56
42815455232, 42882564096, 1.37, 48841470.32
42882564096, 42949672960, 1.37, 48895632.18
42949672960, 43016781824, 1.37, 48897769.80
43016781824, 43083890688, 1.37, 48850714.17
43083890688, 43150999552, 1.37, 48902295.04
43150999552, 43218108416, 1.37, 48903292.85
43218108416, 43285217280, 1.37, 48843389.91
43285217280, 43352326144, 1.37, 48894599.06
43352326144, 43419435008, 1.37, 48842465.64
43419435008, 43486543872, 1.37, 48903185.94
43486543872, 43553652736, 1.37, 48902865.21
43553652736, 43620761600, 1.37, 48850856.41
43620761600, 43687870464, 1.37, 48897128.49
43687870464, 43754979328, 1.37, 48894777.18
43754979328, 43822088192, 1.37, 48843923.16
43822088192, 43889197056, 1.37, 48900869.68
43889197056, 43956305920, 1.37, 48903257.21
43956305920, 44023414784, 1.37, 48849860.75
44023414784, 44090523648, 1.37, 48900655.88
44090523648, 44157632512, 1.37, 48841612.51
44157632512, 44224741376, 1.37, 48855124.01
44224741376, 44291850240, 1.38, 48801122.79
44291850240, 44358959104, 1.37, 48903684.85
44358959104, 44426067968, 1.37, 48902687.03
44426067968, 44493176832, 1.37, 48849576.28
44493176832, 44560285696, 1.37, 48898553.64
44560285696, 44627394560, 1.37, 48895026.55
44627394560, 44694503424, 1.37, 48842039.07
44694503424, 44761612288, 1.37, 48901617.99
44761612288, 44828721152, 1.37, 48902508.86
44828721152, 44895830016, 1.37, 48850571.93
44895830016, 44962938880, 1.37, 48900584.62
44962938880, 45030047744, 1.37, 48841185.95
45030047744, 45097156608, 1.37, 48896451.58
45097156608, 45164265472, 1.37, 48899266.24
45164265472, 45231374336, 1.37, 48849362.93
45231374336, 45298483200, 1.37, 48904183.78
45298483200, 45365592064, 1.37, 48901760.52
45365592064, 45432700928, 1.37, 48842430.10
45432700928, 45499809792, 1.37, 48894848.43
45499809792, 45566918656, 1.37, 48897342.26
45566918656, 45634027520, 1.37, 48848900.68
45634027520, 45701136384, 1.37, 48903292.85
45701136384, 45768245248, 1.37, 48847940.65
45768245248, 45835354112, 1.37, 48899978.87
45835354112, 45902462976, 1.37, 48894349.70
45902462976, 45969571840, 1.37, 48842678.93
45969571840, 46036680704, 1.37, 48902651.40
46036680704, 46103789568, 1.37, 48902508.86
46103789568, 46170898432, 1.37, 48849789.63
46170898432, 46238007296, 1.37, 48900442.09
46238007296, 46305116160, 1.37, 48894884.06
46305116160, 46372225024, 1.37, 48842003.52
46372225024, 46439333888, 1.37, 48900192.66
46439333888, 46506442752, 1.37, 48849896.31
46506442752, 46573551616, 1.37, 48904076.87
46573551616, 46640660480, 1.37, 48900834.05
46640660480, 46707769344, 1.37, 48842287.90
46707769344, 46774878208, 1.37, 48894599.06
46774878208, 46841987072, 1.37, 48898945.57
46841987072, 46909095936, 1.37, 48849256.26
46909095936, 46976204800, 1.37, 48902722.67
46976204800, 47043313664, 1.37, 48905146.02
47043313664, 47110422528, 1.37, 48841790.24
47110422528, 47177531392, 1.37, 48892853.55
47177531392, 47244640256, 1.37, 48845202.99
47244640256, 47311749120, 1.37, 48904290.69
47311749120, 47378857984, 1.37, 48902651.40
47378857984, 47445966848, 1.37, 48849469.61
47445966848, 47513075712, 1.37, 48898731.79
47513075712, 47580184576, 1.37, 48895845.93
47580184576, 47647293440, 1.37, 48842003.52
47647293440, 47714402304, 1.37, 48901119.11
47714402304, 47781511168, 1.37, 48903471.03
47781511168, 47848620032, 1.40, 48058550.64
47848620032, 47915728896, 1.42, 47298768.21
47915728896, 47982837760, 1.42, 47296234.77
47982837760, 48049946624, 1.42, 47295801.45
48049946624, 48117055488, 1.42, 47298501.52
48117055488, 48184164352, 1.42, 47296734.77
48184164352, 48251273216, 1.42, 47296101.44
48251273216, 48318382080, 1.42, 47297001.44
48318382080, 48385490944, 1.42, 47298168.16
48385490944, 48452599808, 1.42, 47246221.68
48452599808, 48519708672, 1.42, 47295701.45
48519708672, 48586817536, 1.42, 47298301.50
48586817536, 48653926400, 1.42, 47297101.44
48653926400, 48721035264, 1.42, 47296001.44
48721035264, 48788144128, 1.42, 47296868.11
48788144128, 48855252992, 1.42, 47297268.12
48855252992, 48922361856, 1.42, 47297501.46
48922361856, 48989470720, 1.42, 47294768.17
48989470720, 49056579584, 1.42, 47290502.21
49056579584, 49123688448, 1.42, 47296468.10
49123688448, 49190797312, 1.42, 47297334.78
49190797312, 49257906176, 1.42, 47296601.44
49257906176, 49325015040, 1.42, 47296734.77
49325015040, 49392123904, 1.42, 47296234.77
49392123904, 49459232768, 1.42, 47296734.77
49459232768, 49526341632, 1.42, 47298268.17
49526341632, 49593450496, 1.42, 47296734.77
49593450496, 49660559360, 1.42, 47295968.11
49660559360, 49727668224, 1.42, 47298334.84
49727668224, 49794777088, 1.42, 47297001.44
49794777088, 49861885952, 1.42, 47295901.45
49861885952, 49928994816, 1.42, 47296368.10
49928994816, 49996103680, 1.42, 47298501.52
49996103680, 50063212544, 1.42, 47296634.77
50063212544, 50130321408, 1.42, 47295734.78
50130321408, 50197430272, 1.42, 47298134.82
50197430272, 50264539136, 1.42, 47297668.13
50264539136, 50331648000, 1.42, 47245257.09
50331648000, 50398756864, 1.42, 47297268.12
50398756864, 50465865728, 1.42, 47296634.77
50465865728, 50532974592, 1.42, 47296901.44
50532974592, 50600083456, 1.42, 47295534.79
50600083456, 50667192320, 1.42, 47297601.46
50667192320, 50734301184, 1.42, 47296601.44
50734301184, 50801410048, 1.42, 47296468.10
50801410048, 50868518912, 1.42, 47297001.44
50868518912, 50935627776, 1.42, 47295934.78
50935627776, 51002736640, 1.42, 47295868.11
51002736640, 51069845504, 1.42, 47296101.44
51069845504, 51136954368, 1.42, 47297901.48
51136954368, 51204063232, 1.42, 47296301.44
51204063232, 51271172096, 1.42, 47295401.46
51271172096, 51338280960, 1.42, 47297968.15
51338280960, 51405389824, 1.42, 47296101.44
51405389824, 51472498688, 1.42, 47295701.45
51472498688, 51539607552, 1.42, 47296668.10
51539607552, 51606716416, 1.42, 47297701.47
51606716416, 51673825280, 1.42, 47296501.44
51673825280, 51740934144, 1.42, 47294934.82
51740934144, 51808043008, 1.42, 47297468.12
51808043008, 51875151872, 1.42, 47296934.77
51875151872, 51942260736, 1.42, 47296001.44
51942260736, 52009369600, 1.42, 47296834.77
52009369600, 52076478464, 1.42, 47296101.44
52076478464, 52143587328, 1.42, 47296768.11
52143587328, 52210696192, 1.42, 47245223.83
52210696192, 52277805056, 1.42, 47297934.81
52277805056, 52344913920, 1.42, 47296434.77
52344913920, 52412022784, 1.42, 47296101.44
52412022784, 52479131648, 1.42, 47297234.78
52479131648, 52546240512, 1.42, 47296501.44
52546240512, 52613349376, 1.42, 47295401.46
52613349376, 52680458240, 1.42, 47297534.79
52680458240, 52747567104, 1.42, 47296801.44
52747567104, 52814675968, 1.42, 47296034.78
52814675968, 52881784832, 1.42, 47295268.14
52881784832, 52948893696, 1.42, 47298234.83
52948893696, 53016002560, 1.43, 46906838.97
53016002560, 53083111424, 1.48, 45448635.26
53083111424, 53150220288, 1.49, 45183395.44
53150220288, 53217329152, 1.48, 45452760.09
53217329152, 53284438016, 1.48, 45435096.31
53284438016, 53351546880, 1.48, 45454607.28
53351546880, 53418655744, 1.48, 45478695.94
53418655744, 53485764608, 1.48, 45456454.61
53485764608, 53552873472, 1.48, 45434788.70
53552873472, 53619982336, 1.48, 45452359.89
53619982336, 53687091200, 1.48, 45436726.71
53687091200, 53754200064, 1.48, 45451128.54
53754200064, 53821308928, 1.48, 45439434.05
53821308928, 53888417792, 1.48, 45446326.92
53888417792, 53955526656, 1.48, 45444511.18
53955526656, 54022635520, 1.48, 45491181.57
54022635520, 54089744384, 1.48, 45445403.65
54089744384, 54156853248, 1.48, 45441526.31
54156853248, 54223962112, 1.48, 45449712.57
54223962112, 54291070976, 1.48, 45438295.70
54291070976, 54358179840, 1.48, 45451374.81
54358179840, 54425288704, 1.48, 45435188.60
54425288704, 54492397568, 1.48, 45454176.25
54492397568, 54559506432, 1.48, 45480853.46
54559506432, 54626615296, 1.48, 45454699.64
54626615296, 54693724160, 1.48, 45434911.75
54693724160, 54760833024, 1.48, 45453098.73
54760833024, 54827941888, 1.48, 45438388.00
54827941888, 54895050752, 1.48, 45448542.93
54895050752, 54962159616, 1.48, 45440726.31
54962159616, 55029268480, 1.48, 45447558.01
55029268480, 55096377344, 1.48, 45443434.12
55096377344, 55163486208, 1.48, 45490040.62
55163486208, 55230595072, 1.48, 45446603.91
55230595072, 55297703936, 1.48, 45441403.23
55297703936, 55364812800, 1.48, 45449527.89
55364812800, 55431921664, 1.48, 45438511.06
55431921664, 55499030528, 1.48, 45452021.26
55499030528, 55566139392, 1.48, 45434911.75
55566139392, 55633248256, 1.48, 45454822.79
55633248256, 55700357120, 1.48, 45479466.46
55700357120, 55767465984, 1.48, 45455869.60
55767465984, 55834574848, 1.48, 45434296.54
55834574848, 55901683712, 1.48, 45452606.17
55901683712, 55968792576, 1.48, 45438111.11
55968792576, 56035901440, 1.48, 45449743.35
56035901440, 56103010304, 1.48, 45440264.78
56103010304, 56170119168, 1.48, 45446911.68
56170119168, 56237228032, 1.48, 45443649.53
56237228032, 56304336896, 1.48, 45490965.71
56304336896, 56371445760, 1.48, 45445742.17
56371445760, 56438554624, 1.48, 45440910.92
56438554624, 56505663488, 1.48, 45449804.92
56505663488, 56572772352, 1.48, 45438572.59
56572772352, 56639881216, 1.48, 45451313.24
56639881216, 56706990080, 1.48, 45436296.03
56706990080, 56774098944, 1.48, 45455561.71
56774098944, 56841207808, 1.48, 45479096.61
56841207808, 56908316672, 1.48, 45454453.34
56908316672, 56975425536, 1.48, 45435588.50
56975425536, 57042534400, 1.48, 45453191.09
57042534400, 57109643264, 1.48, 45437157.40
57109643264, 57176752128, 1.48, 45449312.42
57176752128, 57243860992, 1.48, 45441280.15
57243860992, 57310969856, 1.48, 45447065.56
57310969856, 57378078720, 1.48, 45443249.49
57378078720, 57445187584, 1.48, 45490040.62
57445187584, 57512296448, 1.48, 45447065.56
57512296448, 57579405312, 1.48, 45441064.76
57579405312, 57646514176, 1.48, 45449035.40
57646514176, 57713623040, 1.48, 45429621.48
57713623040, 57780731904, 1.48, 45451651.86
57780731904, 57847840768, 1.48, 45436203.74
57847840768, 57914949632, 1.48, 45453437.38
57914949632, 57982058496, 1.48, 45425316.36
57982058496, 58049167360, 1.53, 43789735.24
58049167360, 58116276224, 1.54, 43658775.30
58116276224, 58183385088, 1.54, 43656815.58
58183385088, 58250493952, 1.54, 43659371.77
58250493952, 58317602816, 1.54, 43658150.44
58317602816, 58384711680, 1.54, 43658746.89
58384711680, 58451820544, 1.54, 43657213.19
58451820544, 58518929408, 1.54, 43658207.24
58518929408, 58586038272, 1.54, 43616609.30
58586038272, 58653147136, 1.54, 43658548.07
58653147136, 58720256000, 1.54, 43658746.89
58720256000, 58787364864, 1.54, 43657838.02
58787364864, 58854473728, 1.54, 43660309.11
58854473728, 58921582592, 1.54, 43657838.02
58921582592, 58988691456, 1.54, 43659456.98
58988691456, 59055800320, 1.54, 43657099.59
59055800320, 59122909184, 1.54, 43660678.38
59122909184, 59190018048, 1.54, 43658065.23
59190018048, 59257126912, 1.54, 43659059.33
59257126912, 59324235776, 1.54, 43657582.41
59324235776, 59391344640, 1.54, 43659258.15
59391344640, 59458453504, 1.54, 43654004.12
59458453504, 59525562368, 1.54, 43655679.60
59525562368, 59592671232, 1.54, 43658320.85
59592671232, 59659780096, 1.54, 43659002.52
59659780096, 59726888960, 1.54, 43656133.98
59726888960, 59793997824, 1.54, 43652754.70
59793997824, 59861106688, 1.54, 43659059.33
59861106688, 59928215552, 1.54, 43658633.28
59928215552, 59995324416, 1.54, 43659258.15
59995324416, 60062433280, 1.54, 43658150.44
60062433280, 60129542144, 1.54, 43659087.73
60129542144, 60196651008, 1.54, 43658349.26
60196651008, 60263759872, 1.54, 43616524.25
60263759872, 60330868736, 1.54, 43658320.85
60330868736, 60397977600, 1.54, 43659087.73
60397977600, 60465086464, 1.54, 43658377.66
60465086464, 60532195328, 1.54, 43658349.26
60532195328, 60599304192, 1.54, 43659712.61
60599304192, 60666413056, 1.54, 43657781.22
60666413056, 60733521920, 1.54, 43659314.96
60733521920, 60800630784, 1.54, 43658519.67
60800630784, 60867739648, 1.54, 43659314.96
60867739648, 60934848512, 1.54, 43658036.83
60934848512, 61001957376, 1.54, 43659797.83
61001957376, 61069066240, 1.54, 43657980.03
61069066240, 61136175104, 1.54, 43659343.36
61136175104, 61203283968, 1.55, 43422723.58
61203283968, 61270392832, 1.54, 43659655.80
61270392832, 61337501696, 1.54, 43657724.41
61337501696, 61404610560, 1.54, 43658633.28
61404610560, 61471719424, 1.54, 43659542.19
61471719424, 61538828288, 1.54, 43658633.28
61538828288, 61605937152, 1.54, 43658320.85
61605937152, 61673046016, 1.54, 43658775.30
61673046016, 61740154880, 1.54, 43659314.96
61740154880, 61807263744, 1.54, 43658888.91
61807263744, 61874372608, 1.54, 43658264.05
61874372608, 61941481472, 1.54, 43658548.07
61941481472, 62008590336, 1.54, 43659059.33
62008590336, 62075699200, 1.54, 43615560.44
62075699200, 62142808064, 1.54, 43658207.24
62142808064, 62209916928, 1.54, 43657696.01
62209916928, 62277025792, 1.54, 43658576.48
62277025792, 62344134656, 1.54, 43658462.87
62344134656, 62411243520, 1.54, 43658548.07
62411243520, 62478352384, 1.54, 43657383.60
62478352384, 62545461248, 1.54, 43658065.23
62545461248, 62612570112, 1.54, 43659116.13
62612570112, 62679678976, 1.54, 43657752.81
62679678976, 62746787840, 1.54, 43657667.61
62746787840, 62813896704, 1.59, 42106254.37
62813896704, 62881005568, 1.63, 41191526.35
62881005568, 62948114432, 1.63, 41137843.84
62948114432, 63015223296, 1.63, 41179621.30
63015223296, 63082332160, 1.63, 41150229.39
63082332160, 63149441024, 1.63, 41171562.12
63149441024, 63216549888, 1.63, 41147226.91
63216549888, 63283658752, 1.63, 41183715.25
63283658752, 63350767616, 1.63, 41134263.26
63350767616, 63417876480, 1.63, 41189529.05
63417876480, 63484985344, 1.63, 41138222.11
63484985344, 63552094208, 1.63, 41178711.64
63552094208, 63619203072, 1.63, 41152021.00
63619203072, 63686311936, 1.63, 41171713.68
63686311936, 63753420800, 1.63, 41146419.60
63753420800, 63820529664, 1.63, 41183513.06
63820529664, 63887638528, 1.63, 41134137.19
63887638528, 63954747392, 1.63, 41191121.82
63954747392, 64021856256, 1.63, 41138726.47
64021856256, 64088965120, 1.63, 41178408.43
64088965120, 64156073984, 1.63, 41150607.89
64156073984, 64223182848, 1.63, 41171865.23
64223182848, 64290291712, 1.63, 41146318.69
64290291712, 64357400576, 1.63, 41184246.01
64357400576, 64424509440, 1.63, 41133607.73
64424509440, 64491618304, 1.63, 41189630.18
64491618304, 64558727168, 1.63, 41140189.21
64558727168, 64625836032, 1.63, 41177574.62
64625836032, 64692944896, 1.63, 41190489.75
64692944896, 64760053760, 1.63, 41133027.85
64760053760, 64827162624, 1.63, 41145788.91
64827162624, 64894271488, 1.63, 41185080.08
64894271488, 64961380352, 1.63, 41132851.37
64961380352, 65028489216, 1.63, 41191298.80
65028489216, 65095598080, 1.63, 41178130.49
65095598080, 65162706944, 1.63, 41138852.57
65162706944, 65229815808, 1.63, 41190085.24
65229815808, 65296924672, 1.63, 41133885.06
65296924672, 65364033536, 1.63, 41184119.64
65364033536, 65431142400, 1.63, 41146924.17
65431142400, 65498251264, 1.63, 41171334.79
65498251264, 65565360128, 1.63, 41151087.32
65565360128, 65632468992, 1.63, 41179065.39
65632468992, 65699577856, 1.63, 41138776.91
65699577856, 65766686720, 1.63, 41191096.53
65766686720, 65833795584, 1.63, 41134439.75
65833795584, 65900904448, 1.63, 41182577.96
65900904448, 65968013312, 1.63, 41147126.00
65968013312, 66035122176, 1.63, 41170728.60
66035122176, 66102231040, 1.63, 41152323.82
66102231040, 66169339904, 1.63, 41178736.91
66169339904, 66236448768, 1.63, 41137616.88
66236448768, 66303557632, 1.63, 41190363.34
66303557632, 66370666496, 1.63, 41134641.46
66370666496, 66437775360, 1.63, 41183386.69
66437775360, 66504884224, 1.63, 41147731.50
66504884224, 66571993088, 1.63, 41171385.31
66571993088, 66639101952, 1.63, 41150103.23
66639101952, 66706210816, 1.63, 41180404.64
66706210816, 66773319680, 1.63, 41137667.32
66773319680, 66840428544, 1.63, 41190843.71
66840428544, 66907537408, 1.63, 41135549.17
66907537408, 66974646272, 1.63, 41181567.09
66974646272, 67041755136, 1.63, 41148589.33
67041755136, 67108864000, 1.63, 41171031.69
67108864000, 67175972864, 1.63, 41150986.39
67175972864, 67243081728, 1.63, 41180177.22
67243081728, 67310190592, 1.66, 40362349.49
67310190592, 67377299456, 1.72, 38909125.27
67377299456, 67444408320, 1.72, 38907839.44
67444408320, 67511517184, 1.73, 38900780.17
67511517184, 67578626048, 1.73, 38865994.89
67578626048, 67645734912, 1.72, 38911088.02
67645734912, 67712843776, 1.72, 38909576.46
67712843776, 67779952640, 1.73, 38902155.74
67779952640, 67847061504, 1.73, 38900825.27
67847061504, 67914170368, 1.72, 38905245.49
67914170368, 67981279232, 1.72, 38909621.58
67981279232, 68048388096, 1.72, 38907523.64
68048388096, 68115496960, 1.73, 38901231.17
68115496960, 68182605824, 1.73, 38866760.22
68182605824, 68249714688, 1.72, 38909125.27
68249714688, 68316823552, 1.72, 38909441.11
68316823552, 68383932416, 1.73, 38902990.15
68383932416, 68451041280, 1.73, 38901321.37
68451041280, 68518150144, 1.72, 38904929.72
68518150144, 68585259008, 1.73, 38722803.28
68585259008, 68652367872, 1.72, 38907591.31
68652367872, 68719476736, 1.73, 38900622.33
68719476736, 68786585600, 1.73, 38866355.04
68786585600, 68853694464, 1.72, 38909779.50
68853694464, 68920803328, 1.72, 38909147.83
68920803328, 68987912192, 1.73, 38903012.70
68987912192, 69055021056, 1.73, 38901772.38
69055021056, 69122129920, 1.72, 38904794.40
69122129920, 69189238784, 1.72, 38908989.92
69189238784, 69256347648, 1.72, 38907771.77
69256347648, 69323456512, 1.73, 38901276.27
69323456512, 69390565376, 1.73, 38866310.02
69390565376, 69457674240, 1.72, 38909779.50
69457674240, 69524783104, 1.72, 38909666.70
69524783104, 69591891968, 1.73, 38903102.91
69591891968, 69659000832, 1.73, 38900802.72
69659000832, 69726109696, 1.72, 38904298.21
69726109696, 69793218560, 1.72, 38910185.58
69793218560, 69860327424, 1.72, 38907275.51
69860327424, 69927436288, 1.73, 38900983.12
69927436288, 69994545152, 1.73, 38866512.61
69994545152, 70061654016, 1.72, 38910027.66
70061654016, 70128762880, 1.72, 38909192.95
70128762880, 70195871744, 1.73, 38902742.08
70195871744, 70262980608, 1.73, 38902223.39
70262980608, 70330089472, 1.73, 38903599.06
70330089472, 70397198336, 1.72, 38909531.34
70397198336, 70464307200, 1.72, 38908177.81
70464307200, 70531416064, 1.73, 38901276.27
70531416064, 70598524928, 1.73, 38866445.08
70598524928, 70665633792, 1.72, 38908516.19
70665633792, 70732742656, 1.72, 38910411.19
70732742656, 70799851520, 1.73, 38903102.91
70799851520, 70866960384, 1.73, 38878806.84
70866960384, 70934069248, 1.73, 38902426.36
70934069248, 71001178112, 1.72, 38910072.78
71001178112, 71068286976, 1.72, 38908989.92
71068286976, 71135395840, 1.73, 38866310.02
71135395840, 71202504704, 1.73, 38901885.13
71202504704, 71269613568, 1.72, 38907207.84
71269613568, 71336722432, 1.72, 38908854.57
71336722432, 71403831296, 1.72, 38905358.26
71403831296, 71470940160, 1.73, 38901975.33
71470940160, 71538049024, 1.73, 38902178.29
71538049024, 71605157888, 1.81, 37043054.24
71605157888, 71672266752, 1.84, 36501906.17
71672266752, 71739375616, 1.84, 36526621.45
71739375616, 71806484480, 1.84, 36496764.67
71806484480, 71873593344, 1.84, 36533422.03
71873593344, 71940702208, 1.84, 36491803.21
71940702208, 72007811072, 1.84, 36498987.84
72007811072, 72074919936, 1.84, 36532208.88
72074919936, 72142028800, 1.84, 36492061.17
72142028800, 72209137664, 1.84, 36531930.46
72209137664, 72276246528, 1.88, 35686428.45
72276246528, 72343355392, 1.84, 36531572.50
72343355392, 72410464256, 1.84, 36482320.64
72410464256, 72477573120, 1.84, 36529544.20
72477573120, 72544681984, 1.84, 36499980.42
72544681984, 72611790848, 1.84, 36491823.05
72611790848, 72678899712, 1.84, 36533223.15
72678899712, 72746008576, 1.84, 36496963.16
72746008576, 72813117440, 1.84, 36523102.85
72813117440, 72880226304, 1.84, 36504348.39
72880226304, 72947335168, 1.84, 36495653.19
72947335168, 73014444032, 1.84, 36525806.35
73014444032, 73081552896, 1.84, 36503971.12
73081552896, 73148661760, 1.84, 36523321.50
73148661760, 73215770624, 1.84, 36497082.25
73215770624, 73282879488, 1.84, 36534356.81
73282879488, 73349988352, 1.84, 36491703.99
73349988352, 73417097216, 1.84, 36499106.95
73417097216, 73484206080, 1.84, 36531373.64
73484206080, 73551314944, 1.84, 36491604.78
73551314944, 73618423808, 1.84, 36531453.18
73618423808, 73685532672, 1.84, 36498809.19
73685532672, 73752641536, 1.84, 36492577.11
73752641536, 73819750400, 1.84, 36534237.48
73819750400, 73886859264, 1.84, 36496784.52
73886859264, 73953968128, 1.84, 36524116.61
73953968128, 74021076992, 1.84, 36501687.78
74021076992, 74088185856, 1.84, 36528569.90
74088185856, 74155294720, 1.84, 36496228.77
74155294720, 74222403584, 1.84, 36503792.41
74222403584, 74289512448, 1.84, 36522844.44
74289512448, 74356621312, 1.84, 36497935.77
74356621312, 74423730176, 1.84, 36531572.50
74423730176, 74490839040, 1.84, 36492299.29
74490839040, 74557947904, 1.84, 36531234.43
74557947904, 74625056768, 1.84, 36499762.05
74625056768, 74692165632, 1.84, 36492517.58
74692165632, 74759274496, 1.84, 36532706.06
74759274496, 74826383360, 1.84, 36498193.82
74826383360, 74893492224, 1.84, 36523659.42
74893492224, 74960601088, 1.84, 36503752.70
74960601088, 75027709952, 1.84, 36495375.33
75027709952, 75094818816, 1.84, 36525925.63
75094818816, 75161927680, 1.84, 36503137.17
75161927680, 75229036544, 1.84, 36523142.60
75229036544, 75296145408, 1.84, 36497618.18
75296145408, 75363254272, 1.85, 36368361.21
75363254272, 75430363136, 1.84, 36491922.27
75430363136, 75497472000, 1.84, 36500655.40
75497472000, 75564580864, 1.86, 36011535.05
75564580864, 75631689728, 1.97, 34087925.07
75631689728, 75698798592, 1.97, 34115911.67
75698798592, 75765907456, 1.97, 34089258.37
75765907456, 75833016320, 1.97, 34089448.86
75833016320, 75900125184, 1.97, 34089725.92
75900125184, 75967234048, 1.97, 34089137.16
75967234048, 76034342912, 1.97, 34115790.27
76034342912, 76101451776, 1.97, 34089570.07
76101451776, 76168560640, 1.97, 34089362.27
76168560640, 76235669504, 1.97, 34083441.09
76235669504, 76302778368, 1.97, 34085916.66
76302778368, 76369887232, 1.98, 33971293.75
76369887232, 76436996096, 1.98, 33944058.88
76436996096, 76504104960, 1.97, 34088444.53
76504104960, 76571213824, 1.97, 34087890.44
76571213824, 76638322688, 1.97, 34087994.33
76638322688, 76705431552, 1.97, 34114645.65
76705431552, 76772540416, 1.97, 34087873.13
76772540416, 76839649280, 1.97, 34087803.87
76839649280, 76906758144, 1.97, 34088080.91
76906758144, 76973867008, 1.97, 34088288.69
76973867008, 77040975872, 1.97, 34087959.70
77040975872, 77108084736, 1.97, 34115356.69
77108084736, 77175193600, 1.97, 34089310.32
77175193600, 77242302464, 1.97, 34089258.37
77242302464, 77309411328, 1.97, 34089691.29
77309411328, 77376520192, 1.97, 34089223.74
77376520192, 77443629056, 1.97, 34115686.21
77443629056, 77510737920, 1.97, 34089518.12
77510737920, 77577846784, 1.97, 34089275.69
77577846784, 77644955648, 1.97, 34089154.48
77644955648, 77712064512, 1.97, 34089673.97
77712064512, 77779173376, 1.97, 34114472.23
77779173376, 77846282240, 1.97, 34087838.50
77846282240, 77913391104, 1.97, 34082004.39
77913391104, 77980499968, 1.97, 34087907.76
77980499968, 78047608832, 1.97, 34087873.13
78047608832, 78114717696, 1.97, 34114628.31
78114717696, 78181826560, 1.97, 34087578.78
78181826560, 78248935424, 1.97, 34087319.06
78248935424, 78316044288, 1.97, 34089015.95
78316044288, 78383153152, 1.97, 34088011.65
78383153152, 78450262016, 1.97, 34114108.06
78450262016, 78517370880, 1.97, 34089604.70
78517370880, 78584479744, 1.97, 34089310.32
78584479744, 78651588608, 1.97, 34089310.32
78651588608, 78718697472, 1.97, 34089673.97
78718697472, 78785806336, 1.97, 34070030.81
78785806336, 78852915200, 1.97, 34118634.80
78852915200, 78920024064, 1.97, 34089708.60
78920024064, 78987132928, 1.97, 34089206.43
78987132928, 79054241792, 1.97, 34089102.53
79054241792, 79121350656, 1.97, 34089431.54
79121350656, 79188459520, 1.97, 34115252.64
79188459520, 79255568384, 1.97, 34087890.44
79255568384, 79322677248, 2.04, 32825267.91
79322677248, 79389786112, 2.12, 31610958.65
79389786112, 79456894976, 2.12, 31587732.40
79456894976, 79524003840, 2.12, 31611241.56
79524003840, 79591112704, 2.12, 31590765.79
79591112704, 79658221568, 2.12, 31591301.16
79658221568, 79725330432, 2.12, 31613832.69
79725330432, 79792439296, 2.12, 31590959.12
79792439296, 79859548160, 2.12, 31612298.81
79859548160, 79926657024, 2.12, 31588356.87
79926657024, 79993765888, 2.12, 31610913.98
79993765888, 80032038912, 1.21, 31590705.29
