/dev/md0: Reading from 0 to 160063684608 in 209715200 byte chunks.
127297126400, 127506841600, 2.55, 82299865.32
127506841600, 127716556800, 2.55, 82351767.74
127716556800, 127926272000, 2.55, 82283655.19
127926272000, 128135987200, 2.55, 82354710.63
128135987200, 128345702400, 2.55, 82297572.26
128345702400, 128555417600, 2.55, 82285624.60
128555417600, 128765132800, 2.55, 82356651.10
128765132800, 128974848000, 2.55, 82293858.43
128974848000, 129184563200, 2.55, 82338026.30
129184563200, 129394278400, 2.55, 82308166.60
129394278400, 129603993600, 2.55, 82339384.07
129603993600, 129813708800, 2.55, 82293244.87
129813708800, 130023424000, 2.55, 82308101.99
130023424000, 130233139200, 2.55, 82334276.49
130233139200, 130442854400, 2.55, 82297733.74
130442854400, 130652569600, 2.55, 82334987.63
130652569600, 130862284800, 2.55, 82304290.31
130862284800, 131072000000, 2.55, 82301480.22
131072000000, 131281715200, 2.55, 82328975.62
131281715200, 131491430400, 2.55, 82305969.99
131491430400, 131701145600, 2.55, 82353805.10
131701145600, 131910860800, 2.55, 82297733.74
131910860800, 132120576000, 2.55, 82335472.51
132120576000, 132330291200, 2.55, 82307488.22
132330291200, 132540006400, 2.55, 82290693.86
132540006400, 132749721600, 2.55, 82339448.73
132749721600, 132959436800, 2.55, 82307875.87
132959436800, 133169152000, 2.55, 82339254.76
133169152000, 133378867200, 2.55, 82293051.12
133378867200, 133588582400, 2.55, 82308618.86
133588582400, 133798297600, 2.55, 82314272.50
133798297600, 134008012800, 2.55, 82317632.75
134008012800, 134217728000, 2.55, 82353125.97
134217728000, 134427443200, 2.55, 82285818.32
134427443200, 134637158400, 2.59, 80936089.05
134637158400, 134846873600, 2.70, 77781391.90
134846873600, 135056588800, 2.69, 77824804.09
135056588800, 135266304000, 2.70, 77748057.46
135266304000, 135476019200, 2.70, 77722614.49
135476019200, 135685734400, 2.70, 77784074.89
135685734400, 135895449600, 2.70, 77732092.43
135895449600, 136105164800, 2.70, 77750017.52
136105164800, 136314880000, 2.70, 77713858.82
136314880000, 136524595200, 2.70, 77740391.12
136524595200, 136734310400, 2.70, 77766855.03
136734310400, 136944025600, 2.70, 77730565.43
136944025600, 137153740800, 2.70, 77730190.89
137153740800, 137363456000, 2.70, 77732207.68
137363456000, 137573171200, 2.70, 77793279.25
137573171200, 137782886400, 2.70, 77692956.87
137782886400, 137992601600, 2.70, 77713110.07
137992601600, 138202316800, 2.70, 77722672.10
138202316800, 138412032000, 2.70, 77697591.18
138412032000, 138621747200, 2.70, 77710172.81
138621747200, 138831462400, 2.70, 77710777.52
138831462400, 139041177600, 2.70, 77699347.18
139041177600, 139250892800, 2.70, 77703435.23
139250892800, 139460608000, 2.70, 77768729.52
139460608000, 139670323200, 2.70, 77698944.16
139670323200, 139880038400, 2.70, 77717429.97
139880038400, 140089753600, 2.70, 77723277.01
140089753600, 140299468800, 2.70, 77726820.22
140299468800, 140509184000, 2.70, 77724717.30
140509184000, 140718899200, 2.70, 77773632.46
140718899200, 140928614400, 2.70, 77718092.40
140928614400, 141138329600, 2.70, 77723968.34
141138329600, 141348044800, 2.70, 77730651.86
141348044800, 141557760000, 2.70, 77732351.74
141557760000, 141767475200, 2.70, 77731948.37
141767475200, 141977190400, 2.70, 77775391.90
141977190400, 142186905600, 2.70, 77732265.30
142186905600, 142396620800, 2.70, 77731660.25
142396620800, 142606336000, 2.70, 77697447.25
142606336000, 142816051200, 2.70, 77766566.66
142816051200, 143025766400, 2.70, 77793596.68
143025766400, 143235481600, 2.80, 74821913.92
143235481600, 143445196800, 2.87, 73032564.52
143445196800, 143654912000, 2.87, 72992935.48
143654912000, 143864627200, 2.87, 73036735.83
143864627200, 144074342400, 2.87, 72998906.31
144074342400, 144284057600, 2.87, 73037066.50
144284057600, 144493772800, 2.87, 72998982.54
144493772800, 144703488000, 2.87, 73037066.50
144703488000, 144913203200, 2.87, 72991207.93
144913203200, 145122918400, 2.87, 73016545.04
145122918400, 145332633600, 2.87, 73009935.87
145332633600, 145542348800, 2.87, 73033480.13
145542348800, 145752064000, 2.87, 72998728.45
145752064000, 145961779200, 2.87, 73037193.68
145961779200, 146171494400, 2.87, 72999160.41
146171494400, 146381209600, 2.87, 73037244.55
146381209600, 146590924800, 2.87, 72993926.32
146590924800, 146800640000, 2.87, 72994053.35
146800640000, 147010355200, 2.87, 73032055.86
147010355200, 147220070400, 2.87, 72993977.13
147220070400, 147429785600, 2.87, 73004954.37
147429785600, 147639500800, 2.87, 73024909.89
147639500800, 147849216000, 2.87, 73033505.57
147849216000, 148058931200, 2.87, 72998957.13
148058931200, 148268646400, 2.87, 73034853.59
148268646400, 148478361600, 2.87, 72993316.57
148478361600, 148688076800, 2.87, 73032818.86
148688076800, 148897792000, 2.87, 72993418.19
148897792000, 149107507200, 2.87, 73033887.08
149107507200, 149317222400, 2.87, 72997229.30
149317222400, 149526937600, 2.87, 72968477.95
149526937600, 149736652800, 2.87, 73068214.01
149736652800, 149946368000, 2.87, 72999007.95
149946368000, 150156083200, 2.87, 73016722.99
150156083200, 150365798400, 2.87, 73008334.60
150365798400, 150575513600, 2.87, 73033174.93
150575513600, 150785228800, 2.87, 72993799.28
150785228800, 150994944000, 2.87, 73035209.68
150994944000, 151204659200, 2.96, 70838242.45
151204659200, 151414374400, 3.08, 68188733.51
151414374400, 151624089600, 3.08, 68108920.91
151624089600, 151833804800, 3.07, 68257245.74
151833804800, 152043520000, 3.08, 68188822.20
152043520000, 152253235200, 3.08, 68154983.01
152253235200, 152462950400, 3.08, 68188888.72
152462950400, 152672665600, 3.08, 68174879.13
152672665600, 152882380800, 3.08, 68188910.89
152882380800, 153092096000, 3.08, 68189243.46
153092096000, 153301811200, 3.08, 68167632.77
153301811200, 153511526400, 3.08, 68186893.33
153511526400, 153721241600, 3.08, 68187624.96
153721241600, 153930956800, 3.08, 68119539.99
153930956800, 154140672000, 3.07, 68254646.56
154140672000, 154350387200, 3.08, 68152945.31
154350387200, 154560102400, 3.08, 68187403.25
154560102400, 154769817600, 3.08, 68186959.84
154769817600, 154979532800, 3.08, 68186804.65
154979532800, 155189248000, 3.08, 68143799.31
155189248000, 155398963200, 3.08, 68196694.02
155398963200, 155608678400, 3.08, 68188400.94
155608678400, 155818393600, 3.08, 68189309.98
155818393600, 156028108800, 3.08, 68188090.55
156028108800, 156237824000, 3.08, 68189243.46
156237824000, 156447539200, 3.08, 68152303.02
156447539200, 156657254400, 3.08, 68186494.27
156657254400, 156866969600, 3.08, 68185984.36
156866969600, 157076684800, 3.08, 68159346.76
157076684800, 157286400000, 3.08, 68085482.16
157286400000, 157496115200, 3.08, 68187425.42
157496115200, 157705830400, 3.08, 68173438.60
157705830400, 157915545600, 3.08, 68165926.66
157915545600, 158125260800, 3.08, 68187469.76
158125260800, 158334976000, 3.08, 68187292.40
158334976000, 158544691200, 3.08, 68187137.20
158544691200, 158754406400, 3.26, 64277368.77
158754406400, 158964121600, 3.33, 63061866.21
158964121600, 159173836800, 3.35, 62687499.61
159173836800, 159383552000, 3.35, 62660303.29
159383552000, 159593267200, 3.35, 62660190.95
159593267200, 159802982400, 3.35, 62689036.19
159802982400, 160012697600, 3.35, 62659685.46
160012697600, 160063684608, 0.81, 62745749.74
