/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
29758500352, 29775277568, 1.26, 13291090.52
29807525888, 29824303104, 1.26, 13300126.25
29856551424, 29873328640, 1.26, 13280377.88
29905576960, 29922354176, 1.26, 13352802.03
29954602496, 29971379712, 1.26, 13279200.45
30003628032, 30020405248, 1.26, 13301742.38
30052653568, 30069430784, 1.26, 13290914.01
30101679104, 30118456320, 1.26, 13340900.02
30150704640, 30167481856, 1.26, 13291039.59
30199730176, 30216507392, 1.26, 13290784.83
30248755712, 30265532928, 1.26, 13301715.56
30297781248, 30314558464, 1.26, 13331649.19
30346806784, 30363584000, 1.25, 13421011.79
30395832320, 30412609536, 1.26, 13290528.25
30444857856, 30461635072, 1.26, 13300533.93
30493883392, 30510660608, 1.26, 13331403.48
30542908928, 30559686144, 1.25, 13419731.06
30591934464, 30608711680, 1.26, 13279184.91
30640960000, 30657737216, 1.26, 13301420.68
30689985536, 30706762752, 1.26, 13331609.64
30739011072, 30755788288, 1.25, 13420768.69
30788036608, 30804813824, 1.26, 13291034.97
30837062144, 30853839360, 1.26, 13290937.37
30886087680, 30902864896, 1.26, 13340806.61
30935113216, 30951890432, 1.25, 13409930.07
30984138752, 31000915968, 1.26, 13301662.71
31033164288, 31049941504, 1.26, 13291164.24
31082189824, 31098967040, 1.26, 13340871.44
31131215360, 31147992576, 1.25, 13411215.66
31180240896, 31197018112, 1.26, 13300242.50
31229266432, 31246043648, 1.26, 13292422.17
31278291968, 31295069184, 1.26, 13339500.37
31327317504, 31344094720, 1.25, 13410120.55
31376343040, 31393120256, 1.26, 13289672.20
31425368576, 31442145792, 1.26, 13292423.49
31474394112, 31491171328, 1.26, 13291187.85
31523419648, 31540196864, 1.26, 13340569.90
31572445184, 31589222400, 1.26, 13291148.30
31621470720, 31638247936, 1.26, 13301236.61
31670496256, 31687273472, 1.26, 13291317.65
31719521792, 31736299008, 1.26, 13340039.53
31768547328, 31785324544, 1.26, 13293109.08
31817572864, 31834350080, 1.26, 13300371.71
31866598400, 31883375616, 1.26, 13292408.13
31915623936, 31932401152, 1.26, 13339421.61
31964649472, 31981426688, 1.26, 13290776.09
32013675008, 32030452224, 1.26, 13301572.61
32062700544, 32079477760, 1.26, 13279398.03
32111726080, 32128503296, 1.26, 13343363.85
32160751616, 32177528832, 1.26, 13289840.80
32209777152, 32226554368, 1.26, 13291056.42
32258802688, 32275579904, 1.26, 13301611.04
32307828224, 32324605440, 1.26, 13330028.12
32356853760, 32373630976, 1.25, 13419780.36
32405879296, 32422656512, 1.26, 13291904.64
32454904832, 32471682048, 1.26, 13300699.07
32503930368, 32520707584, 1.26, 13332611.42
32552955904, 32569733120, 1.25, 13419673.49
32601981440, 32618758656, 1.26, 13290955.54
32651006976, 32667784192, 1.26, 13301792.17
32700032512, 32716809728, 1.34, 12521052.63
32749058048, 32765835264, 1.35, 12444644.90
32798083584, 32814860800, 1.35, 12452258.54
32847109120, 32863886336, 1.35, 12462672.03
32896134656, 32912911872, 1.35, 12444321.96
32945160192, 32961937408, 1.35, 12463947.07
32994185728, 33010962944, 1.35, 12452354.58
33043211264, 33059988480, 1.35, 12454477.85
33092236800, 33109014016, 1.35, 12454008.92
33141262336, 33158039552, 1.34, 12497764.07
33190287872, 33207065088, 1.35, 12452931.62
33239313408, 33256090624, 1.35, 12454663.78
33288338944, 33305116160, 1.35, 12452407.00
33337364480, 33354141696, 1.35, 12463736.99
33386390016, 33403167232, 1.35, 12444464.94
33435415552, 33452192768, 1.35, 12452700.11
33484441088, 33501218304, 1.35, 12462854.66
33533466624, 33550243840, 1.35, 12444240.10
33582492160, 33599269376, 1.34, 12498031.25
33631517696, 33648294912, 1.35, 12453122.59
33680543232, 33697320448, 1.35, 12463662.02
33729568768, 33746345984, 1.35, 12444057.53
33778594304, 33795371520, 1.35, 12463555.48
33827619840, 33844397056, 1.35, 12452914.10
33876645376, 33893422592, 1.35, 12454488.21
33925670912, 33942448128, 1.35, 12452485.50
33974696448, 33991473664, 1.34, 12498103.17
34023721984, 34040499200, 1.35, 12444394.51
34072747520, 34089524736, 1.35, 12462832.77
34121773056, 34138550272, 1.35, 12452470.92
34170798592, 34187575808, 1.35, 12455629.11
34219824128, 34236601344, 1.35, 12453796.56
34268849664, 34285626880, 1.35, 12462848.76
34317875200, 34334652416, 1.35, 12452732.18
34366900736, 34383677952, 1.35, 12444058.09
34415926272, 34432703488, 1.34, 12498473.21
34464951808, 34481729024, 1.35, 12462793.57
34513977344, 34530754560, 1.35, 12444143.71
34563002880, 34579780096, 1.35, 12452528.05
34612028416, 34628805632, 1.35, 12464250.10
34661053952, 34677831168, 1.35, 12444045.57
34710079488, 34726856704, 1.35, 12462540.20
34759105024, 34775882240, 1.35, 12452496.42
34808130560, 34824907776, 1.34, 12499570.00
34857156096, 34873933312, 1.35, 12444299.66
34906181632, 34922958848, 1.35, 12462690.47
34955207168, 34971984384, 1.35, 12452590.12
35004232704, 35021009920, 1.35, 12454547.83
35053258240, 35070035456, 1.35, 12453486.38
35102283776, 35119060992, 1.35, 12463115.65
35151309312, 35168086528, 1.35, 12444391.78
35200334848, 35217112064, 1.35, 12452520.06
35249360384, 35266137600, 1.34, 12497989.64
35298385920, 35315163136, 1.35, 12454717.15
35347411456, 35364188672, 1.35, 12453552.77
35396436992, 35413214208, 1.35, 12452562.89
35445462528, 35462239744, 1.35, 12462566.13
35494488064, 35511265280, 1.35, 12445639.79
35543513600, 35560290816, 1.35, 12462692.32
35592539136, 35609316352, 1.35, 12452853.47
35641564672, 35658341888, 1.35, 12454541.36
35690590208, 35707367424, 1.34, 12487872.82
35739615744, 35756392960, 1.35, 12462540.66
35788641280, 35805418496, 1.35, 12444591.44
35837666816, 35854444032, 1.35, 12462836.72
35886692352, 35903469568, 1.35, 12453311.58
35935717888, 35952495104, 1.35, 12464022.45
35984743424, 36001520640, 1.35, 12444499.51
36033768960, 36050546176, 1.35, 12462753.30
36082794496, 36099571712, 1.34, 12487603.34
36131820032, 36148597248, 1.35, 12454757.69
36180845568, 36197622784, 1.35, 12452372.40
36229871104, 36246648320, 1.35, 12463056.35
36278896640, 36295673856, 1.35, 12444237.80
36327922176, 36344699392, 1.35, 12453614.91
36376947712, 36393724928, 1.35, 12462982.21
36425973248, 36442750464, 1.35, 12444118.48
36474998784, 36491776000, 1.35, 12463903.32
36524024320, 36540801536, 1.34, 12487795.18
36573049856, 36589827072, 1.35, 12462887.75
36622075392, 36638852608, 1.35, 12444487.45
36671100928, 36687878144, 1.35, 12462396.20
36720126464, 36736903680, 1.35, 12452888.85
36769152000, 36785929216, 1.35, 12455703.34
36818177536, 36834954752, 1.35, 12452246.68
36867203072, 36883980288, 1.35, 12463039.50
36916228608, 36933005824, 1.35, 12444301.57
36965254144, 36982031360, 1.34, 12498895.08
37014279680, 37031056896, 1.35, 12451996.39
37063305216, 37080082432, 1.35, 12463804.19
37112330752, 37129107968, 1.35, 12444298.98
37161356288, 37178133504, 1.35, 12453770.73
37210381824, 37227159040, 1.35, 12462917.30
37259407360, 37276184576, 1.35, 12444124.59
37308432896, 37325210112, 1.35, 12462472.86
37357458432, 37374235648, 1.34, 12498629.90
37406483968, 37423261184, 1.35, 12444319.08
37455509504, 37472286720, 1.35, 12452394.68
37504535040, 37521312256, 1.35, 12462818.27
37553560576, 37570337792, 1.35, 12444346.82
37602586112, 37619363328, 1.35, 12464952.01
37651611648, 37668388864, 1.35, 12452263.07
37700637184, 37717414400, 1.35, 12463104.79
37749662720, 37766439936, 1.44, 11616246.51
37798688256, 37815465472, 1.44, 11621036.77
37847713792, 37864491008, 1.44, 11620635.09
37896739328, 37913516544, 1.44, 11613030.30
37945764864, 37962542080, 1.44, 11620817.00
37994790400, 38011567616, 1.44, 11621114.78
38043815936, 38060593152, 1.44, 11620921.19
38092841472, 38109618688, 1.44, 11619681.99
38141867008, 38158644224, 1.44, 11621458.88
38190892544, 38207669760, 1.44, 11620475.95
38239918080, 38256695296, 1.44, 11620268.14
38288943616, 38305720832, 1.44, 11620800.63
38337969152, 38354746368, 1.44, 11629552.38
38386994688, 38403771904, 1.44, 11613296.40
38436020224, 38452797440, 1.44, 11621708.78
38485045760, 38501822976, 1.44, 11620845.23
38534071296, 38550848512, 1.44, 11619189.05
38583096832, 38599874048, 1.44, 11621688.46
38632122368, 38648899584, 1.44, 11620995.39
38681147904, 38697925120, 1.44, 11619916.79
38730173440, 38746950656, 1.44, 11621090.89
38779198976, 38795976192, 1.44, 11620964.66
38828224512, 38845001728, 1.44, 11612641.12
38877250048, 38894027264, 1.44, 11621054.98
38926275584, 38943052800, 1.44, 11621160.76
38975301120, 38992078336, 1.44, 11620838.08
39024326656, 39041103872, 1.44, 11628804.21
39073352192, 39090129408, 1.44, 11620861.41
39122377728, 39139154944, 1.44, 11620100.68
39171403264, 39188180480, 1.44, 11621928.05
39220428800, 39237206016, 1.44, 11620812.64
39269454336, 39286231552, 1.44, 11620923.57
39318479872, 39335257088, 1.44, 11612724.08
39367505408, 39384282624, 1.44, 11620908.31
39416530944, 39433308160, 1.44, 11621003.12
39465556480, 39482333696, 1.44, 11619713.30
39514582016, 39531359232, 1.44, 11621446.45
39563607552, 39580384768, 1.44, 11620741.46
39612633088, 39629410304, 1.44, 11620059.52
39661658624, 39678435840, 1.44, 11620894.61
39710684160, 39727461376, 1.44, 11622438.15
39759709696, 39776486912, 1.44, 11628375.00
39808735232, 39825512448, 1.44, 11612811.02
39857760768, 39874537984, 1.44, 11620838.94
39906786304, 39923563520, 1.44, 11622105.36
39955811840, 39972589056, 1.44, 11619583.88
40004837376, 40021614592, 1.44, 11620863.42
40053862912, 40070640128, 1.44, 11621160.24
40102888448, 40119665664, 1.44, 11620270.48
40151913984, 40168691200, 1.44, 11620765.78
40200939520, 40217716736, 1.44, 11620823.51
40249965056, 40266742272, 1.45, 11582981.37
40298990592, 40315767808, 1.44, 11621232.08
40348016128, 40364793344, 1.44, 11620896.21
40397041664, 40413818880, 1.44, 11620049.42
40446067200, 40462844416, 1.44, 11620928.05
40495092736, 40511869952, 1.44, 11620830.42
40544118272, 40560895488, 1.44, 11619830.58
40593143808, 40609921024, 1.44, 11621154.26
40642169344, 40658946560, 1.44, 11630700.76
40691194880, 40707972096, 1.44, 11621207.65
40740220416, 40756997632, 1.44, 11610843.12
40789245952, 40806023168, 1.44, 11622423.95
40838271488, 40855048704, 1.44, 11620899.32
40887297024, 40904074240, 1.44, 11620121.12
40936322560, 40953099776, 1.44, 11620844.51
40985348096, 41002125312, 1.44, 11621053.91
41034373632, 41051150848, 1.44, 11620127.69
41083399168, 41100176384, 1.44, 11620976.43
41132424704, 41149201920, 1.44, 11620851.04
41181450240, 41198227456, 1.44, 11612838.68
41230475776, 41247252992, 1.44, 11620883.17
41279501312, 41296278528, 1.44, 11620996.90
41328526848, 41345304064, 1.44, 11630736.60
41377552384, 41394329600, 1.44, 11619962.96
41426577920, 41443355136, 1.44, 11620879.78
41475603456, 41492380672, 1.44, 11620925.11
41524628992, 41541406208, 1.44, 11619875.74
41573654528, 41590431744, 1.44, 11621153.67
41622680064, 41639457280, 1.44, 11620710.19
41671705600, 41688482816, 1.44, 11613034.29
41720731136, 41737508352, 1.44, 11620987.51
41769756672, 41786533888, 1.44, 11620865.79
41818782208, 41835559424, 1.44, 11619957.34
41867807744, 41884584960, 1.44, 11621170.78
41916833280, 41933610496, 1.44, 11620740.63
41965858816, 41982636032, 1.44, 11620026.78
42014884352, 42031661568, 1.44, 11629762.92
42063909888, 42080687104, 1.44, 11621988.96
42112935424, 42129712640, 1.44, 11612714.83
42161960960, 42178738176, 1.44, 11620756.24
42210986496, 42227763712, 1.44, 11620989.69
42260012032, 42276789248, 1.44, 11620891.57
42309037568, 42325814784, 1.44, 11619953.79
42358063104, 42374840320, 1.56, 10767162.39
42407088640, 42423865856, 1.56, 10750854.70
42456114176, 42472891392, 1.55, 10792065.68
42505139712, 42521916928, 1.55, 10790795.70
42554165248, 42570942464, 1.55, 10791713.24
42603190784, 42619968000, 1.55, 10790863.46
42652216320, 42668993536, 1.55, 10791130.40
42701241856, 42718019072, 1.56, 10765274.22
42750267392, 42767044608, 1.56, 10783270.32
42799292928, 42816070144, 1.55, 10791726.23
42848318464, 42865095680, 1.55, 10790359.58
42897344000, 42914121216, 1.55, 10791719.69
42946369536, 42963146752, 1.55, 10790732.15
42995395072, 43012172288, 1.56, 10765272.87
43044420608, 43061197824, 1.55, 10792111.42
43093446144, 43110223360, 1.56, 10776340.64
43142471680, 43159248896, 1.55, 10791577.91
43191497216, 43208274432, 1.55, 10791102.83
43240522752, 43257299968, 1.56, 10765433.31
43289548288, 43306325504, 1.55, 10790954.51
43338573824, 43355351040, 1.55, 10790745.27
43387599360, 43404376576, 1.55, 10791972.52
43436624896, 43453402112, 1.56, 10783254.64
43485650432, 43502427648, 1.55, 10790148.86
43534675968, 43551453184, 1.56, 10766308.74
43583701504, 43600478720, 1.55, 10790910.99
43632727040, 43649504256, 1.55, 10791975.99
43681752576, 43698529792, 1.55, 10791002.89
43730778112, 43747555328, 1.56, 10784433.24
43779803648, 43796580864, 1.56, 10757737.78
43828829184, 43845606400, 1.55, 10790973.62
43877854720, 43894631936, 1.55, 10791862.37
43926880256, 43943657472, 1.55, 10790064.70
43975905792, 43992683008, 1.58, 10638265.22
44024931328, 44041708544, 1.55, 10791112.23
44073956864, 44090734080, 1.56, 10757799.21
44122982400, 44139759616, 1.55, 10791131.35
44172007936, 44188785152, 1.55, 10790935.05
44221033472, 44237810688, 1.55, 10791097.30
44270059008, 44286836224, 1.55, 10791533.51
44319084544, 44335861760, 1.56, 10750794.28
44368110080, 44384887296, 1.55, 10791116.92
44417135616, 44433912832, 1.55, 10791717.22
44466161152, 44482938368, 1.55, 10791102.58
44515186688, 44531963904, 1.55, 10791707.68
44564212224, 44580989440, 1.55, 10790139.36
44613237760, 44630014976, 1.56, 10766126.20
44662263296, 44679040512, 1.55, 10791017.99
44711288832, 44728066048, 1.56, 10783150.84
44760314368, 44777091584, 1.55, 10791134.20
44809339904, 44826117120, 1.55, 10791043.84
44858365440, 44875142656, 1.55, 10791759.95
44907390976, 44924168192, 1.56, 10765322.32
44956416512, 44973193728, 1.55, 10791571.35
45005442048, 45022219264, 1.56, 10784306.28
45054467584, 45071244800, 1.58, 10630396.98
45103493120, 45120270336, 1.55, 10791310.56
45152518656, 45169295872, 1.56, 10765399.78
45201544192, 45218321408, 1.55, 10790400.22
45250569728, 45267346944, 1.55, 10791549.95
45299595264, 45316372480, 1.55, 10790934.40
45348620800, 45365398016, 1.55, 10791944.09
45397646336, 45414423552, 1.61, 10392282.77
45446671872, 45463449088, 1.61, 10395574.07
45495697408, 45512474624, 1.61, 10390082.62
45544722944, 45561500160, 1.61, 10394950.77
45593748480, 45610525696, 1.62, 10367173.99
45642774016, 45659551232, 1.61, 10394825.82
45691799552, 45708576768, 1.62, 10381941.20
45740825088, 45757602304, 1.61, 10395868.52
45789850624, 45806627840, 1.62, 10366437.38
45838876160, 45855653376, 1.61, 10395511.90
45887901696, 45904678912, 1.61, 10389276.54
45936927232, 45953704448, 1.61, 10389411.76
45985952768, 46002729984, 1.62, 10365416.50
46034978304, 46051755520, 1.61, 10389435.27
46084003840, 46100781056, 1.61, 10395059.69
46133029376, 46149806592, 1.61, 10389822.46
46182054912, 46198832128, 1.62, 10364927.14
46231080448, 46247857664, 1.61, 10390095.72
46280105984, 46296883200, 1.61, 10394936.23
46329131520, 46345908736, 1.61, 10389316.33
46378157056, 46394934272, 1.62, 10366660.81
46427182592, 46443959808, 1.62, 10388216.58
46476208128, 46492985344, 1.61, 10389363.54
46525233664, 46542010880, 1.61, 10396347.11
46574259200, 46591036416, 1.62, 10365654.73
46623284736, 46640061952, 1.61, 10396328.51
46672310272, 46689087488, 1.62, 10382136.03
46721335808, 46738113024, 1.61, 10394193.32
46770361344, 46787138560, 1.62, 10367728.31
46819386880, 46836164096, 1.61, 10395315.42
46868412416, 46885189632, 1.61, 10389032.90
46917437952, 46934215168, 1.61, 10395623.01
46966463488, 46983240704, 1.62, 10359232.30
47015489024, 47032266240, 1.61, 10389279.10
47064514560, 47064758272, 0.03, 7603330.00
