/dev/sda: Reading from 0 to 300069052416 in 33554432 byte chunks.
90920865792, 90954420224, 0.12, 280937552.42
91070900224, 91104454656, 0.12, 280168259.44
91220934656, 91254489088, 0.12, 281008914.37
91370969088, 91404523520, 0.12, 280048285.46
91521003520, 91554557952, 0.12, 281000623.69
91671037952, 91704592384, 0.12, 281968306.04
91821072384, 91854626816, 0.12, 279570032.59
91971106816, 92004661248, 0.12, 279206099.32
92121141248, 92154695680, 0.12, 269501647.64
92271175680, 92304730112, 0.12, 280790223.59
92421210112, 92454764544, 0.12, 280466429.21
92571244544, 92604798976, 0.12, 280312252.50
92721278976, 92754833408, 0.12, 281376128.74
92871313408, 92904867840, 0.12, 280617069.95
93021347840, 93054902272, 0.12, 280248424.83
93171382272, 93204936704, 0.12, 281130963.73
93321416704, 93354971136, 0.12, 279943206.82
93471451136, 93505005568, 0.12, 280275028.84
93621485568, 93655040000, 0.12, 281260076.19
93771520000, 93805074432, 0.12, 281318469.05
93921554432, 93955108864, 0.12, 282105104.85
94071588864, 94105143296, 0.13, 265247272.90
94221623296, 94255177728, 0.13, 248756020.92
94371657728, 94405212160, 0.12, 280363250.31
94521692160, 94555246592, 0.12, 280702449.46
94671726592, 94705281024, 0.12, 279690496.95
94821761024, 94855315456, 0.12, 280620447.05
94971795456, 95005349888, 0.12, 280222296.25
95121829888, 95155384320, 0.12, 279825712.37
95271864320, 95305418752, 0.12, 280558289.93
95421898752, 95455453184, 0.12, 278980478.41
95571933184, 95605487616, 0.12, 279608863.29
95721967616, 95755522048, 0.12, 280300872.22
95872002048, 95905556480, 0.12, 280297100.07
96022036480, 96055590912, 0.12, 280443063.24
96172070912, 96205625344, 0.12, 280231093.39
96322105344, 96355659776, 0.13, 264885921.08
96472139776, 96505694208, 0.12, 280279675.99
96622174208, 96655728640, 0.12, 280111416.36
96772208640, 96805763072, 0.12, 279919112.98
96922243072, 96955797504, 0.12, 280308007.03
97072277504, 97105831936, 0.12, 279432336.78
97222311936, 97255866368, 0.12, 279791298.42
97372346368, 97405900800, 0.12, 279323464.54
97522380800, 97555935232, 0.12, 280357885.93
97672415232, 97705969664, 0.12, 281262129.66
97822449664, 97856004096, 0.12, 280281630.88
97972484096, 98006038528, 0.12, 279783609.00
98122518528, 98156072960, 0.12, 279498468.22
98272552960, 98306107392, 0.12, 280361238.06
98422587392, 98456141824, 0.12, 279478203.24
98572621824, 98606176256, 0.12, 279807096.20
98722656256, 98756210688, 0.12, 280009577.98
98872690688, 98906245120, 0.12, 279496603.39
99022725120, 99056279552, 0.12, 279854031.07
99172759552, 99206313984, 0.12, 280026253.40
99322793984, 99356348416, 0.12, 279742922.28
99472828416, 99506382848, 0.12, 280018794.08
99622862848, 99656417280, 0.12, 280323568.13
99772897280, 99806451712, 0.12, 280959259.97
99922931712, 99956486144, 0.12, 279289490.16
100072966144, 100106520576, 0.12, 280714188.81
100223000576, 100256555008, 0.12, 280053666.05
100373035008, 100406589440, 0.12, 280037389.36
100523069440, 100556623872, 0.12, 269402829.84
100673103872, 100706658304, 0.13, 256141329.93
100823138304, 100856692736, 0.12, 269236153.55
100973172736, 101006727168, 0.12, 279893958.64
101123207168, 101156761600, 0.12, 279910027.19
101273241600, 101306796032, 0.12, 280373030.87
101423276032, 101456830464, 0.12, 279880889.42
101573310464, 101606864896, 0.12, 279511164.14
101723344896, 101756899328, 0.12, 280085785.58
101873379328, 101906933760, 0.12, 279799571.56
102023413760, 102056968192, 0.12, 280802287.52
102173448192, 102207002624, 0.12, 279639969.63
102323482624, 102357037056, 0.12, 280015772.61
102473517056, 102507071488, 0.12, 279645266.95
102623551488, 102657105920, 0.12, 276320406.92
102773585920, 102807140352, 0.13, 259340857.61
102923620352, 102957174784, 0.13, 266005767.83
103073654784, 103107209216, 0.12, 275238203.81
103223689216, 103257243648, 0.12, 279983164.51
103373723648, 103407278080, 0.12, 282421792.00
103523758080, 103557312512, 0.12, 279752979.15
103673792512, 103707346944, 0.12, 279598388.09
103823826944, 103857381376, 0.12, 280237641.87
103973861376, 104007415808, 0.12, 279693157.03
104123895808, 104157450240, 0.12, 280011498.73
104273930240, 104307484672, 0.12, 280034302.05
104423964672, 104457519104, 0.12, 279879157.22
104573999104, 104607553536, 0.12, 280178204.20
104724033536, 104757587968, 0.12, 279800719.48
104874067968, 104907622400, 0.12, 280162787.90
105024102400, 105057656832, 0.13, 263087316.01
105174136832, 105207691264, 0.12, 279768483.35
105324171264, 105357725696, 0.12, 279223885.09
105474205696, 105507760128, 0.12, 281389597.56
105624240128, 105657794560, 0.12, 280110322.01
105774274560, 105807828992, 0.12, 279870678.62
105924308992, 105957863424, 0.12, 279432692.81
106074343424, 106107897856, 0.12, 279760909.47
106224377856, 106257932288, 0.12, 279957617.93
106374412288, 106407966720, 0.12, 280396610.11
106524446720, 106558001152, 0.12, 280164301.38
106674481152, 106708035584, 0.12, 279254633.92
106824515584, 106858070016, 0.12, 279933201.66
106974550016, 107008104448, 0.12, 279862240.22
107124584448, 107158138880, 0.13, 254490984.88
107274618880, 107308173312, 0.12, 280198596.57
107424653312, 107458207744, 0.12, 280271269.09
107574687744, 107608242176, 0.12, 280246023.34
107724722176, 107758276608, 0.12, 280091167.61
107874756608, 107908311040, 0.12, 279368018.30
108024791040, 108058345472, 0.12, 279268704.60
108174825472, 108208379904, 0.12, 280360279.96
108324859904, 108358414336, 0.12, 280331174.85
108474894336, 108508448768, 0.12, 279151638.53
108624928768, 108658483200, 0.12, 280676200.94
108774963200, 108808517632, 0.12, 280237314.20
108924997632, 108958552064, 0.12, 280404281.71
109075032064, 109108586496, 0.12, 282101283.99
109225066496, 109258620928, 0.13, 264270870.55
109375100928, 109408655360, 0.12, 279930712.16
109525135360, 109558689792, 0.12, 280007491.36
109675169792, 109708724224, 0.12, 280895607.63
109825204224, 109858758656, 0.12, 279632174.34
109975238656, 110008793088, 0.12, 279551271.08
110125273088, 110158827520, 0.12, 280480594.14
110275307520, 110308861952, 0.12, 280048547.24
110425341952, 110458896384, 0.12, 278985662.63
110575376384, 110608930816, 0.12, 279660544.78
110725410816, 110758965248, 0.12, 279949713.82
110875445248, 110908999680, 0.12, 280752111.79
111025479680, 111059034112, 0.12, 279636362.07
111175514112, 111209068544, 0.12, 279773363.31
111325548544, 111359102976, 0.12, 280108112.29
111475582976, 111509137408, 0.12, 280491266.85
111625617408, 111659171840, 0.12, 279945495.68
111775651840, 111809206272, 0.12, 279534794.24
111925686272, 111959240704, 0.12, 279780576.27
112075720704, 112109275136, 0.12, 279690704.44
112225755136, 112259309568, 0.12, 280231634.01
112375789568, 112409344000, 0.12, 279538264.12
112525824000, 112559378432, 0.12, 279895126.01
112675858432, 112709412864, 0.12, 279268086.34
112825892864, 112859447296, 0.12, 280210710.33
112975927296, 113009481728, 0.12, 279683015.88
113125961728, 113159516160, 0.12, 279228162.85
113275996160, 113309550592, 0.12, 279637131.12
113426030592, 113459585024, 0.12, 279799184.26
113576065024, 113609619456, 0.12, 279513671.80
113726099456, 113759653888, 0.12, 279739333.05
113876133888, 113909688320, 0.12, 279982949.58
114026168320, 114059722752, 0.12, 279985827.83
114176202752, 114209757184, 0.12, 279491875.09
114326237184, 114359791616, 0.12, 279834785.68
114476271616, 114509826048, 0.12, 280443269.51
114626306048, 114659860480, 0.12, 279274959.47
114776340480, 114809894912, 0.12, 280333542.66
114926374912, 114959929344, 0.12, 279986203.97
115076409344, 115109963776, 0.12, 280577219.70
115226443776, 115259998208, 0.12, 279482432.92
115376478208, 115410032640, 0.12, 280614657.44
115526512640, 115560067072, 0.12, 276905905.76
115676547072, 115710101504, 0.12, 280777808.28
115826581504, 115860135936, 0.12, 279725909.82
115976615936, 116010170368, 0.12, 279373686.79
116126650368, 116160204800, 0.12, 280047359.89
116276684800, 116310239232, 0.12, 280388758.51
116426719232, 116460273664, 0.12, 279396586.42
116576753664, 116610308096, 0.12, 279616547.77
116726788096, 116760342528, 0.12, 279920152.12
116876822528, 116910376960, 0.12, 279805180.58
117026856960, 117060411392, 0.12, 280253572.01
117176891392, 117210445824, 0.12, 280613462.94
117326925824, 117360480256, 0.12, 280326746.13
117476960256, 117510514688, 0.12, 279537029.86
117626994688, 117660549120, 0.12, 280901933.24
117777029120, 117810583552, 0.12, 274188194.11
117927063552, 117960617984, 0.12, 280371922.76
118077097984, 118110652416, 0.12, 279287195.74
118227132416, 118260686848, 0.12, 280164037.05
118377166848, 118410721280, 0.12, 279842515.26
118527201280, 118560755712, 0.12, 281049593.56
118677235712, 118710790144, 0.12, 279537740.14
118827270144, 118860824576, 0.12, 280085820.65
118977304576, 119010859008, 0.12, 280285109.95
119127339008, 119160893440, 0.12, 279494219.43
119277373440, 119310927872, 0.12, 279427615.30
119427407872, 119460962304, 0.12, 279757494.71
119577442304, 119610996736, 0.12, 280122839.72
119727476736, 119761031168, 0.12, 279935744.92
119877511168, 119911065600, 0.12, 280263522.83
120027545600, 120061100032, 0.12, 273236881.59
120177580032, 120211134464, 0.13, 265032106.63
120327614464, 120361168896, 0.12, 276926706.75
120477648896, 120511203328, 0.12, 280579974.10
120627683328, 120661237760, 0.12, 276888443.75
120777717760, 120811272192, 0.12, 279742605.10
120927752192, 120961306624, 0.12, 278742295.80
121077786624, 121111341056, 0.12, 275626009.38
121227821056, 121261375488, 0.12, 280971557.23
121377855488, 121411409920, 0.12, 280134048.85
121527889920, 121561444352, 0.12, 279748652.65
121677924352, 121711478784, 0.12, 277298504.06
121827958784, 121861513216, 0.12, 277626138.27
121977993216, 122011547648, 0.13, 268126443.49
122128027648, 122161582080, 0.12, 273171277.84
122278062080, 122311616512, 0.12, 275516424.27
122428096512, 122461650944, 0.12, 280269976.85
122578130944, 122611685376, 0.12, 280284932.02
122728165376, 122761719808, 0.12, 280637160.09
122878199808, 122911754240, 0.12, 279650743.94
123028234240, 123061788672, 0.12, 279800392.83
123178268672, 123211823104, 0.12, 279785349.35
123328303104, 123361857536, 0.12, 279808328.18
123478337536, 123511891968, 0.12, 279369790.70
123628371968, 123661926400, 0.12, 279847257.77
123778406400, 123811960832, 0.12, 280313161.09
123928440832, 123961995264, 0.12, 279958690.06
124078475264, 124112029696, 0.12, 279639254.17
124228509696, 124262064128, 0.12, 280176234.38
124378544128, 124412098560, 0.12, 273780688.84
124528578560, 124562132992, 0.12, 274173138.69
124678612992, 124712167424, 0.12, 280083365.84
124828647424, 124862201856, 0.12, 280377168.20
124978681856, 125012236288, 0.12, 280937679.43
125128716288, 125162270720, 0.12, 280308332.52
125278750720, 125312305152, 0.12, 279489223.49
125428785152, 125462339584, 0.12, 279552260.92
125578819584, 125612374016, 0.12, 280021212.71
125728854016, 125762408448, 0.12, 280101485.69
125878888448, 125912442880, 0.12, 279844146.65
126028922880, 126062477312, 0.12, 280219958.39
126178957312, 126212511744, 0.12, 280150460.75
126328991744, 126362546176, 0.12, 279598096.87
126479026176, 126512580608, 0.12, 273005513.70
126629060608, 126662615040, 0.12, 280922894.42
126779095040, 126812649472, 0.12, 278297906.33
126929129472, 126962683904, 0.12, 275807043.52
127079163904, 127112718336, 0.12, 280363306.53
127229198336, 127262752768, 0.12, 268499455.53
127379232768, 127412787200, 0.13, 267063004.27
127529267200, 127562821632, 0.12, 268463348.27
127679301632, 127712856064, 0.12, 277763609.06
127829336064, 127862890496, 0.12, 274589909.95
127979370496, 128012924928, 0.13, 260106621.41
128129404928, 128162959360, 0.13, 261247704.03
128279439360, 128312993792, 0.12, 279640480.01
128429473792, 128463028224, 0.12, 275990438.12
128579508224, 128613062656, 0.12, 275081015.01
128729542656, 128763097088, 0.12, 280949565.49
128879577088, 128913131520, 0.12, 276572976.39
129029611520, 129063165952, 0.12, 270010461.58
129179645952, 129213200384, 0.13, 263667246.88
129329680384, 129363234816, 0.13, 267511496.97
129479714816, 129513269248, 0.12, 274073751.65
129629749248, 129663303680, 0.12, 279449769.70
129779783680, 129813338112, 0.12, 279304294.37
129929818112, 129963372544, 0.12, 280021163.63
130079852544, 130113406976, 0.12, 280214461.43
130229886976, 130263441408, 0.12, 279438733.95
130379921408, 130413475840, 0.12, 280267467.31
130529955840, 130563510272, 0.12, 277902647.67
130679990272, 130713544704, 0.12, 280315762.78
130830024704, 130863579136, 0.12, 279311987.70
130980059136, 131013613568, 0.12, 274965681.97
131130093568, 131163648000, 0.12, 269895104.87
131280128000, 131313682432, 0.12, 277402755.27
131430162432, 131463716864, 0.12, 280460008.34
131580196864, 131613751296, 0.12, 270520509.05
131730231296, 131763785728, 0.13, 268130218.70
131880265728, 131913820160, 0.13, 253883232.66
132030300160, 132063854592, 0.13, 253041400.99
132180334592, 132213889024, 0.13, 263049224.31
132330369024, 132363923456, 0.12, 272785687.20
132480403456, 132513957888, 0.12, 279796585.15
132630437888, 132663992320, 0.12, 280600739.43
132780472320, 132814026752, 0.12, 280203220.13
132930506752, 132964061184, 0.12, 275476849.22
133080541184, 133114095616, 0.12, 279437084.01
133230575616, 133264130048, 0.13, 264225525.34
133380610048, 133414164480, 0.12, 276721854.29
133530644480, 133564198912, 0.13, 266314176.24
133680678912, 133714233344, 0.13, 258345813.97
133830713344, 133864267776, 0.12, 278473360.21
133980747776, 134014302208, 0.13, 266218691.29
134130782208, 134164336640, 0.12, 279858178.77
134280816640, 134314371072, 0.12, 279449027.29
134430851072, 134464405504, 0.12, 280082872.55
134580885504, 134614439936, 0.12, 280000554.09
134730919936, 134764474368, 0.12, 280209692.42
134880954368, 134914508800, 0.12, 272236838.36
135030988800, 135064543232, 0.12, 273025701.70
135181023232, 135214577664, 0.13, 262941493.33
135331057664, 135364612096, 0.12, 277993819.81
135481092096, 135514646528, 0.12, 275717997.68
135631126528, 135664680960, 0.12, 273538183.90
135781160960, 135814715392, 0.12, 277309589.14
135931195392, 135964749824, 0.12, 269106946.72
136081229824, 136114784256, 0.12, 278068745.03
136231264256, 136264818688, 0.12, 271645847.03
136381298688, 136414853120, 0.12, 280469786.28
136531333120, 136564887552, 0.12, 279775348.47
136681367552, 136714921984, 0.12, 279416567.33
136831401984, 136864956416, 0.12, 280450052.94
136981436416, 137014990848, 0.12, 272134267.96
137131470848, 137165025280, 0.12, 275010932.19
137281505280, 137315059712, 0.12, 275508673.94
137431539712, 137465094144, 0.12, 275840246.18
137581574144, 137615128576, 0.13, 268229734.52
137731608576, 137765163008, 0.12, 270316573.90
137881643008, 137915197440, 0.12, 274887363.70
138031677440, 138065231872, 0.12, 276411265.47
138181711872, 138215266304, 0.12, 278737877.78
138331746304, 138365300736, 0.12, 274675957.52
138481780736, 138515335168, 0.12, 272983909.53
138631815168, 138665369600, 0.12, 277690125.91
138781849600, 138815404032, 0.12, 280042082.39
138931884032, 138965438464, 0.12, 280335631.80
139081918464, 139115472896, 0.12, 280360767.21
139231952896, 139265507328, 0.12, 280308416.82
139381987328, 139415541760, 0.13, 267696002.54
139532021760, 139565576192, 0.13, 265818772.16
139682056192, 139715610624, 0.13, 265703829.33
139832090624, 139865645056, 0.13, 267520872.76
139982125056, 140015679488, 0.13, 259269885.96
140132159488, 140165713920, 0.13, 261675076.22
140282193920, 140315748352, 0.13, 264977913.95
140432228352, 140465782784, 0.12, 280604888.17
140582262784, 140615817216, 0.12, 280146650.55
140732297216, 140765851648, 0.12, 279610710.97
140882331648, 140915886080, 0.12, 280277627.48
141032366080, 141065920512, 0.12, 280653424.42
141182400512, 141215954944, 0.12, 280455613.06
141332434944, 141365989376, 0.12, 279930177.37
141482469376, 141516023808, 0.13, 268180202.08
141632503808, 141666058240, 0.12, 272381844.00
141782538240, 141816092672, 0.12, 274598267.11
141932572672, 141966127104, 0.12, 276088292.15
142082607104, 142116161536, 0.12, 270068010.64
142232641536, 142266195968, 0.12, 270885246.82
142382675968, 142416230400, 0.12, 277367520.03
142532710400, 142566264832, 0.12, 276454863.09
142682744832, 142716299264, 0.13, 263377538.99
142832779264, 142866333696, 0.12, 280460216.97
142982813696, 143016368128, 0.12, 282162522.78
143132848128, 143166402560, 0.12, 279694548.88
143282882560, 143316436992, 0.12, 279958092.10
143432916992, 143466471424, 0.12, 275746893.71
143582951424, 143616505856, 0.13, 254533158.30
143732985856, 143766540288, 0.12, 275404132.35
143883020288, 143916574720, 0.12, 277954545.30
144033054720, 144066609152, 0.12, 276258302.12
144183089152, 144216643584, 0.12, 269662469.86
144333123584, 144366678016, 0.12, 276301305.45
144483158016, 144516712448, 0.12, 275373228.96
144633192448, 144666746880, 0.12, 280156364.55
144783226880, 144816781312, 0.12, 277215450.36
144933261312, 144966815744, 0.12, 270126804.20
145083295744, 145116850176, 0.12, 278448229.34
145233330176, 145266884608, 0.12, 279651380.21
145383364608, 145416919040, 0.12, 279901787.22
145533399040, 145566953472, 0.12, 279993701.27
145683433472, 145716987904, 0.12, 279956877.48
145833467904, 145867022336, 0.12, 278440701.36
145983502336, 146017056768, 0.12, 278142359.56
146133536768, 146167091200, 0.12, 273585039.96
146283571200, 146317125632, 0.12, 276928704.28
146433605632, 146467160064, 0.12, 276519535.59
146583640064, 146617194496, 0.12, 279255310.23
146733674496, 146767228928, 0.12, 274035894.70
146883708928, 146917263360, 0.12, 276122067.00
147033743360, 147067297792, 0.12, 279391265.94
147183777792, 147217332224, 0.12, 275604633.66
147333812224, 147367366656, 0.12, 277968628.04
147483846656, 147517401088, 0.12, 279653011.70
147633881088, 147667435520, 0.12, 279858626.92
147783915520, 147817469952, 0.12, 281082695.43
147933949952, 147967504384, 0.12, 274545707.94
148083984384, 148117538816, 0.12, 276643768.75
148234018816, 148267573248, 0.12, 277801918.84
148384053248, 148417607680, 0.12, 276375122.94
148534087680, 148567642112, 0.12, 277267306.98
148684122112, 148717676544, 0.12, 280478540.35
148834156544, 148867710976, 0.12, 272194803.76
148984190976, 149017745408, 0.12, 279506875.39
149134225408, 149167779840, 0.12, 278943361.78
149284259840, 149317814272, 0.12, 277179555.16
149434294272, 149467848704, 0.12, 277187617.32
149584328704, 149617883136, 0.12, 279249897.53
149734363136, 149767917568, 0.12, 280141823.04
149884397568, 149917952000, 0.12, 275237682.28
150034432000, 150067986432, 0.12, 277029290.21
150184466432, 150218020864, 0.12, 278807820.68
150334500864, 150368055296, 0.12, 278941003.48
150484535296, 150518089728, 0.12, 273338940.10
150634569728, 150668124160, 0.12, 278190248.24
150784604160, 150818158592, 0.12, 277910609.23
150934638592, 150968193024, 0.12, 274024937.76
151084673024, 151118227456, 0.12, 276974525.22
151234707456, 151268261888, 0.12, 276148136.48
151384741888, 151418296320, 0.12, 280820629.77
151534776320, 151568330752, 0.12, 276979946.10
151684810752, 151718365184, 0.12, 279996820.39
151834845184, 151868399616, 0.12, 279567752.19
151984879616, 152018434048, 0.12, 280753338.01
152134914048, 152168468480, 0.12, 275718908.45
152284948480, 152318502912, 0.12, 277252988.24
152434982912, 152468537344, 0.12, 276935401.03
152585017344, 152618571776, 0.12, 279061610.90
152735051776, 152768606208, 0.12, 277648341.05
152885086208, 152918640640, 0.12, 274155625.39
153035120640, 153068675072, 0.12, 278888349.76
153185155072, 153218709504, 0.12, 278145686.58
153335189504, 153368743936, 0.12, 277444496.06
153485223936, 153518778368, 0.12, 276383675.63
153635258368, 153668812800, 0.12, 272822290.01
153785292800, 153818847232, 0.12, 279465938.59
153935327232, 153968881664, 0.12, 280026540.84
154085361664, 154118916096, 0.12, 279452313.50
154235396096, 154268950528, 0.12, 280764139.55
154385430528, 154418984960, 0.12, 276661065.33
154535464960, 154569019392, 0.12, 278631406.13
154685499392, 154719053824, 0.12, 278247149.45
154835533824, 154869088256, 0.12, 271893695.84
154985568256, 155019122688, 0.12, 276593508.51
155135602688, 155169157120, 0.12, 277374847.93
155285637120, 155319191552, 0.12, 273154819.56
155435671552, 155469225984, 0.13, 265641128.10
155585705984, 155619260416, 0.12, 276424563.75
155735740416, 155769294848, 0.12, 274710997.99
155885774848, 155919329280, 0.12, 278116933.39
156035809280, 156069363712, 0.12, 279895961.86
156185843712, 156219398144, 0.12, 280670430.16
156335878144, 156369432576, 0.12, 268870434.59
156485912576, 156519467008, 0.12, 275011006.57
156635947008, 156669501440, 0.12, 277689707.65
156785981440, 156819535872, 0.12, 277947743.91
156936015872, 156969570304, 0.12, 273778361.18
157086050304, 157119604736, 0.12, 277699511.71
157236084736, 157269639168, 0.12, 277153558.42
157386119168, 157419673600, 0.12, 275475589.50
157536153600, 157569708032, 0.12, 275348460.17
157686188032, 157719742464, 0.12, 273138665.65
157836222464, 157869776896, 0.12, 273516299.15
157986256896, 158019811328, 0.12, 276090425.27
158136291328, 158169845760, 0.12, 279994040.04
158286325760, 158319880192, 0.12, 279348904.81
158436360192, 158469914624, 0.12, 280198933.50
158586394624, 158619949056, 0.12, 276682121.58
158736429056, 158769983488, 0.12, 276498426.62
158886463488, 158920017920, 0.12, 277543379.49
159036497920, 159070052352, 0.12, 277052829.64
159186532352, 159220086784, 0.12, 278413917.72
159336566784, 159370121216, 0.12, 273673822.55
159486601216, 159520155648, 0.12, 279658987.78
159636635648, 159670190080, 0.12, 278164921.70
159786670080, 159820224512, 0.12, 278045548.75
159936704512, 159970258944, 0.12, 274347297.88
160086738944, 160120293376, 0.12, 272834836.99
160236773376, 160270327808, 0.12, 279961640.23
160386807808, 160420362240, 0.12, 279641533.41
160536842240, 160570396672, 0.12, 280512626.42
160686876672, 160720431104, 0.12, 279237787.69
160836911104, 160870465536, 0.12, 273151573.06
160986945536, 161020499968, 0.12, 278513858.76
161136979968, 161170534400, 0.12, 277128768.19
161287014400, 161320568832, 0.12, 276237016.97
161437048832, 161470603264, 0.12, 277901416.30
161587083264, 161620637696, 0.12, 276492591.69
161737117696, 161770672128, 0.13, 266865976.63
161887152128, 161920706560, 0.12, 275591276.08
162037186560, 162070740992, 0.13, 265974997.90
162187220992, 162220775424, 0.12, 280431156.73
162337255424, 162370809856, 0.12, 280256886.53
162487289856, 162520844288, 0.12, 280199249.38
162637324288, 162670878720, 0.12, 280310116.87
162787358720, 162820913152, 0.13, 266247726.12
162937393152, 162970947584, 0.12, 280611090.40
163087427584, 163120982016, 0.12, 280901679.27
163237462016, 163271016448, 0.12, 279410038.55
163387496448, 163421050880, 0.12, 279657822.38
163537530880, 163571085312, 0.12, 280391848.96
163687565312, 163721119744, 0.12, 280106608.77
163837599744, 163871154176, 0.12, 280458873.76
163987634176, 164021188608, 0.12, 280238769.98
164137668608, 164171223040, 0.12, 280295976.18
164287703040, 164321257472, 0.12, 279697684.65
164437737472, 164471291904, 0.12, 279876073.40
164587771904, 164621326336, 0.12, 279781462.76
164737806336, 164771360768, 0.12, 279713721.35
164887840768, 164921395200, 0.12, 278202980.13
165037875200, 165071429632, 0.12, 271562678.39
165187909632, 165221464064, 0.12, 279396384.02
165337944064, 165371498496, 0.12, 280525461.55
165487978496, 165521532928, 0.12, 280445822.04
165638012928, 165671567360, 0.12, 280231531.03
165788047360, 165821601792, 0.12, 279560079.71
165938081792, 165971636224, 0.12, 279949057.50
166088116224, 166121670656, 0.12, 279445824.94
166238150656, 166271705088, 0.12, 280059514.34
166388185088, 166421739520, 0.12, 280315697.21
166538219520, 166571773952, 0.12, 279830356.30
166688253952, 166721808384, 0.12, 279889058.12
166838288384, 166871842816, 0.12, 279905702.84
166988322816, 167021877248, 0.12, 280463726.27
167138357248, 167171911680, 0.12, 280161311.86
167288391680, 167321946112, 0.12, 279735965.46
167438426112, 167471980544, 0.12, 279970923.25
167588460544, 167622014976, 0.12, 280376802.72
167738494976, 167772049408, 0.12, 280669390.14
167888529408, 167922083840, 0.12, 280625274.64
168038563840, 168072118272, 0.12, 279630887.98
168188598272, 168222152704, 0.12, 280413795.65
168338632704, 168372187136, 0.12, 280234138.23
168488667136, 168522221568, 0.12, 280641476.56
168638701568, 168672256000, 0.12, 279594714.04
168788736000, 168822290432, 0.12, 280616046.74
168938770432, 168972324864, 0.12, 280391516.24
169088804864, 169122359296, 0.12, 279803757.31
169238839296, 169272393728, 0.12, 275634642.57
169388873728, 169422428160, 0.12, 279868703.78
169538908160, 169572462592, 0.12, 279909380.40
169688942592, 169722497024, 0.12, 280082262.36
169838977024, 169872531456, 0.12, 280373789.92
169989011456, 170022565888, 0.12, 279408356.38
170139045888, 170172600320, 0.12, 279640582.55
170289080320, 170322634752, 0.12, 279457198.73
170439114752, 170472669184, 0.12, 279886795.87
170589149184, 170622703616, 0.12, 279459032.78
170739183616, 170772738048, 0.12, 280366878.99
170889218048, 170922772480, 0.12, 279356344.76
171039252480, 171072806912, 0.12, 280283328.26
171189286912, 171222841344, 0.12, 279257222.97
171339321344, 171372875776, 0.12, 280933353.84
171489355776, 171522910208, 0.12, 279675062.00
171639390208, 171672944640, 0.12, 280235313.12
171789424640, 171822979072, 0.12, 279626502.34
171939459072, 171973013504, 0.12, 279503620.49
172089493504, 172123047936, 0.12, 279618908.18
172239527936, 172273082368, 0.12, 279477565.42
172389562368, 172423116800, 0.12, 280704344.51
172539596800, 172573151232, 0.12, 279093484.69
172689631232, 172723185664, 0.12, 279802226.72
172839665664, 172873220096, 0.12, 279885035.58
172989700096, 173023254528, 0.12, 279876769.06
173139734528, 173173288960, 0.12, 279055372.55
173289768960, 173323323392, 0.12, 279847939.29
173439803392, 173473357824, 0.12, 280462343.17
173589837824, 173623392256, 0.12, 280132477.23
173739872256, 173773426688, 0.12, 279479830.38
173889906688, 173923461120, 0.12, 279880889.42
174039941120, 174073495552, 0.12, 280205211.39
174189975552, 174223529984, 0.12, 279724503.67
174340009984, 174373564416, 0.12, 279976740.05
174490044416, 174523598848, 0.12, 280937827.62
174640078848, 174673633280, 0.12, 279507878.88
174790113280, 174823667712, 0.12, 280200985.54
174940147712, 174973702144, 0.12, 279577218.76
175090182144, 175123736576, 0.12, 280322324.58
175240216576, 175273771008, 0.12, 280051929.38
175390251008, 175423805440, 0.12, 279857098.07
175540285440, 175573839872, 0.12, 280054890.85
175690319872, 175723874304, 0.12, 279974775.39
175840354304, 175873908736, 0.12, 280112739.88
175990388736, 176023943168, 0.12, 280425630.38
176140423168, 176173977600, 0.12, 279704427.40
176290457600, 176324012032, 0.12, 279673218.13
176440492032, 176474046464, 0.12, 280692415.79
176590526464, 176624080896, 0.12, 280011325.82
176740560896, 176774115328, 0.12, 279300660.59
176890595328, 176924149760, 0.12, 279936127.93
177040629760, 177074184192, 0.12, 280283070.73
177190664192, 177224218624, 0.12, 279689433.86
177340698624, 177374253056, 0.12, 279958127.13
177490733056, 177524287488, 0.12, 279845371.95
177640767488, 177674321920, 0.12, 279873045.67
177790801920, 177824356352, 0.12, 282001257.33
177940836352, 177974390784, 0.12, 279466988.34
178090870784, 178124425216, 0.12, 279971313.36
178240905216, 178274459648, 0.12, 279934252.59
178390939648, 178424494080, 0.12, 280073633.53
178540974080, 178574528512, 0.12, 278969616.53
178691008512, 178724562944, 0.12, 279667390.62
178841042944, 178874597376, 0.12, 279495402.10
178991077376, 179024631808, 0.12, 279658544.93
179141111808, 179174666240, 0.12, 280249318.96
179291146240, 179324700672, 0.12, 280421988.46
179441180672, 179474735104, 0.12, 279877740.19
179591215104, 179624769536, 0.12, 280255643.58
179741249536, 179774803968, 0.12, 279897094.22
179891283968, 179924838400, 0.12, 279769857.28
180041318400, 180074872832, 0.12, 280109110.75
180191352832, 180224907264, 0.12, 279963716.82
180341387264, 180374941696, 0.12, 280006206.22
180491421696, 180524976128, 0.12, 279904101.09
180641456128, 180675010560, 0.12, 280581963.69
180791490560, 180825044992, 0.12, 279989533.20
180941524992, 180975079424, 0.12, 279905863.95
181091559424, 181125113856, 0.12, 279300567.60
181241593856, 181275148288, 0.12, 280639481.44
181391628288, 181425182720, 0.12, 280060000.54
181541662720, 181575217152, 0.12, 281736625.24
181691697152, 181725251584, 0.12, 279283948.28
181841731584, 181875286016, 0.12, 280623129.54
