/dev/scd1: Reading from 0 to 4557373440 in 5242880 byte chunks.
3261071360, 3266314240, 0.53, 9893826.60
3266314240, 3271557120, 0.53, 9899745.05
3271557120, 3276800000, 0.53, 9906332.00
3276800000, 3282042880, 0.53, 9911642.46
3282042880, 3287285760, 0.53, 9918939.84
3287285760, 3292528640, 0.53, 9922736.85
3292528640, 3297771520, 0.53, 9932610.03
3297771520, 3303014400, 0.53, 9936879.21
3303014400, 3308257280, 0.53, 9943860.79
3308257280, 3313500160, 0.53, 9949066.50
3313500160, 3318743040, 0.53, 9954937.68
3318743040, 3323985920, 0.53, 9959474.48
3323985920, 3329228800, 0.53, 9968115.69
3329228800, 3334471680, 0.53, 9973745.66
3334471680, 3339714560, 0.53, 9979339.59
3339714560, 3344957440, 0.53, 9985575.97
3344957440, 3350200320, 0.52, 9991277.58
3350200320, 3355443200, 0.52, 9997314.56
3355443200, 3360686080, 0.52, 10004670.70
3360686080, 3365928960, 0.52, 10009543.88
3365928960, 3371171840, 0.52, 10014600.83
3371171840, 3376414720, 0.52, 10022948.55
3376414720, 3381657600, 0.52, 10027986.91
3381657600, 3386900480, 0.52, 10034197.09
3386900480, 3392143360, 0.52, 10038748.70
3392143360, 3397386240, 0.52, 10047398.98
3397386240, 3402629120, 0.52, 10051735.09
3402629120, 3407872000, 0.52, 10058434.28
3407872000, 3413114880, 0.52, 10065307.06
3413114880, 3418357760, 0.52, 10070215.19
3418357760, 3423600640, 0.52, 10075574.36
3423600640, 3428843520, 0.52, 10082448.92
3428843520, 3434086400, 0.52, 10088379.67
3434086400, 3439329280, 0.52, 10094261.75
3439329280, 3444572160, 0.52, 10100581.53
3444572160, 3449815040, 0.52, 10105075.18
3449815040, 3455057920, 0.52, 10111601.89
3455057920, 3460300800, 0.52, 10119033.13
3460300800, 3465543680, 0.52, 10123563.71
3465543680, 3470786560, 0.52, 10129782.19
3470786560, 3476029440, 0.52, 10116477.57
3476029440, 3481272320, 0.52, 10161496.86
3481272320, 3486515200, 0.52, 10150200.05
3486515200, 3491758080, 0.52, 10154132.25
3491758080, 3497000960, 0.52, 10160048.67
3497000960, 3502243840, 0.52, 10164625.71
3502243840, 3507486720, 0.52, 10172867.08
3507486720, 3512729600, 0.52, 10175462.23
3512729600, 3517972480, 0.51, 10186273.51
3517972480, 3523215360, 0.51, 10191328.01
3523215360, 3528458240, 0.51, 10196147.96
3528458240, 3533701120, 0.51, 10201630.93
3533701120, 3538944000, 0.51, 10208391.31
3538944000, 3544186880, 0.51, 10214745.00
3544186880, 3549429760, 0.51, 10219520.34
3549429760, 3554672640, 0.51, 10225726.30
3554672640, 3559915520, 0.51, 10230081.12
3559915520, 3565158400, 0.51, 10238811.66
3565158400, 3570401280, 0.51, 10243843.00
3570401280, 3575644160, 0.51, 10248935.21
3575644160, 3580887040, 0.51, 10255087.30
3580887040, 3586129920, 0.51, 10260771.35
3586129920, 3591372800, 0.51, 10266859.03
3591372800, 3596615680, 0.51, 10272554.71
3596615680, 3601858560, 0.51, 10278759.13
3601858560, 3607101440, 0.51, 10284690.64
3607101440, 3612344320, 0.51, 10290519.01
3612344320, 3617587200, 0.51, 10295937.34
3617587200, 3622830080, 0.51, 10302966.09
3622830080, 3628072960, 0.51, 10307372.83
3628072960, 3633315840, 0.51, 10315223.67
3633315840, 3638558720, 0.51, 10320594.33
3638558720, 3643801600, 0.51, 10326395.20
3643801600, 3649044480, 0.51, 10331726.34
3649044480, 3654287360, 0.51, 10337630.85
3654287360, 3659530240, 0.51, 10343319.85
3659530240, 3664773120, 0.51, 10350115.22
3664773120, 3670016000, 0.51, 10354959.45
3670016000, 3675258880, 0.51, 10362399.45
3675258880, 3680501760, 0.51, 10366390.50
3680501760, 3685744640, 0.51, 10372942.43
3685744640, 3690987520, 0.51, 10379040.63
3690987520, 3696230400, 0.50, 10384608.60
3696230400, 3701473280, 0.50, 10389979.87
3701473280, 3706716160, 0.50, 10395833.15
3706716160, 3711959040, 0.50, 10403631.94
3711959040, 3717201920, 0.50, 10408079.03
3717201920, 3722444800, 0.50, 10413408.14
3722444800, 3727687680, 0.50, 10420439.14
3727687680, 3732930560, 0.50, 10426196.49
3732930560, 3738173440, 0.50, 10431003.49
3738173440, 3743416320, 0.50, 10436041.26
3743416320, 3748659200, 0.50, 10443692.72
3748659200, 3753902080, 0.50, 10449667.83
3753902080, 3759144960, 0.50, 10454990.09
3759144960, 3764387840, 0.50, 10460307.60
3764387840, 3769630720, 0.50, 10444182.40
3769630720, 3774873600, 0.50, 10494429.89
3774873600, 3780116480, 0.50, 10478698.20
3780116480, 3785359360, 0.50, 10461976.77
3785359360, 3790602240, 0.50, 10511122.81
3790602240, 3795845120, 0.50, 10494193.68
3795845120, 3801088000, 0.50, 10501976.25
3801088000, 3806330880, 0.50, 10506587.23
3806330880, 3811573760, 0.50, 10513027.62
3811573760, 3816816640, 0.50, 10517262.23
3816816640, 3822059520, 0.50, 10524916.77
3822059520, 3827302400, 0.50, 10528651.47
3827302400, 3832545280, 0.50, 10536257.52
3832545280, 3837788160, 0.50, 10541846.02
3837788160, 3843031040, 0.50, 10545994.25
3843031040, 3848273920, 0.50, 10553537.88
3848273920, 3853516800, 0.50, 10558642.72
3853516800, 3858759680, 0.50, 10563834.28
3858759680, 3864002560, 0.50, 10571198.01
3864002560, 3869245440, 0.50, 10573492.52
3869245440, 3874488320, 0.50, 10583796.61
3874488320, 3879731200, 0.50, 10584060.73
3879731200, 3884974080, 0.49, 10595079.24
3884974080, 3890216960, 0.49, 10598123.23
3890216960, 3895459840, 0.49, 10605289.14
3895459840, 3900702720, 0.49, 10609545.90
3900702720, 3905945600, 0.49, 10614124.31
3905945600, 3911188480, 0.49, 10621190.12
3911188480, 3916431360, 0.49, 10606231.58
3916431360, 3921674240, 0.49, 10631561.83
3921674240, 3926917120, 0.49, 10661301.16
3926917120, 3932160000, 0.52, 10126492.72
3932160000, 3937402880, 0.49, 10651341.34
3937402880, 3942645760, 0.49, 10653949.01
3942645760, 3947888640, 0.49, 10661261.81
3947888640, 3953131520, 0.49, 10667700.69
3953131520, 3958374400, 0.49, 10673197.38
3958374400, 3963617280, 0.49, 10679861.94
3963617280, 3968860160, 0.49, 10684534.70
3968860160, 3974103040, 0.49, 10690232.92
3974103040, 3979345920, 0.49, 10695560.76
3979345920, 3984588800, 0.49, 10700909.27
3984588800, 3989831680, 0.49, 10704852.40
3989831680, 3995074560, 0.49, 10712652.57
3995074560, 4000317440, 0.49, 10716833.82
4000317440, 4005560320, 0.49, 10724864.48
4005560320, 4010803200, 0.49, 10728931.05
4010803200, 4016046080, 0.49, 10734679.84
4016046080, 4021288960, 0.49, 10742065.45
4021288960, 4026531840, 0.49, 10744791.54
4026531840, 4031774720, 0.49, 10753216.89
4031774720, 4037017600, 0.49, 10757013.68
4037017600, 4042260480, 0.49, 10762877.47
4042260480, 4047503360, 0.49, 10768812.51
4047503360, 4052746240, 0.49, 10772206.04
4052746240, 4057989120, 0.49, 10781824.88
4057989120, 4063232000, 0.49, 10785508.66
4063232000, 4068474880, 0.49, 10792784.41
4068474880, 4073717760, 0.49, 10796957.00
4073717760, 4078960640, 0.49, 10802811.59
4078960640, 4084203520, 0.49, 10808334.82
4084203520, 4089446400, 0.48, 10813860.60
4089446400, 4094689280, 0.48, 10819351.42
4094689280, 4099932160, 0.48, 10824755.76
4099932160, 4105175040, 0.48, 10828973.44
4105175040, 4110417920, 0.48, 10838525.03
4110417920, 4115660800, 0.48, 10842357.21
4115660800, 4120903680, 0.48, 10846383.37
4120903680, 4126146560, 0.48, 10856086.54
4126146560, 4131389440, 0.48, 10858939.91
4131389440, 4136632320, 0.48, 10864663.78
4136632320, 4141875200, 0.48, 10868149.45
4141875200, 4147118080, 0.48, 10877376.24
4147118080, 4152360960, 0.48, 10881086.14
4152360960, 4157603840, 0.48, 10886519.20
4157603840, 4162846720, 0.48, 10891989.27
4162846720, 4168089600, 0.48, 10897880.93
4168089600, 4173332480, 0.48, 10903630.11
4173332480, 4178575360, 0.48, 10908962.03
4178575360, 4183818240, 0.48, 10915546.59
4183818240, 4189061120, 0.48, 10920180.12
4189061120, 4194304000, 0.48, 10925800.19
4194304000, 4199546880, 0.48, 10931094.88
4199546880, 4204789760, 0.48, 10937020.98
4204789760, 4210032640, 0.48, 10942214.98
4210032640, 4215275520, 0.48, 10947231.94
4215275520, 4220518400, 0.48, 10953400.86
4220518400, 4225761280, 0.48, 10957519.50
4225761280, 4231004160, 0.48, 10965743.65
4231004160, 4236247040, 0.48, 10970158.49
4236247040, 4241489920, 0.48, 10976857.28
4241489920, 4246732800, 0.48, 10979332.90
4246732800, 4251975680, 0.48, 10988154.37
4251975680, 4257218560, 0.48, 10991639.27
4257218560, 4262461440, 0.48, 10995456.57
4262461440, 4267704320, 0.48, 11002624.92
4267704320, 4272947200, 0.48, 11009642.75
4272947200, 4278190080, 0.48, 11014004.22
4278190080, 4283432960, 0.48, 11017631.63
4283432960, 4288675840, 0.48, 11027023.41
4288675840, 4293918720, 0.48, 11030440.57
4293918720, 4299161600, 0.48, 11035616.62
4299161600, 4304404480, 0.47, 11043014.54
4304404480, 4309647360, 0.47, 11046618.87
4309647360, 4314890240, 0.47, 11052168.10
4314890240, 4320133120, 0.47, 11057530.72
4320133120, 4325376000, 0.47, 11061683.99
4325376000, 4330618880, 0.47, 11070795.06
4330618880, 4335861760, 0.47, 11074464.93
4335861760, 4341104640, 0.47, 11079996.36
4341104640, 4346347520, 0.47, 11085616.83
4346347520, 4351590400, 0.47, 11091079.16
4351590400, 4356833280, 0.47, 11097995.39
4356833280, 4362076160, 0.47, 11099788.98
4362076160, 4367319040, 0.47, 11109745.52
4367319040, 4372561920, 0.47, 11112689.42
4372561920, 4377804800, 0.47, 11118180.05
4377804800, 4383047680, 0.47, 11123582.25
4383047680, 4388290560, 0.47, 11129301.46
4388290560, 4393533440, 0.47, 11134423.69
4393533440, 4398776320, 0.47, 11140243.40
4398776320, 4404019200, 0.47, 11145542.88
4404019200, 4409262080, 0.47, 11151563.00
4409262080, 4414504960, 0.47, 11157830.12
4414504960, 4419747840, 0.47, 11162238.42
4419747840, 4424990720, 0.47, 11167532.26
4424990720, 4430233600, 0.47, 11173017.39
4430233600, 4435476480, 0.47, 11178351.45
4435476480, 4440719360, 0.47, 11183595.66
4440719360, 4445962240, 0.47, 11186677.17
4445962240, 4451205120, 0.47, 11196588.19
4451205120, 4456448000, 0.47, 11200054.54
4456448000, 4461690880, 0.47, 11205574.99
4461690880, 4466933760, 0.47, 11210923.47
4466933760, 4472176640, 0.47, 11217316.14
4472176640, 4477419520, 0.47, 11221420.99
4477419520, 4482662400, 0.47, 11226729.15
4482662400, 4487905280, 0.47, 11231996.99
4487905280, 4493148160, 0.47, 11236845.91
4493148160, 4498391040, 0.47, 11243111.55
4498391040, 4503633920, 0.47, 11248199.28
4503633920, 4508876800, 0.47, 11254396.72
4508876800, 4514119680, 0.47, 11259808.73
4514119680, 4519362560, 0.47, 11265237.83
4519362560, 4524605440, 0.47, 11270389.60
4524605440, 4529848320, 0.46, 11277112.93
4529848320, 4535091200, 0.46, 11280936.11
4535091200, 4540334080, 0.46, 11286692.75
4540334080, 4545576960, 0.46, 11291638.24
4545576960, 4550819840, 0.46, 11296674.79
4550819840, 4556062720, 0.46, 11303032.87
4556062720, 4557373440, 0.12, 11319193.48
