/dev/mmcblk0: Reading from 0 to 7958691840 in 12582912 byte chunks.
7700742144, 7713325056, 0.91, 13845291.52
7713325056, 7725907968, 0.91, 13831065.85
7725907968, 7738490880, 0.91, 13817553.78
7738490880, 7751073792, 0.91, 13851292.38
7751073792, 7763656704, 0.91, 13886294.36
7763656704, 7776239616, 0.91, 13855055.06
7776239616, 7788822528, 0.91, 13811891.43
7788822528, 7801405440, 0.91, 13872452.28
7801405440, 7813988352, 0.91, 13894571.28
7813988352, 7826571264, 0.91, 13855143.18
7826571264, 7839154176, 0.91, 13821374.34
7839154176, 7851737088, 0.91, 13794806.24
7851737088, 7864320000, 0.91, 13801180.61
7864320000, 7876902912, 0.91, 13837000.52
7876902912, 7889485824, 0.91, 13854537.61
7889485824, 7902068736, 0.91, 13886068.08
7902068736, 7914651648, 0.91, 13818113.45
7914651648, 7927234560, 0.91, 13882520.31
7927234560, 7939817472, 0.91, 13824175.47
7939817472, 7952400384, 0.91, 13860625.71
7952400384, 7958691840, 0.45, 13899059.17
