/dev/sdd: Reading from 0 to 250059350016 in 104857600 byte chunks.
63753420800, 63858278400, 1.03, 102036502.14
63858278400, 63963136000, 1.03, 102039636.86
63963136000, 64067993600, 1.04, 101214284.93
64067993600, 64172851200, 1.03, 102039366.37
64172851200, 64277708800, 1.03, 102038749.05
64277708800, 64382566400, 1.03, 102037875.25
64382566400, 64487424000, 1.03, 101903337.27
64487424000, 64592281600, 1.04, 101221722.90
64592281600, 64697139200, 1.03, 102036065.26
64697139200, 64801996800, 1.03, 102037660.38
64801996800, 64906854400, 1.03, 102035489.67
64906854400, 65011712000, 1.03, 102033776.96
65011712000, 65116569600, 1.04, 101217382.92
65116569600, 65221427200, 1.03, 102039484.24
65221427200, 65326284800, 1.03, 102037549.27
65326284800, 65431142400, 1.03, 102037577.17
65431142400, 65536000000, 1.03, 102035697.78
65536000000, 65640857600, 1.04, 101216495.78
65640857600, 65745715200, 1.03, 102043534.43
65745715200, 65850572800, 1.03, 102035288.61
65850572800, 65955430400, 1.03, 102038450.86
65955430400, 66060288000, 1.03, 102036564.69
66060288000, 66165145600, 1.04, 101217389.66
66165145600, 66270003200, 1.03, 102032140.65
66270003200, 66374860800, 1.03, 102041037.67
66374860800, 66479718400, 1.03, 102035253.86
66479718400, 66584576000, 1.03, 101910274.95
66584576000, 66689433600, 1.04, 101213022.60
66689433600, 66794291200, 1.03, 102039636.76
66794291200, 66899148800, 1.03, 102040087.67
66899148800, 67004006400, 1.03, 102038464.67
67004006400, 67108864000, 1.03, 102036724.05
67108864000, 67213721600, 1.04, 101217471.63
67213721600, 67318579200, 1.03, 102040573.04
67318579200, 67423436800, 1.03, 102035156.76
67423436800, 67528294400, 1.03, 102040004.36
67528294400, 67633152000, 1.03, 102039921.05
67633152000, 67738009600, 1.04, 101218044.77
67738009600, 67842867200, 1.03, 102036647.90
67842867200, 67947724800, 1.03, 102038652.04
67947724800, 68052582400, 1.03, 102037889.15
68052582400, 68157440000, 1.03, 102036654.85
68157440000, 68262297600, 1.03, 102037979.21
68262297600, 68367155200, 1.04, 101218822.80
68367155200, 68472012800, 1.03, 102037084.78
68472012800, 68576870400, 1.03, 102037445.11
68576870400, 68681728000, 1.03, 102036786.61
68681728000, 68786585600, 1.03, 101909673.05
68786585600, 68891443200, 1.04, 101213752.68
68891443200, 68996300800, 1.03, 102037736.64
68996300800, 69101158400, 1.03, 102035891.99
69101158400, 69206016000, 1.03, 102039088.74
69206016000, 69310873600, 1.03, 102040254.00
69310873600, 69415731200, 1.04, 101211337.38
69415731200, 69520588800, 1.03, 102041418.98
69520588800, 69625446400, 1.03, 102040205.54
69625446400, 69730304000, 1.03, 102033555.06
69730304000, 69835161600, 1.03, 102033416.35
69835161600, 69940019200, 1.04, 101220119.28
69940019200, 70044876800, 1.03, 102037695.04
70044876800, 70149734400, 1.03, 102041523.15
70149734400, 70254592000, 1.03, 102035850.49
70254592000, 70359449600, 1.03, 102034054.27
70359449600, 70464307200, 1.04, 101220446.99
70464307200, 70569164800, 1.03, 102038305.30
70569164800, 70674022400, 1.03, 102039768.33
70674022400, 70778880000, 1.03, 102033444.15
70778880000, 70883737600, 1.03, 101904423.07
70883737600, 70988595200, 1.04, 101222186.84
70988595200, 71093452800, 1.03, 102037653.53
71093452800, 71198310400, 1.03, 102041016.81
71198310400, 71303168000, 1.03, 102036127.61
71303168000, 71408025600, 1.03, 102035898.94
71408025600, 71512883200, 1.04, 101219068.33
71512883200, 71617740800, 1.03, 102040565.99
71617740800, 71722598400, 1.03, 102035455.12
71722598400, 71827456000, 1.03, 102032667.45
71827456000, 71932313600, 1.03, 102039040.38
71932313600, 72037171200, 1.04, 101216796.02
72037171200, 72142028800, 1.03, 102040427.37
72142028800, 72246886400, 1.03, 102036190.26
72246886400, 72351744000, 1.03, 102037833.75
72351744000, 72456601600, 1.03, 102035940.35
72456601600, 72561459200, 1.04, 101219170.73
72561459200, 72666316800, 1.03, 102038672.89
72666316800, 72771174400, 1.03, 102036411.88
72771174400, 72876032000, 1.03, 102039879.54
72876032000, 72980889600, 1.03, 102036710.35
72980889600, 73085747200, 1.04, 101083854.75
73085747200, 73190604800, 1.03, 102044866.13
73190604800, 73295462400, 1.03, 102037237.29
73295462400, 73400320000, 1.03, 102033825.51
73400320000, 73505177600, 1.03, 102037819.85
73505177600, 73610035200, 1.03, 102041377.47
73610035200, 73714892800, 1.04, 101222889.89
73714892800, 73819750400, 1.03, 102040448.12
73819750400, 73924608000, 1.03, 102036828.11
73924608000, 74029465600, 1.03, 102036654.75
74029465600, 74134323200, 1.03, 102038700.49
74134323200, 74239180800, 1.04, 101218645.26
74239180800, 74344038400, 1.03, 102036453.78
74344038400, 74448896000, 1.03, 102036509.28
74448896000, 74553753600, 1.03, 102037271.95
74553753600, 74658611200, 1.03, 102038756.00
74658611200, 74763468800, 1.04, 101216175.12
74763468800, 74868326400, 1.03, 102038305.10
74868326400, 74973184000, 1.03, 102041530.10
74973184000, 75078041600, 1.03, 102034865.74
75078041600, 75182899200, 1.03, 101904865.55
75182899200, 75287756800, 1.04, 101217655.90
75287756800, 75392614400, 1.03, 102041682.72
75392614400, 75497472000, 1.03, 102036002.90
75497472000, 75602329600, 1.03, 102040947.50
75602329600, 75707187200, 1.03, 102035878.09
75707187200, 75812044800, 1.04, 101219901.00
75812044800, 75916902400, 1.03, 102036058.40
75916902400, 76021760000, 1.03, 102038249.69
76021760000, 76126617600, 1.03, 102035524.52
76126617600, 76231475200, 1.03, 102037015.28
76231475200, 76336332800, 1.04, 101223667.99
76336332800, 76441190400, 1.03, 102035649.23
76441190400, 76546048000, 1.03, 102036647.90
76546048000, 76650905600, 1.03, 102038582.63
76650905600, 76755763200, 1.03, 102036072.21
76755763200, 76860620800, 1.04, 101223224.46
76860620800, 76965478400, 1.03, 102032188.91
76965478400, 77070336000, 1.03, 102041037.67
77070336000, 77175193600, 1.03, 102039012.78
77175193600, 77280051200, 1.03, 101906511.84
77280051200, 77384908800, 1.04, 101218747.66
77384908800, 77489766400, 1.03, 102037701.99
77489766400, 77594624000, 1.03, 102037376.01
77594624000, 77699481600, 1.03, 102035857.24
77699481600, 77804339200, 1.03, 102040524.49
77804339200, 77909196800, 1.05, 100207934.79
77909196800, 78014054400, 1.06, 98505958.09
78014054400, 78118912000, 1.08, 96984286.08
78118912000, 78223769600, 1.06, 98502707.39
78223769600, 78328627200, 1.06, 98499592.46
78328627200, 78433484800, 1.06, 98620648.99
78433484800, 78538342400, 1.06, 98500891.46
78538342400, 78643200000, 1.07, 97733919.09
78643200000, 78748057600, 1.07, 98386768.91
78748057600, 78852915200, 1.06, 98496826.62
78852915200, 78957772800, 1.06, 98509693.94
78957772800, 79062630400, 1.06, 98618524.31
79062630400, 79167488000, 1.07, 97738092.66
79167488000, 79272345600, 1.06, 98500413.18
79272345600, 79377203200, 1.06, 98504497.56
79377203200, 79482060800, 1.06, 98511374.51
79482060800, 79586918400, 1.06, 98504290.65
79586918400, 79691776000, 1.07, 97852595.88
79691776000, 79796633600, 1.06, 98502319.58
79796633600, 79901491200, 1.06, 98503999.81
79901491200, 80006348800, 1.07, 98379232.41
80006348800, 80111206400, 1.06, 98503521.68
80111206400, 80216064000, 1.07, 97852710.67
80216064000, 80320921600, 1.06, 98499824.98
80320921600, 80425779200, 1.06, 98503877.20
80425779200, 80530636800, 1.06, 98503728.41
80530636800, 80635494400, 1.06, 98503554.07
80635494400, 80740352000, 1.07, 97737061.94
80740352000, 80845209600, 1.06, 98614721.77
80845209600, 80950067200, 1.06, 98504975.79
80950067200, 81054924800, 1.06, 98504600.93
81054924800, 81159782400, 1.06, 98497918.58
81159782400, 81264640000, 1.07, 97622492.50
81264640000, 81369497600, 1.06, 98502254.90
81369497600, 81474355200, 1.06, 98615557.49
81474355200, 81579212800, 1.06, 98511729.99
81579212800, 81684070400, 1.06, 98505738.40
81684070400, 81788928000, 1.07, 97737545.59
81788928000, 81893785600, 1.06, 98503360.03
81893785600, 81998643200, 1.06, 98619295.26
81998643200, 82103500800, 1.06, 98502151.55
82103500800, 82208358400, 1.06, 98505234.25
82208358400, 82313216000, 1.06, 98498649.15
82313216000, 82418073600, 1.07, 97619724.81
82418073600, 82522931200, 1.06, 98500930.23
82522931200, 82627788800, 1.06, 98623136.73
82627788800, 82732646400, 1.06, 98502759.02
82732646400, 82837504000, 1.06, 98504775.45
82837504000, 82942361600, 1.07, 97735490.49
82942361600, 83047219200, 1.06, 98504891.68
83047219200, 83152076800, 1.06, 98502733.20
83152076800, 83256934400, 1.06, 98617241.77
83256934400, 83361792000, 1.06, 98506080.88
83361792000, 83466649600, 1.07, 97734701.41
83466649600, 83571507200, 1.06, 98500568.35
83571507200, 83676364800, 1.07, 98382526.66
83676364800, 83781222400, 1.06, 98619107.25
83781222400, 83886080000, 1.06, 98502642.80
83886080000, 83990937600, 1.07, 97739123.49
83990937600, 84095795200, 1.06, 98501078.83
84095795200, 84200652800, 1.06, 98502571.55
84200652800, 84305510400, 1.06, 98501847.95
84305510400, 84410368000, 1.06, 98619696.69
84410368000, 84515225600, 1.07, 97737901.89
84515225600, 84620083200, 1.06, 98500115.89
84620083200, 84724940800, 1.06, 98507968.07
84724940800, 84829798400, 1.07, 98378639.38
84829798400, 84934656000, 1.06, 98618925.83
84934656000, 85039513600, 1.07, 97734287.84
85039513600, 85144371200, 1.06, 98504484.70
85144371200, 85249228800, 1.06, 98505828.90
85249228800, 85354086400, 1.06, 98501395.47
85354086400, 85458944000, 1.06, 98500497.20
85458944000, 85563801600, 1.07, 97850427.46
85563801600, 85668659200, 1.06, 98504898.25
85668659200, 85773516800, 1.06, 98504103.27
85773516800, 85878374400, 1.06, 98503075.76
85878374400, 85983232000, 1.06, 98500703.90
85983232000, 86088089600, 1.07, 97618779.20
86088089600, 86192947200, 1.06, 98616665.15
86192947200, 86297804800, 1.06, 98504077.36
86297804800, 86402662400, 1.06, 98501505.40
86402662400, 86507520000, 1.06, 98503799.57
86507520000, 86612377600, 1.07, 97738334.35
86612377600, 86717235200, 1.06, 98620059.54
86717235200, 86822092800, 1.06, 98505557.58
86822092800, 86926950400, 1.06, 98501123.90
86926950400, 87031808000, 1.06, 98502830.18
87031808000, 87136665600, 1.07, 97737825.55
87136665600, 87241523200, 1.07, 98380495.85
87241523200, 87346380800, 1.06, 98621646.67
87346380800, 87451238400, 1.06, 98503011.08
87451238400, 87556096000, 1.06, 98500981.86
87556096000, 87660953600, 1.06, 98498868.72
87660953600, 87765811200, 1.07, 97739282.55
87765811200, 87870668800, 1.06, 98501970.55
87870668800, 87975526400, 1.06, 98617384.23
87975526400, 88080384000, 1.06, 98505137.27
88080384000, 88185241600, 1.06, 98504626.84
88185241600, 88290099200, 1.07, 97735935.77
88290099200, 88394956800, 1.06, 98505589.87
88394956800, 88499814400, 1.06, 98493227.56
88499814400, 88604672000, 1.06, 98505479.75
88604672000, 88709529600, 1.06, 98503127.49
88709529600, 88814387200, 1.07, 97733823.53
88814387200, 88919244800, 1.06, 98498888.05
88919244800, 89024102400, 1.06, 98499760.58
89024102400, 89128960000, 1.06, 98617941.37
89128960000, 89233817600, 1.06, 98501608.57
89233817600, 89338675200, 1.07, 97738430.01
89338675200, 89443532800, 1.06, 98510230.43
89443532800, 89548390400, 1.06, 98505079.25
89548390400, 89653248000, 1.07, 98380005.99
89653248000, 89758105600, 1.06, 98620448.18
89758105600, 89862963200, 1.07, 97736069.41
89862963200, 89967820800, 1.06, 98505660.76
89967820800, 90072678400, 1.06, 98499140.19
90072678400, 90177536000, 1.06, 98500225.72
90177536000, 90282393600, 1.06, 98621828.10
90282393600, 90387251200, 1.07, 97730814.33
90387251200, 90492108800, 1.06, 98503870.54
90492108800, 90596966400, 1.06, 98502403.60
90596966400, 90701824000, 1.06, 98505189.09
90701824000, 90806681600, 1.06, 98504303.51
90806681600, 90911539200, 1.07, 97728282.50
90911539200, 91016396800, 1.06, 98502881.91
91016396800, 91121254400, 1.06, 98504355.24
91121254400, 91226112000, 1.06, 98504045.06
91226112000, 91330969600, 1.06, 98504484.61
91330969600, 91435827200, 1.07, 97737272.02
91435827200, 91540684800, 1.06, 98625462.45
91540684800, 91645542400, 1.06, 98505609.21
91645542400, 91750400000, 1.06, 98498106.12
91750400000, 91855257600, 1.06, 98502293.77
91855257600, 91960115200, 1.07, 97740345.11
91960115200, 92064972800, 1.06, 98631254.77
92064972800, 92169830400, 1.07, 98379084.18
92169830400, 92274688000, 1.06, 98502500.67
92274688000, 92379545600, 1.06, 98501970.65
92379545600, 92484403200, 1.06, 98503973.99
92484403200, 92589260800, 1.07, 97746842.24
92589260800, 92694118400, 1.06, 98619826.26
92694118400, 92798976000, 1.06, 98501712.11
92798976000, 92903833600, 1.06, 98503663.91
92903833600, 93008691200, 1.06, 98502804.36
93008691200, 93113548800, 1.07, 97748439.38
93113548800, 93218406400, 1.06, 98501156.37
93218406400, 93323264000, 1.06, 98496497.15
93323264000, 93428121600, 1.16, 90044227.79
93428121600, 93532979200, 1.06, 98506423.47
93532979200, 93637836800, 1.06, 98505576.92
93637836800, 93742694400, 1.06, 98497996.30
93742694400, 93847552000, 1.06, 98623369.84
93847552000, 93952409600, 1.07, 97736813.87
93952409600, 94057267200, 1.06, 98500568.26
94057267200, 94162124800, 1.06, 98506817.69
94162124800, 94266982400, 1.06, 98502778.55
94266982400, 94371840000, 1.06, 98500471.19
94371840000, 94476697600, 1.06, 98620739.71
94476697600, 94581555200, 1.07, 97617795.43
94581555200, 94686412800, 1.06, 98502144.98
94686412800, 94791270400, 1.06, 98505693.15
94791270400, 94896128000, 1.06, 98500949.66
94896128000, 95000985600, 1.06, 98621245.04
95000985600, 95105843200, 1.07, 97734593.28
95105843200, 95210700800, 1.06, 98515207.68
95210700800, 95315558400, 1.06, 98495883.28
95315558400, 95420416000, 1.06, 98507812.97
95420416000, 95525273600, 1.06, 98503450.53
95525273600, 95630131200, 1.07, 97848960.75
95630131200, 95734988800, 1.07, 98386259.52
95734988800, 95839846400, 1.08, 96983433.92
95839846400, 95944704000, 1.06, 98503360.12
95944704000, 96049561600, 1.06, 98502009.42
96049561600, 96154419200, 1.06, 98500077.12
96154419200, 96259276800, 1.06, 98620545.48
96259276800, 96364134400, 1.07, 97740625.08
96364134400, 96468992000, 1.06, 98506229.69
96468992000, 96573849600, 1.06, 98500503.67
96573849600, 96678707200, 1.06, 98504193.67
96678707200, 96783564800, 1.06, 98620584.25
96783564800, 96888422400, 1.07, 97735884.94
96888422400, 96993280000, 1.07, 98379354.71
96993280000, 97098137600, 1.06, 98499954.42
97098137600, 97202995200, 1.06, 98504012.86
97202995200, 97307852800, 1.06, 98506242.55
97307852800, 97412710400, 1.07, 97851588.14
97412710400, 97517568000, 1.06, 98502636.23
97517568000, 97622425600, 1.06, 98500367.93
97622425600, 97727283200, 1.06, 98504652.56
97727283200, 97832140800, 1.06, 98504096.88
97832140800, 97936998400, 1.07, 97734364.27
97936998400, 98041856000, 1.06, 98622663.85
98041856000, 98146713600, 1.07, 98376402.54
98146713600, 98251571200, 1.06, 98503301.92
98251571200, 98356428800, 1.06, 98506908.29
98356428800, 98461286400, 1.07, 97738169.18
98461286400, 98566144000, 1.06, 98619508.86
98566144000, 98671001600, 1.06, 98503909.31
98671001600, 98775859200, 1.06, 98497815.41
98775859200, 98880716800, 1.06, 98505822.33
98880716800, 98985574400, 1.07, 97739918.74
98985574400, 99090432000, 1.06, 98499702.38
99090432000, 99195289600, 1.06, 98622475.83
99195289600, 99300147200, 1.06, 98501085.22
99300147200, 99405004800, 1.07, 98387349.21
99405004800, 99509862400, 1.07, 97740211.46
99509862400, 99614720000, 1.06, 98501046.45
99614720000, 99719577600, 1.06, 98503043.38
99719577600, 99824435200, 1.06, 98622009.44
99824435200, 99929292800, 1.06, 98503857.68
99929292800, 100034150400, 1.07, 97737920.84
100034150400, 100139008000, 1.06, 98502700.91
100139008000, 100243865600, 1.06, 98505298.84
100243865600, 100348723200, 1.06, 98617824.79
100348723200, 100453580800, 1.06, 98505673.81
100453580800, 100558438400, 1.07, 97737882.67
100558438400, 100663296000, 1.07, 98380025.47
100663296000, 100768153600, 1.06, 98500413.18
100768153600, 100873011200, 1.06, 98505046.68
100873011200, 100977868800, 1.06, 98629395.23
100977868800, 101082726400, 1.06, 98501873.77
101082726400, 101187584000, 1.07, 97735852.97
101187584000, 101292441600, 1.06, 98500981.86
101292441600, 101397299200, 1.06, 98500716.95
101397299200, 101502156800, 1.06, 98623169.20
101502156800, 101607014400, 1.06, 98501466.44
101607014400, 101711872000, 1.07, 97740491.52
101711872000, 101816729600, 1.07, 98380231.58
101816729600, 101921587200, 1.07, 98029433.89
101921587200, 102026444800, 1.11, 94560632.67
102026444800, 102131302400, 1.11, 94087832.74
102131302400, 102236160000, 1.11, 94180082.18
102236160000, 102341017600, 1.12, 94020739.57
102341017600, 102445875200, 1.11, 94733299.39
102445875200, 102550732800, 1.11, 94264379.95
102550732800, 102655590400, 1.11, 94272731.77
102655590400, 102760448000, 1.12, 93902671.00
102760448000, 102865305600, 1.11, 94146454.75
102865305600, 102970163200, 1.11, 94851058.43
102970163200, 103075020800, 1.12, 93900104.50
103075020800, 103179878400, 1.11, 94797792.41
103179878400, 103284736000, 1.12, 93501298.86
103284736000, 103389593600, 1.11, 94556005.28
103389593600, 103494451200, 1.11, 94325794.27
103494451200, 103599308800, 1.11, 94210712.64
103599308800, 103704166400, 1.11, 94789509.07
103704166400, 103809024000, 1.12, 93303097.02
103809024000, 103913881600, 1.11, 94855822.51
103913881600, 104018739200, 1.11, 94141224.53
104018739200, 104123596800, 1.11, 94508691.75
104123596800, 104228454400, 1.11, 94375914.76
104228454400, 104333312000, 1.12, 93562777.73
104333312000, 104438169600, 1.11, 94735224.27
104438169600, 104543027200, 1.12, 93920093.86
104543027200, 104647884800, 1.11, 94883859.74
104647884800, 104752742400, 1.11, 94088328.06
104752742400, 104857600000, 1.12, 93964449.80
104857600000, 104962457600, 1.11, 94213934.59
104962457600, 105067315200, 1.11, 94319761.78
105067315200, 105172172800, 1.11, 94679198.37
105172172800, 105277030400, 1.11, 94081936.84
105277030400, 105381888000, 1.11, 94175137.65
105381888000, 105486745600, 1.12, 94030567.30
105486745600, 105591603200, 1.11, 94617865.80
105591603200, 105696460800, 1.11, 94380530.47
105696460800, 105801318400, 1.11, 94265309.31
105801318400, 105906176000, 1.12, 93809017.79
105906176000, 106011033600, 1.11, 94138804.53
106011033600, 106115891200, 1.11, 94858135.87
106115891200, 106220748800, 1.12, 94000389.56
106220748800, 106325606400, 1.11, 94786092.04
106325606400, 106430464000, 1.11, 94212557.01
106430464000, 106535321600, 1.12, 93618861.62
106535321600, 106640179200, 1.11, 94562586.18
106640179200, 106745036800, 1.11, 94205865.20
106745036800, 106849894400, 1.11, 94801874.71
106849894400, 106954752000, 1.12, 93998924.18
106954752000, 107059609600, 1.12, 94025302.82
107059609600, 107164467200, 1.11, 94264238.09
107164467200, 107269324800, 1.11, 94494255.24
107269324800, 107374182400, 1.11, 94282967.72
107374182400, 107479040000, 1.11, 94361317.27
107479040000, 107583897600, 1.12, 93927567.73
107583897600, 107688755200, 1.12, 94015423.07
107688755200, 107793612800, 1.11, 94888183.53
107793612800, 107898470400, 1.11, 94098287.99
107898470400, 108003328000, 1.11, 94658132.63
108003328000, 108108185600, 1.12, 93527719.66
108108185600, 108213043200, 1.11, 94304784.81
108213043200, 108317900800, 1.11, 94685909.89
108317900800, 108422758400, 1.11, 94073677.95
108422758400, 108527616000, 1.11, 94884237.52
108527616000, 108632473600, 1.12, 93243464.39
108632473600, 108737331200, 1.11, 94715430.24
108737331200, 108842188800, 1.11, 94281179.69
108842188800, 108947046400, 1.11, 94363256.44
108947046400, 109051904000, 1.11, 94517925.70
109051904000, 109156761600, 1.12, 93430126.06
109156761600, 109261619200, 1.11, 94866347.27
109261619200, 109366476800, 1.12, 94002673.01
109366476800, 109471334400, 1.11, 94775267.87
109471334400, 109576192000, 1.11, 94225151.21
109576192000, 109681049600, 1.12, 93598387.68
109681049600, 109785907200, 1.11, 94569495.51
109785907200, 109890764800, 1.11, 94186770.49
109890764800, 109995622400, 1.11, 94811118.20
109995622400, 110100480000, 1.12, 93897379.55
110100480000, 110205337600, 1.11, 94121105.54
110205337600, 110310195200, 1.11, 94164635.64
110310195200, 110415052800, 1.11, 94592238.06
110415052800, 110519910400, 1.11, 94291606.98
110519910400, 110624768000, 1.11, 94244740.91
110624768000, 110729625600, 1.11, 94044078.89
110729625600, 110834483200, 1.12, 94006169.23
110834483200, 110939340800, 1.11, 94886222.55
110939340800, 111044198400, 1.11, 94109117.36
111044198400, 111149056000, 1.11, 94541125.73
111149056000, 111253913600, 1.12, 93635828.97
111253913600, 111358771200, 1.11, 94302978.22
111358771200, 111463628800, 1.11, 94697585.54
111463628800, 111568486400, 1.12, 93954770.74
111568486400, 111673344000, 1.11, 94885293.00
111673344000, 111778201600, 1.11, 94052350.48
111778201600, 111883059200, 1.12, 93998294.39
111883059200, 111987916800, 1.11, 94291618.77
111987916800, 112092774400, 1.11, 94243048.94
112092774400, 112197632000, 1.11, 94639044.82
112197632000, 112302489600, 1.11, 94120078.90
112302489600, 112407347200, 1.11, 94171900.60
112407347200, 112512204800, 1.12, 94001248.68
112512204800, 112617062400, 1.11, 94655118.88
112617062400, 112721920000, 1.11, 94342360.93
112721920000, 112826777600, 1.11, 94298843.88
112826777600, 112931635200, 1.12, 93770483.11
112931635200, 113036492800, 1.13, 92898752.18
113036492800, 113141350400, 1.11, 94714665.31
113141350400, 113246208000, 1.12, 94000936.80
113246208000, 113351065600, 1.11, 94819590.95
113351065600, 113455923200, 1.11, 94178942.09
113455923200, 113560780800, 1.12, 93872352.00
113560780800, 113665638400, 1.11, 94305655.60
113665638400, 113770496000, 1.11, 94232880.76
113770496000, 113875353600, 1.11, 94766408.30
113875353600, 113980211200, 1.12, 93995916.87
113980211200, 114085068800, 1.11, 94172579.91
114085068800, 114189926400, 1.11, 94120309.03
114189926400, 114294784000, 1.11, 94528185.05
114294784000, 114399641600, 1.11, 94247888.35
114399641600, 114504499200, 1.11, 94397365.53
114504499200, 114609356800, 1.12, 93893133.89
114609356800, 114714214400, 1.11, 94050577.00
114714214400, 114819072000, 1.11, 94883254.27
114819072000, 114923929600, 1.11, 94066817.16
114923929600, 115028787200, 1.11, 94693297.14
115028787200, 115133644800, 1.12, 93612493.24
115133644800, 115238502400, 1.11, 94231295.75
115238502400, 115343360000, 1.11, 94650022.77
115343360000, 115448217600, 1.11, 94106639.80
115448217600, 115553075200, 1.13, 92584701.01
115553075200, 115657932800, 1.17, 89441279.36
115657932800, 115762790400, 1.17, 89982835.03
115762790400, 115867648000, 1.17, 89978337.52
115867648000, 115972505600, 1.16, 90081349.19
115972505600, 116077363200, 1.16, 90080527.50
116077363200, 116182220800, 1.17, 89351199.44
116182220800, 116287078400, 1.16, 90084111.08
116287078400, 116391936000, 1.17, 89976622.79
116391936000, 116496793600, 1.16, 90082311.13
116496793600, 116601651200, 1.17, 89981999.07
116601651200, 116706508800, 1.16, 90086505.65
116706508800, 116811366400, 1.17, 89443218.89
116811366400, 116916224000, 1.17, 89984652.55
116916224000, 117021081600, 1.17, 89978806.66
117021081600, 117125939200, 1.16, 90080176.25
117125939200, 117230796800, 1.16, 90082262.53
117230796800, 117335654400, 1.17, 89344249.96
117335654400, 117440512000, 1.16, 90078879.21
117440512000, 117545369600, 1.17, 89978671.85
117545369600, 117650227200, 1.16, 90079954.70
117650227200, 117755084800, 1.17, 89985768.87
117755084800, 117859942400, 1.17, 89442366.38
117859942400, 117964800000, 1.16, 90081008.61
117964800000, 118069657600, 1.17, 89978795.77
118069657600, 118174515200, 1.17, 89980920.52
118174515200, 118279372800, 1.16, 90084294.88
118279372800, 118384230400, 1.17, 89438727.26
118384230400, 118489088000, 1.16, 90083392.11
118489088000, 118593945600, 1.17, 89874980.12
118593945600, 118698803200, 1.16, 90083754.30
118698803200, 118803660800, 1.16, 90087159.73
118803660800, 118908518400, 1.17, 89442291.69
118908518400, 119013376000, 1.17, 89981621.56
119013376000, 119118233600, 1.16, 90081413.89
119118233600, 119223091200, 1.17, 89978030.15
119223091200, 119327948800, 1.16, 90084662.35
119327948800, 119432806400, 1.17, 89345031.47
119432806400, 119537664000, 1.16, 90080397.88
119537664000, 119642521600, 1.16, 90078641.34
119642521600, 119747379200, 1.17, 89975479.44
119747379200, 119852236800, 1.17, 89986141.16
119852236800, 119957094400, 1.17, 89437437.95
119957094400, 120061952000, 1.16, 90081295.10
120061952000, 120166809600, 1.16, 90081251.69
120166809600, 120271667200, 1.17, 89878046.91
120271667200, 120376524800, 1.16, 90080878.91
120376524800, 120481382400, 1.17, 89442947.20
120481382400, 120586240000, 1.16, 90078381.95
120586240000, 120691097600, 1.17, 89983687.06
120691097600, 120795955200, 1.16, 90082797.60
120795955200, 120900812800, 1.17, 89981389.68
120900812800, 121005670400, 1.17, 89435056.32
121005670400, 121110528000, 1.17, 89982764.91
121110528000, 121215385600, 1.16, 90072421.28
121215385600, 121320243200, 1.16, 90080630.19
121320243200, 121425100800, 1.17, 89879854.73
121425100800, 121529958400, 1.17, 89443197.60
121529958400, 121634816000, 1.16, 90078663.01
121634816000, 121739673600, 1.16, 90081338.21
121739673600, 121844531200, 1.17, 89981934.44
121844531200, 121949388800, 1.17, 89982414.42
121949388800, 122054246400, 1.16, 90078419.79
122054246400, 122159104000, 1.17, 89443783.70
122159104000, 122263961600, 1.17, 89983147.84
122263961600, 122368819200, 1.16, 90078614.41
122368819200, 122473676800, 1.16, 90086305.58
122473676800, 122578534400, 1.17, 89977862.99
122578534400, 122683392000, 1.17, 89346350.02
122683392000, 122788249600, 1.16, 90079911.44
122788249600, 122893107200, 1.16, 90077668.57
122893107200, 122997964800, 1.16, 90084959.69
122997964800, 123102822400, 1.17, 89882195.47
123102822400, 123207680000, 1.17, 89441940.05
123207680000, 123312537600, 1.16, 90079835.76
123312537600, 123417395200, 1.16, 90078825.05
123417395200, 123522252800, 1.17, 89986497.09
123522252800, 123627110400, 1.17, 89976417.88
123627110400, 123731968000, 1.17, 89442446.18
123731968000, 123836825600, 1.16, 90078933.15
123836825600, 123941683200, 1.17, 89984528.53
123941683200, 124046540800, 1.16, 90084105.66
124046540800, 124151398400, 1.17, 89974632.97
124151398400, 124256256000, 1.17, 89443043.03
124256256000, 124361113600, 1.17, 89980073.87
124361113600, 124465971200, 1.16, 90082862.53
124465971200, 124570828800, 1.16, 90085289.31
124570828800, 124675686400, 1.16, 90082089.57
124675686400, 124780544000, 1.17, 89242040.97
124780544000, 124885401600, 1.16, 90078398.28
124885401600, 124990259200, 1.16, 90083332.60
124990259200, 125095116800, 1.16, 90081068.05
125095116800, 125199974400, 1.17, 89985957.76
125199974400, 125304832000, 1.17, 89336844.27
125304832000, 125409689600, 1.16, 90083635.35
125409689600, 125514547200, 1.16, 90081214.00
125514547200, 125619404800, 1.17, 89982522.29
125619404800, 125724262400, 1.16, 90082332.72
125724262400, 125829120000, 1.17, 89340879.22
125829120000, 125933977600, 1.17, 89980305.74
125933977600, 126038835200, 1.16, 90082376.06
126038835200, 126143692800, 1.16, 90082743.58
126143692800, 126248550400, 1.16, 90077868.52
126248550400, 126353408000, 1.17, 89348237.62
126353408000, 126458265600, 1.17, 89976336.97
126458265600, 126563123200, 1.16, 90082321.96
126563123200, 126667980800, 1.16, 90082392.23
126667980800, 126772838400, 1.17, 89979297.41
126772838400, 126877696000, 1.16, 90082948.97
126877696000, 126982553600, 1.17, 89339826.49
126982553600, 127087411200, 1.16, 90082203.09
127087411200, 127192268800, 1.17, 89984695.71
127192268800, 127297126400, 1.16, 90079279.13
127297126400, 127401984000, 1.16, 90082024.56
