/dev/hda: Reading from 0 to 80026361856 in 37748736 byte chunks.
22951231488, 22988980224, 1.12, 33630301.96
22988980224, 23026728960, 1.13, 33519899.06
23026728960, 23064477696, 1.12, 33595343.66
23064477696, 23102226432, 1.12, 33626886.73
23102226432, 23139975168, 1.12, 33624340.74
23139975168, 23177723904, 1.12, 33579564.44
23177723904, 23215472640, 1.12, 33629642.83
23215472640, 23253221376, 1.13, 33536635.23
23253221376, 23290970112, 1.12, 33574487.16
23290970112, 23328718848, 1.12, 33634826.71
23328718848, 23366467584, 1.12, 33626287.64
23366467584, 23404216320, 1.12, 33575651.81
23404216320, 23441965056, 1.12, 33638723.16
23441965056, 23479713792, 1.13, 33477240.92
23479713792, 23517462528, 1.12, 33628025.06
23517462528, 23555211264, 1.12, 33625808.38
23555211264, 23592960000, 1.12, 33581595.78
23592960000, 23630708736, 1.12, 33639982.21
23630708736, 23668457472, 1.12, 33627126.37
23668457472, 23706206208, 1.13, 33476765.90
23706206208, 23743954944, 1.12, 33627605.67
23743954944, 23781703680, 1.12, 33627695.54
23781703680, 23819452416, 1.12, 33587123.47
23819452416, 23857201152, 1.12, 33636295.27
23857201152, 23894949888, 1.12, 33625778.43
23894949888, 23932698624, 1.13, 33467594.75
23932698624, 23970447360, 1.12, 33634047.53
23970447360, 24008196096, 1.12, 33644689.49
24008196096, 24045944832, 1.12, 33570635.43
24045944832, 24083693568, 1.12, 33628114.94
24083693568, 24121442304, 1.12, 33583328.59
24121442304, 24159191040, 1.13, 33518916.85
24159191040, 24196939776, 1.12, 33643699.95
24196939776, 24234688512, 1.13, 33478131.62
24234688512, 24272437248, 1.13, 33304309.24
24272437248, 24310185984, 1.13, 33296289.57
24310185984, 24347934720, 1.13, 33301488.69
24347934720, 24385683456, 1.14, 33169430.73
24385683456, 24423432192, 1.13, 33297053.18
24423432192, 24461180928, 1.13, 33304485.54
24461180928, 24498929664, 1.13, 33303927.26
24498929664, 24536678400, 1.13, 33298228.03
24536678400, 24574427136, 1.14, 33163049.06
24574427136, 24612175872, 1.13, 33304603.07
24612175872, 24649924608, 1.13, 33306219.25
24649924608, 24687673344, 1.13, 33297023.81
24687673344, 24725422080, 1.13, 33304867.53
24725422080, 24763170816, 1.13, 33266301.47
24763170816, 24800919552, 1.14, 33199273.55
24800919552, 24838668288, 1.13, 33299990.47
24838668288, 24876417024, 1.13, 33309775.40
24876417024, 24914165760, 1.13, 33298609.88
24914165760, 24951914496, 1.13, 33260029.01
24951914496, 24989663232, 1.13, 33302810.76
24989663232, 25027411968, 1.14, 33204880.53
25027411968, 25065160704, 1.13, 33300166.73
25065160704, 25102909440, 1.22, 30883667.35
25102909440, 25140658176, 1.13, 33272840.26
25140658176, 25178406912, 1.13, 33301136.16
25178406912, 25216155648, 1.14, 33195711.76
25216155648, 25253904384, 1.13, 33309040.60
25253904384, 25291653120, 1.13, 33299579.22
25291653120, 25329401856, 1.13, 33313391.11
25329401856, 25367150592, 1.14, 33249248.23
25367150592, 25404899328, 1.13, 33309863.58
25404899328, 25442648064, 1.14, 33193756.02
25442648064, 25480396800, 1.13, 33301664.96
25480396800, 25518145536, 1.13, 33322154.37
25518145536, 25555894272, 1.14, 33248926.09
25555894272, 25593643008, 1.13, 33300783.63
25593643008, 25631391744, 1.13, 33299432.35
25631391744, 25669140480, 1.14, 33208035.29
25669140480, 25706889216, 1.13, 33309128.77
25706889216, 25744637952, 1.14, 33251093.36
25744637952, 25782386688, 1.13, 33309599.04
25782386688, 25820135424, 1.13, 33299696.72
25820135424, 25857884160, 1.13, 33299784.85
25857884160, 25895632896, 1.14, 33216655.52
25895632896, 25933381632, 1.14, 33253290.20
25933381632, 25971130368, 1.13, 33295760.93
25971130368, 26008879104, 1.13, 33301988.13
26008879104, 26046627840, 1.13, 33309216.95
26046627840, 26084376576, 1.14, 33207158.91
26084376576, 26122125312, 1.13, 33305690.30
26122125312, 26159874048, 1.21, 31122941.80
26159874048, 26197622784, 1.17, 32357187.31
26197622784, 26235371520, 1.13, 33296348.30
26235371520, 26273120256, 1.13, 33314831.73
26273120256, 26310868992, 1.14, 33205727.59
26310868992, 26348617728, 1.18, 31997694.39
26348617728, 26386366464, 1.13, 33304397.39
26386366464, 26424115200, 1.13, 33304279.85
26424115200, 26461863936, 1.13, 33316595.93
26461863936, 26499612672, 1.13, 33296700.74
26499612672, 26537361408, 1.14, 33149245.09
26537361408, 26575110144, 1.13, 33309363.91
26575110144, 26612858880, 1.13, 33294791.81
26612858880, 26650607616, 1.13, 33318330.90
26650607616, 26688356352, 1.13, 33305396.45
26688356352, 26726105088, 1.14, 33148459.14
26726105088, 26763853824, 1.13, 33299109.23
26763853824, 26801602560, 1.14, 33178847.45
26801602560, 26839351296, 1.15, 32839380.04
26839351296, 26877100032, 1.15, 32866199.18
26877100032, 26914848768, 1.15, 32878107.41
26914848768, 26952597504, 1.15, 32728623.38
26952597504, 26990346240, 1.15, 32871923.22
26990346240, 27028094976, 1.15, 32834524.11
27028094976, 27065843712, 1.15, 32878078.78
27065843712, 27103592448, 1.15, 32876618.41
27103592448, 27141341184, 1.15, 32720169.47
27141341184, 27179089920, 1.15, 32879968.85
27179089920, 27216838656, 1.15, 32884952.82
27216838656, 27254587392, 1.15, 32823018.44
27254587392, 27292336128, 1.15, 32871407.97
27292336128, 27330084864, 1.20, 31560377.23
27330084864, 27367833600, 1.15, 32826300.88
27367833600, 27405582336, 1.15, 32883892.89
27405582336, 27443331072, 1.15, 32830783.17
27443331072, 27481079808, 1.15, 32871980.47
27481079808, 27518828544, 1.15, 32773889.06
27518828544, 27556577280, 1.15, 32825330.35
27556577280, 27594326016, 1.15, 32885812.28
27594326016, 27632074752, 1.15, 32873669.44
27632074752, 27669823488, 1.15, 32821933.96
27669823488, 27707572224, 1.15, 32879882.93
27707572224, 27745320960, 1.15, 32719914.22
27745320960, 27783069696, 1.15, 32885267.95
27783069696, 27820818432, 1.15, 32881572.72
27820818432, 27858567168, 1.15, 32822276.42
27858567168, 27896315904, 1.15, 32872839.25
27896315904, 27934064640, 1.15, 32776194.05
27934064640, 27971813376, 1.15, 32838323.04
27971813376, 28009562112, 1.15, 32868946.47
28009562112, 28047310848, 1.15, 32873612.19
28047310848, 28085059584, 1.15, 32830411.98
28085059584, 28122808320, 1.15, 32769137.82
28122808320, 28160557056, 1.15, 32839065.79
28160557056, 28198305792, 1.15, 32876876.11
28198305792, 28236054528, 1.15, 32875959.86
28236054528, 28273803264, 1.15, 32817939.10
28273803264, 28311552000, 1.15, 32778328.59
28311552000, 28349300736, 1.15, 32888792.08
28349300736, 28387049472, 1.15, 32819051.86
28387049472, 28424798208, 1.15, 32876274.81
28424798208, 28462546944, 1.15, 32876160.28
28462546944, 28500295680, 1.15, 32717900.71
28500295680, 28538044416, 1.15, 32889995.62
28538044416, 28575793152, 1.15, 32824730.94
28575793152, 28613541888, 1.15, 32881257.67
28613541888, 28651290624, 1.15, 32867916.18
28651290624, 28689039360, 1.15, 32826529.25
28689039360, 28726788096, 1.15, 32789261.79
28726788096, 28764536832, 1.15, 32874671.46
28764536832, 28802285568, 1.15, 32820849.55
28802285568, 28840034304, 1.15, 32876904.75
28840034304, 28877783040, 1.15, 32827528.39
28877783040, 28915531776, 1.15, 32781772.90
28915531776, 28953280512, 1.15, 32879882.93
28953280512, 28991029248, 1.15, 32821876.88
28991029248, 29028777984, 1.15, 32873383.16
29028777984, 29066526720, 1.15, 32870520.64
29066526720, 29104275456, 1.15, 32741851.99
29104275456, 29142024192, 1.15, 32873354.54
29142024192, 29179772928, 1.15, 32871064.48
29179772928, 29217521664, 1.15, 32830297.77
29217521664, 29255270400, 1.15, 32871665.59
29255270400, 29293019136, 1.15, 32737649.47
29293019136, 29330767872, 1.15, 32848724.60
29330767872, 29368516608, 1.15, 32686737.14
29368516608, 29406265344, 1.15, 32686255.99
29406265344, 29444014080, 1.15, 32733817.03
29444014080, 29481762816, 1.16, 32607200.08
29481762816, 29519511552, 1.16, 32682011.13
29519511552, 29557260288, 1.15, 32686822.05
29557260288, 29595009024, 1.15, 32693503.09
29595009024, 29632757760, 1.15, 32734384.74
29632757760, 29670506496, 1.16, 32599625.20
29670506496, 29708255232, 1.15, 32689964.06
29708255232, 29746003968, 1.15, 32689086.50
29746003968, 29783752704, 1.16, 32681586.71
29783752704, 29821501440, 1.15, 32735747.33
29821501440, 29859250176, 1.15, 32705314.81
29859250176, 29896998912, 1.16, 32584767.25
29896998912, 29934747648, 1.15, 32688633.59
29934747648, 29972496384, 1.15, 32689199.73
29972496384, 30010245120, 1.15, 32739580.23
30010245120, 30047993856, 1.15, 32693248.25
30047993856, 30085742592, 1.16, 32593010.62
30085742592, 30123491328, 1.15, 32689029.89
30123491328, 30161240064, 1.16, 32682152.61
30161240064, 30198988800, 1.15, 32738075.35
30198988800, 30236737536, 1.15, 32701574.93
30236737536, 30274486272, 1.16, 32585386.07
30274486272, 30312235008, 1.15, 32690133.92
30312235008, 30349983744, 1.15, 32688944.96
30349983744, 30387732480, 1.15, 32737933.39
30387732480, 30425481216, 1.15, 32694126.03
30425481216, 30463229952, 1.16, 32589943.49
30463229952, 30500978688, 1.15, 32690558.56
30500978688, 30538727424, 1.15, 32683425.96
30538727424, 30576476160, 1.15, 32689426.20
30576476160, 30614224896, 1.15, 32751197.95
30614224896, 30651973632, 1.16, 32587636.48
30651973632, 30689722368, 1.16, 32677767.38
30689722368, 30727471104, 1.15, 32701914.88
30727471104, 30765219840, 1.15, 32683765.54
30765219840, 30802968576, 1.15, 32742334.78
30802968576, 30840717312, 1.16, 32598555.43
30840717312, 30878466048, 1.15, 32685322.02
30878466048, 30916214784, 1.15, 32685350.33
30916214784, 30953963520, 1.15, 32684840.91
30953963520, 30991712256, 1.15, 32756512.47
30991712256, 31029460992, 1.16, 32583164.08
31029460992, 31067209728, 1.15, 32686963.57
31067209728, 31104958464, 1.15, 32694012.77
31104958464, 31142707200, 1.16, 32681445.23
31142707200, 31180455936, 1.15, 32750118.21
31180455936, 31218204672, 1.16, 32591575.46
31218204672, 31255953408, 1.15, 32687020.18
31255953408, 31293702144, 1.15, 32685491.83
31293702144, 31331450880, 1.15, 32685774.85
31331450880, 31369199616, 1.15, 32754494.46
31369199616, 31406948352, 1.16, 32584373.48
31406948352, 31444697088, 1.15, 32688746.81
31444697088, 31482445824, 1.15, 32689086.50
31482445824, 31520194560, 1.15, 32686369.20
31520194560, 31557943296, 1.15, 32748413.49
31557943296, 31595692032, 1.16, 32581532.95
31595692032, 31633440768, 1.15, 32699082.14
31633440768, 31671189504, 1.16, 32681077.41
31671189504, 31708938240, 1.15, 32690700.12
31708938240, 31746686976, 1.15, 32749777.25
31746686976, 31784435712, 1.16, 32586117.42
31784435712, 31822184448, 1.15, 32689794.21
31822184448, 31859933184, 1.16, 32622163.07
31859933184, 31897681920, 1.16, 32517877.68
31897681920, 31935430656, 1.16, 32472924.85
31935430656, 31973179392, 1.18, 32117399.62
31973179392, 32010928128, 1.16, 32517373.47
32010928128, 32048676864, 1.16, 32461643.24
32048676864, 32086425600, 1.18, 31897572.83
32086425600, 32124174336, 1.16, 32434448.86
32124174336, 32161923072, 1.16, 32465272.61
32161923072, 32199671808, 1.16, 32513480.41
32199671808, 32237420544, 1.16, 32470997.48
32237420544, 32275169280, 1.16, 32518185.81
32275169280, 32312918016, 1.16, 32423082.57
32312918016, 32350666752, 1.16, 32472366.17
32350666752, 32388415488, 1.16, 32513788.46
32388415488, 32426164224, 1.16, 32507684.56
32426164224, 32463912960, 1.16, 32473036.58
32463912960, 32501661696, 1.16, 32432944.04
32501661696, 32539410432, 1.16, 32514712.65
32539410432, 32577159168, 1.16, 32464993.39
32577159168, 32614907904, 1.16, 32521855.85
32614907904, 32652656640, 1.16, 32512892.33
32652656640, 32690405376, 1.17, 32378752.31
32690405376, 32728154112, 1.16, 32522416.23
32728154112, 32765902848, 1.16, 32512948.34
32765902848, 32803651584, 1.16, 32465216.76
32803651584, 32841400320, 1.16, 32513116.36
32841400320, 32879149056, 1.17, 32389587.28
32879149056, 32916897792, 1.16, 32509420.30
32916897792, 32954646528, 1.16, 32515636.88
32954646528, 32992395264, 1.16, 32472980.72
32992395264, 33030144000, 1.16, 32513256.38
33030144000, 33067892736, 1.16, 32428764.72
33067892736, 33105641472, 1.16, 32469293.77
33105641472, 33143390208, 1.16, 32515524.85
33143390208, 33181138944, 1.16, 32514208.54
33181138944, 33218887680, 1.17, 32372004.95
33218887680, 33256636416, 1.16, 32529310.54
33256636416, 33294385152, 1.16, 32510596.23
33294385152, 33332133888, 1.16, 32470187.50
33332133888, 33369882624, 1.16, 32516113.03
33369882624, 33407631360, 1.16, 32414813.59
33407631360, 33445380096, 1.16, 32480944.02
33445380096, 33483128832, 1.16, 32518297.86
33483128832, 33520877568, 1.16, 32468483.87
33520877568, 33558626304, 1.16, 32509896.26
33558626304, 33596375040, 1.16, 32422135.74
33596375040, 33634123776, 1.16, 32481558.89
33634123776, 33671872512, 1.16, 32510316.23
33671872512, 33709621248, 1.16, 32518381.90
33709621248, 33747369984, 1.16, 32468539.73
33747369984, 33785118720, 1.16, 32416483.75
33785118720, 33822867456, 1.16, 32525526.72
33822867456, 33860616192, 1.16, 32471053.34
33860616192, 33898364928, 1.16, 32518157.80
33898364928, 33936113664, 1.16, 32508972.35
33936113664, 33973862400, 1.17, 32376475.11
33973862400, 34011611136, 1.16, 32525386.59
34011611136, 34049359872, 1.16, 32515748.92
34049359872, 34087108608, 1.16, 32463960.36
34087108608, 34124857344, 1.16, 32518886.14
34124857344, 34162606080, 1.17, 32369062.54
34162606080, 34200354816, 1.16, 32526283.41
34200354816, 34238103552, 1.16, 32521239.45
34238103552, 34275852288, 1.16, 32465049.24
34275852288, 34313601024, 1.16, 32510960.22
34313601024, 34351349760, 1.17, 32310575.37
34351349760, 34389098496, 1.18, 31877424.45
34389098496, 34426847232, 1.18, 31871314.94
34426847232, 34464595968, 1.18, 31868624.27
34464595968, 34502344704, 1.19, 31780942.41
34502344704, 34540093440, 1.18, 31869162.37
34540093440, 34577842176, 1.18, 31880439.70
34577842176, 34615590912, 1.19, 31829928.89
34615590912, 34653339648, 1.18, 31867844.06
34653339648, 34691088384, 1.19, 31776956.18
34691088384, 34728837120, 1.18, 31871153.49
34728837120, 34766585856, 1.18, 31883024.66
34766585856, 34804334592, 1.18, 31869162.37
34804334592, 34842083328, 1.19, 31731919.77
34842083328, 34879832064, 1.18, 31872902.65
34879832064, 34917580800, 1.18, 31864427.73
34917580800, 34955329536, 1.18, 31882082.18
34955329536, 34993078272, 1.19, 31783939.44
34993078272, 35030827008, 1.18, 31862545.02
35030827008, 35068575744, 1.19, 31827674.56
35068575744, 35106324480, 1.18, 31871718.58
35106324480, 35144073216, 1.18, 31882378.38
35144073216, 35181821952, 1.19, 31776688.68
35181821952, 35219570688, 1.18, 31871745.49
35219570688, 35257319424, 1.18, 31872929.56
35257319424, 35295068160, 1.19, 31817346.30
35295068160, 35332816896, 1.19, 31790256.44
35332816896, 35370565632, 1.18, 31875917.04
35370565632, 35408314368, 1.18, 31864589.11
35408314368, 35446063104, 1.18, 31872525.89
35446063104, 35483811840, 1.19, 31778561.25
35483811840, 35521560576, 1.18, 31878447.42
35521560576, 35559309312, 1.19, 31826708.52
35559309312, 35597058048, 1.18, 31872041.50
35597058048, 35634806784, 1.18, 31873010.30
35634806784, 35672555520, 1.19, 31772329.12
35672555520, 35710304256, 1.18, 31888492.13
35710304256, 35748052992, 1.18, 31868193.80
35748052992, 35785801728, 1.19, 31820350.20
35785801728, 35823550464, 1.19, 31782467.61
35823550464, 35861299200, 1.18, 31868516.65
35861299200, 35899047936, 1.18, 31880251.23
35899047936, 35936796672, 1.18, 31868328.32
35936796672, 35974545408, 1.18, 31874678.92
35974545408, 36012294144, 1.19, 31729465.94
36012294144, 36050042880, 1.18, 31868059.28
36050042880, 36087791616, 1.18, 31887495.46
36087791616, 36125540352, 1.18, 31868274.51
36125540352, 36163289088, 1.19, 31774120.94
36163289088, 36201037824, 1.18, 31876455.39
36201037824, 36238786560, 1.19, 31821181.73
36238786560, 36276535296, 1.18, 31874948.07
36276535296, 36314284032, 1.19, 31785009.94
36314284032, 36352032768, 1.18, 31869942.64
36352032768, 36389781504, 1.18, 31869189.27
36389781504, 36427530240, 1.18, 31868543.55
36427530240, 36465278976, 1.18, 31887684.01
36465278976, 36503027712, 1.19, 31726479.18
36503027712, 36540776448, 1.18, 31869727.39
36540776448, 36578525184, 1.18, 31875943.96
36578525184, 36616273920, 1.18, 31868247.61
36616273920, 36654022656, 1.19, 31787070.86
36654022656, 36691771392, 1.18, 31872283.69
36691771392, 36729520128, 1.19, 31827567.22
36729520128, 36767268864, 1.18, 31863378.76
36767268864, 36805017600, 1.20, 31479656.79
36805017600, 36842766336, 1.20, 31345585.23
36842766336, 36880515072, 1.20, 31373069.45
36880515072, 36918263808, 1.20, 31335151.25
36918263808, 36956012544, 1.21, 31243082.63
36956012544, 36993761280, 1.20, 31373982.08
36993761280, 37031510016, 1.20, 31345012.61
37031510016, 37069258752, 1.20, 31334553.00
37069258752, 37107007488, 1.21, 31283655.71
37107007488, 37144756224, 1.20, 31334006.79
37144756224, 37182504960, 1.20, 31334396.94
37182504960, 37220253696, 1.20, 31389791.95
37220253696, 37258002432, 1.21, 31237834.21
37258002432, 37295751168, 1.20, 31335333.33
37295751168, 37333499904, 1.20, 31379641.54
37333499904, 37371248640, 1.20, 31327349.82
37371248640, 37408997376, 1.21, 31258657.28
37408997376, 37446746112, 1.20, 31330521.93
37446746112, 37484494848, 1.20, 31374268.91
37484494848, 37522243584, 1.20, 31333928.77
37522243584, 37559992320, 1.21, 31244117.01
37559992320, 37597741056, 1.20, 31386555.63
37597741056, 37635489792, 1.20, 31331068.01
37635489792, 37673238528, 1.20, 31335645.47
37673238528, 37710987264, 1.20, 31378937.25
37710987264, 37748736000, 1.21, 31237032.89
37748736000, 37786484736, 1.20, 31348995.35
37786484736, 37824233472, 1.20, 31375520.62
37824233472, 37861982208, 1.20, 31329013.80
37861982208, 37899730944, 1.21, 31248203.48
37899730944, 37937479680, 1.20, 31375181.61
37937479680, 37975228416, 1.20, 31341785.52
37975228416, 38012977152, 1.20, 31330625.94
38012977152, 38050725888, 1.21, 31290890.69
38050725888, 38088474624, 1.20, 31330079.88
38088474624, 38126223360, 1.20, 31327557.80
38126223360, 38163972096, 1.20, 31347173.05
38163972096, 38201720832, 1.21, 31286715.26
38201720832, 38239469568, 1.20, 31331562.11
38239469568, 38277218304, 1.20, 31338376.97
38277218304, 38314967040, 1.20, 31372886.93
38314967040, 38352715776, 1.22, 30970120.01
38352715776, 38390464512, 1.20, 31334292.90
38390464512, 38428213248, 1.20, 31377789.60
38428213248, 38465961984, 1.20, 31330339.91
38465961984, 38503710720, 1.21, 31243418.80
38503710720, 38541459456, 1.20, 31390940.48
38541459456, 38579208192, 1.20, 31327089.84
38579208192, 38616956928, 1.20, 31332212.25
38616956928, 38654705664, 1.21, 31292602.68
38654705664, 38692454400, 1.21, 31326075.95
38692454400, 38730203136, 1.20, 31345819.49
38730203136, 38767951872, 1.20, 31379406.77
38767951872, 38805700608, 1.21, 31238092.72
38805700608, 38843449344, 1.20, 31334787.09
38843449344, 38881198080, 1.20, 31378598.17
38881198080, 38918946816, 1.20, 31345403.03
38918946816, 38956695552, 1.21, 31237808.36
38956695552, 38994444288, 1.20, 31335853.57
38994444288, 39032193024, 1.20, 31378911.17
39032193024, 39069941760, 1.20, 31326803.86
39069941760, 39107690496, 1.21, 31255499.70
39107690496, 39145439232, 1.20, 31379093.76
39145439232, 39183187968, 1.20, 31330261.90
39183187968, 39220936704, 1.20, 31334188.86
39220936704, 39258685440, 1.22, 30945924.39
39258685440, 39296434176, 1.22, 30988501.44
39296434176, 39334182912, 1.22, 30977515.73
39334182912, 39371931648, 1.22, 30894409.60
39371931648, 39409680384, 1.22, 31020868.09
39409680384, 39447429120, 1.22, 30975456.77
39447429120, 39485177856, 1.22, 30994709.79
39485177856, 39522926592, 1.22, 30890061.25
39522926592, 39560675328, 1.22, 31021250.47
39560675328, 39598424064, 1.22, 30983261.91
39598424064, 39636172800, 1.22, 30976676.86
39636172800, 39673921536, 1.22, 30898632.72
39673921536, 39711670272, 1.23, 30705332.01
39711670272, 39749419008, 1.22, 31020715.14
39749419008, 39787167744, 1.22, 30977312.36
39787167744, 39824916480, 1.22, 30892108.87
39824916480, 39862665216, 1.22, 30989748.00
39862665216, 39900413952, 1.22, 31022295.71
39900413952, 39938162688, 1.22, 30976219.31
39938162688, 39975911424, 1.22, 30896306.07
39975911424, 40013660160, 1.22, 30973347.26
40013660160, 40051408896, 1.22, 31031578.46
40051408896, 40089157632, 1.22, 30898683.30
40089157632, 40126906368, 1.22, 30972864.40
40126906368, 40164655104, 1.22, 30981939.59
40164655104, 40202403840, 1.22, 30980032.60
40202403840, 40240152576, 1.22, 30942043.41
40240152576, 40277901312, 1.22, 30980566.53
40277901312, 40315650048, 1.22, 30980363.13
40315650048, 40353398784, 1.23, 30699488.70
40353398784, 40391147520, 1.22, 30932864.83
40391147520, 40428896256, 1.22, 30992317.75
40428896256, 40466644992, 1.22, 30980236.00
40466644992, 40504393728, 1.22, 30973372.67
40504393728, 40542142464, 1.22, 30938315.54
40542142464, 40579891200, 1.22, 30980490.25
40579891200, 40617639936, 1.22, 30984711.51
40617639936, 40655388672, 1.22, 30980591.96
40655388672, 40693137408, 1.22, 30936540.68
40693137408, 40730886144, 1.22, 30975253.43
40730886144, 40768634880, 1.22, 30980617.38
40768634880, 40806383616, 1.22, 30903767.77
40806383616, 40844132352, 1.22, 30977363.20
40844132352, 40881881088, 1.22, 31020995.55
40881881088, 40919629824, 1.22, 30981939.59
40919629824, 40957378560, 1.22, 30888393.02
40957378560, 40995127296, 1.22, 30988247.06
40995127296, 41032876032, 1.22, 31026961.89
41032876032, 41070624768, 1.22, 30979981.75
41070624768, 41108373504, 1.22, 30886472.25
41108373504, 41146122240, 1.22, 30983541.65
41146122240, 41183870976, 1.22, 31032114.18
41183870976, 41221619712, 1.22, 30975761.78
41221619712, 41259368448, 1.26, 30078074.94
41259368448, 41297117184, 1.22, 30976295.57
41297117184, 41334865920, 1.22, 31021097.52
41334865920, 41372614656, 1.22, 30988247.06
41372614656, 41410363392, 1.22, 30894637.17
41410363392, 41448112128, 1.22, 30977236.10
41448112128, 41485860864, 1.22, 30976549.76
41485860864, 41523609600, 1.22, 30939583.42
41523609600, 41561358336, 1.22, 30985143.87
41561358336, 41599107072, 1.22, 30978456.33
41599107072, 41636855808, 1.23, 30757044.62
41636855808, 41674604544, 1.24, 30501884.72
41674604544, 41712353280, 1.23, 30591539.43
41712353280, 41750102016, 1.23, 30608357.21
41750102016, 41787850752, 1.23, 30590721.34
41787850752, 41825599488, 1.24, 30503979.79
41825599488, 41863348224, 1.23, 30593547.67
41863348224, 41901096960, 1.23, 30588391.26
41901096960, 41938845696, 1.24, 30518456.00
41938845696, 41976594432, 1.23, 30593473.28
41976594432, 42014343168, 1.23, 30593522.87
42014343168, 42052091904, 1.23, 30587151.99
42052091904, 42089840640, 1.24, 30509798.22
42089840640, 42127589376, 1.23, 30602451.52
42127589376, 42165338112, 1.23, 30586557.18
42165338112, 42203086848, 1.24, 30510414.70
42203086848, 42240835584, 1.23, 30593498.08
42240835584, 42278584320, 1.23, 30586656.32
42278584320, 42316333056, 1.23, 30604089.01
42316333056, 42354081792, 1.24, 30508318.75
42354081792, 42391830528, 1.23, 30588688.69
42391830528, 42429579264, 1.23, 30593522.87
42429579264, 42467328000, 1.23, 30592580.71
42467328000, 42505076736, 1.24, 30516432.94
42505076736, 42542825472, 1.23, 30589853.71
42542825472, 42580574208, 1.23, 30595060.21
42580574208, 42618322944, 1.24, 30504201.64
42618322944, 42656071680, 1.23, 30589605.83
42656071680, 42693820416, 1.23, 30607438.95
42693820416, 42731569152, 1.23, 30594390.71
42731569152, 42769317888, 1.24, 30500677.10
42769317888, 42807066624, 1.23, 30596002.53
42807066624, 42844815360, 1.23, 30590746.13
42844815360, 42882564096, 1.24, 30512362.97
42882564096, 42920312832, 1.23, 30598284.17
42920312832, 42958061568, 1.23, 30589457.10
42958061568, 42995810304, 1.23, 30588490.40
42995810304, 43033559040, 1.24, 30511573.77
43033559040, 43071307776, 1.23, 30601211.12
43071307776, 43109056512, 1.23, 30588093.82
43109056512, 43146805248, 1.25, 30237281.29
43146805248, 43184553984, 1.23, 30593349.31
43184553984, 43222302720, 1.23, 30590572.60
43222302720, 43260051456, 1.23, 30600789.41
43260051456, 43297800192, 1.24, 30511425.80
43297800192, 43335548928, 1.23, 30586507.62
43335548928, 43373297664, 1.25, 30318930.49
43373297664, 43411046400, 1.23, 30592159.23
43411046400, 43448795136, 1.24, 30517000.36
43448795136, 43486543872, 1.23, 30591886.52
43486543872, 43524292608, 1.23, 30597316.91
43524292608, 43562041344, 1.24, 30501243.93
43562041344, 43599790080, 1.23, 30593076.58
43599790080, 43637538816, 1.23, 30604386.75
43637538816, 43675287552, 1.23, 30591465.06
43675287552, 43713036288, 1.24, 30499518.86
43713036288, 43750785024, 1.23, 30597936.94
43750785024, 43788533760, 1.23, 30592184.02
43788533760, 43826282496, 1.24, 30515322.84
43826282496, 43864031232, 1.23, 30594936.23
43864031232, 43901779968, 1.23, 30593299.72
43901779968, 43939528704, 1.23, 30586482.83
43939528704, 43977277440, 1.25, 30111929.19
43977277440, 44015026176, 1.26, 29970588.94
44015026176, 44052774912, 1.26, 29953157.25
44052774912, 44090523648, 1.26, 29880841.50
44090523648, 44128272384, 1.26, 29956294.88
44128272384, 44166021120, 1.26, 29965450.07
44166021120, 44203769856, 1.26, 29880675.94
44203769856, 44241518592, 1.26, 29955795.67
44241518592, 44279267328, 1.26, 29954916.14
44279267328, 44317016064, 1.26, 29970779.30
44317016064, 44354764800, 1.26, 29877175.76
44354764800, 44392513536, 1.26, 29954654.67
44392513536, 44430262272, 1.26, 29959742.28
44430262272, 44468011008, 1.26, 29887371.11
44468011008, 44505759744, 1.26, 29956627.70
44505759744, 44543508480, 1.26, 29956294.88
44543508480, 44581257216, 1.26, 29878618.30
44581257216, 44619005952, 1.26, 29966258.85
44619005952, 44656754688, 1.26, 29916054.72
44656754688, 44694503424, 1.26, 29878500.06
44694503424, 44732252160, 1.26, 29956794.11
44732252160, 44770000896, 1.26, 29966972.51
44770000896, 44807749632, 1.26, 29963071.56
44807749632, 44845498368, 1.26, 29871099.71
44845498368, 44883247104, 1.26, 29957531.10
44883247104, 44920995840, 1.26, 29973349.43
44920995840, 44958744576, 1.26, 29871643.38
44958744576, 44996493312, 1.26, 29957459.78
44996493312, 45034242048, 1.27, 29700752.73
45034242048, 45071990784, 1.26, 29881456.49
45071990784, 45109739520, 1.26, 29958030.37
45109739520, 45147488256, 1.26, 29962928.86
45147488256, 45185236992, 1.26, 29871265.18
45185236992, 45222985728, 1.26, 29969779.92
45222985728, 45260734464, 1.26, 29959908.73
45260734464, 45298483200, 1.26, 29957792.62
45298483200, 45336231936, 1.26, 29873605.49
45336231936, 45373980672, 1.26, 29970398.58
45373980672, 45411729408, 1.26, 29957816.39
45411729408, 45449478144, 1.26, 29874622.10
45449478144, 45487226880, 1.26, 29959385.62
45487226880, 45524975616, 1.26, 29965664.15
45524975616, 45562724352, 1.27, 29834317.96
45562724352, 45600473088, 1.26, 29960717.21
45600473088, 45638221824, 1.26, 29959670.95
45638221824, 45675970560, 1.26, 29881409.18
45675970560, 45713719296, 1.26, 29961692.20
45713719296, 45751468032, 1.26, 29959456.95
45751468032, 45789216768, 1.26, 29952301.64
45789216768, 45826965504, 1.26, 29867672.68
45826965504, 45864714240, 1.26, 29982086.39
