/dev/sdf: Reading from 0 to 80026361856 in 94371840 byte chunks.
57189335040, 57283706880, 1.08, 87446801.27
57283706880, 57378078720, 1.08, 87547638.50
57378078720, 57472450560, 1.08, 87583073.24
57472450560, 57566822400, 1.08, 87539258.29
57566822400, 57661194240, 1.19, 79432540.75
57661194240, 57755566080, 1.08, 87439867.20
57755566080, 57849937920, 1.08, 87347433.87
57849937920, 57944309760, 1.08, 87479829.06
57944309760, 58038681600, 1.36, 69317039.13
58038681600, 58133053440, 1.10, 85459770.94
58133053440, 58227425280, 1.09, 86478683.80
58227425280, 58321797120, 1.08, 87419853.68
58321797120, 58416168960, 1.08, 87441993.95
58416168960, 58510540800, 1.08, 87326758.23
58510540800, 58604912640, 1.08, 87292970.62
58604912640, 58699284480, 1.08, 87398624.91
58699284480, 58793656320, 1.18, 79757411.44
58793656320, 58888028160, 1.08, 87375822.59
58888028160, 58982400000, 1.08, 87365849.52
58982400000, 59076771840, 1.08, 87450522.24
59076771840, 59171143680, 1.08, 87473621.41
59171143680, 59265515520, 1.08, 87438624.98
59265515520, 59359887360, 1.08, 87381407.36
59359887360, 59454259200, 1.08, 87390383.17
59454259200, 59548631040, 1.08, 87380082.18
59548631040, 59643002880, 1.08, 87450664.30
59643002880, 59737374720, 1.08, 87488855.84
59737374720, 59831746560, 1.08, 87505622.59
59831746560, 59926118400, 1.08, 87281717.34
59926118400, 60020490240, 1.08, 87381882.38
60020490240, 60114862080, 1.36, 69383012.64
60114862080, 60209233920, 1.10, 85598222.80
60209233920, 60303605760, 1.09, 86547702.66
60303605760, 60397977600, 1.08, 87568951.92
60397977600, 60492349440, 1.08, 87551656.89
60492349440, 60586721280, 1.08, 87453171.42
60586721280, 60681093120, 1.08, 87432192.64
60681093120, 60775464960, 1.08, 87358594.30
60775464960, 60869836800, 1.08, 87444895.33
60869836800, 60964208640, 1.08, 87395366.12
60964208640, 61058580480, 1.08, 87393027.82
61058580480, 61152952320, 1.08, 87269989.59
61152952320, 61247324160, 1.08, 87512424.35
61247324160, 61341696000, 1.08, 87354695.17
61341696000, 61436067840, 1.08, 87421514.20
61436067840, 61530439680, 1.08, 87491662.99
61530439680, 61624811520, 1.08, 87409304.31
61624811520, 61719183360, 1.08, 87319501.42
61719183360, 61813555200, 1.08, 87395724.41
61813555200, 61907927040, 1.08, 87396032.13
61907927040, 62002298880, 1.08, 87408080.29
62002298880, 62096670720, 1.08, 87429842.00
62096670720, 62191042560, 1.36, 69301188.48
62191042560, 62285414400, 1.11, 85326447.16
62285414400, 62379786240, 1.09, 86558793.09
62379786240, 62474158080, 1.08, 87298900.22
62474158080, 62568529920, 1.08, 87431898.60
62568529920, 62662901760, 1.08, 87336845.97
62662901760, 62757273600, 1.08, 87417549.05
62757273600, 62851645440, 1.08, 87458255.06
62851645440, 62946017280, 1.08, 87340371.59
62946017280, 63040389120, 1.08, 87306034.71
63040389120, 63134760960, 1.08, 87378476.14
63134760960, 63229132800, 1.08, 87171275.82
63229132800, 63323504640, 1.08, 87338984.12
63323504640, 63417876480, 1.08, 87315443.00
63417876480, 63512248320, 1.08, 87340717.64
63512248320, 63606620160, 1.08, 87395900.85
63606620160, 63700992000, 1.08, 87398991.73
63700992000, 63795363840, 1.08, 87331106.30
63795363840, 63889735680, 1.08, 87430275.75
63889735680, 63984107520, 1.08, 87365721.08
63984107520, 64078479360, 1.08, 87383134.07
64078479360, 64172851200, 1.08, 87441725.12
64172851200, 64267223040, 1.36, 69199413.79
64267223040, 64361594880, 1.21, 77869377.67
64361594880, 64455966720, 1.09, 86511868.15
64455966720, 64550338560, 1.08, 87482947.29
64550338560, 64644710400, 1.08, 87437497.92
64644710400, 64739082240, 1.08, 87399146.41
64739082240, 64833454080, 1.08, 87450203.28
64833454080, 64927825920, 1.08, 87431819.62
64927825920, 65022197760, 1.18, 79963892.78
65022197760, 65116569600, 1.08, 87412064.91
65116569600, 65210941440, 1.08, 87438715.07
65210941440, 65305313280, 1.08, 87456142.10
65305313280, 65399685120, 1.08, 87488814.23
65399685120, 65494056960, 1.08, 87337700.87
65494056960, 65588428800, 1.08, 87421382.28
65588428800, 65682800640, 1.08, 87288834.08
65682800640, 65777172480, 1.08, 87676606.55
65777172480, 65871544320, 1.08, 87202793.20
65871544320, 65965916160, 1.08, 87252068.75
65965916160, 66060288000, 1.08, 87689247.06
66060288000, 66154659840, 1.08, 87384598.36
66154659840, 66249031680, 1.08, 87413159.41
66249031680, 66343403520, 1.36, 69473116.38
66343403520, 66437775360, 1.09, 86291776.37
66437775360, 66532147200, 1.09, 86279391.72
66532147200, 66626519040, 1.09, 86934863.40
66626519040, 66720890880, 1.09, 86972315.10
66720890880, 66815262720, 1.08, 87132847.31
66815262720, 66909634560, 1.08, 86999333.84
66909634560, 67004006400, 1.08, 87020098.16
67004006400, 67098378240, 1.08, 87047074.82
67098378240, 67192750080, 1.08, 87388700.20
67192750080, 67287121920, 1.08, 87018094.43
67287121920, 67381493760, 1.08, 87225997.56
67381493760, 67475865600, 1.08, 87233572.26
67475865600, 67570237440, 1.08, 87340498.25
67570237440, 67664609280, 1.08, 87136023.00
67664609280, 67758981120, 1.08, 87265645.35
67758981120, 67853352960, 1.19, 79370803.47
67853352960, 67947724800, 1.08, 87317615.81
67947724800, 68042096640, 1.08, 87161512.64
68042096640, 68136468480, 1.18, 80024990.10
68136468480, 68230840320, 1.08, 87289833.87
68230840320, 68325212160, 1.08, 87428941.63
68325212160, 68419584000, 1.36, 69385723.98
68419584000, 68513955840, 1.10, 85788534.08
68513955840, 68608327680, 1.09, 86798350.44
68608327680, 68702699520, 1.08, 87527891.17
68702699520, 68797071360, 1.08, 87527651.28
68797071360, 68891443200, 1.08, 87463563.50
68891443200, 68985815040, 1.08, 87451939.03
68985815040, 69080186880, 1.08, 87296088.78
69080186880, 69174558720, 1.08, 87248490.07
69174558720, 69268930560, 1.08, 87285424.51
69268930560, 69363302400, 1.08, 87467384.39
69363302400, 69457674240, 1.08, 87465709.96
69457674240, 69552046080, 1.08, 87474722.89
69552046080, 69646417920, 1.08, 87350673.73
69646417920, 69740789760, 1.08, 87337340.95
69740789760, 69835161600, 1.08, 87266715.29
69835161600, 69929533440, 1.08, 87275493.86
69929533440, 70023905280, 1.08, 87361393.42
70023905280, 70118277120, 1.08, 87381873.89
70118277120, 70212648960, 1.08, 87444062.55
70212648960, 70307020800, 1.08, 87375182.69
70307020800, 70401392640, 1.08, 87471681.38
70401392640, 70495764480, 1.36, 69318556.91
70495764480, 70590136320, 1.10, 85516713.61
70590136320, 70684508160, 1.09, 86354820.94
70684508160, 70778880000, 1.08, 87273447.43
70778880000, 70873251840, 1.18, 79769818.33
70873251840, 70967623680, 1.08, 87016757.93
70967623680, 71061995520, 1.08, 87013705.42
71061995520, 71156367360, 1.08, 87112373.64
71156367360, 71250739200, 1.08, 87095671.47
71250739200, 71345111040, 1.08, 87007858.30
71345111040, 71439482880, 1.08, 87126064.45
71439482880, 71533854720, 1.08, 87192911.47
71533854720, 71628226560, 1.08, 87184202.42
71628226560, 71722598400, 1.09, 86917357.85
71722598400, 71816970240, 1.08, 87088514.17
71816970240, 71911342080, 1.09, 86825582.40
71911342080, 72005713920, 1.08, 87135393.20
72005713920, 72100085760, 1.08, 87226698.57
72100085760, 72194457600, 1.08, 87185181.93
72194457600, 72288829440, 1.08, 87224661.85
72288829440, 72383201280, 1.18, 79810369.39
72383201280, 72477573120, 1.08, 87240645.51
72477573120, 72571944960, 1.37, 69121691.44
72571944960, 72666316800, 1.10, 85650752.97
72666316800, 72760688640, 1.09, 86516430.90
72760688640, 72855060480, 1.08, 87349227.96
72855060480, 72949432320, 1.08, 87296648.23
72949432320, 73043804160, 1.08, 87245034.13
73043804160, 73138176000, 1.08, 87397873.38
73138176000, 73232547840, 1.08, 87452949.53
73232547840, 73326919680, 1.08, 87502064.96
73326919680, 73421291520, 1.08, 87354414.83
73421291520, 73515663360, 1.08, 87427420.21
73515663360, 73610035200, 1.08, 87321930.25
73610035200, 73704407040, 1.08, 87406185.99
73704407040, 73798778880, 1.08, 87350905.45
73798778880, 73893150720, 1.08, 87262655.56
73893150720, 73987522560, 1.08, 87389588.33
73987522560, 74081894400, 1.08, 87167000.66
74081894400, 74176266240, 1.08, 87373123.17
74176266240, 74270638080, 1.08, 87382165.81
74270638080, 74365009920, 1.08, 87352789.92
74365009920, 74459381760, 1.08, 87313232.00
74459381760, 74553753600, 1.19, 79086020.69
74553753600, 74648125440, 1.36, 69264858.96
74648125440, 74742497280, 1.10, 85619756.63
74742497280, 74836869120, 1.09, 86276765.77
74836869120, 74931240960, 1.08, 87322160.36
74931240960, 75025612800, 1.08, 87244231.29
75025612800, 75119984640, 1.08, 87212364.95
75119984640, 75214356480, 1.08, 87145226.74
75214356480, 75308728320, 1.08, 87311055.78
75308728320, 75403100160, 1.08, 87157989.77
75403100160, 75497472000, 1.19, 79174324.93
75497472000, 75591843840, 1.08, 87383472.12
75591843840, 75686215680, 1.08, 87111935.72
75686215680, 75780587520, 1.08, 87204681.60
75780587520, 75874959360, 1.08, 87235612.46
75874959360, 75969331200, 1.08, 87251386.45
75969331200, 76063703040, 1.08, 87278453.61
76063703040, 76158074880, 1.08, 87050684.61
76158074880, 76252446720, 1.08, 87146838.54
76252446720, 76346818560, 1.18, 79844228.87
76346818560, 76441190400, 1.08, 87394613.03
76441190400, 76535562240, 1.08, 87295220.72
76535562240, 76629934080, 1.08, 87234714.15
76629934080, 76724305920, 1.37, 69119119.56
76724305920, 76818677760, 1.11, 85363278.02
76818677760, 76913049600, 1.09, 86508722.10
76913049600, 77007421440, 1.08, 87454734.09
77007421440, 77101793280, 1.08, 87399227.19
77101793280, 77196165120, 1.08, 87500829.33
77196165120, 77290536960, 1.08, 87404257.61
77290536960, 77384908800, 1.08, 87618859.22
77384908800, 77479280640, 1.08, 87397936.35
77479280640, 77573652480, 1.18, 79891598.10
77573652480, 77668024320, 1.08, 87417813.19
77668024320, 77762396160, 1.08, 87356458.10
77762396160, 77856768000, 1.08, 87526665.12
77856768000, 77951139840, 1.19, 79075693.37
77951139840, 78045511680, 1.08, 87550403.70
78045511680, 78139883520, 1.08, 87393229.90
78139883520, 78234255360, 1.08, 87543870.61
78234255360, 78328627200, 1.08, 87405583.61
78328627200, 78422999040, 1.19, 79170415.59
78422999040, 78517370880, 1.08, 87479292.32
78517370880, 78611742720, 1.19, 79366914.08
78611742720, 78706114560, 1.19, 79297733.67
78706114560, 78800486400, 1.36, 69272506.06
78800486400, 78894858240, 1.22, 77638540.34
78894858240, 78989230080, 1.09, 86387955.91
78989230080, 79083601920, 1.08, 87321216.15
79083601920, 79177973760, 1.08, 87421484.73
79177973760, 79272345600, 1.08, 87249372.37
79272345600, 79366717440, 1.08, 87370735.59
79366717440, 79461089280, 1.08, 87219225.82
79461089280, 79555461120, 1.08, 87480012.08
79555461120, 79649832960, 1.08, 87387106.39
79649832960, 79744204800, 1.08, 87329408.16
79744204800, 79838576640, 1.08, 87454175.29
79838576640, 79932948480, 1.08, 87175941.33
79932948480, 80026361856, 1.07, 87238478.26
