/dev/sdd: Reading from 0 to 14000519643136 in 268435456 byte chunks.
3161659371520, 3161927806976, 0.727, 369305549.17
3163890606080, 3164159041536, 0.722, 371698778.08
3166121840640, 3166390276096, 0.734, 365914657.51
3168353075200, 3168621510656, 0.746, 360072844.49
3170584309760, 3170852745216, 0.725, 370118506.30
3172815544320, 3173083979776, 0.738, 363608847.58
3175046778880, 3175315214336, 0.725, 370088321.87
3177278013440, 3177546448896, 0.732, 366767374.69
3179509248000, 3179777683456, 0.727, 369400555.53
3181740482560, 3182008918016, 0.732, 366902226.47
3183971717120, 3184240152576, 0.743, 361135465.66
3186202951680, 3186471387136, 0.731, 367323337.58
3188434186240, 3188702621696, 0.724, 370971392.92
3190665420800, 3190933856256, 0.729, 368044610.68
3192896655360, 3193165090816, 0.729, 368280727.08
3195127889920, 3195396325376, 0.732, 366862160.42
3197359124480, 3197627559936, 0.722, 371958515.62
3199590359040, 3199858794496, 0.747, 359161729.04
3201821593600, 3202090029056, 0.733, 366421236.50
3204052828160, 3204321263616, 0.727, 369406910.92
3206284062720, 3206552498176, 0.732, 366534332.80
3208515297280, 3208783732736, 0.728, 368724736.75
3210746531840, 3211014967296, 0.727, 369112232.62
3212977766400, 3213246201856, 0.721, 372518031.97
3215209000960, 3215477436416, 0.739, 363037747.19
3217440235520, 3217708670976, 0.722, 371766404.68
3219671470080, 3219939905536, 0.733, 366129030.28
3221902704640, 3222171140096, 0.729, 368199978.38
3224133939200, 3224402374656, 0.729, 368342660.59
3226365173760, 3226633609216, 0.730, 367962681.30
3228596408320, 3228864843776, 0.731, 367307623.21
3230827642880, 3231096078336, 0.732, 366714175.02
3233058877440, 3233327312896, 0.732, 366727490.90
3235290112000, 3235558547456, 0.729, 368056820.27
3237521346560, 3237789782016, 0.726, 369591474.21
3239752581120, 3240021016576, 0.728, 368484447.34
3241983815680, 3242252251136, 0.726, 369750872.65
3244215050240, 3244483485696, 0.734, 365871209.88
3246446284800, 3246714720256, 0.743, 361233428.49
3248677519360, 3248945954816, 0.731, 367217058.94
3250908753920, 3251177189376, 0.729, 368094419.49
3253139988480, 3253408423936, 0.729, 368267075.36
3255371223040, 3255639658496, 0.738, 363847761.77
3257602457600, 3257870893056, 0.728, 368964639.90
3259833692160, 3260102127616, 0.728, 368946327.41
3262064926720, 3262333362176, 0.737, 364028509.77
3264296161280, 3264564596736, 0.731, 367037571.90
3266527395840, 3266795831296, 0.729, 368014037.02
3268758630400, 3269027065856, 0.727, 369381303.12
3270989864960, 3271258300416, 0.730, 367488275.56
3273221099520, 3273489534976, 0.724, 371010633.52
3275452334080, 3275720769536, 0.731, 367059886.39
3277683568640, 3277952004096, 0.745, 360541860.77
3279914803200, 3280183238656, 0.722, 371724864.71
3282146037760, 3282414473216, 0.726, 369655392.30
3284377272320, 3284645707776, 0.728, 368763044.00
3286608506880, 3286876942336, 0.728, 368677347.20
3288839741440, 3289108176896, 0.732, 366648012.25
3291070976000, 3291339411456, 0.724, 370984090.23
3293302210560, 3293570646016, 0.741, 362350772.91
3295533445120, 3295801880576, 0.741, 362307055.44
3297764679680, 3298033115136, 0.725, 370272000.40
3299995914240, 3300264349696, 0.732, 366701775.32
3302227148800, 3302495584256, 0.731, 367282190.04
3304458383360, 3304726818816, 0.725, 370193671.65
3306689617920, 3306958053376, 0.731, 367344671.87
3308920852480, 3309189287936, 0.742, 361835995.06
3311152087040, 3311420522496, 0.728, 368663030.64
3313383321600, 3313651757056, 0.728, 368619389.07
3315614556160, 3315882991616, 0.730, 367761115.41
3317845790720, 3318114226176, 0.723, 371117425.47
3320077025280, 3320345460736, 0.731, 367071706.47
3322308259840, 3322576695296, 0.732, 366777407.38
3324539494400, 3324807929856, 0.740, 362529965.78
3326770728960, 3327039164416, 0.731, 367084684.38
3329001963520, 3329270398976, 0.728, 368650301.86
3331233198080, 3331501633536, 0.731, 367387868.81
3333464432640, 3333732868096, 0.732, 366754506.89
3335695667200, 3335964102656, 0.739, 363392955.99
3337926901760, 3338195337216, 0.727, 369082166.92
3340158136320, 3340426571776, 0.744, 360752776.60
3342389370880, 3342657806336, 0.731, 367053605.47
3344620605440, 3344889040896, 0.738, 363642059.66
3346851840000, 3347120275456, 0.730, 367914330.13
3349083074560, 3349351510016, 0.730, 367556235.68
3351314309120, 3351582744576, 0.733, 366209118.39
3353545543680, 3353813979136, 0.727, 369037782.25
3355776778240, 3356045213696, 0.743, 361485099.87
3358008012800, 3358276448256, 0.730, 367639170.40
3360239247360, 3360507682816, 0.731, 367461090.00
3362470481920, 3362738917376, 0.728, 368484481.23
3364701716480, 3364970151936, 0.731, 367000013.16
3366932951040, 3367201386496, 0.733, 366378853.63
3369164185600, 3369432621056, 0.728, 368486614.80
3371395420160, 3371663855616, 0.734, 365914522.84
3373626654720, 3373895090176, 0.735, 365110804.46
3375857889280, 3376126324736, 0.730, 367540023.81
3378089123840, 3378357559296, 0.732, 366594988.38
3380320358400, 3380588793856, 0.728, 368838539.55
3382551592960, 3382820028416, 0.732, 366607213.63
3384782827520, 3385051262976, 0.735, 365280940.99
3387014062080, 3387282497536, 0.732, 366493746.61
3389245296640, 3389513732096, 0.725, 370323887.34
3391476531200, 3391744966656, 0.729, 368081962.11
3393707765760, 3393976201216, 0.725, 370002844.98
3395939000320, 3396207435776, 0.732, 366488198.57
3398170234880, 3398438670336, 0.728, 368483104.39
3400401469440, 3400669904896, 0.731, 367013091.88
3402632704000, 3402901139456, 0.744, 360613837.42
3404863938560, 3405132374016, 0.726, 369846252.51
3407095173120, 3407363608576, 0.731, 367044758.66
3409326407680, 3409594843136, 0.733, 366359035.37
3411557642240, 3411826077696, 0.733, 366461112.23
3413788876800, 3414057312256, 0.731, 367117244.66
3416020111360, 3416288546816, 0.723, 371182332.38
3418251345920, 3418519781376, 0.741, 362124176.14
3420482580480, 3420751015936, 0.727, 369318553.41
3422713815040, 3422982250496, 0.730, 367552037.39
3424945049600, 3425213485056, 0.730, 367673924.59
3427176284160, 3427444719616, 0.728, 368523645.19
3429407518720, 3429675954176, 0.732, 366790784.49
3431638753280, 3431907188736, 0.730, 367835386.19
3433869987840, 3434138423296, 0.748, 358720762.20
3436101222400, 3436369657856, 0.729, 368013004.75
3438332456960, 3438600892416, 0.734, 365632208.62
3440563691520, 3440832126976, 0.720, 372658434.13
3442794926080, 3443063361536, 0.731, 367098293.26
3445026160640, 3445294596096, 0.732, 366855829.62
3447257395200, 3447525830656, 0.721, 372130483.89
3449488629760, 3449757065216, 0.742, 361924864.59
3451719864320, 3451988299776, 0.730, 367778943.61
3453951098880, 3454219534336, 0.732, 366620910.80
3456182333440, 3456450768896, 0.731, 367325239.58
3458413568000, 3458682003456, 0.731, 367367833.66
3460644802560, 3460913238016, 0.722, 372031508.80
3462876037120, 3463144472576, 0.729, 367978792.26
3465107271680, 3465375707136, 0.744, 360852852.06
3467338506240, 3467606941696, 0.727, 369368375.77
3469569740800, 3469838176256, 0.727, 369083291.98
3471800975360, 3472069410816, 0.733, 365968961.11
3474032209920, 3474300645376, 0.728, 368477915.26
3476263444480, 3476531879936, 0.733, 366255051.46
3478494679040, 3478763114496, 0.725, 370139125.36
3480725913600, 3480994349056, 0.737, 364129094.32
3482957148160, 3483225583616, 0.733, 366435861.68
3485188382720, 3485456818176, 0.731, 367211479.94
3487419617280, 3487688052736, 0.732, 366911325.19
3489650851840, 3489919287296, 0.735, 365338914.06
3491882086400, 3492150521856, 0.732, 366821439.45
3494113320960, 3494381756416, 0.726, 369744533.43
3496344555520, 3496612990976, 0.740, 362872938.23
3498575790080, 3498844225536, 0.725, 370491012.07
3500807024640, 3501075460096, 0.726, 369725178.94
3503038259200, 3503306694656, 0.731, 367257269.88
3505269493760, 3505537929216, 0.724, 370670366.79
3507500728320, 3507769163776, 0.729, 368475281.55
3509731962880, 3510000398336, 0.731, 367364302.29
3511963197440, 3512231632896, 0.738, 363773140.24
3514194432000, 3514462867456, 0.727, 369125782.11
3516425666560, 3516694102016, 0.735, 365018806.58
3518656901120, 3518925336576, 0.722, 371793848.94
3520888135680, 3521156571136, 0.733, 366424680.23
3523119370240, 3523387805696, 0.726, 369592894.47
3525350604800, 3525619040256, 0.730, 367690529.54
3527581839360, 3527850274816, 0.733, 365996243.20
3529813073920, 3530081509376, 0.731, 367039434.81
3532044308480, 3532312743936, 0.721, 372183473.57
3534275543040, 3534543978496, 0.733, 366044863.68
3536506777600, 3536775213056, 0.735, 365046001.80
3538738012160, 3539006447616, 0.722, 371863243.08
3540969246720, 3541237682176, 0.726, 369719934.92
3543200481280, 3543468916736, 0.740, 362692314.90
3545431715840, 3545700151296, 0.726, 369706966.03
3547662950400, 3547931385856, 0.731, 367061889.56
3549894184960, 3550162620416, 0.731, 367106581.37
3552125419520, 3552393854976, 0.724, 370845453.84
3554356654080, 3554625089536, 0.732, 366830166.72
3556587888640, 3556856324096, 0.732, 366672164.11
3558819123200, 3559087558656, 0.740, 362848636.34
3561050357760, 3561318793216, 0.725, 370271151.54
3563281592320, 3563550027776, 0.733, 366064954.96
3565512826880, 3565781262336, 0.722, 371650835.59
3567744061440, 3568012496896, 0.723, 371165281.23
3569975296000, 3570243731456, 0.731, 366973982.91
3572206530560, 3572474966016, 0.728, 368674772.92
3574437765120, 3574706200576, 0.734, 365740214.29
3576668999680, 3576937435136, 0.726, 369976309.54
3578900234240, 3579168669696, 0.731, 367266826.90
3581131468800, 3581399904256, 0.733, 366327060.88
3583362703360, 3583631138816, 0.730, 367622705.53
3585593937920, 3585862373376, 0.722, 371931197.52
3587825172480, 3588093607936, 0.724, 370529157.35
3590056407040, 3590324842496, 0.748, 359071087.17
3592287641600, 3592556077056, 0.730, 367734206.84
3594518876160, 3594787311616, 0.725, 370316041.84
3596750110720, 3597018546176, 0.730, 367633320.27
3598981345280, 3599249780736, 0.731, 367011300.50
3601212579840, 3601481015296, 0.733, 366294024.82
3603443814400, 3603712249856, 0.731, 367300721.67
3605675048960, 3605943484416, 0.740, 362981497.46
3607906283520, 3608174718976, 0.733, 366131165.13
3610137518080, 3610405953536, 0.726, 369753255.19
3612368752640, 3612637188096, 0.727, 369128594.66
3614599987200, 3614868422656, 0.732, 366657520.06
3616831221760, 3617099657216, 0.727, 369220001.77
3619062456320, 3619330891776, 0.732, 366803040.85
3621293690880, 3621562126336, 0.737, 364389249.06
3623524925440, 3623793360896, 0.732, 366576189.48
3625756160000, 3626024595456, 0.730, 367884415.90
3627987394560, 3628255830016, 0.728, 368830042.30
3630218629120, 3630487064576, 0.731, 367287060.09
3632449863680, 3632718299136, 0.740, 362670477.80
3634681098240, 3634949533696, 0.731, 367332459.22
3636912332800, 3637180768256, 0.741, 362268991.34
3639143567360, 3639412002816, 0.733, 366349055.06
3641374801920, 3641643237376, 0.730, 367553642.81
3643606036480, 3643874471936, 0.726, 369504075.15
3645837271040, 3646105706496, 0.722, 371650300.97
3648068505600, 3648336941056, 0.730, 367492634.90
3650299740160, 3650568175616, 0.726, 369736801.58
3652530974720, 3652799410176, 0.742, 362012717.87
3654762209280, 3655030644736, 0.734, 365608861.81
3656993443840, 3657261879296, 0.726, 369666890.41
3659224678400, 3659493113856, 0.725, 370510331.76
3661455912960, 3661724348416, 0.731, 367264205.46
3663687147520, 3663955582976, 0.733, 366003742.55
3665918382080, 3666186817536, 0.728, 368973937.57
3668149616640, 3668418052096, 0.744, 360837553.52
3670380851200, 3670649286656, 0.730, 367699225.18
3672612085760, 3672880521216, 0.725, 370109136.57
3674843320320, 3675111755776, 0.730, 367776167.71
3677074554880, 3677342990336, 0.725, 370243869.31
3679305789440, 3679574224896, 0.729, 368021952.80
3681537024000, 3681805459456, 0.726, 369614355.29
3683768258560, 3684036694016, 0.740, 362713688.04
3685999493120, 3686267928576, 0.731, 367288383.29
3688230727680, 3688499163136, 0.733, 366192732.89
3690461962240, 3690730397696, 0.732, 366880948.05
3692693196800, 3692961632256, 0.729, 368342231.98
3694924431360, 3695192866816, 0.735, 365403607.38
3697155665920, 3697424101376, 0.733, 366119799.03
3699386900480, 3699655335936, 0.741, 362066368.03
3701618135040, 3701886570496, 0.730, 367607569.13
3703849369600, 3704117805056, 0.726, 369605345.93
3706080604160, 3706349039616, 0.731, 367052302.04
3708311838720, 3708580274176, 0.727, 369215597.80
3710543073280, 3710811508736, 0.732, 366921332.16
3712774307840, 3713042743296, 0.720, 372796943.72
3715005542400, 3715273977856, 0.741, 362145018.23
3717236776960, 3717505212416, 0.732, 366789738.02
3719468011520, 3719736446976, 0.728, 368851557.55
3721699246080, 3721967681536, 0.730, 367915686.60
3723930480640, 3724198916096, 0.733, 366210600.20
3726161715200, 3726430150656, 0.726, 369927512.40
3728392949760, 3728661385216, 0.732, 366606059.06
3730624184320, 3730892619776, 0.735, 365280444.92
3732855418880, 3733123854336, 0.737, 364144244.46
3735086653440, 3735355088896, 0.729, 368377536.79
3737317888000, 3737586323456, 0.729, 368082118.57
3739549122560, 3739817558016, 0.732, 366592511.18
3741780357120, 3742048792576, 0.728, 368700343.63
3744011591680, 3744280027136, 0.730, 367726603.67
3746242826240, 3746511261696, 0.745, 360161496.98
3748474060800, 3748742496256, 0.733, 366045163.17
3750705295360, 3750973730816, 0.727, 369419259.36
3752936529920, 3753204965376, 0.733, 366374620.68
3755167764480, 3755436199936, 0.728, 368801702.74
3757398999040, 3757667434496, 0.728, 368954317.82
3759630233600, 3759898669056, 0.732, 366501477.02
3761861468160, 3762129903616, 0.744, 360889638.08
3764092702720, 3764361138176, 0.728, 368940617.13
3766323937280, 3766592372736, 0.729, 368140991.84
3768555171840, 3768823607296, 0.730, 367510285.13
3770786406400, 3771054841856, 0.734, 365883613.82
3773017640960, 3773286076416, 0.736, 364849433.78
3775248875520, 3775517310976, 0.727, 369412978.28
3777480110080, 3777748545536, 0.742, 361797310.13
3779711344640, 3779979780096, 0.720, 372975523.46
3781942579200, 3782211014656, 0.728, 368554102.19
3784173813760, 3784442249216, 0.727, 369129755.53
3786405048320, 3786673483776, 0.731, 367131428.86
3788636282880, 3788904718336, 0.729, 368152797.84
3790867517440, 3791135952896, 0.734, 365782017.88
3793098752000, 3793367187456, 0.740, 362771515.29
3795329986560, 3795598422016, 0.719, 373455808.21
3797561221120, 3797829656576, 0.733, 366029817.50
3799792455680, 3800060891136, 0.725, 370298790.26
3802023690240, 3802292125696, 0.722, 372001919.90
3804254924800, 3804523360256, 0.739, 363423171.07
3806486159360, 3806754594816, 0.734, 365805781.61
3808717393920, 3808985829376, 0.737, 364443432.81
3810948628480, 3811217063936, 0.731, 367227730.66
3813179863040, 3813448298496, 0.728, 368540738.85
3815411097600, 3815679533056, 0.725, 370490540.61
3817642332160, 3817910767616, 0.733, 366257861.91
3819873566720, 3820142002176, 0.720, 372974438.82
3822104801280, 3822373236736, 0.722, 371645318.64
3824336035840, 3824604471296, 0.736, 364948253.72
3826567270400, 3826835705856, 0.726, 369940539.07
3828798504960, 3829066940416, 0.731, 367301980.64
3831029739520, 3831298174976, 0.734, 365787054.60
3833260974080, 3833529409536, 0.735, 365446912.67
3835492208640, 3835760644096, 0.727, 369125968.90
3837723443200, 3837991878656, 0.731, 367172991.12
3839954677760, 3840223113216, 0.741, 362123710.58
3842185912320, 3842454347776, 0.725, 370121633.56
3844417146880, 3844685582336, 0.728, 368713108.78
3846648381440, 3846916816896, 0.729, 368323804.84
3848879616000, 3849148051456, 0.729, 368043436.95
3851110850560, 3851379286016, 0.724, 370645450.97
3853342085120, 3853610520576, 0.723, 371074136.03
3855573319680, 3855841755136, 0.740, 362885806.38
3857804554240, 3858072989696, 0.732, 366906715.34
3860035788800, 3860304224256, 0.732, 366644003.44
3862267023360, 3862535458816, 0.743, 361498177.45
3864498257920, 3864766693376, 0.730, 367898304.98
3866729492480, 3866997927936, 0.723, 371453652.82
3868960727040, 3869229162496, 0.732, 366919638.97
3871191961600, 3871460397056, 0.743, 361503098.82
3873423196160, 3873691631616, 0.729, 368323701.74
3875654430720, 3875922866176, 0.723, 371228829.01
3877885665280, 3878154100736, 0.725, 370053940.78
3880116899840, 3880385335296, 0.727, 369057368.77
3882348134400, 3882616569856, 0.730, 367603152.69
3884579368960, 3884847804416, 0.723, 371295786.02
3886810603520, 3887079038976, 0.739, 363376812.67
3889041838080, 3889310273536, 0.724, 370732668.42
3891273072640, 3891541508096, 0.731, 367096557.27
3893504307200, 3893772742656, 0.732, 366766674.13
3895735541760, 3896003977216, 0.722, 371861428.76
3897966776320, 3898235211776, 0.731, 367417731.51
3900198010880, 3900466446336, 0.725, 370125924.96
3902429245440, 3902697680896, 0.733, 366323532.99
3904660480000, 3904928915456, 0.728, 368671994.12
3906891714560, 3907160150016, 0.730, 367800916.45
3909122949120, 3909391384576, 0.725, 370215861.47
3911354183680, 3911622619136, 0.732, 366533839.32
3913585418240, 3913853853696, 0.722, 371695710.06
3915816652800, 3916085088256, 0.732, 366716519.09
3918047887360, 3918316322816, 0.737, 364343916.29
3920279121920, 3920547557376, 0.725, 370470673.35
3922510356480, 3922778791936, 0.727, 369325365.34
3924741591040, 3925010026496, 0.727, 369191646.94
3926972825600, 3927241261056, 0.732, 366519904.44
3929204060160, 3929472495616, 0.729, 367976499.11
3931435294720, 3931703730176, 0.723, 371344995.18
3933666529280, 3933934964736, 0.750, 357978478.17
3935897763840, 3936166199296, 0.728, 368914014.80
3938128998400, 3938397433856, 0.730, 367580231.02
3940360232960, 3940628668416, 0.735, 365353964.65
3942591467520, 3942859902976, 0.733, 366254074.00
3944822702080, 3945091137536, 0.733, 366080523.24
3947053936640, 3947322372096, 0.729, 368379434.06
3949285171200, 3949553606656, 0.739, 363404537.14
3951516405760, 3951784841216, 0.727, 369153796.85
3953747640320, 3954016075776, 0.720, 372803995.36
3955978874880, 3956247310336, 0.731, 367054120.43
3958210109440, 3958478544896, 0.728, 368673212.88
3960441344000, 3960709779456, 0.731, 367380717.38
3962672578560, 3962941014016, 0.738, 363686128.01
3964903813120, 3965172248576, 0.744, 360659545.31
3967135047680, 3967403483136, 0.736, 364662529.04
3969366282240, 3969634717696, 0.730, 367476457.31
3971597516800, 3971865952256, 0.731, 367189189.21
3973828751360, 3974097186816, 0.732, 366515530.11
3976059985920, 3976328421376, 0.723, 371285262.23
3978291220480, 3978559655936, 0.733, 366156923.11
3980522455040, 3980790890496, 0.733, 366270733.36
3982753689600, 3983022125056, 0.725, 370395836.04
3984984924160, 3985253359616, 0.727, 369220952.46
3987216158720, 3987484594176, 0.727, 369256073.41
3989447393280, 3989715828736, 0.734, 365562396.20
3991678627840, 3991947063296, 0.729, 368420687.26
3993909862400, 3994178297856, 0.723, 371418390.64
3996141096960, 3996409532416, 0.742, 361712762.10
3998372331520, 3998640766976, 0.736, 364879938.68
4000603566080, 4000872001536, 0.728, 368510594.17
4002834800640, 4003103236096, 0.735, 365249109.16
4005066035200, 4005334470656, 0.738, 363591345.54
4007297269760, 4007565705216, 0.731, 367064724.45
4009528504320, 4009796939776, 0.728, 368691150.89
4011759738880, 4012028174336, 0.741, 362200422.03
4013990973440, 4014259408896, 0.742, 361620771.70
4016222208000, 4016490643456, 0.726, 369878309.19
4018453442560, 4018721878016, 0.732, 366811742.18
4020684677120, 4020953112576, 0.721, 372284908.18
4022915911680, 4023184347136, 0.736, 364892315.17
4025147146240, 4025415581696, 0.731, 367307024.11
4027378380800, 4027646816256, 0.741, 362223227.52
4029609615360, 4029878050816, 0.732, 366704243.97
4031840849920, 4032109285376, 0.719, 373128370.02
4034072084480, 4034340519936, 0.734, 365812737.25
4036303319040, 4036571754496, 0.724, 370827272.29
4038534553600, 4038802989056, 0.730, 367564754.36
4040765788160, 4041034223616, 0.722, 371709767.98
4042997022720, 4043265458176, 0.741, 362200567.18
4045228257280, 4045496692736, 0.723, 371090013.26
4047459491840, 4047727927296, 0.728, 368902322.67
4049690726400, 4049959161856, 0.734, 365913752.21
4051921960960, 4052190396416, 0.739, 363150392.29
4054153195520, 4054421630976, 0.726, 369884574.51
4056384430080, 4056652865536, 0.732, 366765936.48
4058615664640, 4058884100096, 0.741, 362340817.57
4060846899200, 4061115334656, 0.729, 368134041.79
4063078133760, 4063346569216, 0.728, 368979412.02
4065309368320, 4065577803776, 0.734, 365711994.79
4067540602880, 4067809038336, 0.727, 369358727.86
4069771837440, 4070040272896, 0.749, 358415694.15
4072003072000, 4072271507456, 0.720, 372860315.02
4074234306560, 4074502742016, 0.741, 362474988.77
4076465541120, 4076733976576, 0.757, 354685773.50
4078696775680, 4078965211136, 0.732, 366777844.38
4080928010240, 4081196445696, 0.730, 367638859.24
4083159244800, 4083427680256, 0.751, 357229066.05
4085390479360, 4085658914816, 0.731, 366995442.72
4087621713920, 4087890149376, 0.722, 371943832.29
4089852948480, 4090121383936, 0.750, 357751213.66
4092084183040, 4092352618496, 0.733, 366193143.52
4094315417600, 4094583853056, 0.746, 359846582.81
4096546652160, 4096815087616, 0.731, 367219506.91
4098777886720, 4099046322176, 0.732, 366578834.65
4101009121280, 4101277556736, 0.739, 363215502.61
4103240355840, 4103508791296, 0.734, 365571333.00
4105471590400, 4105740025856, 0.769, 349109351.36
4107702824960, 4107971260416, 0.728, 368826853.21
4109934059520, 4110202494976, 0.732, 366660497.46
4112165294080, 4112433729536, 0.733, 366218238.23
4114396528640, 4114664964096, 0.730, 367890178.23
4116627763200, 4116896198656, 0.730, 367529052.14
4118858997760, 4119127433216, 0.754, 355916687.79
4121090232320, 4121358667776, 0.726, 369879957.43
4123321466880, 4123589902336, 0.727, 369370939.92
4125552701440, 4125821136896, 0.747, 359264159.99
4127783936000, 4128052371456, 0.723, 371533234.62
4130015170560, 4130283606016, 0.749, 358303593.15
4132246405120, 4132514840576, 0.722, 372047288.61
4134477639680, 4134746075136, 0.745, 360111141.22
4136708874240, 4136977309696, 0.762, 352461598.67
4138940108800, 4139208544256, 0.727, 369383366.78
4141171343360, 4141439778816, 0.721, 372299072.66
4143402577920, 4143671013376, 0.747, 359241284.71
4145633812480, 4145902247936, 0.732, 366584972.17
4147865047040, 4148133482496, 0.730, 367800909.39
4150096281600, 4150364717056, 0.750, 357731782.40
4152327516160, 4152595951616, 0.734, 365836667.51
4154558750720, 4154827186176, 0.731, 367450519.90
4156789985280, 4157058420736, 0.756, 354969988.74
4159021219840, 4159289655296, 0.727, 369401260.09
4161252454400, 4161520889856, 0.752, 357156463.90
4163483688960, 4163752124416, 0.732, 366715335.78
4165714923520, 4165983358976, 0.728, 368620460.18
4167946158080, 4168214593536, 0.752, 356942480.49
4170177392640, 4170445828096, 0.722, 371684428.67
4172408627200, 4172677062656, 0.731, 367082920.91
4174639861760, 4174908297216, 0.744, 360971233.40
4176871096320, 4177139531776, 0.737, 364439248.43
4179102330880, 4179370766336, 0.749, 358286391.02
4181333565440, 4181602000896, 0.742, 361945305.03
4183564800000, 4183833235456, 0.730, 367571531.43
4185796034560, 4186064470016, 0.719, 373351859.52
4188027269120, 4188295704576, 0.744, 360921623.94
4190258503680, 4190526939136, 0.726, 369712636.91
4192489738240, 4192758173696, 0.749, 358595743.25
4194720972800, 4194989408256, 0.731, 367192478.63
4196952207360, 4197220642816, 0.740, 362983170.70
4199183441920, 4199451877376, 0.752, 356755458.37
4201414676480, 4201683111936, 0.724, 370916013.47
4203645911040, 4203914346496, 0.726, 369649304.76
4205877145600, 4206145581056, 0.750, 357895795.06
4208108380160, 4208376815616, 0.728, 368764711.69
4210339614720, 4210608050176, 0.751, 357561040.98
4212570849280, 4212839284736, 0.724, 371019816.13
4214802083840, 4215070519296, 0.733, 366324158.88
4217033318400, 4217301753856, 0.739, 363205444.16
4219264552960, 4219532988416, 0.730, 367856332.37
4221495787520, 4221764222976, 0.733, 366331235.73
4223727022080, 4223995457536, 0.737, 364413691.97
4225958256640, 4226226692096, 0.731, 366984244.66
4228189491200, 4228457926656, 0.746, 359924660.45
4230420725760, 4230689161216, 0.760, 353054021.86
4232651960320, 4232920395776, 0.724, 370740879.26
4234883194880, 4235151630336, 0.748, 358766906.78
4237114429440, 4237382864896, 0.724, 370942428.61
4239345664000, 4239614099456, 0.733, 366190419.99
4241576898560, 4241845334016, 0.748, 358754272.99
4243808133120, 4244076568576, 0.732, 366466490.35
4246039367680, 4246307803136, 0.725, 370290187.29
4248270602240, 4248539037696, 0.742, 361694946.95
4250501836800, 4250770272256, 0.731, 367067347.57
4252733071360, 4253001506816, 0.733, 366165060.88
4254964305920, 4255232741376, 0.753, 356612128.28
4257195540480, 4257463975936, 0.737, 364171451.80
4259426775040, 4259695210496, 0.771, 348356445.05
4261658009600, 4261926445056, 0.728, 368549535.98
4263889244160, 4264157679616, 0.728, 368941662.73
4266120478720, 4266388914176, 0.726, 369863155.67
4268351713280, 4268620148736, 0.748, 358898830.55
4270582947840, 4270851383296, 0.731, 367135841.50
4272814182400, 4273082617856, 0.745, 360162729.22
4275045416960, 4275313852416, 0.725, 370228521.41
4277276651520, 4277545086976, 0.726, 369975615.02
4279507886080, 4279776321536, 0.748, 358686306.30
4281739120640, 4282007556096, 0.732, 366501979.92
4283970355200, 4284238790656, 0.750, 357770307.53
4286201589760, 4286470025216, 0.730, 367854737.90
4288432824320, 4288701259776, 0.732, 366891362.04
4290664058880, 4290932494336, 0.749, 358418907.22
4292895293440, 4293163728896, 0.734, 365779401.64
4295126528000, 4295394963456, 0.727, 369415256.32
4297357762560, 4297626198016, 0.739, 363073580.96
4299588997120, 4299857432576, 0.733, 366123921.23
4301820231680, 4302088667136, 0.735, 365040963.63
4304051466240, 4304319901696, 0.745, 360323150.32
4306282700800, 4306551136256, 0.733, 366041832.38
4308513935360, 4308782370816, 0.758, 354158009.70
4310745169920, 4311013605376, 0.725, 370216087.15
4312976404480, 4313244839936, 0.723, 371074339.68
4315207639040, 4315476074496, 0.746, 359705727.65
4317438873600, 4317707309056, 0.733, 366402023.81
4319670108160, 4319938543616, 0.743, 361273506.04
4321901342720, 4322169778176, 0.750, 357763236.67
4324132577280, 4324401012736, 0.745, 360227752.87
4326363811840, 4326632247296, 0.727, 369089759.27
4328595046400, 4328863481856, 0.756, 355065490.92
4330826280960, 4331094716416, 0.732, 366779936.69
4333057515520, 4333325950976, 0.743, 361225641.15
4335288750080, 4335557185536, 0.726, 369789768.85
4337519984640, 4337788420096, 0.727, 369488014.46
4339751219200, 4340019654656, 0.749, 358568122.10
4341982453760, 4342250889216, 0.725, 370004776.36
4344213688320, 4344482123776, 0.730, 367807371.12
4346444922880, 4346713358336, 0.741, 362391126.18
4348676157440, 4348944592896, 0.729, 368012548.66
4350907392000, 4351175827456, 0.722, 371651281.71
4353138626560, 4353407062016, 0.737, 364159303.00
4355369861120, 4355638296576, 0.746, 359618064.41
4357601095680, 4357869531136, 0.730, 367709022.82
4359832330240, 4360100765696, 0.752, 356744777.87
4362063564800, 4362332000256, 0.729, 368467133.33
4364294799360, 4364563234816, 0.743, 361318473.81
4366526033920, 4366794469376, 0.726, 369622655.11
4368757268480, 4369025703936, 0.733, 366258679.96
4370988503040, 4371256938496, 0.755, 355622849.66
4373219737600, 4373488173056, 0.728, 368853927.51
4375450972160, 4375719407616, 0.738, 363576418.14
4377682206720, 4377950642176, 0.730, 367602164.00
4379913441280, 4380181876736, 0.728, 368616299.29
4382144675840, 4382413111296, 0.724, 370648696.67
4384375910400, 4384644345856, 0.747, 359206269.70
4386607144960, 4386875580416, 0.732, 366659514.84
4388838379520, 4389106814976, 0.723, 371313796.28
4391069614080, 4391338049536, 0.729, 368039294.63
4393300848640, 4393569284096, 0.730, 367504109.04
4395532083200, 4395800518656, 0.733, 366389827.74
4397763317760, 4398031753216, 0.728, 368645142.95
4399994552320, 4400262987776, 0.744, 360939825.01
4402225786880, 4402494222336, 0.731, 367145604.62
4404457021440, 4404725456896, 0.732, 366696005.07
