/dev/sde: Reading from 0 to 3000592982016 in 33554432 byte chunks.
1030555971584, 1030589526016, 0.36, 92297170.28
1032262190080, 1032295744512, 0.27, 123570487.05
1033968408576, 1034001963008, 0.27, 125405564.74
1035674627072, 1035708181504, 0.37, 89692385.89
1037380845568, 1037414400000, 0.35, 96553995.88
1039087064064, 1039120618496, 0.26, 127666825.06
1040793282560, 1040826836992, 0.27, 125746724.93
1042499501056, 1042533055488, 0.25, 134367295.46
1044205719552, 1044239273984, 0.25, 133890686.61
1045911938048, 1045945492480, 0.26, 128764844.82
1047618156544, 1047651710976, 0.26, 129284532.76
1049324375040, 1049357929472, 0.25, 133718544.37
1051030593536, 1051064147968, 0.26, 131045965.88
1052736812032, 1052770366464, 0.25, 132396584.91
1054443030528, 1054476584960, 0.26, 131145879.70
1056149249024, 1056182803456, 0.26, 127695230.32
1057855467520, 1057889021952, 0.25, 132347488.06
1059561686016, 1059595240448, 0.26, 131340406.95
1061267904512, 1061301458944, 0.26, 130109834.22
1062974123008, 1063007677440, 0.27, 126462692.24
1064680341504, 1064713895936, 0.26, 128482878.77
1066386560000, 1066420114432, 0.26, 130691107.91
1068092778496, 1068126332928, 0.26, 129087944.51
1069798996992, 1069832551424, 0.27, 125468202.40
1071505215488, 1071538769920, 0.25, 133628408.01
1073211433984, 1073244988416, 0.38, 87434769.41
1074917652480, 1074951206912, 0.38, 87346321.79
1076623870976, 1076657425408, 0.33, 100818996.72
1078330089472, 1078363643904, 0.31, 107861481.94
1080036307968, 1080069862400, 0.28, 119497670.37
1081742526464, 1081776080896, 0.26, 128125039.02
1083448744960, 1083482299392, 0.29, 117301257.99
1085154963456, 1085188517888, 0.26, 129936473.48
1086861181952, 1086894736384, 0.25, 132276518.24
1088567400448, 1088600954880, 0.33, 101693544.55
1090273618944, 1090307173376, 0.33, 100869389.21
1091979837440, 1092013391872, 0.25, 135024754.21
1093686055936, 1093719610368, 0.25, 135049377.73
1095392274432, 1095425828864, 0.25, 131969894.29
1097098492928, 1097132047360, 0.26, 126738472.02
1098804711424, 1098838265856, 0.26, 130128102.59
1100510929920, 1100544484352, 0.25, 132918592.84
1102217148416, 1102250702848, 0.26, 131356899.26
1103923366912, 1103956921344, 0.26, 130340195.81
1105629585408, 1105663139840, 0.27, 126546063.24
1107335803904, 1107369358336, 0.25, 136751083.95
1109042022400, 1109075576832, 0.35, 96226396.54
1110748240896, 1110781795328, 0.38, 87346698.55
1112454459392, 1112488013824, 0.30, 111363762.65
1114160677888, 1114194232320, 0.27, 123875600.39
1115866896384, 1115900450816, 0.31, 107963215.54
1117573114880, 1117606669312, 0.26, 129034187.77
1119279333376, 1119312887808, 0.27, 125586757.96
1120985551872, 1121019106304, 0.36, 92274638.43
1122691770368, 1122725324800, 0.35, 95339975.05
1124397988864, 1124431543296, 0.27, 126373803.57
1126104207360, 1126137761792, 0.26, 129951390.58
1127810425856, 1127843980288, 0.26, 128109455.82
1129516644352, 1129550198784, 0.27, 124621397.37
1131222862848, 1131256417280, 0.25, 132611637.69
1132929081344, 1132962635776, 0.27, 125809961.50
1134635299840, 1134668854272, 0.26, 130668329.80
1136341518336, 1136375072768, 0.27, 124361273.32
1138047736832, 1138081291264, 0.26, 126991041.68
1139753955328, 1139787509760, 0.25, 131668205.46
1141460173824, 1141493728256, 0.26, 128175576.44
1143166392320, 1143199946752, 0.26, 128828819.51
1144872610816, 1144906165248, 0.26, 128001001.47
1146578829312, 1146612383744, 0.25, 132496470.07
1148285047808, 1148318602240, 0.26, 128829234.00
1149991266304, 1150024820736, 0.26, 129845506.23
1151697484800, 1151731039232, 0.35, 95535918.05
1153403703296, 1153437257728, 0.40, 83802978.24
1155109921792, 1155143476224, 0.33, 100842984.08
1156816140288, 1156849694720, 0.27, 125967005.53
1158522358784, 1158555913216, 0.35, 96007132.40
1160228577280, 1160262131712, 0.36, 94305790.79
1161934795776, 1161968350208, 0.26, 127457335.36
1163641014272, 1163674568704, 0.26, 129951032.75
1165347232768, 1165380787200, 0.26, 128049110.63
1167053451264, 1167087005696, 0.26, 129185749.79
1168759669760, 1168793224192, 0.26, 127221155.76
1170465888256, 1170499442688, 0.27, 124373669.47
1172172106752, 1172205661184, 0.25, 131961791.04
1173878325248, 1173911879680, 0.26, 129395076.21
1175584543744, 1175618098176, 0.26, 130275305.44
1177290762240, 1177324316672, 0.27, 126124524.60
1178996980736, 1179030535168, 0.26, 127101626.21
1180703199232, 1180736753664, 0.25, 133438270.23
1182409417728, 1182442972160, 0.26, 131258051.62
1184115636224, 1184149190656, 0.26, 126821160.30
1185821854720, 1185855409152, 0.26, 128143825.98
1187528073216, 1187561627648, 0.28, 120931633.58
1189234291712, 1189267846144, 0.26, 127442193.44
1190940510208, 1190974064640, 0.27, 124354746.19
1192646728704, 1192680283136, 0.26, 126640204.76
1194352947200, 1194386501632, 0.36, 92591632.30
1196059165696, 1196092720128, 0.27, 124109990.92
1197765384192, 1197798938624, 0.37, 90767161.43
1199471602688, 1199505157120, 0.36, 92358896.53
1201177821184, 1201211375616, 0.35, 96761492.73
1202884039680, 1202917594112, 0.28, 119471331.39
1204590258176, 1204623812608, 0.26, 126649410.50
1206296476672, 1206330031104, 0.34, 99578909.85
1208002695168, 1208036249600, 0.26, 127774548.19
1209708913664, 1209742468096, 0.26, 128983002.38
1211415132160, 1211448686592, 0.35, 95640252.71
1213121350656, 1213154905088, 0.36, 93392265.54
1214827569152, 1214861123584, 0.27, 122524423.41
1216533787648, 1216567342080, 0.26, 128290092.49
1218240006144, 1218273560576, 0.27, 125812611.65
1219946224640, 1219979779072, 0.26, 127408506.75
1221652443136, 1221685997568, 0.26, 129190339.67
1223358661632, 1223392216064, 0.27, 123826260.88
1225064880128, 1225098434560, 0.26, 127769561.60
1226771098624, 1226804653056, 0.27, 122814258.99
1228477317120, 1228510871552, 0.35, 95358823.82
1230183535616, 1230217090048, 0.41, 82520573.49
1231889754112, 1231923308544, 0.35, 95619067.66
1233595972608, 1233629527040, 0.29, 116935749.60
1235302191104, 1235335745536, 0.29, 115737856.17
1237008409600, 1237041964032, 0.28, 119926715.62
1238714628096, 1238748182528, 0.36, 91943533.14
1240420846592, 1240454401024, 0.36, 93980064.51
1242127065088, 1242160619520, 0.26, 128541080.85
1243833283584, 1243866838016, 0.28, 119506514.76
1245539502080, 1245573056512, 0.27, 126015893.35
1247245720576, 1247279275008, 0.27, 123605391.33
1248951939072, 1248985493504, 0.26, 128798069.58
1250658157568, 1250691712000, 0.27, 125249271.45
1252364376064, 1252397930496, 0.26, 127703727.88
1254070594560, 1254104148992, 0.28, 121805613.23
1255776813056, 1255810367488, 0.26, 127097973.06
1257483031552, 1257516585984, 0.27, 125925649.41
1259189250048, 1259222804480, 0.26, 126777595.65
1260895468544, 1260929022976, 0.28, 120419535.49
1262601687040, 1262635241472, 0.27, 122996082.06
1264307905536, 1264341459968, 0.26, 127628116.80
1266014124032, 1266047678464, 0.27, 125862088.79
1267720342528, 1267753896960, 0.26, 127698279.79
1269426561024, 1269460115456, 0.38, 87845775.09
1271132779520, 1271166333952, 0.45, 75164141.79
1272838998016, 1272872552448, 0.27, 122738938.02
1274545216512, 1274578770944, 0.35, 94970984.85
1276251435008, 1276284989440, 0.27, 125920946.43
1277957653504, 1277991207936, 0.27, 126431019.52
1279663872000, 1279697426432, 0.42, 79710305.40
1281370090496, 1281403644928, 0.27, 122407810.23
1283076308992, 1283109863424, 0.30, 112588458.35
1284782527488, 1284816081920, 0.28, 121890789.58
1286488745984, 1286522300416, 0.27, 124220560.17
1288194964480, 1288228518912, 0.39, 87136800.92
1289901182976, 1289934737408, 0.37, 91064176.86
1291607401472, 1291640955904, 0.34, 98402934.54
1293313619968, 1293347174400, 0.36, 94209476.74
1295019838464, 1295053392896, 0.35, 96763996.27
1296726056960, 1296759611392, 0.40, 84520233.83
1298432275456, 1298465829888, 0.29, 114486776.13
1300138493952, 1300172048384, 0.38, 87793610.99
1301844712448, 1301878266880, 0.35, 96715150.85
1303550930944, 1303584485376, 0.35, 96998157.01
1305257149440, 1305290703872, 0.27, 124406856.50
1306963367936, 1306996922368, 0.44, 75671415.33
1308669586432, 1308703140864, 0.36, 93000496.73
1310375804928, 1310409359360, 0.26, 126662465.93
1312082023424, 1312115577856, 0.37, 90012086.34
1313788241920, 1313821796352, 0.29, 115383621.20
1315494460416, 1315528014848, 0.31, 109474992.44
1317200678912, 1317234233344, 0.30, 112603268.48
1318906897408, 1318940451840, 0.36, 92713392.57
1320613115904, 1320646670336, 0.38, 87460166.83
1322319334400, 1322352888832, 0.38, 88367349.57
1324025552896, 1324059107328, 0.31, 107713579.79
1325731771392, 1325765325824, 0.30, 110628646.36
1327437989888, 1327471544320, 0.30, 112078166.15
1329144208384, 1329177762816, 0.36, 92434494.37
1330850426880, 1330883981312, 0.38, 87605535.06
1332556645376, 1332590199808, 0.28, 121140217.96
1334262863872, 1334296418304, 0.27, 123152826.81
1335969082368, 1336002636800, 0.27, 125692571.05
1337675300864, 1337708855296, 0.28, 120562718.33
1339381519360, 1339415073792, 0.27, 123975639.25
1341087737856, 1341121292288, 0.27, 123234364.69
1342793956352, 1342827510784, 0.27, 125884905.58
1344500174848, 1344533729280, 0.29, 115673531.77
1346206393344, 1346239947776, 0.27, 125239482.34
1347912611840, 1347946166272, 0.28, 119943834.52
1349618830336, 1349652384768, 0.27, 125828649.87
1351325048832, 1351358603264, 0.28, 119139877.82
1353031267328, 1353064821760, 0.28, 120513671.97
1354737485824, 1354771040256, 0.28, 121634864.05
1356443704320, 1356477258752, 0.28, 120187061.58
1358149922816, 1358183477248, 0.37, 91109375.96
1359856141312, 1359889695744, 0.41, 81918405.63
1361562359808, 1361595914240, 0.37, 89590200.25
1363268578304, 1363302132736, 0.28, 120388759.77
1364974796800, 1365008351232, 0.28, 121540493.06
1366681015296, 1366714569728, 0.35, 94881080.87
1368387233792, 1368420788224, 0.33, 102335601.77
1370093452288, 1370127006720, 0.33, 102763967.85
1371799670784, 1371833225216, 0.32, 103942281.35
1373505889280, 1373539443712, 0.37, 89492672.67
1375212107776, 1375245662208, 0.37, 89949264.19
1376918326272, 1376951880704, 0.28, 118138390.80
1378624544768, 1378658099200, 0.28, 121354394.68
1380330763264, 1380364317696, 0.29, 116468220.04
1382036981760, 1382070536192, 0.28, 118842819.48
1383743200256, 1383776754688, 0.28, 119252399.08
1385449418752, 1385482973184, 0.27, 123060020.65
1387155637248, 1387189191680, 0.28, 120648324.55
1388861855744, 1388895410176, 0.28, 121906554.73
1390568074240, 1390601628672, 0.28, 121746393.21
1392274292736, 1392307847168, 0.28, 119804406.78
1393980511232, 1394014065664, 0.27, 124372121.89
1395686729728, 1395720284160, 0.28, 119985417.71
1397392948224, 1397426502656, 0.27, 124206810.14
1399099166720, 1399132721152, 0.27, 123187726.16
1400805385216, 1400838939648, 0.28, 120943876.33
1402511603712, 1402545158144, 0.28, 121287568.84
1404217822208, 1404251376640, 0.38, 88198677.37
1405924040704, 1405957595136, 0.42, 80326404.35
1407630259200, 1407663813632, 0.31, 107560286.13
1409336477696, 1409370032128, 0.31, 108298948.33
1411042696192, 1411076250624, 0.28, 119196084.38
1412748914688, 1412782469120, 0.38, 87464976.96
1414455133184, 1414488687616, 0.58, 57441775.52
1416161351680, 1416194906112, 0.42, 80439704.41
1417867570176, 1417901124608, 0.28, 118526849.27
1419573788672, 1419607343104, 0.35, 96867345.36
1421280007168, 1421313561600, 0.38, 88553891.32
1422986225664, 1423019780096, 0.28, 118976132.54
1424692444160, 1424725998592, 0.27, 122252684.20
1426398662656, 1426432217088, 0.28, 121680158.33
1428104881152, 1428138435584, 0.28, 119670085.30
1429811099648, 1429844654080, 0.28, 119741076.83
1431517318144, 1431550872576, 0.28, 120979202.30
1433223536640, 1433257091072, 0.27, 122552778.99
1434929755136, 1434963309568, 0.27, 123591345.59
1436635973632, 1436669528064, 0.28, 119468106.24
1438342192128, 1438375746560, 0.29, 116585229.58
1440048410624, 1440081965056, 0.27, 122255936.72
1441754629120, 1441788183552, 0.39, 85771168.83
1443460847616, 1443494402048, 0.41, 82599020.00
1445167066112, 1445200620544, 0.33, 101239908.00
1446873284608, 1446906839040, 0.29, 115189732.39
1448579503104, 1448613057536, 0.30, 111271140.95
1450285721600, 1450319276032, 0.36, 92084779.26
1451991940096, 1452025494528, 0.37, 89949392.71
1453698158592, 1453731713024, 0.38, 87611858.84
1455404377088, 1455437931520, 0.37, 90503236.83
1457110595584, 1457144150016, 0.36, 92340544.05
1458816814080, 1458850368512, 0.36, 92038808.39
1460523032576, 1460556587008, 0.28, 119753103.64
1462229251072, 1462262805504, 0.27, 124205552.22
1463935469568, 1463969024000, 0.28, 122007249.32
1465641688064, 1465675242496, 0.38, 89445762.97
1467347906560, 1467381460992, 0.37, 90289875.18
1469054125056, 1469087679488, 0.36, 94305073.04
1470760343552, 1470793897984, 0.28, 120795021.89
1472466562048, 1472500116480, 0.28, 121665671.45
1474172780544, 1474206334976, 0.27, 122743894.82
1475878999040, 1475912553472, 0.27, 122536158.93
1477585217536, 1477618771968, 0.28, 118298208.85
1479291436032, 1479324990464, 0.27, 122532030.13
1480997654528, 1481031208960, 0.28, 119953490.79
1482703873024, 1482737427456, 0.39, 86879598.90
1484410091520, 1484443645952, 0.37, 89809613.38
1486116310016, 1486149864448, 0.27, 123032603.68
1487822528512, 1487856082944, 0.29, 116798165.54
1489528747008, 1489562301440, 0.30, 113705862.62
1491234965504, 1491268519936, 0.30, 112442960.66
1492941184000, 1492974738432, 0.37, 90685867.05
1494647402496, 1494680956928, 0.39, 85095593.24
1496353620992, 1496387175424, 0.27, 122236961.21
1498059839488, 1498093393920, 0.29, 116346562.34
1499766057984, 1499799612416, 0.28, 119111029.96
1501472276480, 1501505830912, 0.29, 114799396.73
1503178494976, 1503212049408, 0.28, 121262648.47
1504884713472, 1504918267904, 0.29, 117215208.19
1506590931968, 1506624486400, 0.28, 118200046.35
1508297150464, 1508330704896, 0.29, 115621707.45
1510003368960, 1510036923392, 0.28, 119867440.19
1511709587456, 1511743141888, 0.28, 118605082.08
1513415805952, 1513449360384, 0.29, 117297519.11
1515122024448, 1515155578880, 0.29, 115546602.03
1516828242944, 1516861797376, 0.28, 119357022.88
1518534461440, 1518568015872, 0.28, 119252438.50
1520240679936, 1520274234368, 0.28, 119144686.95
1521946898432, 1521980452864, 0.28, 121515209.46
1523653116928, 1523686671360, 0.28, 118205338.30
1525359335424, 1525392889856, 0.27, 122587058.23
1527065553920, 1527099108352, 0.38, 88255286.36
1528771772416, 1528805326848, 0.42, 79267074.42
1530477990912, 1530511545344, 0.39, 86490939.96
1532184209408, 1532217763840, 0.31, 108813663.56
1533890427904, 1533923982336, 0.29, 116624816.98
1535596646400, 1535630200832, 0.35, 95792936.54
1537302864896, 1537336419328, 0.39, 85983250.38
1539009083392, 1539042637824, 0.38, 88288424.93
1540715301888, 1540748856320, 0.38, 88513081.88
1542421520384, 1542455074816, 0.36, 92991944.68
1544127738880, 1544161293312, 0.38, 88364666.62
1545833957376, 1545867511808, 0.28, 119236643.43
1547540175872, 1547573730304, 0.28, 119233859.29
1549246394368, 1549279948800, 0.28, 119517631.57
1550952612864, 1550986167296, 0.28, 119527013.25
1552658831360, 1552692385792, 0.56, 59879771.95
1554365049856, 1554398604288, 0.42, 79040235.96
1556071268352, 1556104822784, 0.38, 88366966.98
1557777486848, 1557811041280, 0.37, 90179789.51
1559483705344, 1559517259776, 0.39, 85525817.75
1561189923840, 1561223478272, 0.32, 106080753.52
1562896142336, 1562929696768, 0.28, 119868494.87
1564602360832, 1564635915264, 0.30, 110194817.46
1566308579328, 1566342133760, 0.30, 110231937.80
1568014797824, 1568048352256, 0.38, 88293249.93
1569721016320, 1569754570752, 0.39, 85020621.75
1571427234816, 1571460789248, 0.29, 116286957.76
1573133453312, 1573167007744, 0.29, 116347736.71
1574839671808, 1574873226240, 0.29, 117608557.75
1576545890304, 1576579444736, 0.29, 116333381.69
1578252108800, 1578285663232, 0.29, 117149780.10
1579958327296, 1579991881728, 0.29, 115573088.96
1581664545792, 1581698100224, 0.28, 119101777.72
1583370764288, 1583404318720, 0.39, 85263127.25
1585076982784, 1585110537216, 0.42, 78953345.95
1586783201280, 1586816755712, 0.34, 99580930.94
1588489419776, 1588522974208, 0.31, 108220623.86
1590195638272, 1590229192704, 0.32, 105793051.58
1591901856768, 1591935411200, 0.40, 84869663.38
1593608075264, 1593641629696, 0.39, 86747535.51
1595314293760, 1595347848192, 0.29, 117292589.80
1597020512256, 1597054066688, 0.29, 115144766.98
1598726730752, 1598760285184, 0.29, 116567853.17
1600432949248, 1600466503680, 0.29, 115835664.87
1602139167744, 1602172722176, 0.29, 115860774.27
1603845386240, 1603878940672, 0.29, 116521385.20
1605551604736, 1605585159168, 0.29, 115177816.33
1607257823232, 1607291377664, 0.28, 118222465.77
1608964041728, 1608997596160, 0.29, 117523748.84
1610670260224, 1610703814656, 0.29, 115602409.36
1612376478720, 1612410033152, 0.29, 116132504.17
1614082697216, 1614116251648, 0.28, 118994602.81
1615788915712, 1615822470144, 0.29, 115851425.67
1617495134208, 1617528688640, 0.29, 117047160.09
1619201352704, 1619234907136, 0.29, 115994462.11
1620907571200, 1620941125632, 0.29, 115759264.15
1622613789696, 1622647344128, 0.29, 114037045.47
1624320008192, 1624353562624, 0.29, 117245245.32
1626026226688, 1626059781120, 0.39, 87023032.31
1627732445184, 1627765999616, 0.28, 118795630.75
1629438663680, 1629472218112, 0.29, 115001617.78
1631144882176, 1631178436608, 0.38, 88565047.16
1632851100672, 1632884655104, 0.40, 84165907.02
1634557319168, 1634590873600, 0.37, 90823484.01
1636263537664, 1636297092096, 0.29, 116871109.29
1637969756160, 1638003310592, 0.29, 116916708.66
1639675974656, 1639709529088, 0.34, 99625387.06
1641382193152, 1641415747584, 0.38, 87901511.59
1643088411648, 1643121966080, 0.29, 115293797.47
1644794630144, 1644828184576, 0.30, 113115456.39
1646500848640, 1646534403072, 0.29, 115944470.01
1648207067136, 1648240621568, 0.29, 115572797.18
1649913285632, 1649946840064, 0.29, 115816599.91
1651619504128, 1651653058560, 0.30, 110875614.80
1653325722624, 1653359277056, 0.29, 116092481.05
1655031941120, 1655065495552, 0.30, 110569363.13
1656738159616, 1656771714048, 0.29, 115895562.55
1658444378112, 1658477932544, 0.29, 116061942.06
1660150596608, 1660184151040, 0.39, 85710546.62
1661856815104, 1661890369536, 0.54, 62325041.15
1663563033600, 1663596588032, 0.29, 116088995.96
1665269252096, 1665302806528, 0.34, 99988904.64
1666975470592, 1667009025024, 0.31, 108732953.93
1668681689088, 1668715243520, 0.40, 83590768.65
1670387907584, 1670421462016, 0.40, 84224803.74
1672094126080, 1672127680512, 0.29, 114488701.56
1673800344576, 1673833899008, 0.30, 112249112.13
1675506563072, 1675540117504, 0.29, 114550023.66
1677212781568, 1677246336000, 0.30, 112008130.07
1678919000064, 1678952554496, 0.30, 113595741.17
1680625218560, 1680658772992, 0.29, 117492695.85
1682331437056, 1682364991488, 0.28, 119069655.90
1684037655552, 1684071209984, 0.29, 114613864.53
1685743874048, 1685777428480, 0.29, 115982140.04
1687450092544, 1687483646976, 0.29, 115566892.08
1689156311040, 1689189865472, 0.29, 116824235.77
1690862529536, 1690896083968, 0.35, 95574954.25
1692568748032, 1692602302464, 0.40, 83977486.77
1694274966528, 1694308520960, 0.39, 86562327.70
1695981185024, 1696014739456, 0.34, 99762635.83
1697687403520, 1697720957952, 0.29, 114885946.13
1699393622016, 1699427176448, 0.34, 99772266.21
1701099840512, 1701133394944, 0.34, 99878901.74
1702806059008, 1702839613440, 0.29, 114615955.53
1704512277504, 1704545831936, 0.37, 91088861.84
1706218496000, 1706252050432, 0.40, 83053916.71
1707924714496, 1707958268928, 0.29, 115572303.97
1709630932992, 1709664487424, 0.31, 109389878.72
1711337151488, 1711370705920, 0.31, 109716197.34
1713043369984, 1713076924416, 0.29, 115307990.57
1714749588480, 1714783142912, 0.31, 109835883.62
1716455806976, 1716489361408, 0.28, 118628011.91
1718162025472, 1718195579904, 0.29, 117578423.20
1719868243968, 1719901798400, 0.29, 114407031.58
1721574462464, 1721608016896, 0.29, 114105075.39
1723280680960, 1723314235392, 0.39, 85574658.41
1724986899456, 1725020453888, 0.44, 76113964.53
1726693117952, 1726726672384, 0.36, 93580666.73
1728399336448, 1728432890880, 0.32, 104216785.32
1730105554944, 1730139109376, 0.33, 101689675.21
1731811773440, 1731845327872, 0.41, 82643785.03
1733517991936, 1733551546368, 0.40, 82931164.34
1735224210432, 1735257764864, 0.29, 115432888.88
1736930428928, 1736963983360, 0.39, 85572238.82
1738636647424, 1738670201856, 0.39, 86381327.30
1740342865920, 1740376420352, 0.40, 84422442.16
1742049084416, 1742082638848, 0.29, 116351341.05
1743755302912, 1743788857344, 0.29, 116104871.17
1745461521408, 1745495075840, 0.36, 93883410.06
1747167739904, 1747201294336, 0.40, 84431008.07
1748873958400, 1748907512832, 0.38, 88116032.19
1750580176896, 1750613731328, 0.30, 112413936.97
1752286395392, 1752319949824, 0.29, 115335488.53
1753992613888, 1754026168320, 0.30, 110803823.47
1755698832384, 1755732386816, 0.29, 114732712.31
1757405050880, 1757438605312, 0.30, 110922759.43
1759111269376, 1759144823808, 0.30, 111163315.45
1760817487872, 1760851042304, 0.29, 115052993.32
1762523706368, 1762557260800, 0.40, 83918850.94
1764229924864, 1764263479296, 0.40, 83129659.54
1765936143360, 1765969697792, 0.29, 114172070.40
1767642361856, 1767675916288, 0.29, 115934452.57
1769348580352, 1769382134784, 0.32, 103516082.68
1771054798848, 1771088353280, 0.38, 88990928.01
1772761017344, 1772794571776, 0.39, 85184492.06
1774467235840, 1774500790272, 0.30, 112724348.73
1776173454336, 1776207008768, 0.30, 112654054.80
1777879672832, 1777913227264, 0.44, 76121012.44
1779585891328, 1779619445760, 0.44, 76756798.07
1781292109824, 1781325664256, 0.33, 100281496.76
1782998328320, 1783031882752, 0.31, 109922853.33
1784704546816, 1784738101248, 0.30, 112444228.24
1786410765312, 1786444319744, 0.30, 112202481.37
1788116983808, 1788150538240, 0.29, 115453474.29
1789823202304, 1789856756736, 0.30, 111235373.66
1791529420800, 1791562975232, 0.30, 112883994.55
1793235639296, 1793269193728, 0.30, 111758204.64
1794941857792, 1794975412224, 0.31, 109536524.89
1796648076288, 1796681630720, 0.30, 113076012.27
1798354294784, 1798387849216, 0.30, 112621249.67
1800060513280, 1800094067712, 0.30, 113389806.25
1801766731776, 1801800286208, 0.30, 110146265.36
1803472950272, 1803506504704, 0.29, 114853304.24
1805179168768, 1805212723200, 0.30, 111685082.56
1806885387264, 1806918941696, 0.31, 108475519.95
1808591605760, 1808625160192, 0.29, 114242210.99
1810297824256, 1810331378688, 0.41, 81039998.21
1812004042752, 1812037597184, 0.39, 85111684.86
1813710261248, 1813743815680, 0.40, 83845803.83
1815416479744, 1815450034176, 0.31, 107826524.50
1817122698240, 1817156252672, 0.33, 102792009.35
1818828916736, 1818862471168, 0.32, 105634554.69
1820535135232, 1820568689664, 0.40, 83307181.73
1822241353728, 1822274908160, 0.41, 81946404.51
1823947572224, 1823981126656, 0.33, 100231262.27
1825653790720, 1825687345152, 0.32, 103631228.05
1827360009216, 1827393563648, 0.33, 102523094.36
1829066227712, 1829099782144, 0.30, 113505679.67
1830772446208, 1830806000640, 0.40, 82915121.13
1832478664704, 1832512219136, 0.41, 82555147.38
1834184883200, 1834218437632, 0.40, 83877225.29
1835891101696, 1835924656128, 0.47, 71718213.98
1837597320192, 1837630874624, 0.30, 111998958.81
1839303538688, 1839337093120, 0.37, 91260076.22
1841009757184, 1841043311616, 0.38, 87344409.85
1842715975680, 1842749530112, 0.40, 83503882.73
1844422194176, 1844455748608, 0.40, 83259719.83
1846128412672, 1846161967104, 0.30, 111721178.37
1847834631168, 1847868185600, 0.30, 112596252.09
1849540849664, 1849574404096, 0.30, 112044677.48
1851247068160, 1851280622592, 0.31, 107898743.97
1852953286656, 1852986841088, 0.31, 107735238.87
1854659505152, 1854693059584, 0.30, 112476579.68
1856365723648, 1856399278080, 0.30, 111393200.60
1858071942144, 1858105496576, 0.30, 112570348.26
1859778160640, 1859811715072, 0.30, 110426045.57
1861484379136, 1861517933568, 0.31, 107872336.50
1863190597632, 1863224152064, 0.30, 111597819.17
1864896816128, 1864930370560, 0.30, 111444121.36
1866603034624, 1866636589056, 0.30, 112318519.84
1868309253120, 1868342807552, 0.30, 110683921.01
1870015471616, 1870049026048, 0.41, 82079675.83
1871721690112, 1871755244544, 0.44, 76525350.64
1873427908608, 1873461463040, 0.35, 97127950.96
1875134127104, 1875167681536, 0.30, 112226898.26
1876840345600, 1876873900032, 0.32, 104536461.70
1878546564096, 1878580118528, 0.34, 97969887.38
1880252782592, 1880286337024, 0.40, 84319617.32
1881959001088, 1881992555520, 0.41, 82216335.29
1883665219584, 1883698774016, 0.30, 111269313.74
1885371438080, 1885404992512, 0.31, 107776116.96
1887077656576, 1887111211008, 0.32, 106185398.30
1888783875072, 1888817429504, 0.30, 112948986.55
1890490093568, 1890523648000, 0.30, 110600952.26
1892196312064, 1892229866496, 0.29, 114525326.67
1893902530560, 1893936084992, 0.30, 112634505.39
1895608749056, 1895642303488, 0.31, 107082820.84
1897314967552, 1897348521984, 0.29, 115385117.84
1899021186048, 1899054740480, 0.30, 112335824.63
1900727404544, 1900760958976, 0.29, 114276773.41
1902433623040, 1902467177472, 0.31, 108441700.90
1904139841536, 1904173395968, 0.32, 106190157.39
1905846060032, 1905879614464, 0.29, 114315138.24
1907552278528, 1907585832960, 0.31, 109232002.75
1909258497024, 1909292051456, 0.30, 110169816.77
1910964715520, 1910998269952, 0.30, 111965670.25
1912670934016, 1912704488448, 0.46, 73652009.54
1914377152512, 1914410706944, 0.30, 111894288.05
1916083371008, 1916116925440, 0.30, 110361607.19
1917789589504, 1917823143936, 0.32, 105218420.60
1919495808000, 1919529362432, 0.30, 110741633.48
1921202026496, 1921235580928, 0.31, 107745415.52
1922908244992, 1922941799424, 0.30, 113015009.62
1924614463488, 1924648017920, 0.31, 109549781.82
1926320681984, 1926354236416, 0.41, 81447977.55
1928026900480, 1928060454912, 0.39, 85812326.45
1929733118976, 1929766673408, 0.40, 84008533.78
1931439337472, 1931472891904, 0.32, 105642905.45
1933145555968, 1933179110400, 0.31, 109127267.78
1934851774464, 1934885328896, 0.39, 85478655.27
1936557992960, 1936591547392, 0.41, 81335810.90
1938264211456, 1938297765888, 0.40, 83712064.38
1939970429952, 1940003984384, 0.47, 71694389.09
1941676648448, 1941710202880, 0.38, 88072698.28
1943382866944, 1943416421376, 0.33, 100916287.89
1945089085440, 1945122639872, 0.31, 107292665.38
1946795303936, 1946828858368, 0.37, 90813424.02
1948501522432, 1948535076864, 0.41, 81365313.63
1950207740928, 1950241295360, 0.40, 84933752.06
1951913959424, 1951947513856, 0.42, 80630935.75
1953620177920, 1953653732352, 0.42, 79944532.73
1955326396416, 1955359950848, 0.30, 111505579.74
1957032614912, 1957066169344, 0.30, 110344275.66
1958738833408, 1958772387840, 0.35, 96361887.88
1960445051904, 1960478606336, 0.34, 97731449.09
1962151270400, 1962184824832, 0.41, 81148877.05
1963857488896, 1963891043328, 0.45, 74694448.90
1965563707392, 1965597261824, 0.35, 95669728.06
1967269925888, 1967303480320, 0.31, 109485735.50
1968976144384, 1969009698816, 0.30, 111104274.29
1970682362880, 1970715917312, 0.31, 109178407.46
1972388581376, 1972422135808, 0.32, 105067522.94
1974094799872, 1974128354304, 0.42, 80008609.36
1975801018368, 1975834572800, 0.41, 81786493.13
1977507236864, 1977540791296, 0.43, 78773225.43
1979213455360, 1979247009792, 0.30, 111293105.75
1980919673856, 1980953228288, 0.39, 86271554.04
