/dev/sdb: Reading from 0 to 146814976000 in 83886080 byte chunks.
50834964480, 50918850560, 1.39, 60519164.91
50918850560, 51002736640, 1.48, 56668591.20
51002736640, 51086622720, 1.42, 59030382.80
51086622720, 51170508800, 1.42, 59012791.37
51170508800, 51254394880, 1.45, 57861425.67
51254394880, 51338280960, 1.38, 60707787.40
51338280960, 51422167040, 1.51, 55598851.06
51422167040, 51506053120, 1.39, 60508636.36
51506053120, 51589939200, 1.52, 55343500.60
51589939200, 51673825280, 1.43, 58825645.72
51673825280, 51757711360, 1.47, 57056503.12
51757711360, 51841597440, 1.44, 58329804.77
51841597440, 51925483520, 1.39, 60252949.55
51925483520, 52009369600, 1.44, 58088204.32
52009369600, 52093255680, 1.39, 60494392.16
52093255680, 52177141760, 1.47, 57157697.09
52177141760, 52261027840, 1.42, 59041834.06
52261027840, 52344913920, 1.42, 59238023.50
52344913920, 52428800000, 1.41, 59424976.63
52428800000, 52512686080, 1.40, 60131631.43
52512686080, 52596572160, 1.40, 59899607.54
52596572160, 52680458240, 1.40, 59914199.37
52680458240, 52764344320, 1.47, 56938182.03
52764344320, 52848230400, 1.36, 61637332.90
52848230400, 52932116480, 1.47, 56900999.10
52932116480, 53016002560, 1.43, 58842429.45
53016002560, 53099888640, 1.42, 59154542.99
53099888640, 53183774720, 1.48, 56501473.57
53183774720, 53267660800, 1.37, 61215608.16
53267660800, 53351546880, 1.51, 55393450.91
53351546880, 53435432960, 1.27, 65793686.32
53435432960, 53519319040, 1.24, 67622722.96
53519319040, 53603205120, 1.22, 68889671.37
53603205120, 53687091200, 1.28, 65587734.63
53687091200, 53770977280, 1.20, 69764880.19
53770977280, 53854863360, 1.24, 67584158.57
53854863360, 53938749440, 1.21, 69446202.68
53938749440, 54022635520, 1.21, 69088787.65
54022635520, 54106521600, 1.23, 68249292.59
54106521600, 54190407680, 1.18, 70885648.10
54190407680, 54274293760, 1.22, 68894612.41
54274293760, 54358179840, 1.18, 70840663.50
54358179840, 54442065920, 1.28, 65385264.90
54442065920, 54525952000, 1.23, 68429779.19
54525952000, 54609838080, 1.25, 67357194.24
54609838080, 54693724160, 1.26, 66684165.41
54693724160, 54777610240, 1.23, 68433257.99
54777610240, 54861496320, 1.27, 66292259.72
54861496320, 54945382400, 1.22, 68790212.64
54945382400, 55029268480, 1.21, 69252716.12
55029268480, 55113154560, 1.20, 70128704.83
55113154560, 55197040640, 1.20, 69797202.77
55197040640, 55280926720, 1.24, 67578372.09
55280926720, 55364812800, 1.22, 68776080.60
55364812800, 55448698880, 1.30, 64748764.74
55448698880, 55532584960, 1.24, 67778871.48
55532584960, 55616471040, 1.28, 65679500.68
55616471040, 55700357120, 1.24, 67443743.06
55700357120, 55784243200, 1.24, 67781617.70
55784243200, 55868129280, 1.25, 66925811.57
55868129280, 55952015360, 1.21, 69117585.54
55952015360, 56035901440, 1.20, 69953978.84
56035901440, 56119787520, 1.21, 69080229.61
56119787520, 56203673600, 1.20, 69617090.24
56203673600, 56287559680, 1.20, 69765302.58
56287559680, 56371445760, 1.22, 68692683.90
56371445760, 56455331840, 1.25, 67253211.23
56455331840, 56539217920, 1.21, 69185512.26
56539217920, 56623104000, 1.28, 65602080.67
56623104000, 56706990080, 1.23, 68427365.62
56706990080, 56790876160, 1.25, 67332734.51
56790876160, 56874762240, 1.24, 67681944.73
56874762240, 56958648320, 1.22, 68946432.31
56958648320, 57042534400, 1.25, 67085678.44
57042534400, 57126420480, 1.18, 70885937.78
57126420480, 57210306560, 1.22, 68550539.99
57210306560, 57294192640, 1.20, 70138130.65
57294192640, 57378078720, 1.22, 68623786.57
57378078720, 57461964800, 1.24, 67396907.65
57461964800, 57545850880, 1.22, 68956020.25
57545850880, 57629736960, 1.29, 65185366.44
57629736960, 57713623040, 1.24, 67783361.26
57713623040, 57797509120, 1.30, 64762030.99
57797509120, 57881395200, 1.23, 68433956.67
57881395200, 57965281280, 1.24, 67786456.28
57965281280, 58049167360, 1.23, 68226873.38
58049167360, 58133053440, 1.20, 70151822.78
58133053440, 58216939520, 1.21, 69588259.74
58216939520, 58300825600, 1.20, 69806427.86
58300825600, 58384711680, 1.22, 68562666.39
58384711680, 58468597760, 1.21, 69101971.50
58468597760, 58552483840, 1.25, 67050637.60
58552483840, 58636369920, 1.25, 66995184.75
58636369920, 58720256000, 1.23, 68126107.28
58720256000, 58804142080, 1.27, 65979643.10
58804142080, 58888028160, 1.23, 68438103.34
58888028160, 58971914240, 1.24, 67886840.07
58971914240, 59055800320, 1.21, 69474354.62
59055800320, 59139686400, 1.21, 69477809.23
59139686400, 59223572480, 1.21, 69566172.85
59223572480, 59307458560, 1.22, 68739705.99
59307458560, 59391344640, 1.23, 68164862.60
59391344640, 59475230720, 1.19, 70217933.14
59475230720, 59559116800, 1.17, 71862518.67
59559116800, 59643002880, 1.14, 73396391.54
59643002880, 59726888960, 1.15, 73222614.87
59726888960, 59810775040, 1.15, 73127251.42
59810775040, 59894661120, 1.16, 72478267.61
59894661120, 59978547200, 1.15, 72961931.74
59978547200, 60062433280, 1.15, 73138932.93
60062433280, 60146319360, 1.15, 72843646.50
60146319360, 60230205440, 1.14, 73335396.13
60230205440, 60314091520, 1.15, 72778009.27
60314091520, 60397977600, 1.14, 73593306.28
60397977600, 60481863680, 1.15, 72865983.18
60481863680, 60565749760, 1.15, 72965691.46
60565749760, 60649635840, 1.16, 72344890.82
60649635840, 60733521920, 1.15, 72852110.22
60733521920, 60817408000, 1.14, 73375980.26
60817408000, 60901294080, 1.15, 72773612.60
60901294080, 60985180160, 1.15, 72816615.37
60985180160, 61069066240, 1.15, 72856331.68
61069066240, 61152952320, 1.15, 72973925.19
61152952320, 61236838400, 1.16, 72015107.21
61236838400, 61320724480, 1.15, 72850091.03
61320724480, 61404610560, 1.15, 72963848.11
61404610560, 61488496640, 1.16, 72399504.79
61488496640, 61572382720, 1.15, 73189337.55
61572382720, 61656268800, 1.14, 73646683.80
61656268800, 61740154880, 1.15, 73160065.14
61740154880, 61824040960, 1.16, 72172841.64
61824040960, 61907927040, 1.16, 72485450.24
61907927040, 61991813120, 1.14, 73344633.80
61991813120, 62075699200, 1.15, 72835485.27
62075699200, 62159585280, 1.15, 73106998.27
62159585280, 62243471360, 1.14, 73660316.82
62243471360, 62327357440, 1.14, 73346203.62
62327357440, 62411243520, 1.16, 72015427.70
62411243520, 62495129600, 1.15, 72838703.48
62495129600, 62579015680, 1.15, 72954182.21
62579015680, 62662901760, 1.15, 73243458.39
62662901760, 62746787840, 1.15, 73128420.20
62746787840, 62830673920, 1.14, 73616433.20
62830673920, 62914560000, 1.14, 73345899.39
62914560000, 62998446080, 1.17, 72001370.24
62998446080, 63082332160, 1.16, 72451875.24
63082332160, 63166218240, 1.14, 73337089.36
63166218240, 63250104320, 1.14, 73282719.80
63250104320, 63333990400, 1.15, 72750054.17
63333990400, 63417876480, 1.13, 74400293.00
63417876480, 63501762560, 1.14, 73732730.62
63501762560, 63585648640, 1.15, 72773055.13
63585648640, 63669534720, 1.15, 72828822.79
63669534720, 63753420800, 1.15, 72964713.13
63753420800, 63837306880, 1.15, 72863761.96
63837306880, 63921192960, 1.15, 72720327.49
63921192960, 64005079040, 1.13, 74403121.91
64005079040, 64088965120, 1.13, 74068632.58
64088965120, 64172851200, 1.16, 72097844.93
64172851200, 64256737280, 1.15, 73220709.05
64256737280, 64340623360, 1.15, 73204189.46
64340623360, 64424509440, 1.14, 73357068.76
64424509440, 64508395520, 1.16, 72395401.14
64508395520, 64592281600, 1.13, 74376290.13
64592281600, 64676167680, 1.14, 73668731.56
64676167680, 64760053760, 1.15, 72852581.14
64760053760, 64843939840, 1.16, 72433312.76
64843939840, 64927825920, 1.16, 72568176.83
64927825920, 65011712000, 1.15, 72881401.34
65011712000, 65095598080, 1.15, 72779259.04
65095598080, 65179484160, 1.14, 73345558.86
65179484160, 65263370240, 1.14, 73530609.81
65263370240, 65347256320, 1.16, 72532916.02
65347256320, 65431142400, 1.15, 72756344.39
65431142400, 65515028480, 1.15, 72956387.06
65515028480, 65598914560, 1.17, 71614990.03
65598914560, 65682800640, 1.17, 71533161.48
65682800640, 65766686720, 1.20, 70193068.77
65766686720, 65850572800, 1.17, 71905988.25
65850572800, 65934458880, 1.18, 70934982.68
65934458880, 66018344960, 1.17, 71963134.22
66018344960, 66102231040, 1.19, 70456580.76
66102231040, 66186117120, 1.18, 71269039.74
66186117120, 66270003200, 1.18, 71150614.08
66270003200, 66353889280, 1.19, 70566226.52
66353889280, 66437775360, 1.18, 71302738.79
66437775360, 66521661440, 1.18, 71135112.51
66521661440, 66605547520, 1.17, 71632096.94
66605547520, 66689433600, 1.17, 71863730.06
66689433600, 66773319680, 1.16, 72339845.25
66773319680, 66857205760, 1.17, 71544226.52
66857205760, 66941091840, 1.16, 72012912.89
66941091840, 67024977920, 1.19, 70548547.91
67024977920, 67108864000, 1.16, 72273502.84
67108864000, 67192750080, 1.19, 70565369.94
67192750080, 67276636160, 1.17, 71850271.89
67276636160, 67360522240, 1.18, 70913672.54
67360522240, 67444408320, 1.18, 71286789.46
67444408320, 67528294400, 1.18, 71173965.98
67528294400, 67612180480, 1.18, 71243009.49
67612180480, 67696066560, 1.17, 71524672.06
67696066560, 67779952640, 1.19, 70201461.86
67779952640, 67863838720, 1.16, 72305222.44
67863838720, 67947724800, 1.17, 71921998.59
67947724800, 68031610880, 1.16, 72023658.24
68031610880, 68115496960, 1.17, 71623542.50
68115496960, 68199383040, 1.17, 71496214.50
68199383040, 68283269120, 1.19, 70605274.00
68283269120, 68367155200, 1.17, 71478980.93
68367155200, 68451041280, 1.18, 71269341.28
68451041280, 68534927360, 1.20, 70083495.33
68534927360, 68618813440, 1.18, 70922304.21
68618813440, 68702699520, 1.17, 72000514.32
68702699520, 68786585600, 1.18, 71170497.87
68786585600, 68870471680, 1.19, 70532583.84
68870471680, 68954357760, 1.17, 71921676.15
68954357760, 69038243840, 1.18, 70879071.69
69038243840, 69122129920, 1.17, 71655039.54
69122129920, 69206016000, 1.18, 70806137.49
69206016000, 69289902080, 1.16, 72198927.49
69289902080, 69373788160, 1.16, 72426505.46
69373788160, 69457674240, 1.17, 71954534.54
69457674240, 69541560320, 1.17, 72000076.16
69541560320, 69625446400, 1.18, 70809225.30
69625446400, 69709332480, 1.18, 71269582.21
69709332480, 69793218560, 1.17, 71491203.82
69793218560, 69877104640, 1.19, 70586158.63
69877104640, 69960990720, 1.18, 70907221.89
69960990720, 70044876800, 1.18, 70809813.99
70044876800, 70128762880, 1.18, 70928491.33
70128762880, 70212648960, 1.17, 71493930.62
70212648960, 70296535040, 1.18, 70978938.49
70296535040, 70380421120, 1.17, 71808983.73
70380421120, 70464307200, 1.18, 71298674.90
70464307200, 70548193280, 1.18, 71272319.99
70548193280, 70632079360, 1.17, 71984683.54
70632079360, 70715965440, 1.17, 71479054.14
70715965440, 70799851520, 1.17, 71488313.22
70799851520, 70883737600, 1.17, 71703882.79
70883737600, 70967623680, 1.17, 71631083.46
70967623680, 71051509760, 1.18, 71147440.79
71051509760, 71135395840, 1.18, 70912161.00
71135395840, 71219281920, 1.17, 71522197.38
71219281920, 71303168000, 1.19, 70557525.15
71303168000, 71387054080, 1.18, 70964614.79
71387054080, 71470940160, 1.17, 71463606.09
71470940160, 71554826240, 1.17, 71647430.19
71554826240, 71638712320, 1.19, 70430875.23
71638712320, 71722598400, 1.16, 72369047.47
71722598400, 71806484480, 1.16, 72010531.53
71806484480, 71890370560, 1.17, 71727929.73
71890370560, 71974256640, 1.17, 71733860.40
71974256640, 72058142720, 1.16, 72094340.86
72058142720, 72142028800, 1.15, 72649119.19
72142028800, 72225914880, 1.16, 72132362.73
72225914880, 72309800960, 1.17, 71607318.41
72309800960, 72393687040, 1.16, 72491182.29
72393687040, 72477573120, 1.18, 70988596.85
72477573120, 72561459200, 1.16, 72525420.76
72561459200, 72645345280, 1.17, 71694329.81
72645345280, 72729231360, 1.18, 71247271.15
72729231360, 72813117440, 1.17, 71745605.53
72813117440, 72897003520, 1.17, 71509217.75
72897003520, 72980889600, 1.17, 71785686.92
72980889600, 73064775680, 1.18, 71174861.49
73064775680, 73148661760, 1.16, 72064529.48
73148661760, 73232547840, 1.16, 72160895.89
73232547840, 73316433920, 1.18, 71271075.42
73316433920, 73400320000, 1.17, 71709961.77
73400320000, 73484206080, 1.16, 72137159.30
73484206080, 73568092160, 1.16, 72218642.39
73568092160, 73651978240, 1.16, 72264087.27
73651978240, 73735864320, 1.17, 71689989.75
73735864320, 73819750400, 1.17, 71846101.60
73819750400, 73903636480, 1.16, 72248571.42
73903636480, 73987522560, 1.17, 71547124.39
73987522560, 74071408640, 1.17, 71786454.75
74071408640, 74155294720, 1.17, 71596621.51
74155294720, 74239180800, 1.17, 71544301.20
74239180800, 74323066880, 1.16, 72392192.56
74323066880, 74406952960, 1.17, 71457236.58
74406952960, 74490839040, 1.17, 71428010.48
74490839040, 74574725120, 1.16, 72263048.92
74574725120, 74658611200, 1.17, 71460937.97
74658611200, 74742497280, 1.16, 72395068.94
74742497280, 74826383360, 1.17, 71878542.55
74826383360, 74910269440, 1.17, 71449812.75
74910269440, 74994155520, 1.15, 72682514.61
74994155520, 75078041600, 1.17, 71755477.43
75078041600, 75161927680, 1.16, 72149407.71
75161927680, 75245813760, 1.16, 72342602.74
75245813760, 75329699840, 1.17, 71620365.65
75329699840, 75413585920, 1.16, 72356301.97
75413585920, 75497472000, 1.17, 71815185.85
75497472000, 75581358080, 1.16, 72089450.49
75581358080, 75665244160, 1.17, 72003682.95
75665244160, 75749130240, 1.18, 71064929.40
75749130240, 75833016320, 1.17, 71925707.27
75833016320, 75916902400, 1.17, 71510044.97
75916902400, 76000788480, 1.16, 72124740.48
76000788480, 76084674560, 1.16, 72617415.05
76084674560, 76168560640, 1.17, 71485055.27
76168560640, 76252446720, 1.16, 72083978.21
76252446720, 76336332800, 1.17, 71879560.39
76336332800, 76420218880, 1.18, 71251399.08
76420218880, 76504104960, 1.17, 71594449.45
76504104960, 76587991040, 1.18, 71085155.42
76587991040, 76671877120, 1.17, 71680494.25
76671877120, 76755763200, 1.16, 72136750.62
76755763200, 76839649280, 1.17, 71621642.94
76839649280, 76923535360, 1.16, 72500929.77
76923535360, 77007421440, 1.17, 71696290.03
77007421440, 77091307520, 1.17, 71908330.22
77091307520, 77175193600, 1.16, 72286486.72
77175193600, 77259079680, 1.17, 71941570.23
77259079680, 77342965760, 1.16, 72374538.76
77342965760, 77426851840, 1.17, 71631235.95
77426851840, 77510737920, 1.18, 71209898.99
77510737920, 77594624000, 1.16, 72013782.84
77594624000, 77678510080, 1.21, 69116408.47
77678510080, 77762396160, 1.20, 69663585.05
77762396160, 77846282240, 1.19, 70581269.40
77846282240, 77930168320, 1.20, 69868854.92
77930168320, 78014054400, 1.19, 70323157.41
78014054400, 78097940480, 1.20, 70039167.57
78097940480, 78181826560, 1.21, 69502379.38
78181826560, 78265712640, 1.18, 71146938.19
78265712640, 78349598720, 1.21, 69542638.08
78349598720, 78433484800, 1.21, 69435138.62
78433484800, 78517370880, 1.18, 71212021.55
78517370880, 78601256960, 1.21, 69561001.55
78601256960, 78685143040, 1.19, 70234096.20
78685143040, 78769029120, 1.20, 70167132.13
78769029120, 78852915200, 1.21, 69333836.17
78852915200, 78936801280, 1.18, 71163946.08
78936801280, 79020687360, 1.20, 69869352.31
79020687360, 79104573440, 1.20, 69661870.17
79104573440, 79188459520, 1.17, 71482442.32
79188459520, 79272345600, 1.21, 69504401.59
79272345600, 79356231680, 1.20, 69732510.95
79356231680, 79440117760, 1.20, 69959767.16
79440117760, 79524003840, 1.21, 69572809.42
79524003840, 79607889920, 1.18, 71070592.52
79607889920, 79691776000, 1.21, 69460166.72
79691776000, 79775662080, 1.20, 69915616.53
79775662080, 79859548160, 1.18, 71213585.62
79859548160, 79943434240, 1.20, 69917240.71
79943434240, 80027320320, 1.19, 70242507.81
80027320320, 80111206400, 1.19, 70385395.02
80111206400, 80195092480, 1.21, 69422892.68
80195092480, 80278978560, 1.18, 71322276.80
80278978560, 80362864640, 1.21, 69603203.84
80362864640, 80446750720, 1.21, 69593478.74
80446750720, 80530636800, 1.17, 71461053.03
80530636800, 80614522880, 1.21, 69568484.48
80614522880, 80698408960, 1.19, 70243087.53
80698408960, 80782295040, 1.19, 70729869.54
80782295040, 80866181120, 1.21, 69405313.59
80866181120, 80950067200, 1.18, 71200874.40
80950067200, 81033953280, 1.21, 69230383.41
81033953280, 81117839360, 1.21, 69208153.37
81117839360, 81201725440, 1.18, 71003955.24
81201725440, 81285611520, 1.20, 69777207.49
81285611520, 81369497600, 1.20, 69705223.30
81369497600, 81453383680, 1.19, 70334325.67
81453383680, 81537269760, 1.20, 69764143.74
81537269760, 81621155840, 1.19, 70502507.56
81621155840, 81705041920, 1.21, 69234514.07
81705041920, 81788928000, 1.21, 69476129.38
81788928000, 81872814080, 1.18, 71124690.45
81872814080, 81956700160, 1.20, 69937394.76
81956700160, 82040586240, 1.19, 70344273.57
82040586240, 82124472320, 1.19, 70238568.87
82124472320, 82208358400, 1.20, 69677280.43
82208358400, 82292244480, 1.18, 70997236.62
82292244480, 82376130560, 1.21, 69558902.04
82376130560, 82460016640, 1.20, 69623758.77
82460016640, 82543902720, 1.18, 71244496.57
82543902720, 82627788800, 1.20, 69775548.48
82627788800, 82711674880, 1.20, 70134090.24
82711674880, 82795560960, 1.20, 69916101.06
82795560960, 82879447040, 1.20, 69925636.22
82879447040, 82963333120, 1.18, 70989276.66
82963333120, 83047219200, 1.20, 69755250.00
83047219200, 83131105280, 1.20, 69794225.47
83131105280, 83214991360, 1.18, 71065668.41
83214991360, 83298877440, 1.21, 69561300.57
83298877440, 83382763520, 1.19, 70325794.42
83382763520, 83466649600, 1.21, 69507606.99
83466649600, 83550535680, 1.25, 67245841.30
83550535680, 83634421760, 1.23, 68070418.40
83634421760, 83718307840, 1.23, 68186703.77
83718307840, 83802193920, 1.23, 68221479.21
83802193920, 83886080000, 1.22, 68686097.08
83886080000, 83969966080, 1.24, 67684077.68
83969966080, 84053852160, 1.24, 67621213.27
84053852160, 84137738240, 1.23, 68476744.55
84137738240, 84221624320, 1.23, 68433760.94
84221624320, 84305510400, 1.23, 67980630.69
84305510400, 84389396480, 1.22, 68702815.83
84389396480, 84473282560, 1.23, 68114412.00
84473282560, 84557168640, 1.22, 68590168.89
84557168640, 84641054720, 1.23, 68298380.95
84641054720, 84724940800, 1.24, 67835515.88
84724940800, 84808826880, 1.22, 68564556.96
84808826880, 84892712960, 1.24, 67695441.92
84892712960, 84976599040, 1.23, 68407337.94
84976599040, 85060485120, 1.22, 68727968.14
85060485120, 85144371200, 1.24, 67671913.87
85144371200, 85228257280, 1.23, 68110141.66
85228257280, 85312143360, 1.22, 68530932.72
85312143360, 85396029440, 1.23, 68365522.78
85396029440, 85479915520, 1.22, 68507275.22
85479915520, 85563801600, 1.23, 68376780.05
85563801600, 85647687680, 1.24, 67798491.43
85647687680, 85731573760, 1.23, 68355353.62
85731573760, 85815459840, 1.23, 68304013.92
85815459840, 85899345920, 1.23, 68099297.40
85899345920, 85983232000, 1.22, 68856075.68
85983232000, 86067118080, 1.23, 68117325.03
86067118080, 86151004160, 1.24, 67808516.56
86151004160, 86234890240, 1.22, 68786150.39
86234890240, 86318776320, 1.24, 67648545.53
86318776320, 86402662400, 1.22, 68517482.30
86402662400, 86486548480, 1.24, 67502333.64
86486548480, 86570434560, 1.23, 68424725.83
86570434560, 86654320640, 1.22, 68569459.59
86654320640, 86738206720, 1.23, 68062052.68
86738206720, 86822092800, 1.24, 67842894.26
86822092800, 86905978880, 1.22, 68520157.46
86905978880, 86989864960, 1.23, 68180160.65
86989864960, 87073751040, 1.24, 67584776.37
87073751040, 87157637120, 1.22, 68605383.92
87157637120, 87241523200, 1.23, 68054720.52
87241523200, 87325409280, 1.22, 68647263.90
87325409280, 87409295360, 1.23, 68359789.41
87409295360, 87493181440, 1.23, 68197966.54
87493181440, 87577067520, 1.23, 68382067.69
87577067520, 87660953600, 1.23, 68417727.64
87660953600, 87744839680, 1.23, 68033968.73
87744839680, 87828725760, 1.22, 68485408.05
87828725760, 87912611840, 1.23, 68024117.23
87912611840, 87996497920, 1.23, 67942213.35
87996497920, 88080384000, 1.22, 68511261.85
88080384000, 88164270080, 1.22, 68500991.40
88164270080, 88248156160, 1.23, 68146863.67
88248156160, 88332042240, 1.24, 67745154.13
88332042240, 88415928320, 1.23, 68197317.85
88415928320, 88499814400, 1.23, 68382918.63
88499814400, 88583700480, 1.23, 68171623.12
88583700480, 88667586560, 1.24, 67410645.17
88667586560, 88751472640, 1.23, 68102769.11
88751472640, 88835358720, 1.23, 68232328.78
88835358720, 88919244800, 1.23, 68145644.54
88919244800, 89003130880, 1.23, 68022553.94
89003130880, 89087016960, 1.23, 68223664.44
89087016960, 89170903040, 1.23, 68128156.71
89170903040, 89254789120, 1.22, 68631906.93
89254789120, 89338675200, 1.25, 66845856.89
89338675200, 89422561280, 1.26, 66465015.01
89422561280, 89506447360, 1.25, 67229879.61
89506447360, 89590333440, 1.27, 65881156.58
89590333440, 89674219520, 1.25, 66859137.69
89674219520, 89758105600, 1.25, 67153650.76
89758105600, 89841991680, 1.27, 66285670.90
89841991680, 89925877760, 1.25, 66969044.58
89925877760, 90009763840, 1.26, 66314338.28
90009763840, 90093649920, 1.25, 66933192.05
90093649920, 90177536000, 1.26, 66340574.60
90177536000, 90261422080, 1.25, 66964876.44
90261422080, 90345308160, 1.26, 66513177.41
90345308160, 90429194240, 1.25, 66887868.52
90429194240, 90513080320, 1.26, 66428191.28
90513080320, 90596966400, 1.27, 66218514.17
90596966400, 90680852480, 1.25, 66893198.03
90680852480, 90764738560, 1.25, 66881160.14
90764738560, 90848624640, 1.26, 66474064.97
90848624640, 90932510720, 1.26, 66806944.92
90932510720, 91016396800, 1.25, 66970331.64
91016396800, 91100282880, 1.27, 66277749.09
91100282880, 91184168960, 1.25, 66886093.44
91184168960, 91268055040, 1.26, 66349082.35
91268055040, 91351941120, 1.26, 66346657.99
91351941120, 91435827200, 1.26, 66596197.36
91435827200, 91519713280, 1.26, 66321296.38
91519713280, 91603599360, 1.25, 67004221.74
91603599360, 91687485440, 1.25, 67295037.61
91687485440, 91771371520, 1.26, 66565854.64
91771371520, 91855257600, 1.26, 66336470.42
91855257600, 91939143680, 1.25, 67085884.67
91939143680, 92023029760, 1.27, 66242257.20
92023029760, 92106915840, 1.26, 66607986.75
92106915840, 92190801920, 1.26, 66624538.09
92190801920, 92274688000, 1.26, 66754578.49
92274688000, 92358574080, 1.27, 65835069.28
92358574080, 92442460160, 1.26, 66622501.72
92442460160, 92526346240, 1.26, 66418923.98
92526346240, 92610232320, 1.25, 66919314.35
92610232320, 92694118400, 1.25, 67008246.13
92694118400, 92778004480, 1.26, 66690532.38
92778004480, 92861890560, 1.26, 66467688.81
92861890560, 92945776640, 1.26, 66343628.36
92945776640, 93029662720, 1.25, 66850882.38
93029662720, 93113548800, 1.26, 66385454.80
93113548800, 93197434880, 1.26, 66744907.86
93197434880, 93281320960, 1.27, 66280731.96
93281320960, 93365207040, 1.25, 66879435.65
93365207040, 93449093120, 1.26, 66757923.63
93449093120, 93532979200, 1.28, 65411760.68
93532979200, 93616865280, 1.26, 66553497.32
93616865280, 93700751360, 1.26, 66375343.49
93700751360, 93784637440, 1.26, 66652583.29
93784637440, 93868523520, 1.26, 66808999.71
93868523520, 93952409600, 1.26, 66781906.30
93952409600, 94036295680, 1.27, 66148917.99
94036295680, 94120181760, 1.26, 66578891.44
94120181760, 94204067840, 1.26, 66589026.06
94204067840, 94287953920, 1.27, 66141577.87
94287953920, 94371840000, 1.25, 66993419.76
94371840000, 94455726080, 1.27, 66057271.40
94455726080, 94539612160, 1.26, 66327465.59
94539612160, 94623498240, 1.25, 67148749.50
94623498240, 94707384320, 1.26, 66501376.48
94707384320, 94791270400, 1.28, 65721107.86
94791270400, 94875156480, 1.26, 66536461.57
94875156480, 94959042560, 1.27, 66173854.28
94959042560, 95042928640, 1.27, 65863709.88
95042928640, 95126814720, 1.29, 65252887.65
95126814720, 95210700800, 1.30, 64584503.60
95210700800, 95294586880, 1.30, 64304550.03
95294586880, 95378472960, 1.28, 65469667.31
95378472960, 95462359040, 1.29, 64863018.46
95462359040, 95546245120, 1.30, 64351379.49
95546245120, 95630131200, 1.29, 65103724.24
95630131200, 95714017280, 1.29, 65055174.51
95714017280, 95797903360, 1.30, 64352178.83
95797903360, 95881789440, 1.29, 64941472.54
95881789440, 95965675520, 1.29, 64882229.32
95965675520, 96049561600, 1.30, 64348619.02
96049561600, 96133447680, 1.29, 64789012.80
96133447680, 96217333760, 1.29, 65011927.32
96217333760, 96301219840, 1.33, 63062599.33
96301219840, 96385105920, 1.30, 64460558.23
96385105920, 96468992000, 1.27, 65935762.76
96468992000, 96552878080, 1.31, 64003405.50
96552878080, 96636764160, 1.29, 65052511.29
96636764160, 96720650240, 1.27, 65868692.99
96720650240, 96804536320, 1.30, 64710103.43
96804536320, 96888422400, 1.30, 64646752.06
96888422400, 96972308480, 1.27, 65876441.83
96972308480, 97056194560, 1.31, 63819294.78
97056194560, 97140080640, 1.30, 64703254.16
97140080640, 97223966720, 1.27, 66095765.45
97223966720, 97307852800, 1.32, 63710508.52
97307852800, 97391738880, 1.30, 64680823.40
97391738880, 97475624960, 1.28, 65729933.55
97475624960, 97559511040, 1.29, 64870815.17
97559511040, 97643397120, 1.30, 64551827.61
97643397120, 97727283200, 1.29, 65201761.61
97727283200, 97811169280, 1.30, 64541330.12
97811169280, 97895055360, 1.31, 64241020.87
97895055360, 97978941440, 1.28, 65303390.45
97978941440, 98062827520, 1.29, 64821834.75
98062827520, 98146713600, 1.29, 65159952.85
98146713600, 98230599680, 1.28, 65519952.78
98230599680, 98314485760, 1.30, 64640385.04
98314485760, 98398371840, 1.29, 64872771.70
98398371840, 98482257920, 1.30, 64558490.09
98482257920, 98566144000, 1.28, 65315977.92
98566144000, 98650030080, 1.30, 64701116.86
98650030080, 98733916160, 1.30, 64558051.34
98733916160, 98817802240, 1.28, 65517951.08
98817802240, 98901688320, 1.30, 64453729.63
98901688320, 98985574400, 1.30, 64619678.77
98985574400, 99069460480, 1.28, 65389589.13
99069460480, 99153346560, 1.30, 64747282.10
99153346560, 99237232640, 1.30, 64706601.65
99237232640, 99321118720, 1.28, 65775070.18
99321118720, 99405004800, 1.30, 64758802.29
99405004800, 99488890880, 1.30, 64379309.82
99488890880, 99572776960, 1.27, 65869024.78
99572776960, 99656663040, 1.30, 64415158.13
99656663040, 99740549120, 1.30, 64422512.83
99740549120, 99824435200, 1.28, 65554546.30
99824435200, 99908321280, 1.30, 64516427.79
99908321280, 99992207360, 1.29, 64883082.00
99992207360, 100076093440, 1.29, 65173112.50
100076093440, 100159979520, 1.32, 63628261.14
100159979520, 100243865600, 1.31, 64047913.14
100243865600, 100327751680, 1.28, 65420802.55
100327751680, 100411637760, 1.30, 64612397.28
100411637760, 100495523840, 1.31, 64187332.38
100495523840, 100579409920, 1.31, 64234622.65
100579409920, 100663296000, 1.34, 62708690.93
100663296000, 100747182080, 1.34, 62719763.69
100747182080, 100831068160, 1.35, 62346408.31
100831068160, 100914954240, 1.34, 62796682.10
100914954240, 100998840320, 1.34, 62776895.60
100998840320, 101082726400, 1.34, 62718621.18
101082726400, 101166612480, 1.34, 62530277.01
101166612480, 101250498560, 1.35, 62157033.15
101250498560, 101334384640, 1.35, 61945667.26
101334384640, 101418270720, 1.34, 62622712.17
101418270720, 101502156800, 1.34, 62719011.89
101502156800, 101586042880, 1.34, 62602631.34
101586042880, 101669928960, 1.35, 61964110.69
101669928960, 101753815040, 1.34, 62690750.18
