/dev/sdc: Reading from 0 to 219886387200 in 268435456 byte chunks.
162671886336, 162940321792, 1.36, 197924379.30
162940321792, 163208757248, 1.35, 198254731.19
163208757248, 163477192704, 1.35, 198339205.84
163477192704, 163745628160, 1.36, 197219737.11
163745628160, 164014063616, 1.35, 198970427.87
164014063616, 164282499072, 1.35, 199310071.50
164282499072, 164550934528, 1.36, 196994131.00
164550934528, 164819369984, 1.35, 198746463.42
164819369984, 165087805440, 1.35, 199252436.80
165087805440, 165356240896, 1.36, 197770839.86
165356240896, 165624676352, 1.35, 198663952.09
165624676352, 165893111808, 1.35, 199255897.42
165893111808, 166161547264, 1.36, 196747334.19
166161547264, 166429982720, 1.35, 198753740.08
166429982720, 166698418176, 1.34, 199684743.31
166698418176, 166966853632, 1.36, 196851295.85
166966853632, 167235289088, 1.35, 198755682.63
167235289088, 167503724544, 1.35, 199028837.31
167503724544, 167772160000, 1.36, 197668395.68
167772160000, 168040595456, 1.38, 195101164.35
168040595456, 168309030912, 1.40, 191113161.60
168309030912, 168577466368, 1.42, 189670653.73
168577466368, 168845901824, 1.42, 189526096.62
168845901824, 169114337280, 1.41, 190834034.29
169114337280, 169382772736, 1.41, 189818412.10
169382772736, 169651208192, 1.43, 188354383.08
169651208192, 169919643648, 1.41, 190483475.10
169919643648, 170188079104, 1.41, 190715110.70
170188079104, 170456514560, 1.42, 189595495.07
170456514560, 170724950016, 1.43, 188034528.31
170724950016, 170993385472, 1.41, 190407171.42
170993385472, 171261820928, 1.40, 191099250.54
171261820928, 171530256384, 1.42, 188470934.30
171530256384, 171798691840, 1.42, 189696556.21
171798691840, 172067127296, 1.41, 190359434.55
172067127296, 172335562752, 1.42, 189587555.29
172335562752, 172603998208, 1.42, 188451722.62
172603998208, 172872433664, 1.41, 190533673.18
172872433664, 173140869120, 1.41, 190715706.88
173140869120, 173409304576, 1.42, 189536695.46
173409304576, 173677740032, 1.42, 188667112.92
173677740032, 173946175488, 1.41, 190489064.06
173946175488, 174214610944, 1.40, 191235522.51
174214610944, 174483046400, 1.43, 188325939.05
174483046400, 174751481856, 1.42, 189135758.23
174751481856, 175019917312, 1.40, 191625021.44
175019917312, 175288352768, 1.42, 189656886.21
175288352768, 175556788224, 1.43, 188024060.45
175556788224, 175825223680, 1.41, 190406661.97
175825223680, 176093659136, 1.40, 191514690.83
176093659136, 176362094592, 1.43, 187902723.32
176362094592, 176630530048, 1.42, 188735818.72
176630530048, 176898965504, 1.41, 190351176.08
176898965504, 177167400960, 1.41, 190741866.87
177167400960, 177435836416, 1.42, 188690194.45
177435836416, 177704271872, 1.42, 189544883.68
177704271872, 177972707328, 1.40, 191065830.06
177972707328, 178241142784, 1.41, 189781774.39
178241142784, 178509578240, 1.43, 188330266.99
178509578240, 178778013696, 1.41, 190077567.88
178778013696, 179046449152, 1.40, 191451194.85
179046449152, 179314884608, 1.42, 189190435.31
179314884608, 179583320064, 1.43, 187697974.10
179583320064, 179851755520, 1.40, 191453521.75
179851755520, 180120190976, 1.41, 190547483.09
180120190976, 180388626432, 1.43, 188329224.23
180388626432, 180657061888, 1.47, 182036266.54
180657061888, 180925497344, 1.48, 180826132.18
180925497344, 181193932800, 1.48, 180765537.83
181193932800, 181462368256, 1.48, 181021774.66
181462368256, 181730803712, 1.50, 179541231.10
181730803712, 181999239168, 1.50, 178950221.85
181999239168, 182267674624, 1.50, 179021720.20
182267674624, 182536110080, 1.49, 180209992.13
182536110080, 182804545536, 1.49, 180571271.09
182804545536, 183072980992, 1.49, 180370582.42
183072980992, 183341416448, 1.49, 179557066.78
183341416448, 183609851904, 1.50, 179151326.45
183609851904, 183878287360, 1.49, 179606143.78
183878287360, 184146722816, 1.49, 180226098.46
184146722816, 184415158272, 1.48, 180774422.24
184415158272, 184683593728, 1.49, 180035080.50
184683593728, 184952029184, 1.50, 179514740.80
184952029184, 185220464640, 1.50, 179039365.90
185220464640, 185488900096, 1.49, 180084301.04
185488900096, 185757335552, 1.48, 180954573.81
185757335552, 186025771008, 1.49, 180453776.39
186025771008, 186294206464, 1.49, 180002736.76
186294206464, 186562641920, 1.50, 178735412.27
186562641920, 186831077376, 1.50, 178726801.52
186831077376, 187099512832, 1.48, 181227283.01
187099512832, 187367948288, 1.49, 180246315.22
187367948288, 187636383744, 1.49, 180047166.10
187636383744, 187904819200, 1.49, 179724243.06
187904819200, 188173254656, 1.50, 178994415.94
188173254656, 188441690112, 1.50, 179431932.73
188441690112, 188710125568, 1.49, 180047089.90
188710125568, 188978561024, 1.49, 180583785.22
188978561024, 189246996480, 1.49, 179738446.95
189246996480, 189515431936, 1.50, 178713554.94
189515431936, 189783867392, 1.50, 178688811.89
189783867392, 190052302848, 1.49, 180479705.61
190052302848, 190320738304, 1.48, 180846807.51
190320738304, 190589173760, 1.49, 179561571.48
190589173760, 190857609216, 1.50, 179413581.22
190857609216, 191126044672, 1.50, 178807013.45
191126044672, 191394480128, 1.50, 179526681.00
191394480128, 191662915584, 1.49, 180527821.23
191662915584, 191931351040, 1.49, 180348061.03
191931351040, 192199786496, 1.49, 179594100.73
192199786496, 192468221952, 1.59, 168749524.66
192468221952, 192736657408, 1.59, 168533415.65
192736657408, 193005092864, 1.59, 168395476.06
193005092864, 193273528320, 1.59, 168363543.05
193273528320, 193541963776, 1.60, 167790770.83
193541963776, 193810399232, 1.60, 168235490.63
193810399232, 194078834688, 1.60, 168160567.08
194078834688, 194347270144, 1.60, 167736114.67
194347270144, 194615705600, 1.60, 167924735.15
194615705600, 194884141056, 1.60, 167817416.16
194884141056, 195152576512, 1.60, 168194653.09
195152576512, 195421011968, 1.60, 167500821.55
195421011968, 195689447424, 1.60, 168144720.67
195689447424, 195957882880, 1.60, 168164061.72
195957882880, 196226318336, 1.60, 167642007.36
196226318336, 196494753792, 1.60, 168118309.82
196494753792, 196763189248, 1.59, 168413967.10
196763189248, 197031624704, 1.60, 167433668.98
197031624704, 197300060160, 1.59, 168344458.35
197300060160, 197568495616, 1.60, 168188779.80
197568495616, 197836931072, 1.60, 167499580.60
197836931072, 198105366528, 1.60, 168283413.74
198105366528, 198373801984, 1.60, 168148155.99
198373801984, 198642237440, 1.60, 167587798.86
198642237440, 198910672896, 1.60, 168122832.28
198910672896, 199179108352, 1.60, 167730127.04
199179108352, 199447543808, 1.60, 167377481.29
199447543808, 199715979264, 1.60, 167760963.22
199715979264, 199984414720, 1.60, 168219483.25
199984414720, 200252850176, 1.60, 167335864.36
200252850176, 200521285632, 1.60, 168272878.04
200521285632, 200789721088, 1.60, 167936151.75
200789721088, 201058156544, 1.61, 167162478.12
201058156544, 201326592000, 1.60, 168248326.85
201326592000, 201595027456, 1.60, 168042329.54
201595027456, 201863462912, 1.60, 167952046.72
201863462912, 202131898368, 1.60, 167879032.42
202131898368, 202400333824, 1.60, 168165636.48
202400333824, 202668769280, 1.60, 167589508.81
202668769280, 202937204736, 1.60, 168188507.39
202937204736, 203205640192, 1.60, 168104949.17
203205640192, 203474075648, 1.69, 158686428.96
203474075648, 203742511104, 1.70, 157512116.37
203742511104, 204010946560, 1.72, 155716440.84
204010946560, 204279382016, 1.74, 154480998.84
204279382016, 204547817472, 1.73, 155287327.88
204547817472, 204816252928, 1.73, 155457690.40
204816252928, 205084688384, 1.74, 154459257.96
205084688384, 205353123840, 1.72, 155714832.36
205353123840, 205621559296, 1.74, 154525965.09
205621559296, 205889994752, 1.74, 154100537.26
205889994752, 206158430208, 1.74, 154393910.74
206158430208, 206426865664, 1.73, 155078459.20
206426865664, 206695301120, 1.73, 154768102.10
206695301120, 206963736576, 1.73, 155006910.67
206963736576, 207232172032, 1.73, 155032395.39
207232172032, 207500607488, 1.73, 155167812.45
207500607488, 207769042944, 1.73, 155060146.78
207769042944, 208037478400, 1.74, 154687108.38
208037478400, 208305913856, 1.75, 153781531.48
208305913856, 208574349312, 1.74, 154647025.95
208574349312, 208842784768, 1.74, 154389984.93
208842784768, 209111220224, 1.73, 154737882.28
209111220224, 209379655680, 1.73, 155019539.41
209379655680, 209648091136, 1.73, 155192334.99
209648091136, 209916526592, 1.74, 154485649.43
209916526592, 210184962048, 1.73, 154924954.86
210184962048, 210453397504, 1.74, 154319020.53
210453397504, 210721832960, 1.74, 154170614.32
210721832960, 210990268416, 1.74, 154555561.59
210990268416, 211258703872, 1.74, 154332553.74
211258703872, 211527139328, 1.74, 154471735.57
211527139328, 211795574784, 1.73, 155358727.45
211795574784, 212064010240, 1.73, 154912135.55
212064010240, 212332445696, 1.74, 154366236.01
212332445696, 212600881152, 1.73, 154849286.81
212600881152, 212869316608, 1.74, 154702792.21
212869316608, 213137752064, 1.75, 153659314.85
213137752064, 213406187520, 1.74, 154236038.82
213406187520, 213674622976, 1.81, 148459281.70
213674622976, 213943058432, 1.89, 142036229.13
213943058432, 214211493888, 1.91, 140586013.78
214211493888, 214479929344, 1.88, 142663128.56
214479929344, 214748364800, 1.89, 141698128.42
214748364800, 215016800256, 1.92, 140118964.00
215016800256, 215285235712, 1.88, 142566802.20
215285235712, 215553671168, 1.89, 141848879.93
215553671168, 215822106624, 1.92, 140104795.32
215822106624, 216090542080, 1.89, 141853701.62
216090542080, 216358977536, 1.88, 142739019.82
216358977536, 216627412992, 1.91, 140377110.64
216627412992, 216895848448, 1.90, 141249840.58
216895848448, 217164283904, 1.89, 142354063.24
217164283904, 217432719360, 1.90, 140930819.98
217432719360, 217701154816, 1.91, 140357943.30
217701154816, 217969590272, 1.88, 142744819.32
217969590272, 218238025728, 1.91, 140406084.18
218238025728, 218506461184, 1.92, 139499021.74
218506461184, 218774896640, 1.94, 138414965.56
218774896640, 219043332096, 1.93, 138731763.32
219043332096, 219311767552, 1.92, 140120343.21
219311767552, 219580203008, 1.98, 135580858.22
219580203008, 219848638464, 2.04, 131837980.21
219848638464, 219886387200, 0.30, 127479591.48
