/dev/mapper/sda2_crypt: Reading from 0 to 199999090688 in 33554432 byte chunks.
60499535360, 60533089792, 0.12, 275780390.14
60599534592, 60633089024, 0.12, 276859323.97
60699533824, 60733088256, 0.12, 276232839.47
60799533056, 60833087488, 0.12, 275678622.91
60899532288, 60933086720, 0.12, 274938382.20
60999531520, 61033085952, 0.14, 247051189.28
61099530752, 61133085184, 0.13, 266840982.93
61199529984, 61233084416, 0.12, 276095963.81
61299529216, 61333083648, 0.12, 275621662.43
61399528448, 61433082880, 0.12, 275678108.77
61499527680, 61533082112, 0.12, 276280584.66
61599526912, 61633081344, 0.12, 275287051.19
61699526144, 61733080576, 0.12, 274805020.88
61799525376, 61833079808, 0.12, 275578528.62
61899524608, 61933079040, 0.12, 275680357.86
61999523840, 62033078272, 0.12, 275140042.13
62099523072, 62133077504, 0.12, 275380576.16
62199522304, 62233076736, 0.12, 276579202.28
62299521536, 62333075968, 0.12, 275549423.48
62399520768, 62433075200, 0.12, 276112946.56
62499520000, 62533074432, 0.12, 276671572.52
62599519232, 62633073664, 0.12, 275580742.14
62699518464, 62733072896, 0.12, 275638677.46
62799517696, 62833072128, 0.12, 275832634.07
62899516928, 62933071360, 0.12, 275436523.59
62999516160, 63033070592, 0.13, 265929915.40
63099515392, 63133069824, 0.13, 267791490.31
63199514624, 63233069056, 0.13, 263393913.18
63299513856, 63333068288, 0.12, 272199374.51
63399513088, 63433067520, 0.12, 276112969.29
63499512320, 63533066752, 0.12, 275811672.91
63599511552, 63633065984, 0.12, 273705060.11
63699510784, 63733065216, 0.12, 276131640.23
63799510016, 63833064448, 0.12, 275904334.21
63899509248, 63933063680, 0.12, 274111981.82
63999508480, 64033062912, 0.12, 275967457.91
64099507712, 64133062144, 0.12, 275658174.30
64199506944, 64233061376, 0.12, 275725990.89
64299506176, 64333060608, 0.12, 276523049.51
64399505408, 64433059840, 0.12, 275209779.96
64499504640, 64533059072, 0.12, 274756909.10
64599503872, 64633058304, 0.12, 275908288.52
64699503104, 64733057536, 0.12, 275910216.94
64799502336, 64833056768, 0.12, 276289111.02
64899501568, 64933056000, 0.12, 276177650.12
64999500800, 65033055232, 0.12, 276209755.21
65099500032, 65133054464, 0.12, 269990441.11
65199499264, 65233053696, 0.12, 275670202.12
65299498496, 65333052928, 0.13, 259253992.45
65399497728, 65433052160, 0.12, 268731873.71
65499496960, 65533051392, 0.12, 275912941.73
65599496192, 65633050624, 0.12, 276164987.01
65699495424, 65733049856, 0.12, 275617159.40
65799494656, 65833049088, 0.12, 275812958.38
65899493888, 65933048320, 0.12, 276455307.25
65999493120, 66033047552, 0.12, 275633546.69
66099492352, 66133046784, 0.12, 274858883.93
66199491584, 66233046016, 0.12, 276028085.47
66299490816, 66333045248, 0.12, 276573808.47
66399490048, 66433044480, 0.12, 275621191.52
66499489280, 66533043712, 0.12, 276003534.75
66599488512, 66633042944, 0.12, 275633886.32
66699487744, 66733042176, 0.12, 276795056.43
66799486976, 66833041408, 0.12, 276278321.21
66899486208, 66933040640, 0.12, 276492233.99
66999485440, 67033039872, 0.12, 275480549.29
67099484672, 67133039104, 0.12, 275711235.07
67199483904, 67233038336, 0.12, 275859163.75
67299483136, 67333037568, 0.13, 265499431.60
67399482368, 67433036800, 0.13, 255675772.49
67499481600, 67533036032, 0.14, 245502388.52
67599480832, 67633035264, 0.12, 276790492.15
67699480064, 67733034496, 0.12, 276515278.90
67799479296, 67833033728, 0.12, 277025761.12
67899478528, 67933032960, 0.12, 275813862.97
67999477760, 68033032192, 0.12, 276374216.94
68099476992, 68133031424, 0.12, 276295581.22
68199476224, 68233030656, 0.12, 275384271.38
68299475456, 68333029888, 0.12, 276618481.28
68399474688, 68433029120, 0.12, 276224562.16
68499473920, 68533028352, 0.12, 276039555.17
68599473152, 68633027584, 0.12, 276183749.10
68699472384, 68733026816, 0.12, 275797059.80
68799471616, 68833026048, 0.12, 274604826.90
68899470848, 68933025280, 0.12, 271218627.79
68999470080, 69033024512, 0.12, 270716434.71
69099469312, 69133023744, 0.12, 275727257.43
69199468544, 69233022976, 0.12, 276283225.77
69299467776, 69333022208, 0.12, 276086599.77
69399467008, 69433021440, 0.12, 269220250.26
69499466240, 69533020672, 0.12, 275265572.20
69599465472, 69633019904, 0.13, 250489638.83
69699464704, 69733019136, 0.13, 265034176.99
69799463936, 69833018368, 0.12, 275878823.35
69899463168, 69933017600, 0.12, 276111953.67
69999462400, 70033016832, 0.12, 275020563.78
70099461632, 70133016064, 0.12, 275922799.98
70199460864, 70233015296, 0.12, 275676170.00
70299460096, 70333014528, 0.12, 275709898.45
70399459328, 70433013760, 0.12, 275326546.87
70499458560, 70533012992, 0.12, 275766600.78
70599457792, 70633012224, 0.12, 276014303.10
70699457024, 70733011456, 0.12, 276137232.69
70799456256, 70833010688, 0.12, 275850890.68
70899455488, 70933009920, 0.12, 276380042.33
70999454720, 71033009152, 0.12, 275803976.24
71099453952, 71133008384, 0.12, 275781206.13
71199453184, 71233007616, 0.12, 275920782.89
71299452416, 71333006848, 0.12, 276119928.84
71399451648, 71433006080, 0.12, 275524478.20
71499450880, 71533005312, 0.12, 276483922.90
71599450112, 71633004544, 0.13, 261833606.49
71699449344, 71733003776, 0.13, 266954628.78
71799448576, 71833003008, 0.14, 242400247.94
71899447808, 71933002240, 0.13, 263866049.62
71999447040, 72033001472, 0.12, 269756438.17
72099446272, 72133000704, 0.12, 275266380.62
72199445504, 72232999936, 0.12, 275015546.16
72299444736, 72332999168, 0.12, 275895933.66
72399443968, 72432998400, 0.12, 275787391.88
72499443200, 72532997632, 0.12, 276563623.28
72599442432, 72632996864, 0.12, 275733810.10
72699441664, 72732996096, 0.12, 275479138.00
72799440896, 72832995328, 0.12, 275630938.36
72899440128, 72932994560, 0.12, 275657732.70
72999439360, 73032993792, 0.12, 276479182.07
73099438592, 73132993024, 0.12, 275685730.46
73199437824, 73232992256, 0.12, 275376815.50
73299437056, 73332991488, 0.12, 275320745.48
73399436288, 73432990720, 0.12, 275623417.04
73499435520, 73532989952, 0.12, 275903515.23
73599434752, 73632989184, 0.12, 275541103.36
73699433984, 73732988416, 0.13, 266577146.71
73799433216, 73832987648, 0.12, 275180355.46
73899432448, 73932986880, 0.15, 217785002.77
73999431680, 74032986112, 0.14, 242073383.71
74099430912, 74132985344, 0.12, 276598665.96
74199430144, 74232984576, 0.12, 276215200.76
74299429376, 74332983808, 0.12, 275870172.60
74399428608, 74432983040, 0.12, 276161589.01
74499427840, 74532982272, 0.12, 276022981.06
74599427072, 74632981504, 0.12, 275963097.91
74699426304, 74732980736, 0.12, 276405700.62
74799425536, 74832979968, 0.12, 276080486.90
74899424768, 74932979200, 0.12, 275691594.82
74999424000, 75032978432, 0.12, 276148300.11
75099423232, 75132977664, 0.12, 276407271.69
75199422464, 75232976896, 0.12, 275988987.56
75299421696, 75332976128, 0.12, 275600054.23
75399420928, 75432975360, 0.12, 275995445.98
75499420160, 75532974592, 0.12, 275877718.73
75599419392, 75632973824, 0.12, 275499428.86
75699418624, 75732973056, 0.12, 275521532.58
75799417856, 75832972288, 0.12, 275589112.19
75899417088, 75932971520, 0.13, 264555247.47
75999416320, 76032970752, 0.15, 225781011.98
76099415552, 76132969984, 0.15, 231095783.22
76199414784, 76232969216, 0.13, 255457618.37
76299414016, 76332968448, 0.13, 262687718.43
76399413248, 76432967680, 0.12, 268951535.27
76499412480, 76532966912, 0.12, 276072046.09
76599411712, 76632966144, 0.12, 275761098.11
76699410944, 76732965376, 0.12, 275957278.74
76799410176, 76832964608, 0.12, 276472065.43
76899409408, 76932963840, 0.12, 276277504.56
76999408640, 77032963072, 0.12, 275466145.37
77099407872, 77132962304, 0.12, 276469331.87
77199407104, 77232961536, 0.12, 275631162.51
77299406336, 77332960768, 0.12, 276455254.86
77399405568, 77432960000, 0.12, 276129820.06
77499404800, 77532959232, 0.12, 275924853.39
77599404032, 77632958464, 0.12, 275722658.07
77699403264, 77732957696, 0.12, 276372655.35
77799402496, 77832956928, 0.13, 267159249.09
77899401728, 77932956160, 0.13, 267419120.01
77999400960, 78032955392, 0.12, 268488563.04
78099400192, 78132954624, 0.12, 275036345.90
78199399424, 78232953856, 0.14, 234087639.89
78299398656, 78332953088, 0.13, 257990759.94
78399397888, 78432952320, 0.12, 273474127.09
78499397120, 78532951552, 0.12, 274949065.35
78599396352, 78632950784, 0.12, 275806726.14
78699395584, 78732950016, 0.12, 276933743.96
78799394816, 78832949248, 0.12, 275798721.44
78899394048, 78932948480, 0.12, 275669780.87
78999393280, 79032947712, 0.12, 276074583.28
79099392512, 79132946944, 0.12, 275748534.35
79199391744, 79232946176, 0.12, 275299347.06
79299390976, 79332945408, 0.12, 275913958.15
79399390208, 79432944640, 0.12, 276808667.97
79499389440, 79532943872, 0.12, 275807413.05
79599388672, 79632943104, 0.12, 276434410.76
79699387904, 79732942336, 0.12, 274760452.61
79799387136, 79832941568, 0.12, 275586889.48
79899386368, 79932940800, 0.12, 275671871.29
79999385600, 80032940032, 0.12, 275709964.15
80099384832, 80132939264, 0.12, 276222558.86
80199384064, 80232938496, 0.12, 272727096.13
80299383296, 80332937728, 0.12, 268506921.80
80399382528, 80432936960, 0.13, 258825794.67
80499381760, 80532936192, 0.12, 275287961.37
80599380992, 80632935424, 0.12, 275759828.99
80699380224, 80732934656, 0.12, 276060562.34
80799379456, 80832933888, 0.12, 275813244.04
80899378688, 80932933120, 0.12, 275531894.57
80999377920, 81032932352, 0.12, 276586634.50
81099377152, 81132931584, 0.12, 275125439.19
81199376384, 81232930816, 0.12, 276170739.93
81299375616, 81332930048, 0.12, 276587893.00
81399374848, 81432929280, 0.12, 276037334.27
81499374080, 81532928512, 0.12, 275776391.90
81599373312, 81632927744, 0.12, 275694752.47
81699372544, 81732926976, 0.12, 275579148.77
81799371776, 81832926208, 0.12, 275668949.70
81899371008, 81932925440, 0.12, 275709936.96
81999370240, 82032924672, 0.12, 275651602.58
82099369472, 82132923904, 0.12, 275498153.10
82199368704, 82232923136, 0.12, 275393151.62
82299367936, 82332922368, 0.12, 272324964.54
82399367168, 82432921600, 0.12, 275538401.75
82499366400, 82532920832, 0.13, 263755695.66
82599365632, 82632920064, 0.12, 274055384.81
82699364864, 82732919296, 0.12, 275262638.88
82799364096, 82832918528, 0.12, 275890353.24
82899363328, 82932917760, 0.12, 276633434.72
82999362560, 83032916992, 0.12, 275356700.88
83099361792, 83132916224, 0.12, 276610985.79
83199361024, 83232915456, 0.12, 275632364.78
83299360256, 83332914688, 0.12, 275503738.03
83399359488, 83432913920, 0.12, 276876304.81
83499358720, 83532913152, 0.12, 275763196.71
83599357952, 83632912384, 0.12, 275641659.55
83699357184, 83732911616, 0.12, 276273414.55
83799356416, 83832910848, 0.12, 275937356.07
83899355648, 83932910080, 0.12, 275512585.25
83999354880, 84032909312, 0.12, 275469919.78
84099354112, 84132908544, 0.12, 276318547.85
84199353344, 84232907776, 0.12, 275930473.78
84299352576, 84332907008, 0.12, 275567993.40
84399351808, 84432906240, 0.13, 268355977.55
84499351040, 84532905472, 0.12, 274665205.65
84599350272, 84632904704, 0.12, 276369327.36
84699349504, 84732903936, 0.12, 275224944.94
84799348736, 84832903168, 0.12, 276220128.09
84899347968, 84932902400, 0.12, 276466637.08
84999347200, 85032901632, 0.12, 273972756.64
85099346432, 85132900864, 0.12, 275503473.36
85199345664, 85232900096, 0.12, 276144722.99
85299344896, 85332899328, 0.12, 276260651.67
85399344128, 85432898560, 0.12, 275580993.37
85499343360, 85532897792, 0.12, 275774415.49
85599342592, 85632897024, 0.12, 276396260.91
85699341824, 85732896256, 0.12, 276222629.35
85799341056, 85832895488, 0.12, 275564974.43
85899340288, 85932894720, 0.12, 276655757.29
85999339520, 86032893952, 0.12, 275728841.19
86099338752, 86132893184, 0.12, 276102041.01
86199337984, 86232892416, 0.12, 276095818.42
86299337216, 86332891648, 0.12, 276287329.72
86399336448, 86432890880, 0.12, 276028201.27
86499335680, 86532890112, 0.12, 276213372.67
86599334912, 86632889344, 0.13, 267390453.46
86699334144, 86732888576, 0.12, 275170805.19
86799333376, 86832887808, 0.13, 268026541.84
86899332608, 86932887040, 0.12, 268944298.61
86999331840, 87032886272, 0.12, 274813186.32
87099331072, 87132885504, 0.12, 275680987.52
87199330304, 87232884736, 0.12, 276220000.76
87299329536, 87332883968, 0.12, 276487235.43
87399328768, 87432883200, 0.12, 276418201.37
87499328000, 87532882432, 0.12, 276685981.85
87599327232, 87632881664, 0.12, 276411969.07
87699326464, 87732880896, 0.12, 275748937.71
87799325696, 87832880128, 0.12, 275830198.83
87899324928, 87932879360, 0.12, 276128779.33
87999324160, 88032878592, 0.12, 276410860.17
88099323392, 88132877824, 0.12, 276176688.58
88199322624, 88232877056, 0.12, 274409414.82
88299321856, 88332876288, 0.12, 275993191.74
88399321088, 88432875520, 0.12, 275851915.71
88499320320, 88532874752, 0.12, 275588537.27
88599319552, 88632873984, 0.12, 276537985.80
88699318784, 88732873216, 0.12, 275759176.30
88799318016, 88832872448, 0.12, 275389729.64
88899317248, 88932871680, 0.13, 262979858.88
88999316480, 89032870912, 0.12, 275670190.80
89099315712, 89132870144, 0.12, 276656774.63
89199314944, 89232869376, 0.12, 275952603.61
89299314176, 89332868608, 0.12, 275648611.22
89399313408, 89432867840, 0.12, 276187806.90
89499312640, 89532867072, 0.12, 276064425.73
89599311872, 89632866304, 0.12, 275790467.86
89699311104, 89732865536, 0.12, 275185882.37
89799310336, 89832864768, 0.12, 276197639.33
89899309568, 89932864000, 0.12, 275679932.05
89999308800, 90032863232, 0.12, 276058493.27
90099308032, 90132862464, 0.12, 275798129.78
90199307264, 90232861696, 0.12, 276042075.86
90299306496, 90332860928, 0.12, 275244968.07
90399305728, 90432860160, 0.12, 275358373.03
90499304960, 90532859392, 0.12, 276534507.97
90599304192, 90632858624, 0.12, 274934777.78
90699303424, 90732857856, 0.12, 276558654.05
90799302656, 90832857088, 0.12, 276370099.03
90899301888, 90932856320, 0.12, 274414809.82
90999301120, 91032855552, 0.12, 275384404.73
91099300352, 91132854784, 0.12, 273102171.28
91199299584, 91232854016, 0.12, 275680142.69
91299298816, 91332853248, 0.12, 275922357.53
91399298048, 91432852480, 0.12, 276488308.49
91499297280, 91532851712, 0.12, 275809122.42
91599296512, 91632850944, 0.12, 275849223.88
91699295744, 91732850176, 0.12, 275373705.80
91799294976, 91832849408, 0.12, 276167775.93
91899294208, 91932848640, 0.12, 276440880.93
91999293440, 92032847872, 0.12, 275888327.56
92099292672, 92132847104, 0.12, 275151893.92
92199291904, 92232846336, 0.12, 276047844.10
92299291136, 92332845568, 0.12, 276295426.51
92399290368, 92432844800, 0.12, 275791696.46
92499289600, 92532844032, 0.12, 275241628.80
92599288832, 92632843264, 0.13, 265480164.79
92699288064, 92732842496, 0.12, 276046810.80
92799287296, 92832841728, 0.12, 276094428.08
92899286528, 92932840960, 0.12, 271983200.52
92999285760, 93032840192, 0.12, 275924447.24
93099284992, 93132839424, 0.12, 275294579.01
93199284224, 93232838656, 0.13, 254220861.28
93299283456, 93332837888, 0.13, 261357949.63
93399282688, 93432837120, 0.12, 275935865.22
93499281920, 93532836352, 0.12, 275879633.11
93599281152, 93632835584, 0.12, 271855262.54
93699280384, 93732834816, 0.12, 275129109.52
93799279616, 93832834048, 0.12, 275625733.17
93899278848, 93932833280, 0.12, 275811743.19
93999278080, 94032832512, 0.12, 275751378.32
94099277312, 94132831744, 0.12, 275295855.14
94199276544, 94232830976, 0.12, 275260884.34
94299275776, 94332830208, 0.12, 275070517.78
94399275008, 94432829440, 0.12, 275643581.98
94499274240, 94532828672, 0.12, 275729851.73
94599273472, 94632827904, 0.12, 274790667.26
94699272704, 94732827136, 0.12, 275507352.85
94799271936, 94832826368, 0.12, 275648008.88
94899271168, 94932825600, 0.12, 275267796.50
94999270400, 95032824832, 0.12, 275163717.39
95099269632, 95132824064, 0.12, 274821228.45
95199268864, 95232823296, 0.12, 272989346.34
95299268096, 95332822528, 0.12, 272124018.70
95399267328, 95432821760, 0.12, 275756959.92
95499266560, 95532820992, 0.12, 275031701.93
95599265792, 95632820224, 0.12, 274960830.84
95699265024, 95732819456, 0.12, 274541514.05
95799264256, 95832818688, 0.12, 274645415.14
95899263488, 95932817920, 0.12, 274626836.74
95999262720, 96032817152, 0.12, 275311135.77
96099261952, 96132816384, 0.12, 275518639.05
96199261184, 96232815616, 0.12, 275812509.49
96299260416, 96332814848, 0.12, 275463784.44
96399259648, 96432814080, 0.12, 274671170.56
96499258880, 96532813312, 0.12, 275098818.14
96599258112, 96632812544, 0.12, 275504339.74
96699257344, 96732811776, 0.12, 275128159.79
96799256576, 96832811008, 0.12, 275333756.03
96899255808, 96932810240, 0.12, 276050069.71
96999255040, 97032809472, 0.12, 275733028.39
97099254272, 97132808704, 0.12, 275862334.32
97199253504, 97232807936, 0.12, 275047956.54
97299252736, 97332807168, 0.12, 274865273.80
97399251968, 97432806400, 0.12, 275999303.01
97499251200, 97532805632, 0.13, 259729365.08
97599250432, 97632804864, 0.12, 273108690.91
97699249664, 97732804096, 0.12, 275649168.27
97799248896, 97832803328, 0.12, 275420618.65
97899248128, 97932802560, 0.12, 275059259.24
97999247360, 98032801792, 0.12, 275790048.51
98099246592, 98132801024, 0.12, 275345742.00
98199245824, 98232800256, 0.12, 275821956.97
98299245056, 98332799488, 0.12, 275620360.64
98399244288, 98432798720, 0.12, 275530756.52
98499243520, 98532797952, 0.12, 275759949.10
98599242752, 98632797184, 0.12, 275487728.06
98699241984, 98732796416, 0.12, 275576007.34
98799241216, 98832795648, 0.12, 275690256.12
98899240448, 98932794880, 0.12, 275082438.00
98999239680, 99032794112, 0.12, 275427717.43
99099238912, 99132793344, 0.12, 275296763.12
99199238144, 99232792576, 0.12, 275969931.89
99299237376, 99332791808, 0.12, 275205947.22
99399236608, 99432791040, 0.12, 275110258.11
99499235840, 99532790272, 0.12, 269132004.08
99599235072, 99632789504, 0.13, 268268114.64
99699234304, 99732788736, 0.13, 261544845.71
99799233536, 99832787968, 0.12, 269338269.26
99899232768, 99932787200, 0.12, 275348464.69
99999232000, 100032786432, 0.12, 274645138.64
100099231232, 100132785664, 0.12, 275308260.22
100199230464, 100232784896, 0.12, 275740814.01
100299229696, 100332784128, 0.12, 275169112.75
100399228928, 100432783360, 0.12, 274966037.99
100499228160, 100532782592, 0.12, 275162045.35
100599227392, 100632781824, 0.12, 274412516.24
100699226624, 100732781056, 0.12, 276042841.16
100799225856, 100832780288, 0.12, 275004260.57
100899225088, 100932779520, 0.12, 275064535.51
100999224320, 101032778752, 0.12, 275728025.52
101099223552, 101132777984, 0.12, 275297470.08
101199222784, 101232777216, 0.12, 275637162.66
101299222016, 101332776448, 0.12, 275544949.97
101399221248, 101432775680, 0.12, 275850858.93
101499220480, 101532774912, 0.12, 275823813.90
101599219712, 101632774144, 0.12, 275756561.06
101699218944, 101732773376, 0.12, 275887402.06
101799218176, 101832772608, 0.13, 255904182.36
101899217408, 101932771840, 0.13, 252438641.44
101999216640, 102032771072, 0.13, 257978473.98
102099215872, 102132770304, 0.12, 275627841.03
102199215104, 102232769536, 0.12, 275819583.14
102299214336, 102332768768, 0.12, 275182846.95
102399213568, 102432768000, 0.12, 276483772.54
102499212800, 102532767232, 0.12, 275472034.31
102599212032, 102632766464, 0.12, 275433466.81
102699211264, 102732765696, 0.12, 275641720.68
102799210496, 102832764928, 0.12, 275898410.90
102899209728, 102932764160, 0.12, 275332262.66
102999208960, 103032763392, 0.12, 275836042.12
103099208192, 103132762624, 0.12, 275278033.26
103199207424, 103232761856, 0.12, 275476663.77
103299206656, 103332761088, 0.12, 275210398.45
103399205888, 103432760320, 0.12, 275922216.86
103499205120, 103532759552, 0.12, 275238366.37
103599204352, 103632758784, 0.12, 275846992.44
103699203584, 103732758016, 0.12, 275732450.60
103799202816, 103832757248, 0.13, 254254876.40
103899202048, 103932756480, 0.13, 261144605.71
103999201280, 104032755712, 0.12, 273798022.45
104099200512, 104132754944, 0.12, 275487728.06
104199199744, 104232754176, 0.12, 275245290.94
104299198976, 104332753408, 0.12, 275351135.47
104399198208, 104432752640, 0.12, 275837969.53
104499197440, 104532751872, 0.12, 275215705.34
104599196672, 104632751104, 0.12, 275318554.21
104699195904, 104732750336, 0.12, 276178052.47
104799195136, 104832749568, 0.12, 275219170.40
104899194368, 104932748800, 0.12, 275491754.13
104999193600, 105032748032, 0.12, 275611873.23
105099192832, 105132747264, 0.12, 275047059.21
105199192064, 105232746496, 0.12, 275346591.57
105299191296, 105332745728, 0.12, 275379068.72
105399190528, 105432744960, 0.12, 275885455.81
105499189760, 105532744192, 0.12, 274169289.96
105599188992, 105632743424, 0.12, 274775993.38
105699188224, 105732742656, 0.12, 275192226.52
105799187456, 105832741888, 0.12, 274388034.41
105899186688, 105932741120, 0.12, 274495962.32
105999185920, 106032740352, 0.12, 276050421.72
106099185152, 106132739584, 0.13, 250386333.14
106199184384, 106232738816, 0.13, 263462609.78
106299183616, 106332738048, 0.12, 275199740.12
106399182848, 106432737280, 0.12, 275762251.65
106499182080, 106532736512, 0.12, 275086014.72
106599181312, 106632735744, 0.12, 275580391.33
106699180544, 106732734976, 0.12, 275512800.16
106799179776, 106832734208, 0.12, 275601489.39
106899179008, 106932733440, 0.12, 276078151.77
106999178240, 107032732672, 0.12, 275697001.84
107099177472, 107132731904, 0.12, 275636320.36
107199176704, 107232731136, 0.12, 275535324.60
107299175936, 107332730368, 0.12, 275501586.82
107399175168, 107432729600, 0.12, 275464781.73
107499174400, 107532728832, 0.12, 275651856.20
107599173632, 107632728064, 0.12, 275368530.66
107699172864, 107732727296, 0.12, 275242802.84
107799172096, 107832726528, 0.12, 275595513.42
107899171328, 107932725760, 0.12, 275674648.00
107999170560, 108032724992, 0.12, 275559916.56
108099169792, 108132724224, 0.13, 265399059.33
108199169024, 108232723456, 0.12, 269719174.70
108299168256, 108332722688, 0.13, 265181997.47
108399167488, 108432721920, 0.12, 275318206.32
108499166720, 108532721152, 0.12, 275100755.56
108599165952, 108632720384, 0.12, 275898401.82
108699165184, 108732719616, 0.12, 275325997.90
108799164416, 108832718848, 0.12, 275981271.91
108899163648, 108932718080, 0.12, 275364015.56
108999162880, 109032717312, 0.12, 275755842.67
109099162112, 109132716544, 0.12, 275535609.69
109199161344, 109232715776, 0.12, 275400081.71
109299160576, 109332715008, 0.12, 275671024.25
109399159808, 109432714240, 0.12, 275646219.98
109499159040, 109532713472, 0.12, 275681161.92
109599158272, 109632712704, 0.12, 275668680.19
109699157504, 109732711936, 0.12, 275434020.73
109799156736, 109832711168, 0.12, 275136958.08
109899155968, 109932710400, 0.12, 275240084.49
109999155200, 110032709632, 0.12, 275065595.30
110099154432, 110132708864, 0.12, 275013380.03
110199153664, 110232708096, 0.12, 273336130.09
110299152896, 110332707328, 0.12, 274995515.83
110399152128, 110432706560, 0.12, 275224299.30
110499151360, 110532705792, 0.12, 275612611.25
110599150592, 110632705024, 0.12, 276214050.24
110699149824, 110732704256, 0.12, 275333835.11
110799149056, 110832703488, 0.12, 275383299.54
110899148288, 110932702720, 0.12, 275063108.19
110999147520, 111032701952, 0.12, 274928535.60
111099146752, 111132701184, 0.12, 275473189.96
111199145984, 111232700416, 0.12, 276430707.80
111299145216, 111332699648, 0.12, 275495027.09
111399144448, 111432698880, 0.12, 275749991.45
111499143680, 111532698112, 0.12, 275506072.50
111599142912, 111632697344, 0.12, 275329187.85
111699142144, 111732696576, 0.12, 275680652.30
111799141376, 111832695808, 0.12, 275216508.96
111899140608, 111932695040, 0.12, 275424210.95
111999139840, 112032694272, 0.12, 275724398.10
112099139072, 112132693504, 0.12, 275408879.33
112199138304, 112232692736, 0.12, 275286660.47
112299137536, 112332691968, 0.12, 276524501.14
112399136768, 112432691200, 0.12, 268608833.33
112499136000, 112532690432, 0.12, 274988529.45
112599135232, 112632689664, 0.12, 275595438.73
112699134464, 112732688896, 0.12, 275372051.54
112799133696, 112832688128, 0.12, 275887479.19
112899132928, 112932687360, 0.12, 276057582.53
112999132160, 113032686592, 0.12, 275562912.78
113099131392, 113132685824, 0.12, 276146088.83
113199130624, 113232685056, 0.12, 275642889.08
113299129856, 113332684288, 0.12, 275714973.16
113399129088, 113432683520, 0.12, 275540042.17
113499128320, 113532682752, 0.12, 276518122.76
113599127552, 113632681984, 0.12, 276023169.52
113699126784, 113732681216, 0.12, 276002855.94
113799126016, 113832680448, 0.12, 274765436.17
113899125248, 113932679680, 0.12, 274874361.53
113999124480, 114032678912, 0.12, 275399546.01
114099123712, 114132678144, 0.12, 274590808.78
114199122944, 114232677376, 0.12, 275389539.78
114299122176, 114332676608, 0.12, 275528301.72
114399121408, 114432675840, 0.12, 275549814.95
114499120640, 114532675072, 0.12, 273106010.11
114599119872, 114632674304, 0.12, 276010638.64
114699119104, 114732673536, 0.12, 275379093.58
114799118336, 114832672768, 0.12, 275073821.33
114899117568, 114932672000, 0.12, 275753454.11
114999116800, 115032671232, 0.12, 275399435.25
115099116032, 115132670464, 0.12, 275961870.05
115199115264, 115232669696, 0.12, 275215906.25
115299114496, 115332668928, 0.12, 275635238.05
115399113728, 115432668160, 0.12, 275823369.51
115499112960, 115532667392, 0.12, 275258018.87
115599112192, 115632666624, 0.12, 274643394.21
115699111424, 115732665856, 0.12, 275042822.94
115799110656, 115832665088, 0.12, 275173233.32
115899109888, 115932664320, 0.12, 276756606.10
115999109120, 116032663552, 0.12, 275244977.10
116099108352, 116132662784, 0.12, 276045841.09
116199107584, 116232662016, 0.12, 275720800.24
116299106816, 116332661248, 0.12, 275988481.34
116399106048, 116432660480, 0.12, 275232550.63
116499105280, 116532659712, 0.12, 275425083.60
116599104512, 116632658944, 0.12, 275175778.83
116699103744, 116732658176, 0.12, 270420230.16
116799102976, 116832657408, 0.12, 269610818.97
116899102208, 116932656640, 0.12, 275590637.78
116999101440, 117032655872, 0.12, 275636657.73
117099100672, 117132655104, 0.12, 275314309.57
117199099904, 117232654336, 0.12, 275673843.97
117299099136, 117332653568, 0.12, 276359896.96
117399098368, 117432652800, 0.12, 275030838.52
117499097600, 117532652032, 0.12, 275858732.85
117599096832, 117632651264, 0.12, 275769003.16
117699096064, 117732650496, 0.12, 276067941.72
117799095296, 117832649728, 0.12, 275245388.02
117899094528, 117932648960, 0.12, 274988017.88
117999093760, 118032648192, 0.12, 275452129.63
118099092992, 118132647424, 0.12, 275488288.99
118199092224, 118232646656, 0.12, 275531347.04
118299091456, 118332645888, 0.12, 276150763.70
118399090688, 118432645120, 0.12, 275902412.68
118499089920, 118532644352, 0.12, 275376395.14
118599089152, 118632643584, 0.12, 275827396.32
118699088384, 118732642816, 0.12, 275407798.81
118799087616, 118832642048, 0.12, 273398638.65
118899086848, 118932641280, 0.12, 275954450.95
118999086080, 119032640512, 0.13, 260077211.10
119099085312, 119132639744, 0.13, 265236963.46
119199084544, 119232638976, 0.13, 268176974.16
119299083776, 119332638208, 0.12, 274153651.98
119399083008, 119432637440, 0.12, 275037105.64
119499082240, 119532636672, 0.12, 274014301.69
119599081472, 119632635904, 0.13, 254209409.37
119699080704, 119732635136, 0.12, 272704545.30
119799079936, 119832634368, 0.12, 275485848.52
119899079168, 119932633600, 0.12, 275033830.02
119999078400, 120032632832, 0.12, 273854401.45
120099077632, 120132632064, 0.13, 266258773.49
120199076864, 120232631296, 0.12, 273239885.37
120299076096, 120332630528, 0.12, 274453063.37
120399075328, 120432629760, 0.12, 273178189.97
120499074560, 120532628992, 0.12, 274675372.91
120599073792, 120632628224, 0.12, 273995643.01
120699073024, 120732627456, 0.12, 276662349.60
120799072256, 120832626688, 0.12, 272568747.36
120899071488, 120932625920, 0.12, 272073476.70
120999070720, 121032625152, 0.13, 264655101.36
