offset,  size,  time (s), throughput (bytes/s)
348127232, 348651520, 1.6995, 308494.35
348651520, 349175808, 1.7018, 308074.16
349175808, 349700096, 1.6973, 308903.86
349700096, 350224384, 1.7493, 299715.94
350224384, 350748672, 1.6672, 314471.79
350748672, 351272960, 1.6814, 311815.05
351272960, 351797248, 1.6996, 308474.93
351797248, 352321536, 1.6996, 308478.38
352321536, 352845824, 1.6993, 308535.56
352845824, 353370112, 1.6995, 308504.15
353370112, 353894400, 1.6996, 308474.93
353894400, 354418688, 1.6995, 308498.53
354418688, 354942976, 1.6995, 308503.06
354942976, 355467264, 1.6995, 308500.70
355467264, 355991552, 1.6993, 308523.58
355991552, 356515840, 1.6999, 308423.94
356515840, 357040128, 1.6991, 308560.80
357040128, 357564416, 1.6995, 308492.90
357564416, 358088704, 1.6995, 308503.25
358088704, 358612992, 1.7412, 301098.98
358612992, 359137280, 1.6577, 316279.13
359137280, 359661568, 1.6995, 308493.26
359661568, 360185856, 1.7582, 298187.57
360185856, 360710144, 1.6738, 313235.72
360710144, 361234432, 1.6691, 314121.91
361234432, 361758720, 1.6961, 309120.59
361758720, 362283008, 1.6996, 308484.55
362283008, 362807296, 1.6993, 308524.67
362807296, 363331584, 1.6993, 308531.93
363331584, 363855872, 1.7026, 307924.89
363855872, 364380160, 1.6964, 309059.73
364380160, 364904448, 1.6995, 308498.34
364904448, 365428736, 1.7024, 307966.67
365428736, 365953024, 1.7005, 308314.21
365953024, 366477312, 1.6953, 309261.36
366477312, 367001600, 1.6994, 308512.50
367001600, 367525888, 1.6995, 308489.27
367525888, 368050176, 1.6995, 308493.26
368050176, 368574464, 1.6995, 308501.79
368574464, 369098752, 1.7107, 306467.83
369098752, 369623040, 1.6881, 310569.74
369623040, 370147328, 1.6996, 308478.38
370147328, 370671616, 1.7203, 304765.80
370671616, 371195904, 1.6781, 312426.74
371195904, 371720192, 1.6998, 308449.52
371720192, 372244480, 1.7092, 306745.03
372244480, 372768768, 1.6896, 310301.74
372768768, 373293056, 1.6994, 308505.79
373293056, 373817344, 1.6997, 308462.77
373817344, 374341632, 1.7174, 305272.25
374341632, 374865920, 1.6814, 311816.34
374865920, 375390208, 1.6995, 308486.91
375390208, 375914496, 1.7293, 303174.06
375914496, 376438784, 1.6880, 310602.12
376438784, 376963072, 1.6830, 311520.65
376963072, 377487360, 1.6972, 308913.14
377487360, 378011648, 1.6995, 308501.25
378011648, 378535936, 1.6995, 308503.25
378535936, 379060224, 1.6995, 308492.54
379060224, 379584512, 1.7062, 307284.02
379584512, 380108800, 1.6954, 309246.04
380108800, 380633088, 1.6954, 309239.29
380633088, 381157376, 1.7062, 307289.61
381157376, 381681664, 1.6927, 309737.12
381681664, 382205952, 1.6995, 308494.71
382205952, 382730240, 1.6995, 308493.08
382730240, 383254528, 1.6994, 308510.87
383254528, 383778816, 1.6995, 308504.33
383778816, 384303104, 1.7158, 305557.09
384303104, 384827392, 1.6831, 311500.84
384827392, 385351680, 1.6996, 308484.00
385351680, 385875968, 1.7456, 300342.11
385875968, 386400256, 1.6695, 314036.30
386400256, 386924544, 1.6866, 310860.14
386924544, 387448832, 1.6990, 308587.68
387448832, 387973120, 1.6963, 309074.67
387973120, 388497408, 1.6994, 308505.42
388497408, 389021696, 1.6996, 308470.03
389021696, 389545984, 1.7028, 307893.06
389545984, 390070272, 1.6961, 309114.21
390070272, 390594560, 1.7108, 306449.02
390594560, 391118848, 1.7017, 308090.45
391118848, 391643136, 1.6977, 308827.98
391643136, 392167424, 1.6897, 310287.97
392167424, 392691712, 1.6971, 308935.89
392691712, 393216000, 1.6994, 308515.59
393216000, 393740288, 1.6997, 308468.21
393740288, 394264576, 1.6996, 308485.27
394264576, 394788864, 1.7231, 304272.68
394788864, 395313152, 1.6754, 312930.98
395313152, 395837440, 1.6995, 308498.89
395837440, 396361728, 1.7201, 304802.66
396361728, 396886016, 1.6967, 308997.98
396886016, 397410304, 1.6814, 311812.08
397410304, 397934592, 1.6992, 308552.81
397934592, 398458880, 1.6996, 308475.47
398458880, 398983168, 1.6995, 308492.72
398983168, 399507456, 1.6996, 308482.01
399507456, 400031744, 1.7095, 306694.07
400031744, 400556032, 1.6893, 310349.50
400556032, 401080320, 1.7384, 301593.31
401080320, 401604608, 1.6641, 315056.66
401604608, 402128896, 1.6954, 309235.82
402128896, 402653184, 1.6995, 308498.34
402653184, 403177472, 1.6994, 308522.49
403177472, 403701760, 1.6995, 308498.34
403701760, 404226048, 1.6994, 308517.59
404226048, 404750336, 1.7226, 304357.82
404750336, 405274624, 1.6765, 312723.04
405274624, 405798912, 1.7060, 307314.64
405798912, 406323200, 1.7305, 302975.56
406323200, 406847488, 1.6679, 314340.94
406847488, 407371776, 1.6935, 309583.31
407371776, 407896064, 1.6992, 308555.54
407896064, 408420352, 1.6994, 308512.50
408420352, 408944640, 1.6996, 308479.83
408944640, 409468928, 1.6995, 308487.82
409468928, 409993216, 1.7156, 305596.63
409993216, 410517504, 1.6834, 311437.00
410517504, 411041792, 1.6994, 308518.68
411041792, 411566080, 1.7041, 307671.00
411566080, 412090368, 1.6953, 309267.74
412090368, 412614656, 1.6987, 308643.27
412614656, 413138944, 1.6996, 308486.18
413138944, 413663232, 1.6995, 308501.61
413663232, 414187520, 1.6994, 308512.14
414187520, 414711808, 1.6994, 308512.50
414711808, 415236096, 1.7003, 308342.31
415236096, 415760384, 1.6985, 308682.34
415760384, 416284672, 1.6993, 308526.30
416284672, 416808960, 1.7003, 308345.58
416808960, 417333248, 1.6987, 308634.55
417333248, 417857536, 1.6994, 308508.69
417857536, 418381824, 1.6995, 308494.90
418381824, 418906112, 1.6996, 308476.20
418906112, 419430400, 1.6992, 308541.19
419430400, 419954688, 1.7223, 304411.54
419954688, 420478976, 1.6796, 312157.76
420478976, 421003264, 1.6967, 309007.45
421003264, 421527552, 1.7238, 304150.53
421527552, 422051840, 1.6749, 313027.94
422051840, 422576128, 1.7097, 306658.91
422576128, 423100416, 1.7003, 308348.11
423100416, 423624704, 1.6885, 310509.23
423624704, 424148992, 1.6994, 308518.31
424148992, 424673280, 1.6995, 308500.34
424673280, 425197568, 1.6995, 308490.72
425197568, 425721856, 1.6994, 308506.69
425721856, 426246144, 1.7109, 306436.66
426246144, 426770432, 1.6881, 310579.49
426770432, 427294720, 1.7092, 306741.09
427294720, 427819008, 1.6897, 310292.38
427819008, 428343296, 1.6994, 308519.22
428343296, 428867584, 1.6997, 308456.24
428867584, 429391872, 1.6993, 308530.66
429391872, 429916160, 1.6994, 308510.69
429916160, 430440448, 1.7373, 301775.93
430440448, 430964736, 1.6644, 314998.36
430964736, 431489024, 1.6967, 308998.71
431489024, 432013312, 1.7170, 305347.10
432013312, 432537600, 1.6815, 311802.99
432537600, 433061888, 1.6996, 308480.37
433061888, 433586176, 1.6996, 308476.74
433586176, 434110464, 1.6982, 308739.05
434110464, 434634752, 1.6993, 308535.92
434634752, 435159040, 1.6996, 308476.56
435159040, 435683328, 1.7046, 307579.49
435683328, 436207616, 1.6944, 309425.45
436207616, 436731904, 1.7043, 307634.53
436731904, 437256192, 1.6947, 309374.50
437256192, 437780480, 1.6993, 308528.84
437780480, 438304768, 1.6996, 308474.02
438304768, 438829056, 1.6995, 308486.91
438829056, 439353344, 1.6994, 308516.13
439353344, 439877632, 1.6994, 308512.14
439877632, 440401920, 1.6995, 308497.62
440401920, 440926208, 1.6996, 308485.27
440926208, 441450496, 1.6990, 308577.15
441450496, 441974784, 1.6995, 308500.70
441974784, 442499072, 1.7028, 307892.34
442499072, 443023360, 1.6990, 308588.59
443023360, 443547648, 1.6961, 309116.77
443547648, 444071936, 1.6996, 308473.48
444071936, 444596224, 1.6994, 308510.51
444596224, 445120512, 1.6995, 308487.27
445120512, 445644800, 1.7023, 307988.56
445644800, 446169088, 1.6967, 309009.64
446169088, 446693376, 1.6995, 308489.63
446693376, 447217664, 1.7232, 304251.32
447217664, 447741952, 1.6785, 312362.89
447741952, 448266240, 1.6963, 309083.23
448266240, 448790528, 1.6997, 308460.95
448790528, 449314816, 1.6998, 308442.26
449314816, 449839104, 1.6992, 308547.00
449839104, 450363392, 1.6993, 308530.30
450363392, 450887680, 1.7003, 308347.03
450887680, 451411968, 1.6984, 308696.70
451411968, 451936256, 1.6994, 308507.97
451936256, 452460544, 1.7505, 299509.28
452460544, 452984832, 1.6679, 314340.38
452984832, 453509120, 1.6796, 312142.71
453509120, 454033408, 1.6995, 308501.43
454033408, 454557696, 1.6996, 308473.84
454557696, 455081984, 1.6994, 308508.51
455081984, 455606272, 1.6995, 308502.34
455606272, 456130560, 1.6995, 308502.16
456130560, 456654848, 1.6994, 308515.77
456654848, 457179136, 1.7175, 305262.66
457179136, 457703424, 1.6816, 311785.38
457703424, 458227712, 1.7181, 305153.56
458227712, 458752000, 1.6826, 311595.07
458752000, 459276288, 1.6976, 308844.54
459276288, 459800576, 1.6992, 308557.90
459800576, 460324864, 1.7019, 308058.41
460324864, 460849152, 1.6971, 308939.90
460849152, 461373440, 1.6995, 308501.43
461373440, 461897728, 1.7285, 303322.98
461897728, 462422016, 1.6769, 312645.28
462422016, 462946304, 1.6935, 309592.08
462946304, 463470592, 1.6987, 308647.99
463470592, 463994880, 1.6993, 308528.66
463994880, 464519168, 1.6996, 308481.83
464519168, 465043456, 1.6993, 308524.85
465043456, 465567744, 1.6996, 308478.74
465567744, 466092032, 1.6994, 308512.87
466092032, 466616320, 1.6994, 308518.49
466616320, 467140608, 1.6996, 308473.66
467140608, 467664896, 1.7166, 305420.39
467664896, 468189184, 1.6820, 311700.11
468189184, 468713472, 1.6994, 308512.32
468713472, 469237760, 1.7028, 307891.25
469237760, 469762048, 1.6960, 309128.79
469762048, 470286336, 1.6997, 308465.85
470286336, 470810624, 1.6994, 308512.32
470810624, 471334912, 1.7026, 307936.46
471334912, 471859200, 1.6963, 309080.50
471859200, 472383488, 1.7229, 304308.71
472383488, 472907776, 1.6887, 310464.00
472907776, 473432064, 1.6982, 308739.42
473432064, 473956352, 1.6878, 310636.54
473956352, 474480640, 1.6995, 308503.79
474480640, 475004928, 1.6995, 308501.07
475004928, 475529216, 1.6994, 308513.96
475529216, 476053504, 1.6995, 308490.18
476053504, 476577792, 1.7107, 306473.92
476577792, 477102080, 1.6882, 310553.00
477102080, 477626368, 1.7213, 304588.57
477626368, 478150656, 1.6783, 312396.96
478150656, 478674944, 1.6981, 308751.42
478674944, 479199232, 1.6995, 308488.54
479199232, 479723520, 1.6994, 308516.13
479723520, 480247808, 1.6995, 308491.08
480247808, 480772096, 1.6996, 308483.64
480772096, 481296384, 1.7190, 304987.77
481296384, 481820672, 1.6798, 312109.63
481820672, 482344960, 1.6995, 308501.61
482344960, 482869248, 1.7095, 306689.59
482869248, 483393536, 1.6891, 310394.88
483393536, 483917824, 1.7175, 305254.48
483917824, 484442112, 1.6811, 311865.50
484442112, 484966400, 1.6993, 308535.56
484966400, 485490688, 1.6996, 308478.20
485490688, 486014976, 1.8376, 285314.85
486014976, 486539264, 1.6928, 309718.46
486539264, 487063552, 1.6995, 308495.26
487063552, 487587840, 1.7047, 307562.35
487587840, 488112128, 1.6983, 308715.96
488112128, 488636416, 1.6941, 309484.81
488636416, 489160704, 1.6993, 308527.03
489160704, 489684992, 1.6995, 308491.99
489684992, 490209280, 1.6993, 308530.11
490209280, 490733568, 1.6994, 308507.24
490733568, 491257856, 1.6994, 308507.97
491257856, 491782144, 1.7166, 305419.50
491782144, 492306432, 1.8142, 288991.77
492306432, 492830720, 1.7029, 307884.74
492830720, 493355008, 1.7185, 305077.74
493355008, 493879296, 1.6967, 309004.54
493879296, 494403584, 1.6795, 312176.53
494403584, 494927872, 1.6996, 308479.29
494927872, 495452160, 1.6994, 308508.15
495452160, 495976448, 1.6993, 308523.40
495976448, 496500736, 1.6995, 308493.08
496500736, 497025024, 1.7099, 306613.18
497025024, 497549312, 1.6889, 310440.10
497549312, 498073600, 1.7708, 296071.58
498073600, 498597888, 1.6778, 312491.36
498597888, 499122176, 1.6687, 314185.16
499122176, 499646464, 1.6799, 312097.00
499646464, 500170752, 1.6994, 308512.69
500170752, 500695040, 1.6995, 308496.89
500695040, 501219328, 1.6993, 308537.01
501219328, 501743616, 1.7296, 303118.67
501743616, 502267904, 1.6696, 314029.15
502267904, 502792192, 1.7089, 306799.78
502792192, 503316480, 1.7092, 306749.34
503316480, 503840768, 1.6802, 312038.86
503840768, 504365056, 1.6990, 308580.23
504365056, 504889344, 1.6992, 308558.08
504889344, 505413632, 1.6996, 308473.30
505413632, 505937920, 1.6997, 308461.50
505937920, 506462208, 1.6993, 308525.39
506462208, 506986496, 1.7057, 307368.69
506986496, 507510784, 1.6931, 309659.74
507510784, 508035072, 1.6996, 308481.10
508035072, 508559360, 1.7003, 308358.81
508559360, 509083648, 1.6982, 308729.60
509083648, 509607936, 1.6995, 308503.97
509607936, 510132224, 1.6996, 308474.20
510132224, 510656512, 1.6993, 308528.84
510656512, 511180800, 1.6994, 308510.33
511180800, 511705088, 1.6996, 308485.82
511705088, 512229376, 1.7042, 307639.77
512229376, 512753664, 1.6947, 309373.96
512753664, 513277952, 1.6996, 308485.64
513277952, 513802240, 1.7040, 307674.61
513802240, 514326528, 1.6948, 309342.56
514326528, 514850816, 1.6995, 308500.34
514850816, 515375104, 1.6995, 308499.07
515375104, 515899392, 1.6996, 308475.11
515899392, 516423680, 1.8337, 285919.80
516423680, 516947968, 1.6995, 308495.62
516947968, 517472256, 1.6996, 308481.83
517472256, 517996544, 1.6995, 308493.81
517996544, 518520832, 1.8796, 278935.94
518520832, 519045120, 1.6667, 314558.39
519045120, 519569408, 1.8212, 287878.94
519569408, 520093696, 1.6990, 308587.50
520093696, 520617984, 1.7023, 307997.06
520617984, 521142272, 1.6966, 309021.84
521142272, 521666560, 1.6995, 308497.62
521666560, 522190848, 1.7185, 305083.07
522190848, 522715136, 1.6803, 312019.54
522715136, 523239424, 1.7066, 307216.50
523239424, 523763712, 1.6936, 309578.92
523763712, 524288000, 1.8332, 286000.13
524288000, 524812288, 1.7003, 308344.85
524812288, 525336576, 1.7011, 308210.17
525336576, 525860864, 1.6966, 309017.11
525860864, 526385152, 1.6994, 308517.95
526385152, 526909440, 1.6996, 308477.65
526909440, 527433728, 1.6993, 308527.39
527433728, 527958016, 1.8352, 285684.08
527958016, 528482304, 1.7040, 307672.99
528482304, 529006592, 1.6949, 309339.46
529006592, 529530880, 1.6994, 308505.61
529530880, 530055168, 1.6991, 308571.70
530055168, 530579456, 1.7020, 308037.42
530579456, 531103744, 1.6969, 308964.84
531103744, 531628032, 1.6994, 308515.23
531628032, 532152320, 1.7128, 306107.28
532152320, 532676608, 1.6896, 310294.95
532676608, 533200896, 1.6960, 309132.99
533200896, 533725184, 1.7674, 296636.27
533725184, 534249472, 1.6641, 315057.99
534249472, 534773760, 1.6796, 312155.53
534773760, 535298048, 1.6864, 310896.82
535298048, 535822336, 1.6996, 308485.64
535822336, 536346624, 1.8357, 285602.69
536346624, 536870912, 1.8359, 285573.44
536870912, 537395200, 1.8364, 285498.65
537395200, 537919488, 1.6993, 308536.29
537919488, 538443776, 1.8357, 285603.62
538443776, 538968064, 1.7645, 297134.73
538968064, 539492352, 1.6588, 316059.29
539492352, 540016640, 1.6748, 313052.06
540016640, 540540928, 1.6994, 308519.58
540540928, 541065216, 1.6995, 308501.79
541065216, 541589504, 1.6982, 308739.23
541589504, 542113792, 1.6993, 308524.67
542113792, 542638080, 1.6995, 308501.25
542638080, 543162368, 1.6996, 308477.65
543162368, 543686656, 1.6994, 308518.31
543686656, 544210944, 1.7036, 307754.08
544210944, 544735232, 1.8488, 283580.10
544735232, 545259520, 1.6829, 311532.49
545259520, 545783808, 1.6995, 308488.54
545783808, 546308096, 1.6993, 308536.29
546308096, 546832384, 1.6995, 308494.35
546832384, 547356672, 1.6995, 308496.35
547356672, 547880960, 1.7044, 307613.42
547880960, 548405248, 1.6947, 309369.21
548405248, 548929536, 1.7042, 307639.23
548929536, 549453824, 1.7114, 306358.59
549453824, 549978112, 1.6825, 311619.33
549978112, 550502400, 1.6994, 308512.50
550502400, 551026688, 1.6994, 308508.15
551026688, 551550976, 1.6994, 308519.95
551550976, 552075264, 1.6996, 308481.64
552075264, 552599552, 1.7325, 302613.57
552599552, 553123840, 1.6665, 314612.00
553123840, 553648128, 1.6993, 308539.56
553648128, 554172416, 1.7138, 305929.56
554172416, 554696704, 1.6850, 311155.69
554696704, 555220992, 1.6994, 308519.22
555220992, 555745280, 1.6994, 308507.42
555745280, 556269568, 1.6994, 308518.68
556269568, 556793856, 1.6995, 308498.71
556793856, 557318144, 1.6995, 308488.54
557318144, 557842432, 1.6997, 308452.06
557842432, 558366720, 1.8376, 285309.57
558366720, 558891008, 1.7232, 304248.32
558891008, 559415296, 1.6787, 312308.75
559415296, 559939584, 1.6962, 309092.71
559939584, 560463872, 1.6994, 308507.06
560463872, 560988160, 1.6996, 308484.55
560988160, 561512448, 1.6993, 308533.75
561512448, 562036736, 1.6995, 308501.61
562036736, 562561024, 1.6994, 308519.22
562561024, 563085312, 1.6998, 308437.55
563085312, 563609600, 1.6989, 308595.49
563609600, 564133888, 1.6996, 308481.28
564133888, 564658176, 1.6996, 308475.11
564658176, 565182464, 1.6988, 308621.83
565182464, 565706752, 1.8427, 284518.85
565706752, 566231040, 1.6957, 309184.03
566231040, 566755328, 1.6994, 308518.68
566755328, 567279616, 1.6994, 308513.96
567279616, 567803904, 1.7095, 306699.28
567803904, 568328192, 1.6896, 310299.72
568328192, 568852480, 1.7026, 307940.26
568852480, 569376768, 1.6968, 308987.06
569376768, 569901056, 1.7086, 306858.32
569901056, 570425344, 1.6895, 310329.48
570425344, 570949632, 1.6994, 308517.41
570949632, 571473920, 1.6997, 308459.50
571473920, 571998208, 1.6991, 308559.53
571998208, 572522496, 1.6997, 308462.41
572522496, 573046784, 1.7000, 308398.54
573046784, 573571072, 1.6985, 308672.16
573571072, 574095360, 1.8394, 285030.68
574095360, 574619648, 1.7098, 306633.98
574619648, 575143936, 1.6889, 310439.55
575143936, 575668224, 1.6995, 308499.43
575668224, 576192512, 1.6995, 308489.27
576192512, 576716800, 1.7023, 307993.62
576716800, 577241088, 1.6966, 309025.48
577241088, 577765376, 1.7061, 307293.57
577765376, 578289664, 1.6927, 309728.89
578289664, 578813952, 1.6995, 308493.99
578813952, 579338240, 1.7363, 301951.99
579338240, 579862528, 1.6685, 314221.69
579862528, 580386816, 1.7106, 306487.89
580386816, 580911104, 1.6880, 310592.56
580911104, 581435392, 1.6932, 309644.92
581435392, 581959680, 1.6992, 308546.46
581959680, 582483968, 1.6996, 308485.46
582483968, 583008256, 1.6995, 308495.98
583008256, 583532544, 1.8404, 284876.58
583532544, 584056832, 1.7131, 306045.99
584056832, 584581120, 1.7208, 304680.26
584581120, 585105408, 1.6642, 315041.33
585105408, 585629696, 1.6995, 308501.79
585629696, 586153984, 1.6993, 308527.94
586153984, 586678272, 1.8408, 284816.69
586678272, 587202560, 1.6994, 308510.33
587202560, 587726848, 1.6996, 308481.46
587726848, 588251136, 1.7309, 302900.99
588251136, 588775424, 1.6679, 314338.68
588775424, 589299712, 1.7197, 304879.23
589299712, 589824000, 1.6904, 310152.14
589824000, 590348288, 1.8300, 286496.64
590348288, 590872576, 1.6989, 308610.02
590872576, 591396864, 1.6993, 308523.03
591396864, 591921152, 1.6995, 308495.44
591921152, 592445440, 1.6994, 308520.85
592445440, 592969728, 1.6995, 308494.53
592969728, 593494016, 1.7090, 306780.03
593494016, 594018304, 1.6900, 310238.76
594018304, 594542592, 1.7090, 306778.24
594542592, 595066880, 1.6898, 310259.33
595066880, 595591168, 1.8406, 284852.44
595591168, 596115456, 1.6994, 308515.05
596115456, 596639744, 1.6994, 308517.04
596639744, 597164032, 1.8419, 284645.98
597164032, 597688320, 1.7016, 308107.83
597688320, 598212608, 1.6974, 308883.29
598212608, 598736896, 1.6995, 308501.43
598736896, 599261184, 1.7285, 303321.22
599261184, 599785472, 1.7033, 307813.88
599785472, 600309760, 1.6774, 312556.56
600309760, 600834048, 1.6910, 310046.86
600834048, 601358336, 1.8393, 285047.42
601358336, 601882624, 1.6995, 308496.35
601882624, 602406912, 1.6994, 308512.50
602406912, 602931200, 1.6997, 308452.79
602931200, 603455488, 1.7292, 303193.52
603455488, 603979776, 1.6694, 314060.76
603979776, 604504064, 1.8421, 284609.97
604504064, 605028352, 1.7050, 307507.69
605028352, 605552640, 1.7217, 304519.04
605552640, 606076928, 1.6714, 313686.64
606076928, 606601216, 1.6995, 308501.61
606601216, 607125504, 1.7024, 307963.23
607125504, 607649792, 1.8398, 284970.11
607649792, 608174080, 1.6995, 308489.99
608174080, 608698368, 1.7095, 306693.72
608698368, 609222656, 1.6894, 310336.28
609222656, 609746944, 1.8807, 278775.61
609746944, 610271232, 1.6983, 308717.05
610271232, 610795520, 1.6624, 315380.55
610795520, 611319808, 1.6994, 308505.79
611319808, 611844096, 1.8434, 284418.06
611844096, 612368384, 1.6995, 308499.43
612368384, 612892672, 1.6993, 308533.56
612892672, 613416960, 1.7108, 306460.66
613416960, 613941248, 1.6882, 310551.71
613941248, 614465536, 1.6995, 308504.33
614465536, 614989824, 1.8609, 281732.74
614989824, 615514112, 1.6819, 311717.34
615514112, 616038400, 1.6992, 308546.27
616038400, 616562688, 1.7056, 307387.07
616562688, 617086976, 1.6932, 309641.45
617086976, 617611264, 1.6993, 308535.02
617611264, 618135552, 1.8438, 284346.02
618135552, 618659840, 1.7233, 304236.84
618659840, 619184128, 1.6784, 312380.76
619184128, 619708416, 1.6964, 309054.08
619708416, 620232704, 1.7005, 308320.55
620232704, 620756992, 1.6985, 308683.97
620756992, 621281280, 1.6992, 308554.99
621281280, 621805568, 1.6993, 308524.85
621805568, 622329856, 1.6995, 308488.00
622329856, 622854144, 1.6994, 308512.14
622854144, 623378432, 1.7094, 306714.89
623378432, 623902720, 1.6897, 310286.69
623902720, 624427008, 1.8443, 284269.24
624427008, 624951296, 1.7330, 302533.95
624951296, 625475584, 1.6842, 311303.49
625475584, 625999872, 1.6844, 311256.55
625999872, 626524160, 1.6961, 309117.68
626524160, 627048448, 1.6995, 308499.98
627048448, 627572736, 1.6995, 308497.98
627572736, 628097024, 1.6992, 308541.19
628097024, 628621312, 1.7124, 306175.39
628621312, 629145600, 1.6896, 310296.60
629145600, 629669888, 1.6965, 309038.78
629669888, 630194176, 1.7232, 304253.79
630194176, 630718464, 1.6751, 312984.03
630718464, 631242752, 1.6996, 308483.28
631242752, 631767040, 1.7107, 306479.83
631767040, 632291328, 1.6882, 310566.98
632291328, 632815616, 1.8450, 284169.86
632815616, 633339904, 1.6995, 308492.90
633339904, 633864192, 1.6995, 308493.62
633864192, 634388480, 1.6993, 308524.12
634388480, 634912768, 1.8555, 282565.58
634912768, 635437056, 1.6995, 308499.07
635437056, 635961344, 1.6890, 310404.26
635961344, 636485632, 1.6992, 308545.73
636485632, 637009920, 1.6994, 308505.79
637009920, 637534208, 1.6994, 308509.24
637534208, 638058496, 1.8456, 284075.33
638058496, 638582784, 1.7025, 307951.84
638582784, 639107072, 1.6965, 309034.77
639107072, 639631360, 1.6993, 308522.85
639631360, 640155648, 1.8834, 278374.93
640155648, 640679936, 1.6662, 314664.49
640679936, 641204224, 1.6947, 309365.74
641204224, 641728512, 1.6995, 308500.16
641728512, 642252800, 1.7023, 307980.24
642252800, 642777088, 1.6965, 309049.71
642777088, 643301376, 1.8460, 284012.85
643301376, 643825664, 1.7092, 306741.98
643825664, 644349952, 1.6898, 310267.41
644349952, 644874240, 1.7063, 307260.79
644874240, 645398528, 1.6935, 309583.31
645398528, 645922816, 1.8696, 280434.65
645922816, 646447104, 1.6750, 313015.05
646447104, 646971392, 1.6993, 308535.20
646971392, 647495680, 1.6995, 308488.72
647495680, 648019968, 1.6996, 308481.64
648019968, 648544256, 1.6995, 308499.61
648544256, 649068544, 1.6980, 308769.05
649068544, 649592832, 1.6996, 308472.39
649592832, 650117120, 1.7095, 306696.59
650117120, 650641408, 1.6890, 310411.06
650641408, 651165696, 1.6996, 308473.66
651165696, 651689984, 1.6988, 308613.84
651689984, 652214272, 1.6998, 308449.52
652214272, 652738560, 1.6991, 308570.61
652738560, 653262848, 1.6995, 308488.36
653262848, 653787136, 1.8569, 282341.74
653787136, 654311424, 1.6994, 308512.14
654311424, 654835712, 1.6895, 310318.83
654835712, 655360000, 1.7243, 304064.98
655360000, 655884288, 1.6746, 313083.28
655884288, 656408576, 1.6996, 308482.01
656408576, 656932864, 1.7018, 308071.08
656932864, 657457152, 1.6971, 308928.43
657457152, 657981440, 1.6992, 308541.92
657981440, 658505728, 1.6995, 308489.27
658505728, 659030016, 1.6993, 308528.66
659030016, 659554304, 1.7096, 306676.49
659554304, 660078592, 1.6892, 310380.92
660078592, 660602880, 1.6994, 308514.14
660602880, 661127168, 1.6994, 308507.24
661127168, 661651456, 1.7051, 307484.06
661651456, 662175744, 1.8421, 284615.53
662175744, 662700032, 1.6999, 308420.85
662700032, 663224320, 1.6990, 308584.41
663224320, 663748608, 1.6996, 308484.73
663748608, 664272896, 1.8581, 282162.59
664272896, 664797184, 1.6988, 308616.74
664797184, 665321472, 1.8614, 281668.11
665321472, 665845760, 1.6880, 310593.48
665845760, 666370048, 1.8361, 285539.69
666370048, 666894336, 1.6994, 308508.33
666894336, 667418624, 1.6995, 308503.06
667418624, 667942912, 1.6994, 308512.14
667942912, 668467200, 1.6994, 308506.51
668467200, 668991488, 1.6995, 308496.35
668991488, 669515776, 1.8515, 283171.00
669515776, 670040064, 1.7075, 307044.14
670040064, 670564352, 1.6880, 310596.79
670564352, 671088640, 1.6995, 308500.70
