/dev/sda: Writing from 0 to 47064758272 in 16777216 byte chunks.
29758500352, 29775277568, 1.26, 13291222.07
29807525888, 29824303104, 1.26, 13300443.34
29856551424, 29873328640, 1.26, 13280321.77
29905576960, 29922354176, 1.26, 13352613.38
29954602496, 29971379712, 1.26, 13279236.07
30003628032, 30020405248, 1.26, 13300951.19
30052653568, 30069430784, 1.26, 13291501.43
30101679104, 30118456320, 1.26, 13340870.69
30150704640, 30167481856, 1.26, 13290884.19
30199730176, 30216507392, 1.26, 13291032.54
30248755712, 30265532928, 1.26, 13301377.21
30297781248, 30314558464, 1.26, 13331322.69
30346806784, 30363584000, 1.25, 13420658.50
30395832320, 30412609536, 1.26, 13290674.34
30444857856, 30461635072, 1.26, 13300749.82
30493883392, 30510660608, 1.26, 13331320.04
30542908928, 30559686144, 1.25, 13419510.02
30591934464, 30608711680, 1.26, 13279242.20
30640960000, 30657737216, 1.26, 13301531.33
30689985536, 30706762752, 1.26, 13331523.62
30739011072, 30755788288, 1.25, 13420743.01
30788036608, 30804813824, 1.26, 13290220.42
30837062144, 30853839360, 1.26, 13291019.12
30886087680, 30902864896, 1.26, 13341454.08
30935113216, 30951890432, 1.25, 13410015.80
30984138752, 31000915968, 1.26, 13301088.94
31033164288, 31049941504, 1.26, 13291464.87
31082189824, 31098967040, 1.26, 13340859.51
31131215360, 31147992576, 1.25, 13410402.45
31180240896, 31197018112, 1.26, 13300598.54
31229266432, 31246043648, 1.26, 13291794.17
31278291968, 31295069184, 1.26, 13339675.59
31327317504, 31344094720, 1.25, 13410065.02
31376343040, 31393120256, 1.26, 13289932.00
31425368576, 31442145792, 1.26, 13292765.07
31474394112, 31491171328, 1.26, 13291033.01
31523419648, 31540196864, 1.26, 13340869.16
31572445184, 31589222400, 1.26, 13290639.04
31621470720, 31638247936, 1.26, 13300782.55
31670496256, 31687273472, 1.26, 13291951.27
31719521792, 31736299008, 1.26, 13339777.57
31768547328, 31785324544, 1.26, 13292951.45
31817572864, 31834350080, 1.26, 13300389.70
31866598400, 31883375616, 1.26, 13292218.80
31915623936, 31932401152, 1.26, 13339069.18
31964649472, 31981426688, 1.26, 13291360.50
32013675008, 32030452224, 1.26, 13300811.65
32062700544, 32079477760, 1.26, 13280185.44
32111726080, 32128503296, 1.26, 13342617.96
32160751616, 32177528832, 1.26, 13289590.23
32209777152, 32226554368, 1.26, 13291625.60
32258802688, 32275579904, 1.26, 13301706.88
32307828224, 32324605440, 1.26, 13329207.87
32356853760, 32373630976, 1.25, 13420418.86
32405879296, 32422656512, 1.26, 13291308.22
32454904832, 32471682048, 1.26, 13300781.29
32503930368, 32520707584, 1.28, 13099698.51
32552955904, 32569733120, 1.25, 13419459.76
32601981440, 32618758656, 1.26, 13291080.52
32651006976, 32667784192, 1.26, 13301195.29
32700032512, 32716809728, 1.34, 12521465.25
32749058048, 32765835264, 1.35, 12444376.41
32798083584, 32814860800, 1.35, 12452016.40
32847109120, 32863886336, 1.35, 12462880.10
32896134656, 32912911872, 1.35, 12444639.31
32945160192, 32961937408, 1.35, 12463281.61
32994185728, 33010962944, 1.35, 12453002.56
33043211264, 33059988480, 1.35, 12453986.29
33092236800, 33109014016, 1.35, 12453779.05
33141262336, 33158039552, 1.34, 12498404.12
33190287872, 33207065088, 1.35, 12452514.37
33239313408, 33256090624, 1.35, 12454036.18
33288338944, 33305116160, 1.35, 12453005.72
33337364480, 33354141696, 1.35, 12463902.53
33386390016, 33403167232, 1.35, 12444207.64
33435415552, 33452192768, 1.35, 12452544.00
33484441088, 33501218304, 1.35, 12462246.76
33533466624, 33550243840, 1.35, 12444264.22
33582492160, 33599269376, 1.34, 12498643.04
33631517696, 33648294912, 1.35, 12452653.76
33680543232, 33697320448, 1.35, 12463686.64
33729568768, 33746345984, 1.35, 12444341.71
33778594304, 33795371520, 1.35, 12463142.44
33827619840, 33844397056, 1.35, 12453201.68
33876645376, 33893422592, 1.35, 12454564.15
33925670912, 33942448128, 1.35, 12452341.90
33974696448, 33991473664, 1.34, 12497924.64
34023721984, 34040499200, 1.35, 12444708.94
34072747520, 34089524736, 1.35, 12462201.80
34121773056, 34138550272, 1.35, 12452746.77
34170798592, 34187575808, 1.35, 12455926.99
34219824128, 34236601344, 1.35, 12452881.70
34268849664, 34285626880, 1.35, 12462983.83
34317875200, 34334652416, 1.35, 12452308.84
34366900736, 34383677952, 1.35, 12444943.84
34415926272, 34432703488, 1.34, 12498188.39
34464951808, 34481729024, 1.35, 12462735.84
34513977344, 34530754560, 1.35, 12443635.18
34563002880, 34579780096, 1.35, 12453048.85
34612028416, 34628805632, 1.35, 12463323.44
34661053952, 34677831168, 1.35, 12444992.42
34710079488, 34726856704, 1.35, 12462685.59
34759105024, 34775882240, 1.35, 12452586.19
34808130560, 34824907776, 1.34, 12498617.18
34857156096, 34873933312, 1.35, 12444803.01
34906181632, 34922958848, 1.35, 12462705.41
34955207168, 34971984384, 1.35, 12452512.40
35004232704, 35021009920, 1.35, 12453950.66
35053258240, 35070035456, 1.35, 12453688.53
35102283776, 35119060992, 1.35, 12463426.58
35151309312, 35168086528, 1.35, 12444269.39
35200334848, 35217112064, 1.35, 12452505.38
35249360384, 35266137600, 1.34, 12497788.78
35298385920, 35315163136, 1.35, 12454347.92
35347411456, 35364188672, 1.35, 12453626.49
35396436992, 35413214208, 1.35, 12452935.21
35445462528, 35462239744, 1.35, 12462795.85
35494488064, 35511265280, 1.35, 12445061.93
35543513600, 35560290816, 1.35, 12462963.08
35592539136, 35609316352, 1.35, 12452847.47
35641564672, 35658341888, 1.35, 12454067.86
35690590208, 35707367424, 1.34, 12488137.78
35739615744, 35756392960, 1.35, 12462855.82
35788641280, 35805418496, 1.35, 12444376.47
35837666816, 35854444032, 1.35, 12462026.13
35886692352, 35903469568, 1.35, 12454264.39
35935717888, 35952495104, 1.35, 12463028.02
35984743424, 36001520640, 1.35, 12445061.01
36033768960, 36050546176, 1.35, 12462793.02
36082794496, 36099571712, 1.34, 12487284.56
36131820032, 36148597248, 1.35, 12455111.62
36180845568, 36197622784, 1.35, 12451844.96
36229871104, 36246648320, 1.35, 12463442.19
36278896640, 36295673856, 1.35, 12444261.60
36327922176, 36344699392, 1.35, 12452873.52
36376947712, 36393724928, 1.35, 12463551.44
36425973248, 36442750464, 1.35, 12444306.08
36474998784, 36491776000, 1.35, 12463363.58
36524024320, 36540801536, 1.34, 12488079.42
36573049856, 36589827072, 1.35, 12463027.87
36622075392, 36638852608, 1.35, 12443852.72
36671100928, 36687878144, 1.35, 12463153.86
36720126464, 36736903680, 1.35, 12452494.44
36769152000, 36785929216, 1.35, 12455267.41
36818177536, 36834954752, 1.35, 12452804.52
36867203072, 36883980288, 1.35, 12462806.59
36916228608, 36933005824, 1.35, 12444199.85
36965254144, 36982031360, 1.34, 12498249.29
37014279680, 37031056896, 1.35, 12452509.91
37063305216, 37080082432, 1.35, 12463551.80
37112330752, 37129107968, 1.35, 12444708.90
37161356288, 37178133504, 1.35, 12453477.53
37210381824, 37227159040, 1.35, 12462857.69
37259407360, 37276184576, 1.35, 12444347.50
37308432896, 37325210112, 1.35, 12462212.79
37357458432, 37374235648, 1.34, 12498676.38
37406483968, 37423261184, 1.35, 12444326.33
37455509504, 37472286720, 1.35, 12451829.90
37504535040, 37521312256, 1.35, 12462850.56
37553560576, 37570337792, 1.35, 12444979.82
37602586112, 37619363328, 1.35, 12464227.36
37651611648, 37668388864, 1.35, 12453026.86
37700637184, 37717414400, 1.35, 12462863.48
37749662720, 37766439936, 1.44, 11616062.34
37798688256, 37815465472, 1.44, 11621131.56
37847713792, 37864491008, 1.44, 11619808.10
37896739328, 37913516544, 1.44, 11613699.26
37945764864, 37962542080, 1.44, 11620576.46
37994790400, 38011567616, 1.44, 11621097.17
38043815936, 38060593152, 1.44, 11620864.97
38092841472, 38109618688, 1.44, 11620235.44
38141867008, 38158644224, 1.44, 11621000.36
38190892544, 38207669760, 1.44, 11620442.39
38239918080, 38256695296, 1.44, 11620353.85
38288943616, 38305720832, 1.44, 11620498.01
38337969152, 38354746368, 1.44, 11630364.61
38386994688, 38403771904, 1.44, 11612736.07
38436020224, 38452797440, 1.44, 11621940.86
38485045760, 38501822976, 1.44, 11620613.89
38534071296, 38550848512, 1.44, 11619068.95
38583096832, 38599874048, 1.44, 11621456.73
38632122368, 38648899584, 1.44, 11621304.97
38681147904, 38697925120, 1.44, 11619852.60
38730173440, 38746950656, 1.44, 11621226.66
38779198976, 38795976192, 1.44, 11620924.26
38828224512, 38845001728, 1.44, 11612428.23
38877250048, 38894027264, 1.44, 11620176.56
38926275584, 38943052800, 1.44, 11621694.04
38975301120, 38992078336, 1.44, 11620734.35
39024326656, 39041103872, 1.44, 11628983.93
39073352192, 39090129408, 1.44, 11620872.46
39122377728, 39139154944, 1.44, 11620148.39
39171403264, 39188180480, 1.44, 11621558.79
39220428800, 39237206016, 1.44, 11621451.97
39269454336, 39286231552, 1.44, 11620464.93
39318479872, 39335257088, 1.44, 11613325.53
39367505408, 39384282624, 1.44, 11620353.40
39416530944, 39433308160, 1.44, 11620884.47
39465556480, 39482333696, 1.44, 11620144.19
39514582016, 39531359232, 1.44, 11620736.71
39563607552, 39580384768, 1.44, 11620883.35
39612633088, 39629410304, 1.44, 11620068.46
39661658624, 39678435840, 1.44, 11621542.93
39710684160, 39727461376, 1.44, 11620455.21
39759709696, 39776486912, 1.44, 11629769.36
39808735232, 39825512448, 1.44, 11612723.58
39857760768, 39874537984, 1.44, 11620801.35
39906786304, 39923563520, 1.44, 11622117.69
39955811840, 39972589056, 1.44, 11619959.38
40004837376, 40021614592, 1.44, 11621090.33
40053862912, 40070640128, 1.44, 11620394.20
40102888448, 40119665664, 1.44, 11620469.85
40151913984, 40168691200, 1.44, 11620858.20
40200939520, 40217716736, 1.44, 11621075.93
40249965056, 40266742272, 1.45, 11583141.24
40298990592, 40315767808, 1.44, 11621076.71
40348016128, 40364793344, 1.44, 11620355.92
40397041664, 40413818880, 1.44, 11620591.12
40446067200, 40462844416, 1.47, 11442692.37
40495092736, 40511869952, 1.44, 11620974.15
40544118272, 40560895488, 1.44, 11620143.33
40593143808, 40609921024, 1.44, 11621090.39
40642169344, 40658946560, 1.44, 11630611.07
40691194880, 40707972096, 1.44, 11621368.04
40740220416, 40756997632, 1.44, 11610792.31
40789245952, 40806023168, 1.44, 11622196.01
40838271488, 40855048704, 1.44, 11621171.52
40887297024, 40904074240, 1.44, 11620573.07
40936322560, 40953099776, 1.44, 11620220.55
40985348096, 41002125312, 1.44, 11620790.47
41034373632, 41051150848, 1.44, 11620598.13
41083399168, 41100176384, 1.44, 11620416.71
41132424704, 41149201920, 1.44, 11621348.29
41181450240, 41198227456, 1.44, 11612627.14
41230475776, 41247252992, 1.44, 11620834.97
41279501312, 41296278528, 1.44, 11621015.61
41328526848, 41345304064, 1.44, 11630708.45
41377552384, 41394329600, 1.44, 11620655.27
41426577920, 41443355136, 1.44, 11620223.74
41475603456, 41492380672, 1.44, 11621045.35
41524628992, 41541406208, 1.44, 11619686.56
41573654528, 41590431744, 1.44, 11621561.72
41622680064, 41639457280, 1.44, 11620346.78
41671705600, 41688482816, 1.44, 11613018.45
41720731136, 41737508352, 1.44, 11621222.97
41769756672, 41786533888, 1.44, 11620728.85
41818782208, 41835559424, 1.44, 11619695.97
41867807744, 41884584960, 1.44, 11621556.94
41916833280, 41933610496, 1.44, 11620503.87
41965858816, 41982636032, 1.44, 11620044.52
42014884352, 42031661568, 1.44, 11630107.87
42063909888, 42080687104, 1.44, 11621945.23
42112935424, 42129712640, 1.44, 11612648.40
42161960960, 42178738176, 1.44, 11620859.83
42210986496, 42227763712, 1.44, 11620675.28
42260012032, 42276789248, 1.44, 11621339.18
42309037568, 42325814784, 1.44, 11619906.52
42358063104, 42374840320, 1.56, 10766590.65
42407088640, 42423865856, 1.56, 10751214.28
42456114176, 42472891392, 1.55, 10791365.99
42505139712, 42521916928, 1.55, 10790511.56
42554165248, 42570942464, 1.55, 10792360.23
42603190784, 42619968000, 1.55, 10790781.70
42652216320, 42668993536, 1.55, 10791276.66
42701241856, 42718019072, 1.56, 10765290.21
42750267392, 42767044608, 1.56, 10783292.86
42799292928, 42816070144, 1.55, 10791645.04
42848318464, 42865095680, 1.55, 10790335.68
42897344000, 42914121216, 1.55, 10791785.37
42946369536, 42963146752, 1.55, 10790859.53
42995395072, 43012172288, 1.56, 10765560.99
43044420608, 43061197824, 1.55, 10791884.98
43093446144, 43110223360, 1.56, 10776057.90
43142471680, 43159248896, 1.55, 10791653.51
43191497216, 43208274432, 1.55, 10791066.72
43240522752, 43257299968, 1.56, 10764930.30
43289548288, 43306325504, 1.55, 10791635.47
43338573824, 43355351040, 1.55, 10790738.67
43387599360, 43404376576, 1.55, 10791724.84
43436624896, 43453402112, 1.56, 10783027.22
43485650432, 43502427648, 1.55, 10790860.20
43534675968, 43551453184, 1.56, 10765827.44
43583701504, 43600478720, 1.55, 10790964.46
43632727040, 43649504256, 1.55, 10791588.39
43681752576, 43698529792, 1.55, 10791167.59
43730778112, 43747555328, 1.56, 10785046.00
43779803648, 43796580864, 1.56, 10757618.78
43828829184, 43845606400, 1.55, 10790480.77
43877854720, 43894631936, 1.55, 10791890.26
43926880256, 43943657472, 1.55, 10790354.37
43975905792, 43992683008, 1.55, 10791212.08
44024931328, 44041708544, 1.55, 10791457.95
44073956864, 44090734080, 1.56, 10757606.81
44122982400, 44139759616, 1.55, 10790576.97
44172007936, 44188785152, 1.55, 10791095.75
44221033472, 44237810688, 1.55, 10790913.03
44270059008, 44286836224, 1.55, 10792025.09
44319084544, 44335861760, 1.56, 10750281.69
44368110080, 44384887296, 1.55, 10791339.47
44417135616, 44433912832, 1.55, 10791448.21
44466161152, 44482938368, 1.55, 10790772.30
44515186688, 44531963904, 1.55, 10791842.15
44564212224, 44580989440, 1.55, 10790181.16
44613237760, 44630014976, 1.56, 10766117.46
44662263296, 44679040512, 1.55, 10791239.67
44711288832, 44728066048, 1.56, 10783018.77
44760314368, 44777091584, 1.55, 10790647.72
44809339904, 44826117120, 1.55, 10791459.67
44858365440, 44875142656, 1.55, 10791693.77
44907390976, 44924168192, 1.56, 10765253.78
44956416512, 44973193728, 1.55, 10791645.50
45005442048, 45022219264, 1.56, 10783585.46
45054467584, 45071244800, 1.56, 10783702.86
45103493120, 45120270336, 1.55, 10791250.25
45152518656, 45169295872, 1.56, 10765779.06
45201544192, 45218321408, 1.55, 10789622.54
45250569728, 45267346944, 1.55, 10792185.46
45299595264, 45316372480, 1.55, 10790913.01
45348620800, 45365398016, 1.55, 10791266.29
45397646336, 45414423552, 1.61, 10392231.19
45446671872, 45463449088, 1.61, 10395706.05
45495697408, 45512474624, 1.61, 10390184.79
45544722944, 45561500160, 1.61, 10394753.39
45593748480, 45610525696, 1.62, 10366836.63
45642774016, 45659551232, 1.61, 10395065.59
45691799552, 45708576768, 1.62, 10381928.99
45740825088, 45757602304, 1.61, 10395671.89
45789850624, 45806627840, 1.62, 10366772.22
45838876160, 45855653376, 1.61, 10395540.81
45887901696, 45904678912, 1.64, 10247019.55
45936927232, 45953704448, 1.60, 10461819.99
45985952768, 46002729984, 1.62, 10365495.56
46034978304, 46051755520, 1.61, 10389285.75
46084003840, 46100781056, 1.61, 10394800.13
46133029376, 46149806592, 1.61, 10389656.48
46182054912, 46198832128, 1.62, 10365436.43
46231080448, 46247857664, 1.61, 10389511.37
46280105984, 46296883200, 1.61, 10394939.56
46329131520, 46345908736, 1.61, 10389643.35
46378157056, 46394934272, 1.61, 10437774.70
46427182592, 46443959808, 1.61, 10388831.15
46476208128, 46492985344, 1.61, 10389647.33
46525233664, 46542010880, 1.61, 10396340.59
46574259200, 46591036416, 1.62, 10365594.22
46623284736, 46640061952, 1.61, 10396332.70
46672310272, 46689087488, 1.62, 10382186.55
46721335808, 46738113024, 1.64, 10251424.39
46770361344, 46787138560, 1.62, 10368217.66
46819386880, 46836164096, 1.61, 10394448.92
46868412416, 46885189632, 1.61, 10389751.06
46917437952, 46934215168, 1.61, 10395568.06
46966463488, 46983240704, 1.62, 10358923.06
47015489024, 47032266240, 1.61, 10389544.80
47064514560, 47064758272, 0.03, 7541573.39
