/dev/sda: Reading from 0 to 239990734848 in 314572800 byte chunks.
190631116800, 190945689600, 2.80, 112196164.10
190945689600, 191260262400, 2.78, 113144369.02
191260262400, 191574835200, 2.80, 112514432.14
191574835200, 191889408000, 2.81, 112134173.40
191889408000, 192203980800, 2.78, 113129761.27
192203980800, 192518553600, 2.79, 112868761.32
192518553600, 192833126400, 2.80, 112469256.88
192833126400, 193147699200, 2.80, 112195323.77
193147699200, 193462272000, 2.78, 113144979.45
193462272000, 193776844800, 2.79, 112806632.14
193776844800, 194091417600, 2.80, 112530048.76
194091417600, 194405990400, 2.81, 111803742.94
194405990400, 194720563200, 2.78, 113143595.81
194720563200, 195035136000, 2.80, 112530290.29
195035136000, 195349708800, 2.79, 112807117.58
195349708800, 195664281600, 2.81, 111854509.72
195664281600, 195978854400, 2.76, 114168373.35
195978854400, 196293427200, 2.78, 113144206.24
196293427200, 196608000000, 2.78, 113206911.62
196608000000, 196922572800, 2.80, 112448672.54
196922572800, 197237145600, 2.78, 113144979.45
197237145600, 197551718400, 2.79, 112867829.89
197551718400, 197866291200, 2.84, 110820129.30
197866291200, 198180864000, 2.80, 112530491.57
198180864000, 198495436800, 2.83, 111147119.08
198495436800, 198810009600, 2.79, 112803840.97
198810009600, 199124582400, 2.81, 111864095.77
199124582400, 199439155200, 2.80, 112469498.14
199439155200, 199753728000, 2.81, 111864811.81
199753728000, 200068300800, 2.82, 111472291.46
200068300800, 200382873600, 2.82, 111471185.43
200382873600, 200697446400, 2.79, 112866331.53
200697446400, 201012019200, 2.84, 110816537.68
201012019200, 201326592000, 2.80, 112195523.85
201326592000, 201641164800, 2.81, 112135652.38
201641164800, 201955737600, 2.80, 112470262.16
201955737600, 202270310400, 2.89, 108707813.33
202270310400, 202584883200, 2.97, 105808643.36
202584883200, 202899456000, 2.94, 107065031.12
202899456000, 203214028800, 2.96, 106411635.53
203214028800, 203528601600, 2.98, 105521683.13
203528601600, 203843174400, 2.95, 106712476.26
203843174400, 204157747200, 2.99, 105225362.64
204157747200, 204472320000, 2.94, 107073485.79
204472320000, 204786892800, 2.96, 106411563.53
204786892800, 205101465600, 2.96, 106411887.50
205101465600, 205416038400, 2.96, 106112414.67
205416038400, 205730611200, 2.99, 105225785.02
205730611200, 206045184000, 2.98, 105575371.76
206045184000, 206359756800, 2.96, 106411311.56
206359756800, 206674329600, 2.99, 105197246.84
206674329600, 206988902400, 3.02, 104047142.13
206988902400, 207303475200, 3.01, 104630273.29
207303475200, 207618048000, 3.00, 104892669.12
207618048000, 207932620800, 2.97, 105789179.51
207932620800, 208247193600, 2.98, 105495071.55
208247193600, 208561766400, 3.00, 104894627.80
208561766400, 208876339200, 2.97, 105836267.97
208876339200, 209190912000, 3.01, 104634240.77
209190912000, 209505484800, 2.97, 105775128.72
209505484800, 209820057600, 3.02, 104048071.32
209820057600, 210134630400, 2.97, 105806401.27
210134630400, 210449203200, 2.99, 105218112.33
210449203200, 210763776000, 3.01, 104635528.53
210763776000, 211078348800, 2.97, 105866222.79
211078348800, 211392921600, 2.96, 106396987.07
211392921600, 211707494400, 2.95, 106702160.24
211707494400, 212022067200, 2.97, 105816117.67
212022067200, 212336640000, 2.99, 105226066.61
212336640000, 212651212800, 2.97, 105869108.75
212651212800, 212965785600, 2.98, 105523205.20
212965785600, 213280358400, 2.99, 105226594.59
213280358400, 213594931200, 3.01, 104641410.85
213594931200, 213909504000, 2.96, 106412643.43
213909504000, 214224076800, 3.00, 104987609.66
214224076800, 214538649600, 3.01, 104644613.33
214538649600, 214853222400, 2.96, 106411815.51
214853222400, 215167795200, 3.11, 101219696.62
215167795200, 215482368000, 3.17, 99351255.37
215482368000, 215796940800, 3.12, 100727632.75
215796940800, 216111513600, 3.12, 100945329.17
216111513600, 216426086400, 3.12, 100677825.82
216426086400, 216740659200, 3.17, 99351475.02
216740659200, 217055232000, 3.19, 98574309.24
217055232000, 217369804800, 3.14, 100143001.04
217369804800, 217684377600, 3.14, 100143606.76
217684377600, 217998950400, 3.17, 99351286.75
217998950400, 218313523200, 3.16, 99614617.06
218313523200, 218628096000, 3.17, 99091155.37
218628096000, 218942668800, 3.16, 99613102.95
218942668800, 219257241600, 3.17, 99140279.24
219257241600, 219571814400, 3.17, 99351977.07
219571814400, 219886387200, 3.17, 99352761.54
219886387200, 220200960000, 3.15, 99866378.28
220200960000, 220515532800, 3.16, 99613954.63
220515532800, 220830105600, 3.17, 99353702.92
220830105600, 221144678400, 3.07, 102300530.05
221144678400, 221459251200, 3.15, 99880266.67
221459251200, 221773824000, 3.15, 99876588.09
221773824000, 222088396800, 3.16, 99613796.91
222088396800, 222402969600, 3.17, 99349812.01
222402969600, 222717542400, 3.19, 98574679.91
222717542400, 223032115200, 3.16, 99661261.81
223032115200, 223346688000, 3.17, 99354016.72
223346688000, 223661260800, 3.16, 99613229.12
223661260800, 223975833600, 3.17, 99351882.94
223975833600, 224290406400, 3.16, 99615342.60
224290406400, 224604979200, 3.19, 98574494.57
224604979200, 224919552000, 3.17, 99339552.75
224919552000, 225234124800, 3.17, 99353797.06
225234124800, 225548697600, 3.18, 98831730.56
225548697600, 225863270400, 3.18, 98832475.78
225863270400, 226177843200, 3.14, 100140418.81
226177843200, 226492416000, 3.22, 97807717.53
226492416000, 226806988800, 3.18, 98877489.44
226806988800, 227121561600, 3.28, 95989688.61
227121561600, 227436134400, 3.37, 93422526.99
227436134400, 227750707200, 3.38, 93192673.11
227750707200, 228065280000, 3.38, 93192590.28
228065280000, 228379852800, 3.37, 93423276.11
228379852800, 228694425600, 3.41, 92225395.37
228694425600, 229008998400, 3.38, 93204491.03
229008998400, 229323571200, 3.35, 93886269.60
229323571200, 229638144000, 3.37, 93424774.38
229638144000, 229952716800, 3.41, 92278799.94
229952716800, 230267289600, 3.41, 92225665.75
230267289600, 230581862400, 3.38, 92962711.22
230581862400, 230896435200, 3.42, 92055556.50
230896435200, 231211008000, 3.38, 92962958.48
231211008000, 231525580800, 3.43, 91611147.24
231525580800, 231840153600, 3.39, 92919846.60
231840153600, 232154726400, 3.38, 92962931.00
232154726400, 232469299200, 3.38, 92963288.15
232469299200, 232783872000, 3.38, 92961447.51
232783872000, 233098444800, 3.38, 93192148.55
233098444800, 233413017600, 3.40, 92466231.18
233413017600, 233727590400, 3.41, 92280911.42
233727590400, 234042163200, 3.40, 92506746.72
234042163200, 234356736000, 3.39, 92735412.37
234356736000, 234671308800, 3.37, 93422443.76
234671308800, 234985881600, 3.39, 92693494.51
234985881600, 235300454400, 3.38, 93192949.19
235300454400, 235615027200, 3.38, 93191596.39
235615027200, 235929600000, 3.39, 92734619.57
235929600000, 236244172800, 3.41, 92280911.42
236244172800, 236558745600, 3.39, 92693467.20
236558745600, 236873318400, 3.39, 92734592.23
236873318400, 237187891200, 3.38, 92962189.25
237187891200, 237502464000, 3.38, 92963617.82
237502464000, 237817036800, 3.38, 92962876.06
237817036800, 238131609600, 3.39, 92920724.92
238131609600, 238446182400, 3.63, 86552354.12
238446182400, 238760755200, 3.65, 86130149.36
238760755200, 239075328000, 3.65, 86136493.51
239075328000, 239389900800, 3.64, 86331233.78
239389900800, 239704473600, 3.64, 86359911.48
239704473600, 239990734848, 3.35, 85353993.60
