/dev/nvme0n1: Reading from 0 to 3200631791616 in 1073741824 byte chunks.
622770257920, 623843999744, 0.802, 1338895514.87
623843999744, 624917741568, 0.310, 3467544593.11
624917741568, 625991483392, 0.305, 3518747490.25
625991483392, 627065225216, 0.305, 3519118582.02
627065225216, 628138967040, 0.311, 3457664936.23
628138967040, 629212708864, 0.791, 1358032844.79
629212708864, 630286450688, 0.302, 3549743842.67
630286450688, 631360192512, 0.303, 3543482717.01
631360192512, 632433934336, 0.303, 3547380132.73
632433934336, 633507676160, 0.303, 3548351514.53
633507676160, 634581417984, 0.303, 3546279024.45
634581417984, 635655159808, 0.303, 3544192727.84
635655159808, 636728901632, 0.303, 3546198468.48
636728901632, 637802643456, 0.305, 3521545048.89
637802643456, 638876385280, 0.303, 3548402934.21
638876385280, 639950127104, 0.303, 3546765577.45
639950127104, 641023868928, 0.303, 3543485429.85
641023868928, 642097610752, 0.303, 3548353519.68
642097610752, 643171352576, 0.303, 3543114758.57
643171352576, 644245094400, 0.303, 3547429203.78
644245094400, 645318836224, 0.303, 3543626195.53
645318836224, 646392578048, 0.303, 3546774973.40
646392578048, 647466319872, 0.303, 3547886389.66
647466319872, 648540061696, 0.308, 3491279184.89
648540061696, 649613803520, 0.303, 3547392860.45
649613803520, 650687545344, 0.303, 3544017935.69
650687545344, 651761287168, 0.303, 3545896234.20
651761287168, 652835028992, 0.302, 3549662800.49
652835028992, 653908770816, 0.305, 3519667590.12
653908770816, 654982512640, 0.312, 3445540520.53
654982512640, 656056254464, 0.302, 3549740603.65
656056254464, 657129996288, 0.303, 3546849510.22
657129996288, 658203738112, 0.303, 3545646023.67
658203738112, 659277479936, 0.306, 3503520638.38
659277479936, 660351221760, 0.303, 3544295152.42
660351221760, 661424963584, 0.302, 3550030312.58
661424963584, 662498705408, 0.303, 3547336172.90
662498705408, 663572447232, 0.303, 3548072560.95
663572447232, 664646189056, 0.303, 3547955873.30
664646189056, 665719930880, 0.303, 3544184129.34
665719930880, 666793672704, 0.303, 3547672164.29
666793672704, 667867414528, 0.303, 3544929075.27
667867414528, 668941156352, 0.303, 3544451602.23
668941156352, 670014898176, 0.303, 3539478459.91
670014898176, 671088640000, 0.307, 3502844163.01
671088640000, 672162381824, 0.303, 3546908373.30
672162381824, 673236123648, 0.303, 3544496953.35
673236123648, 674309865472, 0.303, 3544259528.21
674309865472, 675383607296, 0.303, 3547325215.26
675383607296, 676457349120, 0.303, 3545004599.51
676457349120, 677531090944, 0.303, 3546417236.20
677531090944, 678604832768, 0.303, 3546171496.24
678604832768, 679678574592, 0.303, 3547167550.77
679678574592, 680752316416, 0.309, 3474068762.83
680752316416, 681826058240, 0.306, 3504945557.43
681826058240, 682899800064, 0.303, 3542203312.67
682899800064, 683973541888, 0.303, 3544980079.88
683973541888, 685047283712, 0.303, 3546444481.66
685047283712, 686121025536, 0.303, 3543644088.82
686121025536, 687194767360, 0.303, 3547555878.04
687194767360, 688268509184, 0.303, 3544328659.44
688268509184, 689342251008, 0.303, 3547038115.36
689342251008, 690415992832, 0.303, 3545387279.20
690415992832, 691489734656, 0.303, 3547256564.97
691489734656, 692563476480, 0.308, 3484767800.84
692563476480, 693637218304, 0.303, 3542344619.32
693637218304, 694710960128, 0.303, 3545825273.79
694710960128, 695784701952, 0.303, 3547122166.41
695784701952, 696858443776, 0.303, 3545209372.50
696858443776, 697932185600, 0.303, 3546464254.07
697932185600, 699005927424, 0.303, 3543922767.57
699005927424, 700079669248, 0.303, 3548095142.05
700079669248, 701153411072, 0.303, 3546630103.26
701153411072, 702227152896, 0.303, 3543217448.04
702227152896, 703300894720, 0.303, 3546380772.98
703300894720, 704374636544, 0.308, 3487143601.74
704374636544, 705448378368, 0.303, 3543082922.90
705448378368, 706522120192, 0.302, 3552624706.81
706522120192, 707595862016, 0.301, 3562378529.35
707595862016, 708669603840, 0.301, 3561585190.91
708669603840, 709743345664, 0.301, 3561884469.65
709743345664, 710817087488, 0.302, 3561185317.77
710817087488, 711890829312, 0.301, 3561420042.76
711890829312, 712964571136, 0.301, 3562175845.09
712964571136, 714038312960, 0.301, 3562159867.66
714038312960, 715112054784, 0.301, 3561531510.21
715112054784, 716185796608, 0.301, 3562054682.89
716185796608, 717259538432, 0.301, 3561657669.58
717259538432, 718333280256, 0.301, 3561609503.77
718333280256, 719407022080, 0.301, 3562039120.27
719407022080, 720480763904, 0.301, 3561719978.69
720480763904, 721554505728, 0.302, 3561331178.51
721554505728, 722628247552, 0.301, 3561767036.99
722628247552, 723701989376, 0.301, 3562814667.64
723701989376, 724775731200, 0.301, 3561550458.95
724775731200, 725849473024, 0.302, 3561267678.11
725849473024, 726923214848, 0.301, 3561511510.30
726923214848, 727996956672, 0.301, 3561763563.50
727996956672, 729070698496, 0.301, 3561865848.17
729070698496, 730144440320, 0.301, 3561517345.98
730144440320, 731218182144, 0.301, 3562541154.17
731218182144, 732291923968, 0.302, 3560862314.22
732291923968, 733365665792, 0.302, 3560981871.83
733365665792, 734439407616, 0.301, 3561742993.80
734439407616, 735513149440, 0.301, 3561948476.42
735513149440, 736586891264, 0.301, 3562011835.69
736586891264, 737660633088, 0.301, 3561818125.48
737660633088, 738734374912, 0.301, 3562253937.73
738734374912, 739808116736, 0.301, 3562044756.83
739808116736, 740881858560, 0.301, 3561920448.71
740881858560, 741955600384, 0.301, 3561957834.86
741955600384, 743029342208, 0.301, 3561952753.79
743029342208, 744103084032, 0.320, 3352205911.96
744103084032, 745176825856, 0.777, 1382115999.24
745176825856, 746250567680, 0.301, 3562005513.83
746250567680, 747324309504, 0.301, 3561628063.60
747324309504, 748398051328, 0.301, 3561900113.61
748398051328, 749471793152, 0.301, 3561984362.37
749471793152, 750545534976, 0.301, 3561653428.34
750545534976, 751619276800, 0.301, 3562028260.76
751619276800, 752693018624, 0.301, 3561975700.89
752693018624, 753766760448, 0.301, 3561696444.34
753766760448, 754840502272, 0.301, 3561856572.75
754840502272, 755914244096, 0.301, 3562352113.94
755914244096, 756987985920, 0.301, 3561558291.31
756987985920, 758061727744, 0.301, 3562332010.40
758061727744, 759135469568, 0.301, 3562068177.83
759135469568, 760209211392, 0.301, 3561793963.65
760209211392, 761282953216, 0.301, 3562017909.44
761282953216, 762356695040, 0.301, 3561658402.13
762356695040, 763430436864, 0.301, 3561667912.56
763430436864, 764504178688, 0.301, 3561752221.17
764504178688, 765577920512, 0.301, 3562654961.38
765577920512, 766651662336, 0.301, 3561789899.17
766651662336, 767725404160, 0.301, 3562090559.11
767725404160, 768799145984, 0.301, 3562184235.66
768799145984, 769872887808, 0.301, 3561666908.38
769872887808, 770946629632, 0.301, 3561757325.22
770946629632, 772020371456, 0.301, 3562306198.48
772020371456, 773094113280, 0.301, 3561648029.23
773094113280, 774167855104, 0.301, 3561969237.47
774167855104, 775241596928, 0.301, 3562135771.87
775241596928, 776315338752, 0.301, 3561604730.91
776315338752, 777389080576, 0.301, 3562100946.45
777389080576, 778462822400, 0.301, 3562019847.36
778462822400, 779536564224, 0.301, 3561659748.95
779536564224, 780610306048, 0.301, 3561947519.19
780610306048, 781684047872, 0.301, 3562070706.66
781684047872, 782757789696, 0.301, 3561539295.21
782757789696, 783831531520, 0.301, 3562058381.70
783831531520, 784905273344, 0.301, 3562368388.57
784905273344, 785979015168, 0.301, 3561512030.15
785979015168, 787052756992, 0.301, 3561916206.84
787052756992, 788126498816, 0.301, 3562003587.61
788126498816, 789200240640, 0.301, 3561771526.78
789200240640, 790273982464, 0.301, 3561686366.58
790273982464, 791347724288, 0.301, 3562277444.37
791347724288, 792421466112, 0.301, 3561486277.38
792421466112, 793495207936, 0.301, 3561973231.34
793495207936, 794568949760, 0.301, 3563320680.82
794568949760, 795642691584, 0.301, 3561647036.92
795642691584, 796716433408, 0.301, 3561813742.18
796716433408, 797790175232, 0.301, 3562263510.50
797790175232, 798863917056, 0.301, 3561639948.40
798863917056, 799937658880, 0.301, 3561988698.98
799937658880, 801011400704, 0.301, 3562322212.65
801011400704, 802085142528, 0.301, 3561629800.13
802085142528, 803158884352, 0.301, 3561778450.25
803158884352, 804232626176, 0.301, 3562185488.29
804232626176, 805306368000, 0.301, 3561728556.24
805306368000, 806380109824, 0.301, 3562112042.86
806380109824, 807453851648, 0.301, 3562197589.88
807453851648, 808527593472, 0.301, 3561597264.52
808527593472, 809601335296, 0.301, 3561817062.24
809601335296, 810675077120, 0.301, 3562204219.39
810675077120, 811748818944, 0.301, 3561742887.55
811748818944, 812822560768, 0.301, 3562048408.16
812822560768, 813896302592, 0.301, 3562071309.38
813896302592, 814970044416, 0.301, 3561871531.29
814970044416, 816043786240, 0.301, 3561715264.68
816043786240, 817117528064, 0.301, 3562415995.81
817117528064, 818191269888, 0.301, 3561535337.73
818191269888, 819265011712, 0.301, 3561990991.26
819265011712, 820338753536, 0.301, 3562219086.44
820338753536, 821412495360, 0.301, 3561714024.24
821412495360, 822486237184, 0.301, 3562165102.88
822486237184, 823559979008, 0.301, 3561931024.02
823559979008, 824633720832, 0.301, 3561655046.95
824633720832, 825707462656, 0.301, 3561652554.13
825707462656, 826781204480, 0.301, 3562307297.62
826781204480, 827854946304, 0.302, 3561285443.03
827854946304, 828928688128, 0.301, 3562320558.00
828928688128, 830002429952, 0.301, 3562075598.73
830002429952, 831076171776, 0.798, 1344800496.62
831076171776, 832149913600, 0.302, 3560967983.67
832149913600, 833223655424, 0.301, 3562068142.41
833223655424, 834297397248, 0.301, 3561397882.36
834297397248, 835371139072, 0.789, 1360999437.77
835371139072, 836444880896, 0.302, 3561097823.48
836444880896, 837518622720, 0.301, 3561384392.50
837518622720, 838592364544, 0.793, 1354024505.29
838592364544, 839666106368, 0.301, 3561778970.17
839666106368, 840739848192, 0.302, 3561287651.73
840739848192, 841813590016, 0.301, 3562076036.03
841813590016, 842887331840, 0.302, 3561264725.36
842887331840, 843961073664, 0.301, 3561612031.95
843961073664, 845034815488, 0.301, 3561768856.53
845034815488, 846108557312, 0.301, 3561824269.58
846108557312, 847182299136, 0.302, 3561259988.83
847182299136, 848256040960, 0.301, 3561997773.90
848256040960, 849329782784, 0.301, 3561897821.45
849329782784, 850403524608, 0.301, 3561607259.26
850403524608, 851477266432, 0.301, 3561749444.70
851477266432, 852551008256, 0.301, 3561851279.63
852551008256, 853624750080, 0.301, 3561474003.74
853624750080, 854698491904, 0.301, 3561675887.27
854698491904, 855772233728, 0.301, 3562430923.62
855772233728, 856845975552, 0.301, 3561658638.52
856845975552, 857919717376, 0.301, 3561775413.95
857919717376, 858993459200, 0.301, 3562006872.77
858993459200, 860067201024, 0.301, 3561719069.21
860067201024, 861140942848, 0.301, 3561769411.86
861140942848, 862214684672, 0.302, 3561119425.01
862214684672, 863288426496, 0.302, 3561164364.94
863288426496, 864362168320, 0.301, 3561783719.94
864362168320, 865435910144, 0.301, 3562005454.68
865435910144, 866509651968, 0.301, 3561343604.84
866509651968, 867583393792, 0.301, 3561668243.34
867583393792, 868657135616, 0.301, 3562227323.65
868657135616, 869730877440, 0.302, 3561265008.79
869730877440, 870804619264, 0.301, 3561868742.94
870804619264, 871878361088, 0.301, 3562058038.99
871878361088, 872952102912, 0.301, 3561574806.75
872952102912, 874025844736, 0.301, 3561886372.01
874025844736, 875099586560, 0.301, 3562115918.91
875099586560, 876173328384, 0.301, 3561526147.06
876173328384, 877247070208, 0.301, 3561951973.84
877247070208, 878320812032, 0.301, 3561899700.09
878320812032, 879394553856, 0.301, 3561776004.71
879394553856, 880468295680, 0.301, 3561572644.97
880468295680, 881542037504, 0.301, 3562011835.69
881542037504, 882615779328, 0.301, 3561702646.82
882615779328, 883689521152, 0.301, 3561655602.08
883689521152, 884763262976, 0.301, 3562293812.73
884763262976, 885837004800, 0.301, 3561585698.91
885837004800, 886910746624, 0.301, 3562213780.21
886910746624, 887984488448, 0.301, 3561987800.88
887984488448, 889058230272, 0.301, 3561739449.34
889058230272, 890131972096, 0.301, 3561823761.51
890131972096, 891205713920, 0.301, 3562330178.42
891205713920, 892279455744, 0.301, 3561496743.71
892279455744, 893353197568, 0.301, 3561993957.26
893353197568, 894426939392, 0.301, 3561763894.29
894426939392, 895500681216, 0.301, 3561673240.90
895500681216, 896574423040, 0.301, 3561764945.81
896574423040, 897648164864, 0.301, 3561972132.41
897648164864, 898721906688, 0.301, 3561770085.49
898721906688, 899795648512, 0.301, 3561808531.55
899795648512, 900869390336, 0.301, 3561864973.69
900869390336, 901943132160, 0.301, 3561392153.31
901943132160, 903016873984, 0.301, 3561960989.77
903016873984, 904090615808, 0.301, 3562022222.57
904090615808, 905164357632, 0.301, 3561738835.05
905164357632, 906238099456, 0.301, 3561628607.03
906238099456, 907311841280, 0.301, 3562102730.90
907311841280, 908385583104, 0.301, 3561421247.58
908385583104, 909459324928, 0.301, 3561906884.04
909459324928, 910533066752, 0.301, 3561798299.79
910533066752, 911606808576, 0.301, 3561680246.85
911606808576, 912680550400, 0.301, 3562085466.15
912680550400, 913754292224, 0.301, 3562169097.20
913754292224, 914828034048, 0.302, 3561274304.68
914828034048, 915901775872, 0.301, 3562124356.32
915901775872, 916975517696, 0.301, 3562236931.70
916975517696, 918049259520, 0.301, 3561969840.15
918049259520, 919123001344, 0.301, 3562138182.66
919123001344, 920196743168, 0.301, 3561868459.42
920196743168, 921270484992, 0.301, 3561518291.12
921270484992, 922344226816, 0.301, 3561779750.05
922344226816, 923417968640, 0.301, 3561854351.48
923417968640, 924491710464, 0.302, 3561198782.40
924491710464, 925565452288, 0.301, 3562131068.62
925565452288, 926639194112, 0.301, 3561886300.99
926639194112, 927712935936, 0.301, 3561525520.80
927712935936, 928786677760, 0.301, 3561732856.81
928786677760, 929860419584, 0.301, 3561870267.02
929860419584, 930934161408, 0.301, 3561459083.95
930934161408, 932007903232, 0.301, 3561898577.65
932007903232, 933081645056, 0.301, 3561743879.91
933081645056, 934155386880, 0.301, 3561362079.05
934155386880, 935229128704, 0.301, 3561609102.18
935229128704, 936302870528, 0.301, 3561694613.01
936302870528, 937376612352, 0.301, 3561388881.32
937376612352, 938450354176, 0.301, 3563112757.82
938450354176, 939524096000, 0.302, 3560697055.78
939524096000, 940597837824, 0.301, 3561405879.42
940597837824, 941671579648, 0.301, 3561919467.93
941671579648, 942745321472, 0.301, 3561970773.67
942745321472, 943819063296, 0.301, 3561362586.99
943819063296, 944892805120, 0.301, 3562946155.63
944892805120, 945966546944, 0.301, 3562922604.72
945966546944, 947040288768, 0.301, 3561564765.09
947040288768, 948114030592, 0.301, 3562053855.77
948114030592, 949187772416, 0.301, 3562032491.21
949187772416, 950261514240, 0.301, 3561820925.79
950261514240, 951335256064, 0.301, 3561896368.02
951335256064, 952408997888, 0.301, 3562126566.24
952408997888, 953482739712, 0.301, 3561833709.89
953482739712, 954556481536, 0.301, 3561987623.60
954556481536, 955630223360, 0.800, 1342385222.19
955630223360, 956703965184, 0.301, 3561704903.32
956703965184, 957777707008, 0.301, 3561868081.32
957777707008, 958851448832, 0.301, 3561889266.81
958851448832, 959925190656, 0.301, 3561494286.69
959925190656, 960998932480, 0.301, 3562331738.49
960998932480, 962072674304, 0.301, 3562086245.99
962072674304, 963146416128, 0.301, 3561414715.36
963146416128, 964220157952, 0.301, 3561924265.37
964220157952, 965293899776, 0.301, 3561756462.65
965293899776, 966367641600, 0.301, 3561562213.43
966367641600, 967441383424, 0.301, 3561876316.73
967441383424, 968515125248, 0.301, 3562214193.80
968515125248, 969588867072, 0.301, 3561401792.45
969588867072, 970662608896, 0.301, 3561808696.95
970662608896, 971736350720, 0.301, 3561776394.47
971736350720, 972810092544, 0.301, 3561596437.62
972810092544, 973883834368, 0.301, 3561944990.54
973883834368, 974957576192, 0.301, 3561906234.10
974957576192, 976031318016, 0.301, 3561381734.87
976031318016, 977105059840, 0.301, 3561664533.64
977105059840, 978178801664, 0.301, 3561938917.21
978178801664, 979252543488, 0.301, 3561405808.60
979252543488, 980326285312, 0.301, 3561707467.22
980326285312, 981400027136, 0.301, 3562232807.06
981400027136, 982473768960, 0.301, 3561618127.89
982473768960, 983547510784, 0.301, 3561999676.55
983547510784, 984621252608, 0.301, 3561766458.28
984621252608, 985694994432, 0.301, 3561537334.09
985694994432, 986768736256, 0.301, 3562009271.35
986768736256, 987842478080, 0.301, 3561944376.17
987842478080, 988916219904, 0.301, 3561397043.69
988916219904, 989989961728, 0.301, 3561874414.55
989989961728, 991063703552, 0.301, 3562061229.50
991063703552, 992137445376, 0.301, 3561438057.25
992137445376, 993211187200, 0.301, 3562075681.62
993211187200, 994284929024, 0.301, 3562065259.17
994284929024, 995358670848, 0.301, 3561434903.09
995358670848, 996432412672, 0.301, 3561665726.94
996432412672, 997506154496, 0.301, 3562113898.17
997506154496, 998579896320, 0.302, 3561326536.52
998579896320, 999653638144, 0.301, 3561908231.05
999653638144, 1000727379968, 0.301, 3562084839.70
1000727379968, 1001801121792, 0.301, 3561631442.28
1001801121792, 1002874863616, 0.301, 3561917719.26
1002874863616, 1003948605440, 0.301, 3561982625.33
1003948605440, 1005022347264, 0.302, 3560757371.36
1005022347264, 1006096089088, 0.301, 3561567541.45
1006096089088, 1007169830912, 0.301, 3561998482.86
1007169830912, 1008243572736, 0.301, 3561702351.62
1008243572736, 1009317314560, 0.301, 3562194292.50
1009317314560, 1010391056384, 0.302, 3561276643.14
1010391056384, 1011464798208, 0.301, 3561683483.79
1011464798208, 1012538540032, 0.302, 3561248507.91
1012538540032, 1013612281856, 0.301, 3562114607.17
1013612281856, 1014686023680, 0.301, 3561608015.16
1014686023680, 1015759765504, 0.301, 3561720144.26
1015759765504, 1016833507328, 0.301, 3562154679.92
1016833507328, 1017907249152, 0.301, 3561580772.60
1017907249152, 1018980990976, 0.301, 3561968138.54
1018980990976, 1020054732800, 0.301, 3562186811.95
1020054732800, 1021128474624, 0.301, 3561443715.45
1021128474624, 1022202216448, 0.301, 3562022305.11
1022202216448, 1023275958272, 0.301, 3562024243.04
1023275958272, 1024349700096, 0.301, 3561652494.99
1024349700096, 1025423441920, 0.301, 3561927195.66
1025423441920, 1026497183744, 0.301, 3561962927.63
1026497183744, 1027570925568, 0.301, 3561639263.31
1027570925568, 1028644667392, 0.301, 3561748534.86
1028644667392, 1029718409216, 0.301, 3562101230.02
1029718409216, 1030792151040, 0.301, 3561510565.17
1030792151040, 1031865892864, 0.301, 3562243443.39
1031865892864, 1032939634688, 0.301, 3561913264.70
1032939634688, 1034013376512, 0.301, 3561684866.22
1034013376512, 1035087118336, 0.301, 3561728591.83
1035087118336, 1036160860160, 0.301, 3561949315.36
1036160860160, 1037234601984, 0.301, 3561659559.83
1037234601984, 1038308343808, 0.302, 3561229491.57
1038308343808, 1039382085632, 0.301, 3561717426.98
1039382085632, 1040455827456, 0.776, 1384190673.07
1040455827456, 1041529569280, 0.316, 3400002237.43
1041529569280, 1042603311104, 0.301, 3563055862.34
1042603311104, 1043677052928, 0.301, 3561529773.61
1043677052928, 1044750794752, 0.301, 3561774846.75
1044750794752, 1045824536576, 0.301, 3562150898.36
1045824536576, 1046898278400, 0.302, 3561322272.34
1046898278400, 1047972020224, 0.766, 1401210943.36
1047972020224, 1049045762048, 0.332, 3232792438.78
1049045762048, 1050119503872, 0.302, 3561283151.48
1050119503872, 1051193245696, 0.797, 1346473143.67
1051193245696, 1052266987520, 0.301, 3561870468.02
1052266987520, 1053340729344, 0.301, 3561587884.61
1053340729344, 1054414471168, 0.301, 3561801347.99
1054414471168, 1055488212992, 0.301, 3562211593.91
1055488212992, 1056561954816, 0.301, 3561371387.30
1056561954816, 1057635696640, 0.301, 3561836002.15
1057635696640, 1058709438464, 0.301, 3562177145.18
1058709438464, 1059783180288, 0.301, 3561720734.99
1059783180288, 1060856922112, 0.301, 3561809311.44
1060856922112, 1061930663936, 0.301, 3562169841.82
1061930663936, 1063004405760, 0.301, 3561514097.48
1063004405760, 1064078147584, 0.301, 3562812705.29
1064078147584, 1065151889408, 0.301, 3561687618.86
1065151889408, 1066225631232, 0.302, 3561320323.32
1066225631232, 1067299373056, 0.301, 3562009791.33
1067299373056, 1068373114880, 0.301, 3562173836.14
1068373114880, 1069446856704, 0.301, 3561613969.43
1069446856704, 1070520598528, 0.301, 3561944210.76
1070520598528, 1071594340352, 0.301, 3562009956.75
1071594340352, 1072668082176, 0.301, 3561659051.98
1072668082176, 1073741824000, 0.301, 3561968008.55
1073741824000, 1074815565824, 0.301, 3562333664.89
1074815565824, 1075889307648, 0.301, 3561514097.31
1075889307648, 1076963049472, 0.301, 3561883264.34
1076963049472, 1078036791296, 0.301, 3562243490.68
1078036791296, 1079110533120, 0.301, 3561733341.30
1079110533120, 1080184274944, 0.301, 3561816010.51
1080184274944, 1081258016768, 0.301, 3561925057.00
1081258016768, 1082331758592, 0.301, 3561644366.86
1082331758592, 1083405500416, 0.301, 3562106157.77
1083405500416, 1084479242240, 0.301, 3561783341.69
1084479242240, 1085552984064, 0.301, 3561543866.94
1085552984064, 1086626725888, 0.301, 3562155046.21
1086626725888, 1087700467712, 0.301, 3562002642.22
1087700467712, 1088774209536, 0.301, 3561879294.23
1088774209536, 1089847951360, 0.301, 3561691553.13
1089847951360, 1090921693184, 0.301, 3561662867.91
1090921693184, 1091995435008, 0.301, 3561381534.10
1091995435008, 1093069176832, 0.301, 3562375137.22
1093069176832, 1094142918656, 0.301, 3561487883.98
1094142918656, 1095216660480, 0.301, 3561785161.24
1095216660480, 1096290402304, 0.301, 3561582036.67
1096290402304, 1097364144128, 0.301, 3561886891.79
1097364144128, 1098437885952, 0.302, 3561298813.89
1098437885952, 1099511627776, 0.301, 3561839204.12
1099511627776, 1100585369600, 0.301, 3561871023.38
1100585369600, 1101659111424, 0.301, 3561784062.43
1101659111424, 1102732853248, 0.301, 3562055439.16
1102732853248, 1103806595072, 0.301, 3562019421.95
1103806595072, 1104880336896, 0.301, 3561451157.48
1104880336896, 1105954078720, 0.301, 3561565733.81
1105954078720, 1107027820544, 0.301, 3561826290.00
1107027820544, 1108101562368, 0.301, 3561465238.50
1108101562368, 1109175304192, 0.301, 3562043658.03
1109175304192, 1110249046016, 0.301, 3561969355.60
1110249046016, 1111322787840, 0.301, 3561786271.92
1111322787840, 1112396529664, 0.301, 3562294639.96
1112396529664, 1113470271488, 0.301, 3562058818.82
1113470271488, 1114544013312, 0.301, 3561565060.44
1114544013312, 1115617755136, 0.301, 3562022801.37
1115617755136, 1116691496960, 0.301, 3562005525.52
1116691496960, 1117765238784, 0.302, 3561219652.79
1117765238784, 1118838980608, 0.301, 3562064006.45
1118838980608, 1119912722432, 0.301, 3561778651.24
1119912722432, 1120986464256, 0.301, 3561805447.74
1120986464256, 1122060206080, 0.301, 3561727126.68
1122060206080, 1123133947904, 0.301, 3562271003.42
1123133947904, 1124207689728, 0.301, 3561530647.75
1124207689728, 1125281431552, 0.301, 3562036189.80
1125281431552, 1126355173376, 0.301, 3561509088.68
1126355173376, 1127428915200, 0.301, 3561629280.26
1127428915200, 1128502657024, 0.301, 3561786720.84
1128502657024, 1129576398848, 0.301, 3562301494.78
1129576398848, 1130650140672, 0.301, 3561369579.86
1130650140672, 1131723882496, 0.301, 3562141184.32
1131723882496, 1132797624320, 0.301, 3561938917.04
1132797624320, 1133871366144, 0.301, 3561796681.04
1133871366144, 1134945107968, 0.301, 3561787571.56
1134945107968, 1136018849792, 0.301, 3562225527.20
1136018849792, 1137092591616, 0.301, 3561827908.60
1137092591616, 1138166333440, 0.301, 3561986382.97
1138166333440, 1139240075264, 0.301, 3562313455.10
1139240075264, 1140313817088, 0.301, 3561463891.83
1140313817088, 1141387558912, 0.301, 3561852827.42
1141387558912, 1142461300736, 0.301, 3561853205.34
1142461300736, 1143535042560, 0.301, 3561334415.16
1143535042560, 1144608784384, 0.301, 3561552148.30
1144608784384, 1145682526208, 0.301, 3562011717.38
1145682526208, 1146756268032, 0.301, 3562053867.64
1146756268032, 1147830009856, 0.301, 3561770309.85
1147830009856, 1148903751680, 0.301, 3561534156.55
1148903751680, 1149977493504, 0.301, 3561341478.58
1149977493504, 1151051235328, 0.301, 3562002358.67
1151051235328, 1152124977152, 0.301, 3563433532.49
1152124977152, 1153198718976, 0.301, 3561379762.23
1153198718976, 1154272460800, 0.301, 3561530931.40
1154272460800, 1155346202624, 0.301, 3562216380.10
1155346202624, 1156419944448, 0.301, 3561358063.00
1156419944448, 1157493686272, 0.301, 3561809075.03
1157493686272, 1158567428096, 0.301, 3562116060.61
1158567428096, 1159641169920, 0.301, 3561491368.80
1159641169920, 1160714911744, 0.301, 3561976220.87
1160714911744, 1161788653568, 0.301, 3562141704.17
1161788653568, 1162862395392, 0.301, 3562010854.87
1162862395392, 1163936137216, 0.301, 3562178574.93
1163936137216, 1165009879040, 0.794, 1351751206.62
1165009879040, 1166083620864, 0.301, 3561478551.57
1166083620864, 1167157362688, 0.301, 3561783152.74
1167157362688, 1168231104512, 0.301, 3562178811.39
1168231104512, 1169304846336, 0.301, 3561846387.83
1169304846336, 1170378588160, 0.301, 3561888191.49
1170378588160, 1171452329984, 0.301, 3562149066.57
1171452329984, 1172526071808, 0.301, 3561584801.18
1172526071808, 1173599813632, 0.301, 3562062623.91
1173599813632, 1174673555456, 0.301, 3562276569.68
1174673555456, 1175747297280, 0.301, 3561711212.42
1175747297280, 1176821039104, 0.301, 3561712960.89
1176821039104, 1177894780928, 0.301, 3561688020.47
1177894780928, 1178968522752, 0.301, 3561533329.50
1178968522752, 1180042264576, 0.301, 3561916100.40
1180042264576, 1181116006400, 0.301, 3562324233.63
1181116006400, 1182189748224, 0.301, 3561439982.51
1182189748224, 1183263490048, 0.301, 3562043657.86
1183263490048, 1184337231872, 0.301, 3562119452.25
1184337231872, 1185410973696, 0.301, 3561796090.28
1185410973696, 1186484715520, 0.301, 3561882484.42
1186484715520, 1187558457344, 0.301, 3562429351.59
1187558457344, 1188632199168, 0.302, 3561302652.76
1188632199168, 1189705940992, 0.301, 3561772637.45
1189705940992, 1190779682816, 0.301, 3562205850.38
1190779682816, 1191853424640, 0.301, 3561550352.71
1191853424640, 1192927166464, 0.301, 3561455705.43
1192927166464, 1194000908288, 0.301, 3562284192.50
1194000908288, 1195074650112, 0.301, 3561540476.57
1195074650112, 1196148391936, 0.301, 3562135653.73
1196148391936, 1197222133760, 0.301, 3562421302.64
1197222133760, 1198295875584, 0.301, 3561390109.84
1198295875584, 1199369617408, 0.301, 3562038352.15
1199369617408, 1200443359232, 0.301, 3562109868.39
1200443359232, 1201517101056, 0.302, 3561309751.63
1201517101056, 1202590842880, 0.301, 3561962372.23
1202590842880, 1203664584704, 0.301, 3562263935.97
1203664584704, 1204738326528, 0.301, 3561480831.68
1204738326528, 1205812068352, 0.301, 3562341287.95
1205812068352, 1206885810176, 0.301, 3561996568.69
1206885810176, 1207959552000, 0.301, 3561517393.25
1207959552000, 1209033293824, 0.301, 3561701630.75
1209033293824, 1210107035648, 0.301, 3562272090.67
1210107035648, 1211180777472, 0.301, 3561569242.50
1211180777472, 1212254519296, 0.301, 3561832575.80
1212254519296, 1213328261120, 0.301, 3562289593.53
1213328261120, 1214402002944, 0.301, 3561432528.84
1214402002944, 1215475744768, 0.301, 3561396334.97
1215475744768, 1216549486592, 0.301, 3562025377.42
1216549486592, 1217623228416, 0.301, 3561404580.06
1217623228416, 1218696970240, 0.301, 3562360517.22
1218696970240, 1219770712064, 0.301, 3562249435.03
1219770712064, 1220844453888, 0.301, 3561498208.67
1220844453888, 1221918195712, 0.301, 3561871306.91
1221918195712, 1222991937536, 0.301, 3562225799.09
1222991937536, 1224065679360, 0.301, 3561588049.81
1224065679360, 1225139421184, 0.301, 3562005691.11
1225139421184, 1226213163008, 0.301, 3562274548.76
1226213163008, 1227286904832, 0.302, 3561307743.66
