/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
126584094720, 126709923840, 1.23, 102065101.13
126709923840, 126835752960, 1.18, 106459285.36
126835752960, 126961582080, 1.19, 105667535.76
126961582080, 127087411200, 1.23, 102140362.99
127087411200, 127213240320, 1.22, 103533462.07
127213240320, 127339069440, 1.19, 105717113.88
127339069440, 127464898560, 1.23, 102208297.06
127464898560, 127590727680, 1.20, 104589302.90
127590727680, 127716556800, 1.19, 106122649.73
127716556800, 127842385920, 1.27, 98850776.16
127842385920, 127968215040, 1.22, 103460259.78
127968215040, 128094044160, 1.19, 105847891.71
128094044160, 128219873280, 1.24, 101610387.56
128219873280, 128345702400, 1.22, 103341124.29
128345702400, 128471531520, 1.19, 105844609.81
128471531520, 128597360640, 1.21, 104383065.19
128597360640, 128723189760, 1.25, 100707768.31
128723189760, 128849018880, 1.19, 105484154.69
128849018880, 128974848000, 1.20, 104628040.06
128974848000, 129100677120, 1.23, 102299768.04
129100677120, 129226506240, 1.18, 106219789.58
129226506240, 129352335360, 1.25, 100987487.89
129352335360, 129478164480, 1.31, 96310723.47
129478164480, 129603993600, 1.20, 105193143.16
129603993600, 129729822720, 1.19, 105585589.23
129729822720, 129855651840, 1.23, 102004971.47
129855651840, 129981480960, 1.19, 105645620.01
129981480960, 130107310080, 1.24, 101600043.93
130107310080, 130233139200, 1.30, 96731913.47
130233139200, 130358968320, 1.24, 101292035.27
130358968320, 130484797440, 1.19, 106114105.26
130484797440, 130610626560, 1.23, 102169911.83
130610626560, 130736455680, 1.20, 104851451.07
130736455680, 130862284800, 1.19, 105653009.21
130862284800, 130988113920, 1.30, 97149453.28
130988113920, 131113943040, 1.27, 99034053.74
131113943040, 131239772160, 1.19, 105311063.65
131239772160, 131365601280, 1.22, 103122531.52
131365601280, 131491430400, 1.21, 103928281.45
131491430400, 131617259520, 1.19, 105845780.80
131617259520, 131743088640, 1.26, 99860888.83
131743088640, 131868917760, 1.29, 97759600.31
131868917760, 131994746880, 1.25, 100461947.51
131994746880, 132120576000, 1.21, 103708666.22
132120576000, 132246405120, 1.23, 102429298.21
132246405120, 132372234240, 1.18, 106396047.84
132372234240, 132498063360, 1.20, 104810653.12
132498063360, 132623892480, 1.28, 98224117.62
132623892480, 132749721600, 1.19, 105391320.79
132749721600, 132875550720, 1.19, 105457309.80
132875550720, 133001379840, 1.23, 101950821.75
133001379840, 133127208960, 1.19, 105849993.44
133127208960, 133253038080, 1.24, 101422883.78
133253038080, 133378867200, 1.30, 96815088.84
133378867200, 133504696320, 1.20, 104873912.53
133504696320, 133630525440, 1.19, 105886948.47
133630525440, 133756354560, 1.23, 102160144.39
133756354560, 133882183680, 1.20, 105176012.93
133882183680, 134008012800, 1.22, 103315107.68
134008012800, 134133841920, 1.23, 102293129.32
134133841920, 134259671040, 1.20, 104645645.91
134259671040, 134385500160, 1.21, 104153017.08
134385500160, 134511329280, 1.23, 102636676.10
134511329280, 134637158400, 1.21, 104405062.17
134637158400, 134762987520, 1.19, 105842629.10
134762987520, 134888816640, 1.22, 103300001.77
134888816640, 135014645760, 1.26, 99654552.20
135014645760, 135140474880, 1.20, 105113763.73
135140474880, 135266304000, 1.21, 104111945.82
135266304000, 135392133120, 1.22, 102920683.43
135392133120, 135517962240, 1.19, 106115536.55
135517962240, 135643791360, 1.25, 100413304.87
135643791360, 135769620480, 1.24, 101562299.72
135769620480, 135895449600, 1.18, 106443040.35
135895449600, 136021278720, 1.20, 104932993.57
136021278720, 136147107840, 1.23, 102148966.17
136147107840, 136272936960, 1.24, 101799204.84
136272936960, 136398766080, 1.20, 104848285.98
136398766080, 136524595200, 1.23, 101896373.77
136524595200, 136650424320, 1.19, 105774240.45
136650424320, 136776253440, 1.19, 105835773.11
136776253440, 136902082560, 1.28, 97977783.73
136902082560, 137027911680, 1.20, 104764600.64
137027911680, 137153740800, 1.19, 105993371.26
137153740800, 137279569920, 1.23, 102253703.23
137279569920, 137405399040, 1.20, 105009458.29
137405399040, 137531228160, 1.23, 102118340.86
137531228160, 137657057280, 1.24, 101517925.39
137657057280, 137782886400, 1.20, 104539702.78
137782886400, 137908715520, 1.19, 106170583.47
137908715520, 138034544640, 1.22, 102873204.60
138034544640, 138160373760, 1.26, 100146222.47
138160373760, 138286202880, 1.20, 105086669.59
138286202880, 138412032000, 1.21, 103609838.88
138412032000, 138537861120, 1.22, 103409936.97
138537861120, 138663690240, 1.19, 105845829.94
138663690240, 138789519360, 1.26, 100160974.05
138789519360, 138915348480, 1.29, 97496435.58
138915348480, 139041177600, 1.19, 105431718.14
139041177600, 139167006720, 1.20, 104670277.45
139167006720, 139292835840, 1.23, 102081356.47
139292835840, 139418664960, 1.18, 106507309.20
139418664960, 139544494080, 1.25, 100867504.93
139544494080, 139670323200, 1.24, 101436199.10
139670323200, 139796152320, 1.19, 105977793.76
139796152320, 139921981440, 1.19, 105649236.69
139921981440, 140047810560, 1.23, 101907916.87
140047810560, 140173639680, 1.24, 101589807.97
140173639680, 140299468800, 1.26, 100204684.17
140299468800, 140425297920, 1.24, 101230513.97
140425297920, 140551127040, 1.19, 105451330.09
140551127040, 140676956160, 1.21, 103990076.39
140676956160, 140802785280, 1.23, 102150651.82
140802785280, 140928614400, 1.20, 104893773.67
140928614400, 141054443520, 1.18, 106331684.83
141054443520, 141180272640, 1.23, 102384076.73
141180272640, 141306101760, 1.27, 99007225.50
141306101760, 141431930880, 1.19, 106105818.24
141431930880, 141557760000, 1.22, 103037762.24
141557760000, 141683589120, 1.21, 104103589.24
141683589120, 141809418240, 1.19, 105828841.55
141809418240, 141935247360, 1.27, 99038414.25
141935247360, 142061076480, 1.29, 97304993.35
142061076480, 142186905600, 1.20, 105148277.59
142186905600, 142312734720, 1.21, 104411043.28
142312734720, 142438563840, 1.23, 102620113.55
142438563840, 142564392960, 1.18, 106240447.53
142564392960, 142690222080, 1.25, 100608088.40
142690222080, 142816051200, 1.24, 101525894.76
142816051200, 142941880320, 1.18, 106276445.64
142941880320, 143067709440, 1.19, 105316452.11
143067709440, 143193538560, 1.23, 101905023.38
143193538560, 143319367680, 1.24, 101674783.18
143319367680, 143445196800, 1.26, 100134332.54
143445196800, 143571025920, 1.24, 101231320.49
143571025920, 143696855040, 1.19, 105747886.88
143696855040, 143822684160, 1.19, 105860219.07
143822684160, 143948513280, 1.23, 101906150.75
143948513280, 144074342400, 1.24, 101170984.55
144074342400, 144200171520, 1.25, 100619191.95
144200171520, 144326000640, 1.24, 101482307.75
144326000640, 144451829760, 1.20, 104836469.77
144451829760, 144577658880, 1.18, 106266046.73
144577658880, 144703488000, 1.23, 102519013.08
144703488000, 144829317120, 1.26, 100211937.35
144829317120, 144955146240, 1.19, 105322058.16
144955146240, 145080975360, 1.22, 103158323.65
145080975360, 145206804480, 1.21, 103842402.41
145206804480, 145332633600, 1.19, 105922215.18
145332633600, 145458462720, 1.24, 101851802.32
145458462720, 145584291840, 1.22, 103114161.57
145584291840, 145710120960, 1.19, 106074208.59
145710120960, 145835950080, 1.21, 104380988.92
145835950080, 145961779200, 1.25, 100410832.88
145961779200, 146087608320, 1.19, 105564739.93
146087608320, 146213437440, 1.20, 104866448.37
146213437440, 146339266560, 1.23, 102161907.38
146339266560, 146465095680, 1.18, 106198626.34
146465095680, 146590924800, 1.24, 101208405.36
146590924800, 146716753920, 1.24, 101244513.62
146716753920, 146842583040, 1.19, 105803538.56
146842583040, 146968412160, 1.21, 103624733.63
146968412160, 147094241280, 1.23, 101910082.95
147094241280, 147220070400, 1.19, 105669730.08
147220070400, 147345899520, 1.19, 105928632.66
147345899520, 147471728640, 1.26, 100110515.21
147471728640, 147597557760, 1.21, 104349544.68
147597557760, 147723386880, 1.18, 106334268.78
147723386880, 147849216000, 1.23, 102195704.98
147849216000, 147975045120, 1.20, 104716459.05
147975045120, 148100874240, 1.23, 101927824.66
148100874240, 148226703360, 1.23, 101989874.38
148226703360, 148352532480, 1.21, 104366746.06
148352532480, 148478361600, 1.19, 105834771.21
148478361600, 148604190720, 1.22, 103358850.16
148604190720, 148730019840, 1.22, 102958556.12
148730019840, 148855848960, 1.19, 105859012.85
148855848960, 148981678080, 1.21, 104157190.03
148981678080, 149107507200, 1.22, 102950397.73
149107507200, 149233336320, 1.22, 103274386.27
149233336320, 149359165440, 1.21, 103768947.60
149359165440, 149484994560, 1.23, 102246517.06
149484994560, 149610823680, 1.18, 106405144.00
149610823680, 149736652800, 1.20, 104927343.89
149736652800, 149862481920, 1.28, 98296762.29
149862481920, 149988311040, 1.26, 99784232.83
149988311040, 150114140160, 1.20, 104760117.92
150114140160, 150239969280, 1.23, 101893254.94
150239969280, 150365798400, 1.19, 105742898.40
150365798400, 150491627520, 1.19, 105859816.25
150491627520, 150617456640, 1.28, 97956185.98
150617456640, 150743285760, 1.20, 104888567.21
150743285760, 150869114880, 1.19, 106013919.89
150869114880, 150994944000, 1.23, 102144540.06
150994944000, 151120773120, 1.20, 104967517.61
151120773120, 151246602240, 1.23, 102189426.50
151246602240, 151372431360, 1.24, 101457220.26
151372431360, 151498260480, 1.20, 104619676.20
151498260480, 151624089600, 1.19, 106146506.96
151624089600, 151749918720, 1.22, 102818182.16
151749918720, 151875747840, 1.26, 100105313.63
151875747840, 152001576960, 1.26, 99611613.16
152001576960, 152127406080, 1.22, 102942560.07
152127406080, 152253235200, 1.22, 103393826.03
152253235200, 152379064320, 1.19, 105844540.18
152379064320, 152504893440, 1.21, 104317814.16
152504893440, 152630722560, 1.23, 102104215.69
152630722560, 152756551680, 1.18, 106200091.55
152756551680, 152882380800, 1.20, 104608016.78
152882380800, 153008209920, 1.23, 102296320.58
153008209920, 153134039040, 1.22, 103333678.99
153134039040, 153259868160, 1.21, 103699377.59
153259868160, 153385697280, 1.23, 102150799.10
153385697280, 153511526400, 1.19, 105934071.85
153511526400, 153637355520, 1.19, 105570627.63
153637355520, 153763184640, 1.30, 96635560.55
153763184640, 153889013760, 1.24, 101093744.92
153889013760, 154014842880, 1.23, 101888035.59
154014842880, 154140672000, 1.27, 98838874.29
154140672000, 154266501120, 1.24, 101771393.11
154266501120, 154392330240, 1.28, 97935062.55
154392330240, 154518159360, 1.28, 98214205.28
154518159360, 154643988480, 1.24, 101782042.77
154643988480, 154769817600, 1.23, 101886172.23
154769817600, 154895646720, 1.27, 98834512.70
154895646720, 155021475840, 1.29, 97852173.63
155021475840, 155147304960, 1.24, 101209385.49
155147304960, 155273134080, 1.27, 98836314.32
155273134080, 155398963200, 1.23, 101902952.76
155398963200, 155524792320, 1.24, 101750475.41
155524792320, 155650621440, 1.32, 95136592.02
155650621440, 155776450560, 1.24, 101210868.66
155776450560, 155902279680, 1.24, 101774767.65
155902279680, 156028108800, 1.27, 98834229.89
156028108800, 156153937920, 1.23, 101886353.73
156153937920, 156279767040, 1.24, 101075344.20
156279767040, 156405596160, 1.27, 98870489.67
156405596160, 156531425280, 1.24, 101866872.58
156531425280, 156657254400, 1.24, 101779923.05
156657254400, 156783083520, 1.31, 96334612.18
156783083520, 156908912640, 1.24, 101208565.32
156908912640, 157034741760, 1.24, 101776682.10
157034741760, 157160570880, 1.27, 98846066.66
157160570880, 157286400000, 1.23, 101888335.57
157286400000, 157412229120, 1.29, 97836909.70
157412229120, 157538058240, 1.28, 98192795.58
157538058240, 157663887360, 1.23, 101892359.63
157663887360, 157789716480, 1.24, 101656967.65
157789716480, 157915545600, 1.27, 98946418.04
157915545600, 158041374720, 1.29, 97870684.20
158041374720, 158167203840, 1.24, 101072206.09
158167203840, 158293032960, 1.27, 98857455.94
158293032960, 158418862080, 1.23, 101887787.92
158418862080, 158544691200, 1.24, 101770192.83
158544691200, 158670520320, 1.32, 95114297.88
158670520320, 158796349440, 1.24, 101232356.69
158796349440, 158922178560, 1.24, 101774914.59
158922178560, 159048007680, 1.27, 98835549.55
159048007680, 159173836800, 1.24, 101885659.83
159173836800, 159299665920, 1.26, 99775887.50
159299665920, 159425495040, 1.27, 98833263.24
159425495040, 159551324160, 1.24, 101882700.13
159551324160, 159677153280, 1.24, 101793676.09
159677153280, 159802982400, 1.28, 98182975.22
159802982400, 159928811520, 1.23, 101886804.26
159928811520, 160054640640, 1.24, 101776127.82
160054640640, 160180469760, 1.27, 98831921.91
160180469760, 160306298880, 1.23, 101887532.41
160306298880, 160432128000, 1.30, 96610377.81
160432128000, 160557957120, 1.28, 98169245.38
160557957120, 160683786240, 1.23, 101933028.19
160683786240, 160809615360, 1.24, 101757633.24
160809615360, 160935444480, 1.27, 98814985.80
160935444480, 161061273600, 1.28, 97954564.16
161061273600, 161187102720, 1.24, 101119991.58
161187102720, 161312931840, 1.27, 98837094.00
161312931840, 161438760960, 1.24, 101862992.03
161438760960, 161564590080, 1.24, 101791051.44
161564590080, 161690419200, 1.32, 95116398.04
161690419200, 161816248320, 1.24, 101209976.51
161816248320, 161942077440, 1.24, 101798679.80
161942077440, 162067906560, 1.27, 98831409.96
162067906560, 162193735680, 1.23, 101889189.81
162193735680, 162319564800, 1.29, 97849805.28
162319564800, 162445393920, 1.28, 98199073.22
162445393920, 162571223040, 1.24, 101804287.67
162571223040, 162697052160, 1.24, 101762493.83
162697052160, 162822881280, 1.27, 98832822.78
162822881280, 162948710400, 1.28, 97958145.98
162948710400, 163074539520, 1.24, 101097025.94
163074539520, 163200368640, 1.27, 99017255.64
163200368640, 163326197760, 1.24, 101693490.76
163326197760, 163452026880, 1.24, 101775115.78
163452026880, 163577856000, 1.32, 95291040.03
163577856000, 163703685120, 1.30, 96547117.32
163703685120, 163829514240, 1.30, 96623780.17
163829514240, 163955343360, 1.34, 94137270.96
163955343360, 164081172480, 1.25, 100971182.26
164081172480, 164207001600, 1.24, 101745898.41
164207001600, 164332830720, 1.27, 99078553.01
164332830720, 164458659840, 1.24, 101650986.10
164458659840, 164584488960, 1.29, 97830437.55
164584488960, 164710318080, 1.28, 98450870.70
164710318080, 164836147200, 1.24, 101640895.04
164836147200, 164961976320, 1.24, 101749717.87
164961976320, 165087805440, 1.27, 99103839.21
165087805440, 165213634560, 1.29, 97716070.35
165213634560, 165339463680, 1.27, 99121715.35
165339463680, 165465292800, 1.27, 99092835.87
165465292800, 165591121920, 1.24, 101617176.44
165591121920, 165716951040, 1.24, 101788128.10
165716951040, 165842780160, 1.29, 97819924.35
165842780160, 165968609280, 1.31, 95844333.17
165968609280, 166094438400, 1.30, 96613131.39
166094438400, 166220267520, 1.28, 98480949.42
166220267520, 166346096640, 1.24, 101584006.05
166346096640, 166471925760, 1.24, 101770158.26
166471925760, 166597754880, 1.27, 99140215.42
166597754880, 166723584000, 1.29, 97640940.59
166723584000, 166849413120, 1.24, 101076541.38
166849413120, 166975242240, 1.27, 99169488.77
166975242240, 167101071360, 1.24, 101499813.62
167101071360, 167226900480, 1.24, 101757125.92
167226900480, 167352729600, 1.32, 95498308.35
167352729600, 167478558720, 1.25, 100794061.22
167478558720, 167604387840, 1.24, 101781668.74
167604387840, 167730216960, 1.27, 99275914.38
167730216960, 167856046080, 1.24, 101397872.89
167856046080, 167981875200, 1.29, 97850393.63
167981875200, 168107704320, 1.28, 98635302.73
168107704320, 168233533440, 1.24, 101444537.34
168233533440, 168359362560, 1.23, 101934877.08
168359362560, 168485191680, 1.27, 99143219.55
168485191680, 168611020800, 1.29, 97510160.34
168611020800, 168736849920, 1.24, 101210748.91
168736849920, 168862679040, 1.27, 99100341.23
168862679040, 168988508160, 1.24, 101487851.10
168988508160, 169114337280, 1.23, 101897222.62
169114337280, 169240166400, 1.32, 95386702.84
169240166400, 169365995520, 1.31, 96338138.40
169365995520, 169491824640, 1.24, 101205567.74
169491824640, 169617653760, 1.27, 99140399.14
169617653760, 169743482880, 1.26, 99472418.96
169743482880, 169869312000, 1.24, 101851125.38
169869312000, 169995141120, 1.27, 99179068.08
169995141120, 170120970240, 1.24, 101446900.75
170120970240, 170246799360, 1.25, 100485514.38
170246799360, 170372628480, 1.29, 97309178.54
170372628480, 170498457600, 1.24, 101428689.63
170498457600, 170624286720, 1.24, 101698469.75
170624286720, 170750115840, 1.27, 99356184.71
170750115840, 170875944960, 1.28, 98137275.27
170875944960, 171001774080, 1.25, 101034181.49
171001774080, 171127603200, 1.27, 99370007.04
171127603200, 171253432320, 1.24, 101382057.15
171253432320, 171379261440, 1.26, 99712656.28
171379261440, 171505090560, 1.27, 99379968.68
171505090560, 171630919680, 1.24, 101375938.03
171630919680, 171756748800, 1.24, 101674439.93
171756748800, 171882577920, 1.27, 98789083.19
171882577920, 172008407040, 1.25, 100617825.84
172008407040, 172134236160, 1.24, 101722703.62
172134236160, 172260065280, 1.27, 99468352.99
172260065280, 172385894400, 1.24, 101273243.68
172385894400, 172511723520, 1.29, 97755522.40
172511723520, 172637552640, 1.27, 98899128.83
172637552640, 172763381760, 1.24, 101243720.50
172763381760, 172889210880, 1.24, 101680448.39
172889210880, 173015040000, 1.26, 99551861.27
173015040000, 173140869120, 1.29, 97324418.32
173140869120, 173266698240, 1.25, 101007078.44
173266698240, 173392527360, 1.26, 99573530.23
173392527360, 173518356480, 1.24, 101221688.68
173518356480, 173644185600, 1.24, 101643996.88
173644185600, 173770014720, 1.31, 95858692.97
173770014720, 173895843840, 1.25, 100531081.54
173895843840, 174021672960, 1.24, 101524066.17
174021672960, 174147502080, 1.26, 99728598.33
174147502080, 174273331200, 1.24, 101202758.93
174273331200, 174399160320, 1.29, 97577726.77
174399160320, 174524989440, 1.27, 99106546.07
174524989440, 174650818560, 1.24, 101219278.03
174650818560, 174776647680, 1.24, 101479112.07
174776647680, 174902476800, 1.26, 99720636.82
174902476800, 175028305920, 1.29, 97371288.64
175028305920, 175154135040, 1.25, 100760694.83
175154135040, 175279964160, 1.26, 99763875.26
175279964160, 175405793280, 1.24, 101256418.51
175405793280, 175531622400, 1.24, 101430131.73
175531622400, 175657451520, 1.31, 96006147.90
175657451520, 175783280640, 1.31, 96290380.45
175783280640, 175909109760, 1.31, 96104857.62
175909109760, 176034938880, 1.27, 99181828.61
176034938880, 176160768000, 1.24, 101293107.61
176160768000, 176286597120, 1.24, 101330878.17
176286597120, 176412426240, 1.26, 99839948.37
176412426240, 176538255360, 1.29, 97373248.22
176538255360, 176664084480, 1.32, 95606444.89
176664084480, 176789913600, 1.33, 94901084.94
176789913600, 176915742720, 1.25, 100552093.43
176915742720, 177041571840, 1.24, 101345132.35
177041571840, 177167400960, 1.26, 99873918.28
177167400960, 177293230080, 1.24, 101223432.87
177293230080, 177419059200, 1.28, 98603106.82
177419059200, 177544888320, 1.26, 100032221.29
177544888320, 177670717440, 1.24, 101128003.85
177670717440, 177796546560, 1.24, 101237556.89
177796546560, 177922375680, 1.26, 100090853.35
177922375680, 178048204800, 1.31, 96018032.46
178048204800, 178174033920, 1.25, 100569436.88
178174033920, 178299863040, 1.26, 100081714.51
178299863040, 178425692160, 1.24, 101096440.14
178425692160, 178551521280, 1.24, 101242322.79
178551521280, 178677350400, 1.31, 96340706.90
178677350400, 178803179520, 1.25, 100377539.21
178803179520, 178929008640, 1.24, 101238854.76
178929008640, 179054837760, 1.26, 100171647.62
179054837760, 179180666880, 1.25, 101010148.53
179180666880, 179306496000, 1.29, 97355933.02
179306496000, 179432325120, 1.26, 99542527.96
179432325120, 179558154240, 1.25, 100892295.60
179558154240, 179683983360, 1.24, 101332373.80
179683983360, 179809812480, 1.26, 100236244.77
179809812480, 179935641600, 1.30, 96977867.29
179935641600, 180061470720, 1.25, 100683555.63
180061470720, 180187299840, 1.25, 100273200.92
180187299840, 180313128960, 1.25, 100790110.60
180313128960, 180438958080, 1.24, 101328741.95
180438958080, 180564787200, 1.30, 96534081.11
180564787200, 180690616320, 1.31, 95701230.31
180690616320, 180816445440, 1.31, 96128242.67
180816445440, 180942274560, 1.29, 97231117.21
180942274560, 181068103680, 1.25, 100745054.80
181068103680, 181193932800, 1.31, 96129865.09
181193932800, 181319761920, 1.25, 100374904.13
181319761920, 181445591040, 1.25, 100813042.89
181445591040, 181571420160, 1.24, 101229660.48
181571420160, 181697249280, 1.29, 97205531.25
181697249280, 181823078400, 1.31, 95703853.56
181823078400, 181948907520, 1.31, 96130607.21
181948907520, 182074736640, 1.26, 99785202.03
182074736640, 182200565760, 1.25, 100711175.62
182200565760, 182326394880, 1.24, 101261390.08
182326394880, 182452224000, 1.25, 100424185.29
182452224000, 182578053120, 1.30, 96665186.09
182578053120, 182703882240, 1.25, 100661001.41
182703882240, 182829711360, 1.25, 100477354.30
182829711360, 182955540480, 1.25, 100380325.23
182955540480, 183081369600, 1.24, 101240238.53
183081369600, 183207198720, 1.30, 96883670.78
183207198720, 183333027840, 1.32, 95415998.43
183333027840, 183458856960, 1.28, 97981097.48
183458856960, 183584686080, 1.25, 100691367.30
183584686080, 183710515200, 1.27, 98813708.90
183710515200, 183836344320, 1.26, 99878524.70
183836344320, 183962173440, 1.28, 98473932.85
183962173440, 184088002560, 1.28, 98652816.71
184088002560, 184213831680, 1.26, 99983136.32
184213831680, 184339660800, 1.27, 98874179.59
184339660800, 184465489920, 1.26, 99524594.51
184465489920, 184591319040, 1.31, 96097686.09
184591319040, 184717148160, 1.31, 96256964.87
184717148160, 184842977280, 1.26, 99641816.64
184842977280, 184968806400, 1.26, 100005861.78
184968806400, 185094635520, 1.28, 98513994.74
185094635520, 185220464640, 1.29, 97767719.77
185220464640, 185346293760, 1.27, 99428560.48
185346293760, 185472122880, 1.28, 98480475.47
185472122880, 185597952000, 1.26, 99659557.62
185597952000, 185723781120, 1.26, 100254318.45
185723781120, 185849610240, 1.33, 94595476.36
185849610240, 185975439360, 1.27, 99072494.11
185975439360, 186101268480, 1.25, 100334071.02
186101268480, 186227097600, 1.28, 98119749.58
186227097600, 186352926720, 1.26, 99775354.33
186352926720, 186478755840, 1.30, 96598049.10
186478755840, 186604584960, 1.29, 97359082.79
186604584960, 186730414080, 1.26, 99935501.64
186730414080, 186856243200, 1.26, 100243754.24
186856243200, 186982072320, 1.28, 98001671.12
186982072320, 187107901440, 1.31, 96183936.37
187107901440, 187233730560, 1.26, 99603350.14
187233730560, 187359559680, 1.28, 98042231.15
187359559680, 187485388800, 1.26, 99959769.31
187485388800, 187611217920, 1.26, 100204970.57
187611217920, 187737047040, 1.34, 94224912.62
187737047040, 187862876160, 1.26, 99619530.77
187862876160, 187988705280, 1.26, 100221355.18
187988705280, 188114534400, 1.29, 97746784.83
188114534400, 188240363520, 1.25, 100283570.66
188240363520, 188366192640, 1.26, 99552232.40
188366192640, 188492021760, 1.29, 97838299.33
188492021760, 188617850880, 1.26, 100215629.89
188617850880, 188743680000, 1.26, 100202006.60
188743680000, 188869509120, 1.32, 95382611.10
188869509120, 188995338240, 1.26, 99644777.47
188995338240, 189121167360, 1.26, 100158074.24
189121167360, 189246996480, 1.29, 97783677.92
189246996480, 189372825600, 1.26, 99494189.92
189372825600, 189498654720, 1.27, 99042154.37
189498654720, 189624483840, 1.29, 97748203.64
189624483840, 189750312960, 1.26, 100205503.07
189750312960, 189876142080, 1.26, 100251692.95
189876142080, 190001971200, 1.33, 94824435.06
190001971200, 190127800320, 1.26, 99558257.33
190127800320, 190253629440, 1.26, 100191806.90
190253629440, 190379458560, 1.29, 97829012.63
190379458560, 190505287680, 1.26, 100225648.20
190505287680, 190631116800, 1.31, 96296087.03
190631116800, 190756945920, 1.35, 93132304.56
190756945920, 190882775040, 1.26, 99573492.33
190882775040, 191008604160, 1.26, 100029728.03
191008604160, 191134433280, 1.28, 98060427.32
191134433280, 191260262400, 1.26, 100177747.92
191260262400, 191386091520, 1.31, 96127484.50
191386091520, 191511920640, 1.29, 97485045.72
191511920640, 191637749760, 1.26, 100248525.58
191637749760, 191763578880, 1.26, 99776268.05
191763578880, 191889408000, 1.28, 98090558.78
191889408000, 192015237120, 1.30, 96557392.71
192015237120, 192141066240, 1.27, 99155346.49
192141066240, 192266895360, 1.28, 98215432.55
192266895360, 192392724480, 1.25, 100299863.86
192392724480, 192518553600, 1.26, 99661398.60
192518553600, 192644382720, 1.33, 94659091.34
192644382720, 192770211840, 1.33, 94609754.23
192770211840, 192896040960, 1.27, 98986125.22
192896040960, 193021870080, 1.28, 98510117.10
193021870080, 193147699200, 1.26, 99914074.33
193147699200, 193273528320, 1.26, 99728292.59
193273528320, 193399357440, 1.32, 94996763.17
193399357440, 193525186560, 1.28, 98035498.77
193525186560, 193651015680, 1.27, 98861971.72
193651015680, 193776844800, 1.27, 98820574.44
193776844800, 193902673920, 1.26, 99966601.56
193902673920, 194028503040, 1.27, 99418547.63
194028503040, 194154332160, 1.32, 95281229.86
194154332160, 194280161280, 1.27, 99179629.05
194280161280, 194405990400, 1.27, 99363494.15
194405990400, 194531819520, 1.27, 99093567.72
194531819520, 194657648640, 1.26, 99931728.91
194657648640, 194783477760, 1.32, 95301430.67
194783477760, 194909306880, 1.27, 98746486.32
194909306880, 195035136000, 1.26, 99919521.62
195035136000, 195160965120, 1.27, 98843647.86
195160965120, 195286794240, 1.26, 99564814.76
195286794240, 195412623360, 1.28, 98005442.42
195412623360, 195538452480, 1.27, 98744321.53
195538452480, 195664281600, 1.26, 99710488.73
195664281600, 195790110720, 1.26, 99874659.72
195790110720, 195915939840, 1.28, 97937292.93
195915939840, 196041768960, 1.27, 98970802.17
196041768960, 196167598080, 1.26, 100199929.92
196167598080, 196293427200, 1.28, 98347765.45
196293427200, 196419256320, 1.26, 99678926.88
196419256320, 196545085440, 1.30, 96438762.30
196545085440, 196670914560, 1.29, 97615152.90
196670914560, 196796743680, 1.26, 99829315.91
196796743680, 196922572800, 1.25, 100270395.36
196922572800, 197048401920, 1.28, 98022667.82
197048401920, 197174231040, 1.31, 96103741.48
197174231040, 197300060160, 1.26, 99594017.89
197300060160, 197425889280, 1.28, 98159207.58
197425889280, 197551718400, 1.26, 99861563.43
197551718400, 197677547520, 1.26, 100243827.07
197677547520, 197803376640, 1.33, 94421231.51
197803376640, 197929205760, 1.27, 99324773.50
197929205760, 198055034880, 1.26, 100108688.02
198055034880, 198180864000, 1.28, 98011156.07
198180864000, 198306693120, 1.26, 100032469.96
198306693120, 198432522240, 1.31, 96160421.56
198432522240, 198558351360, 1.35, 93051604.89
198558351360, 198684180480, 1.26, 99592602.30
198684180480, 198810009600, 1.26, 100050808.64
198810009600, 198935838720, 1.29, 97870280.66
198935838720, 199061667840, 1.25, 100286038.62
199061667840, 199187496960, 1.31, 96367183.73
199187496960, 199313326080, 1.30, 97158736.39
199313326080, 199439155200, 1.25, 100298033.43
199439155200, 199564984320, 1.26, 100198747.35
199564984320, 199690813440, 1.29, 97800623.48
199690813440, 199816642560, 1.30, 96421300.88
199816642560, 199942471680, 1.26, 99555581.74
199942471680, 200068300800, 1.29, 97836862.54
200068300800, 200194129920, 1.26, 100193877.50
200194129920, 200319959040, 1.25, 100298897.11
200319959040, 200445788160, 1.34, 94091761.12
200445788160, 200571617280, 1.26, 99590224.79
200571617280, 200697446400, 1.26, 100249507.58
200697446400, 200823275520, 1.29, 97868967.93
200823275520, 200949104640, 1.26, 100128720.70
200949104640, 201074933760, 1.30, 96468148.73
201074933760, 201200762880, 1.35, 93050449.96
201200762880, 201326592000, 1.28, 98284232.35
201326592000, 201452421120, 1.27, 99410815.87
201452421120, 201578250240, 1.28, 97947330.46
201578250240, 201704079360, 1.26, 100199041.62
201704079360, 201829908480, 1.26, 100033028.94
201829908480, 201955737600, 1.33, 94435719.56
201955737600, 202081566720, 1.32, 95150306.07
202081566720, 202207395840, 1.27, 99268538.41
202207395840, 202333224960, 1.28, 97997084.84
202333224960, 202459054080, 1.25, 100413386.68
202459054080, 202584883200, 1.26, 99750261.59
202584883200, 202710712320, 1.33, 94495140.95
202710712320, 202836541440, 1.32, 95314696.34
202836541440, 202962370560, 1.27, 99042110.87
