offset,  size,  time (s), throughput (bytes/s)
39057358848, 39124467712, 3.0475, 22020703.29
39124467712, 39191576576, 3.0875, 21735629.25
39191576576, 39258685440, 3.3034, 20314965.70
39258685440, 39325794304, 3.0325, 22129691.22
39325794304, 39392903168, 3.3276, 20167128.86
39392903168, 39460012032, 3.2298, 20778217.64
39460012032, 39527120896, 3.0297, 22150047.91
39527120896, 39594229760, 3.1666, 21192531.61
39594229760, 39661338624, 3.0766, 21812458.44
39661338624, 39728447488, 3.2536, 20626230.46
39728447488, 39795556352, 3.2461, 20673778.82
39795556352, 39862665216, 3.0141, 22265079.36
39862665216, 39929774080, 3.2038, 20946652.40
39929774080, 39996882944, 3.0320, 22133406.24
39996882944, 40063991808, 3.1468, 21325815.10
40063991808, 40131100672, 3.2190, 20847509.89
40131100672, 40198209536, 3.0389, 22082955.13
40198209536, 40265318400, 3.2142, 20878908.99
40265318400, 40332427264, 3.0209, 22214909.30
40332427264, 40399536128, 3.2450, 20680786.91
40399536128, 40466644992, 3.1553, 21268380.06
40466644992, 40533753856, 3.0389, 22083471.08
40533753856, 40600862720, 3.1955, 21001309.04
40600862720, 40667971584, 3.0156, 22254262.65
40667971584, 40735080448, 3.1706, 21165949.09
40735080448, 40802189312, 3.1549, 21271481.12
40802189312, 40869298176, 3.0065, 22321466.49
40869298176, 40936407040, 3.1628, 21218047.19
40936407040, 41003515904, 3.0141, 22264710.02
41003515904, 41070624768, 3.1617, 21225234.51
41070624768, 41137733632, 3.1889, 21044537.97
41137733632, 41204842496, 3.0797, 21790523.64
41204842496, 41271951360, 3.1820, 21089933.39
41271951360, 41339060224, 3.3041, 20310907.73
41339060224, 41406169088, 3.4430, 19491607.52
41406169088, 41473277952, 3.4771, 19300123.29
41473277952, 41540386816, 3.5158, 19087570.80
41540386816, 41607495680, 3.4349, 19537384.40
41607495680, 41674604544, 3.6649, 18311180.19
41674604544, 41741713408, 3.2707, 20517957.72
41741713408, 41808822272, 3.3516, 20022891.71
41808822272, 41875931136, 3.5498, 18905087.59
41875931136, 41943040000, 3.3202, 20212210.42
41943040000, 42010148864, 3.5080, 19130403.95
42010148864, 42077257728, 3.4187, 19629988.20
42077257728, 42144366592, 3.3030, 20317333.60
42144366592, 42211475456, 3.4657, 19363815.05
42211475456, 42278584320, 3.5794, 18748572.11
42278584320, 42345693184, 3.3477, 20046451.44
42345693184, 42412802048, 3.4119, 19668817.35
42412802048, 42479910912, 3.5022, 19161675.77
42479910912, 42547019776, 3.2844, 20432864.98
42547019776, 42614128640, 3.4739, 19317834.86
42614128640, 42681237504, 3.3859, 19820002.62
42681237504, 42748346368, 3.4430, 19491211.23
42748346368, 42815455232, 3.4843, 19260307.85
42815455232, 42882564096, 3.4265, 19585405.75
42882564096, 42949672960, 3.3021, 20323111.14
42949672960, 43016781824, 3.4437, 19487617.12
43016781824, 43083890688, 3.4013, 19730067.18
43083890688, 43150999552, 3.3598, 19974041.34
43150999552, 43218108416, 3.4614, 19387842.28
43218108416, 43285217280, 3.4600, 19395698.31
43285217280, 43352326144, 3.5478, 18915446.44
43352326144, 43419435008, 3.7852, 17729353.18
43419435008, 43486543872, 3.7510, 17890969.08
43486543872, 43553652736, 3.4371, 19524583.62
43553652736, 43620761600, 3.6344, 18464690.19
43620761600, 43687870464, 3.6117, 18580813.79
43687870464, 43754979328, 3.4442, 19484833.31
43754979328, 43822088192, 3.6781, 18245341.05
43822088192, 43889197056, 3.6840, 18216511.70
43889197056, 43956305920, 3.5803, 18744094.78
43956305920, 44023414784, 3.6430, 18421141.71
44023414784, 44090523648, 3.8301, 17521375.08
44090523648, 44157632512, 3.5388, 18963600.63
44157632512, 44224741376, 3.5815, 18737856.28
44224741376, 44291850240, 3.7411, 17938457.57
44291850240, 44358959104, 3.6846, 18213481.03
44358959104, 44426067968, 3.5368, 18974388.52
44426067968, 44493176832, 3.6272, 18501765.57
44493176832, 44560285696, 3.6265, 18505168.49
44560285696, 44627394560, 3.6045, 18618217.98
44627394560, 44694503424, 3.8891, 17255481.88
44694503424, 44761612288, 3.8645, 17365444.38
44761612288, 44828721152, 3.9390, 17036996.12
44828721152, 44895830016, 3.7408, 17939805.07
44895830016, 44962938880, 3.8998, 17208442.36
44962938880, 45030047744, 3.8721, 17331378.15
45030047744, 45097156608, 3.8657, 17360076.22
45097156608, 45164265472, 3.8806, 17293451.47
45164265472, 45231374336, 4.0496, 16571550.63
45231374336, 45298483200, 3.8617, 17378256.02
45298483200, 45365592064, 3.9326, 17064956.77
45365592064, 45432700928, 3.7067, 18104541.40
45432700928, 45499809792, 3.9394, 17035382.97
45499809792, 45566918656, 3.9646, 16927126.87
45566918656, 45634027520, 3.7571, 17862059.24
45634027520, 45701136384, 3.7751, 17776848.17
45701136384, 45768245248, 3.9137, 17147297.55
45768245248, 45835354112, 3.8906, 17248940.01
45835354112, 45902462976, 3.7571, 17862068.75
45902462976, 45969571840, 3.9131, 17149641.91
45969571840, 46036680704, 3.9988, 16782351.40
46036680704, 46103789568, 3.9065, 17178787.33
46103789568, 46115758080, 0.6648, 18003637.28
