/dev/mapper/main-images2: Reading from 0 to 132795858944 in 104857600 byte chunks.
63543705600, 63648563200, 2.02, 52005630.19
63648563200, 63753420800, 2.02, 51966789.26
63753420800, 63858278400, 2.02, 52004804.82
63858278400, 63963136000, 2.02, 51996836.29
63963136000, 64067993600, 2.02, 51972430.09
64067993600, 64172851200, 2.02, 51996475.31
64172851200, 64277708800, 2.02, 51994928.32
64277708800, 64382566400, 2.02, 51986756.61
64382566400, 64487424000, 2.02, 51997635.60
64487424000, 64592281600, 2.02, 52004572.70
64592281600, 64697139200, 2.02, 51993742.36
64697139200, 64801996800, 2.02, 51980236.55
64801996800, 64906854400, 2.02, 51982813.45
64906854400, 65011712000, 2.02, 51962488.63
65011712000, 65116569600, 2.02, 51989566.15
65116569600, 65221427200, 2.02, 51976320.15
65221427200, 65326284800, 2.02, 51991241.71
65326284800, 65431142400, 2.02, 51970936.05
65431142400, 65536000000, 2.02, 51971760.34
65536000000, 65640857600, 2.06, 50919421.06
65640857600, 65745715200, 2.02, 51989231.05
65745715200, 65850572800, 2.02, 52001116.82
65850572800, 65955430400, 2.02, 51998821.75
65955430400, 66060288000, 2.02, 51997661.39
66060288000, 66165145600, 2.02, 51972481.61
66165145600, 66270003200, 2.02, 52002612.59
66270003200, 66374860800, 2.02, 51959862.24
66374860800, 66479718400, 2.02, 51973460.51
66479718400, 66584576000, 2.02, 52003257.35
66584576000, 66689433600, 2.02, 51950543.30
66689433600, 66794291200, 2.02, 51992272.88
66794291200, 66899148800, 2.02, 51991396.38
66899148800, 67004006400, 2.02, 51972893.78
67004006400, 67108864000, 2.02, 51987813.38
67108864000, 67213721600, 2.02, 51981988.81
67213721600, 67318579200, 2.02, 52009189.86
67318579200, 67423436800, 2.02, 51996036.98
67423436800, 67528294400, 2.02, 51961922.13
67528294400, 67633152000, 2.02, 51984952.47
67633152000, 67738009600, 2.02, 51988431.99
67738009600, 67842867200, 2.02, 52000936.29
67842867200, 67947724800, 2.02, 51991602.61
67947724800, 68052582400, 2.02, 51983380.41
68052582400, 68157440000, 2.02, 51990055.92
68157440000, 68262297600, 2.02, 51995211.93
68262297600, 68367155200, 2.03, 51694607.34
68367155200, 68472012800, 2.02, 52000497.90
68472012800, 68576870400, 2.02, 52003979.49
68576870400, 68681728000, 2.05, 51150023.83
68681728000, 68786585600, 2.02, 51997841.89
68786585600, 68891443200, 2.02, 51986782.38
68891443200, 68996300800, 2.02, 51994000.18
68996300800, 69101158400, 2.02, 51961355.64
69101158400, 69206016000, 2.02, 51972146.73
69206016000, 69310873600, 2.02, 52001993.64
69310873600, 69415731200, 2.02, 51986498.87
69415731200, 69520588800, 2.02, 51985571.02
69520588800, 69625446400, 2.02, 52002638.38
69625446400, 69730304000, 2.02, 52008467.56
69730304000, 69835161600, 2.02, 51878909.50
69835161600, 69940019200, 2.02, 51961587.39
69940019200, 70044876800, 2.02, 52001348.91
70044876800, 70149734400, 2.02, 51997919.24
70149734400, 70254592000, 2.02, 51973202.91
70254592000, 70359449600, 2.02, 51997455.11
70359449600, 70464307200, 2.02, 52000446.32
70464307200, 70569164800, 2.02, 51978535.93
70569164800, 70674022400, 2.02, 51983457.72
70674022400, 70778880000, 2.02, 51993355.65
70778880000, 70883737600, 2.02, 51985184.43
70883737600, 70988595200, 2.02, 51963518.65
70988595200, 71093452800, 2.02, 51987375.20
71093452800, 71198310400, 2.02, 51986009.17
71198310400, 71303168000, 2.02, 51977273.43
71303168000, 71408025600, 2.02, 51997790.32
71408025600, 71512883200, 2.02, 51974259.12
71512883200, 71617740800, 2.02, 51969236.05
71617740800, 71722598400, 2.02, 51996372.17
71722598400, 71827456000, 2.06, 50856741.83
71827456000, 71932313600, 2.02, 52006687.72
71932313600, 72037171200, 2.02, 51993149.40
72037171200, 72142028800, 2.02, 51990391.03
72142028800, 72246886400, 2.02, 51985493.70
72246886400, 72351744000, 2.02, 51983509.26
72351744000, 72456601600, 2.02, 51986163.81
72456601600, 72561459200, 2.02, 51994593.15
72561459200, 72666316800, 2.02, 51971940.65
72666316800, 72771174400, 2.02, 51974027.26
72771174400, 72876032000, 2.02, 51962849.13
72876032000, 72980889600, 2.02, 51994567.37
72980889600, 73085747200, 2.02, 51987581.40
73085747200, 73190604800, 2.02, 51997532.46
73190604800, 73295462400, 2.02, 51994051.74
73295462400, 73400320000, 2.02, 51989282.60
73400320000, 73505177600, 2.03, 51709852.07
73505177600, 73610035200, 2.02, 52000678.41
73610035200, 73714892800, 2.02, 51953323.18
73714892800, 73819750400, 2.02, 51991834.63
73819750400, 73924608000, 2.02, 51990545.69
73924608000, 74029465600, 2.02, 52001658.38
74029465600, 74134323200, 2.02, 51998022.38
74134323200, 74239180800, 2.02, 51988303.11
74239180800, 74344038400, 2.02, 51999724.28
74344038400, 74448896000, 2.02, 51993046.28
74448896000, 74553753600, 2.02, 52001219.97
74553753600, 74658611200, 2.02, 52009138.26
74658611200, 74763468800, 2.02, 51982761.91
74763468800, 74868326400, 2.02, 51999285.90
74868326400, 74973184000, 2.04, 51369534.51
74973184000, 75078041600, 2.02, 51992066.64
75078041600, 75182899200, 2.02, 51998486.53
75182899200, 75287756800, 2.02, 51977015.78
75287756800, 75392614400, 2.02, 51957648.05
75392614400, 75497472000, 2.02, 52000884.72
75497472000, 75602329600, 2.02, 51999260.11
75602329600, 75707187200, 2.02, 51987014.35
75707187200, 75812044800, 2.02, 51976835.43
75812044800, 75916902400, 2.02, 51993432.99
75916902400, 76021760000, 2.02, 51991783.07
76021760000, 76126617600, 2.02, 51992427.55
76126617600, 76231475200, 2.02, 51994051.73
76231475200, 76336332800, 2.02, 51991344.83
76336332800, 76441190400, 2.02, 52000936.30
76441190400, 76546048000, 2.02, 52002328.90
76546048000, 76650905600, 2.02, 51983431.95
76650905600, 76755763200, 2.02, 51990623.03
76755763200, 76860620800, 2.02, 51995882.28
76860620800, 76965478400, 2.02, 51988200.01
76965478400, 77070336000, 2.02, 51968617.89
77070336000, 77175193600, 2.02, 51999389.05
77175193600, 77280051200, 2.02, 52001271.55
77280051200, 77384908800, 2.02, 51968154.28
77384908800, 77489766400, 2.02, 51971683.06
77489766400, 77594624000, 2.02, 51998073.96
77594624000, 77699481600, 2.02, 51985029.79
77699481600, 77804339200, 2.02, 51971039.09
77804339200, 77909196800, 2.02, 51993484.55
77909196800, 78014054400, 2.02, 51992376.00
78014054400, 78118912000, 2.04, 51460493.62
78118912000, 78223769600, 2.02, 51971270.92
78223769600, 78328627200, 2.02, 51997893.46
78328627200, 78433484800, 2.02, 51951521.37
78433484800, 78538342400, 2.02, 51994670.50
78538342400, 78643200000, 2.02, 51980494.23
78643200000, 78748057600, 2.02, 51997893.46
78748057600, 78852915200, 2.02, 51991087.04
78852915200, 78957772800, 2.02, 52000858.93
78957772800, 79062630400, 2.02, 52002973.65
79062630400, 79167488000, 2.02, 51996011.20
79167488000, 79272345600, 2.02, 51997661.39
79272345600, 79377203200, 2.02, 51996681.58
79377203200, 79482060800, 2.02, 51980803.45
79482060800, 79586918400, 2.02, 51988638.19
79586918400, 79691776000, 2.02, 51991576.83
79691776000, 79796633600, 2.02, 52000729.99
79796633600, 79901491200, 2.02, 51978690.53
79901491200, 80006348800, 2.02, 52002251.53
80006348800, 80111206400, 2.02, 52000884.72
80111206400, 80216064000, 2.02, 52010324.93
80216064000, 80320921600, 2.02, 51995211.93
80320921600, 80425779200, 2.02, 51989385.71
80425779200, 80530636800, 2.02, 51998847.53
80530636800, 80635494400, 2.02, 52003489.46
80635494400, 80740352000, 2.02, 51975856.40
80740352000, 80845209600, 2.02, 52008622.34
80845209600, 80950067200, 2.02, 51991499.50
80950067200, 81054924800, 2.02, 52000214.23
81054924800, 81159782400, 2.03, 51672648.30
81159782400, 81264640000, 2.02, 51903587.60
81264640000, 81369497600, 2.02, 51928983.53
81369497600, 81474355200, 2.02, 52013833.63
81474355200, 81579212800, 2.02, 51958986.84
81579212800, 81684070400, 2.02, 51973821.17
81684070400, 81788928000, 2.02, 51988560.87
81788928000, 81893785600, 2.02, 51985931.85
81893785600, 81998643200, 2.02, 51980056.17
81998643200, 82103500800, 2.02, 51987993.80
82103500800, 82208358400, 2.02, 52011485.84
82208358400, 82313216000, 2.02, 51927311.98
82313216000, 82418073600, 2.02, 51979489.29
82418073600, 82522931200, 2.02, 52003257.34
82522931200, 82627788800, 2.02, 51995624.45
82627788800, 82732646400, 2.02, 51988921.73
82732646400, 82837504000, 2.02, 51963467.15
82837504000, 82942361600, 2.02, 52005604.39
82942361600, 83047219200, 2.02, 51983483.49
83047219200, 83152076800, 2.02, 51993974.39
83152076800, 83256934400, 2.02, 51972172.49
83256934400, 83361792000, 2.02, 51997970.81
83361792000, 83466649600, 2.02, 51994386.90
83466649600, 83571507200, 2.02, 51983689.66
83571507200, 83676364800, 2.02, 51972043.70
83676364800, 83781222400, 2.02, 51997919.24
83781222400, 83886080000, 2.02, 51982272.28
83886080000, 83990937600, 2.03, 51715921.87
83990937600, 84095795200, 2.02, 51985442.16
84095795200, 84200652800, 2.02, 51994979.89
84200652800, 84305510400, 2.04, 51477495.88
84305510400, 84410368000, 2.02, 51962874.88
84410368000, 84515225600, 2.02, 51994129.08
84515225600, 84620083200, 2.02, 51991576.83
84620083200, 84724940800, 2.02, 51999028.04
84724940800, 84829798400, 2.02, 51989927.03
84829798400, 84934656000, 2.02, 51992788.48
84934656000, 85039513600, 2.02, 51976861.19
85039513600, 85144371200, 2.02, 51990081.70
85144371200, 85249228800, 2.02, 51934230.33
85249228800, 85354086400, 2.02, 51956489.53
85354086400, 85458944000, 2.02, 51998692.81
85458944000, 85563801600, 2.02, 52004340.57
85563801600, 85668659200, 2.02, 52000755.78
85668659200, 85773516800, 2.02, 52001477.86
85773516800, 85878374400, 2.02, 52002122.59
85878374400, 85983232000, 2.02, 52003489.46
85983232000, 86088089600, 2.02, 52010170.14
86088089600, 86192947200, 2.02, 51980674.60
86192947200, 86297804800, 2.02, 51995315.06
86297804800, 86402662400, 2.02, 52005501.22
86402662400, 86507520000, 2.02, 51977969.08
86507520000, 86612377600, 2.02, 51979102.79
86612377600, 86717235200, 2.02, 51971837.62
86717235200, 86822092800, 2.02, 51978973.96
86822092800, 86926950400, 2.02, 51985880.30
86926950400, 87031808000, 2.02, 51998512.31
87031808000, 87136665600, 2.02, 52000343.17
87136665600, 87241523200, 2.02, 51985390.61
87241523200, 87346380800, 2.02, 51998228.67
87346380800, 87451238400, 2.05, 51030835.77
87451238400, 87556096000, 2.02, 51992453.34
87556096000, 87660953600, 2.02, 51998899.10
87660953600, 87765811200, 2.02, 51994799.41
87765811200, 87870668800, 2.02, 52004392.15
87870668800, 87975526400, 2.02, 51985184.43
87975526400, 88080384000, 2.02, 51999337.47
88080384000, 88185241600, 2.02, 51992375.99
88185241600, 88290099200, 2.02, 51987143.23
88290099200, 88394956800, 2.02, 51959836.49
88394956800, 88499814400, 2.02, 51992840.04
88499814400, 88604672000, 2.02, 51967613.42
88604672000, 88709529600, 2.02, 51992324.44
88709529600, 88814387200, 2.02, 51984514.35
88814387200, 88919244800, 2.02, 51998383.38
88919244800, 89024102400, 2.02, 52000807.35
89024102400, 89128960000, 2.02, 52001735.74
89128960000, 89233817600, 2.02, 51993484.55
89233817600, 89338675200, 2.02, 51999517.98
89338675200, 89443532800, 2.02, 52014194.85
89443532800, 89548390400, 2.02, 51962385.63
89548390400, 89653248000, 2.02, 51956335.07
89653248000, 89758105600, 2.02, 51989102.17
89758105600, 89862963200, 2.02, 52002844.70
89862963200, 89967820800, 2.02, 51959759.25
89967820800, 90072678400, 2.02, 52002071.01
90072678400, 90177536000, 2.02, 51988792.85
90177536000, 90282393600, 2.02, 51970523.92
90282393600, 90387251200, 2.02, 51930963.82
90387251200, 90492108800, 2.02, 51985390.61
90492108800, 90596966400, 2.05, 51145383.33
90596966400, 90701824000, 2.02, 51986034.94
90701824000, 90806681600, 2.02, 52004082.66
90806681600, 90911539200, 2.02, 52005243.30
90911539200, 91016396800, 2.02, 52001297.34
91016396800, 91121254400, 2.02, 51995598.67
91121254400, 91226112000, 2.02, 52000007.93
91226112000, 91330969600, 2.02, 52002767.33
91330969600, 91435827200, 2.02, 52000755.78
91435827200, 91540684800, 2.02, 51963467.15
91540684800, 91645542400, 2.02, 51996552.66
91645542400, 91750400000, 2.02, 51985828.75
91750400000, 91855257600, 2.02, 51965347.06
91855257600, 91960115200, 2.02, 51996630.01
91960115200, 92064972800, 2.02, 51982813.45
92064972800, 92169830400, 2.02, 51991628.39
92169830400, 92274688000, 2.02, 51983535.03
92274688000, 92379545600, 2.02, 51987942.25
92379545600, 92484403200, 2.02, 51999724.27
92484403200, 92589260800, 2.02, 52005165.92
92589260800, 92694118400, 2.02, 51993407.21
92694118400, 92798976000, 2.02, 51975418.43
92798976000, 92903833600, 2.02, 51976680.84
92903833600, 93008691200, 2.02, 51996990.99
93008691200, 93113548800, 2.02, 51992762.70
93113548800, 93218406400, 2.02, 51993819.70
93218406400, 93323264000, 2.02, 52004082.65
93323264000, 93428121600, 2.02, 52000858.93
93428121600, 93532979200, 2.02, 51997584.04
93532979200, 93637836800, 2.04, 51479264.96
93637836800, 93742694400, 2.02, 51960351.45
93742694400, 93847552000, 2.02, 52006584.54
93847552000, 93952409600, 2.02, 52008364.38
93952409600, 94057267200, 2.02, 51980700.37
94057267200, 94162124800, 2.02, 51970910.30
94162124800, 94266982400, 2.02, 51997248.83
94266982400, 94371840000, 2.02, 51986885.48
94371840000, 94476697600, 2.02, 51935850.87
94476697600, 94581555200, 2.02, 51991293.27
94581555200, 94686412800, 2.02, 51994464.24
94686412800, 94791270400, 2.02, 51988457.76
94791270400, 94896128000, 2.02, 51977299.19
94896128000, 95000985600, 2.02, 51987968.02
95000985600, 95105843200, 2.02, 51991963.52
95105843200, 95210700800, 2.02, 51982091.89
95210700800, 95315558400, 2.02, 51960531.69
95315558400, 95420416000, 2.02, 52001890.48
95420416000, 95525273600, 2.02, 51993020.50
95525273600, 95630131200, 2.02, 52006249.23
95630131200, 95734988800, 2.02, 52002612.59
95734988800, 95839846400, 2.02, 51994825.19
95839846400, 95944704000, 2.02, 51971631.54
95944704000, 96049561600, 2.02, 52006868.28
96049561600, 96154419200, 2.02, 51977531.07
96154419200, 96259276800, 2.02, 52006894.07
96259276800, 96364134400, 2.02, 51987555.62
96364134400, 96468992000, 2.02, 51991138.59
96468992000, 96573849600, 2.02, 51999956.36
96573849600, 96678707200, 2.02, 51996475.30
96678707200, 96783564800, 2.07, 50723893.84
96783564800, 96888422400, 2.02, 52015897.80
96888422400, 96993280000, 2.02, 52007796.88
96993280000, 97098137600, 2.02, 52011511.64
97098137600, 97202995200, 2.02, 51963441.40
97202995200, 97307852800, 2.02, 52006765.10
97307852800, 97412710400, 2.02, 52006275.02
97412710400, 97517568000, 2.02, 51994670.50
97517568000, 97622425600, 2.02, 51999440.62
97622425600, 97727283200, 2.02, 51939735.45
97727283200, 97832140800, 2.02, 51989024.84
97832140800, 97936998400, 2.02, 52005320.67
97936998400, 98041856000, 2.02, 51998306.02
98041856000, 98146713600, 2.02, 51993871.27
98146713600, 98251571200, 2.02, 51980674.61
98251571200, 98356428800, 2.02, 51983174.24
98356428800, 98461286400, 2.02, 52014194.85
98461286400, 98566144000, 2.02, 51937188.54
98566144000, 98671001600, 2.02, 51996088.55
98671001600, 98775859200, 2.02, 52004314.78
98775859200, 98880716800, 2.02, 51950080.02
98880716800, 98985574400, 2.02, 51998254.45
98985574400, 99090432000, 2.02, 52000033.72
99090432000, 99195289600, 2.02, 51952061.90
99195289600, 99300147200, 2.02, 51980159.24
99300147200, 99405004800, 2.02, 51982143.43
99405004800, 99509862400, 2.03, 51754286.39
99509862400, 99614720000, 2.02, 51950929.38
99614720000, 99719577600, 2.02, 52008235.40
99719577600, 99824435200, 2.02, 51954944.92
99824435200, 99929292800, 2.07, 50763429.55
99929292800, 100034150400, 2.02, 51992633.79
100034150400, 100139008000, 2.02, 51979566.60
100139008000, 100243865600, 2.02, 51990391.03
100243865600, 100348723200, 2.02, 51956103.37
100348723200, 100453580800, 2.02, 51957545.07
100453580800, 100558438400, 2.02, 51968823.94
100558438400, 100663296000, 2.02, 51993097.84
100663296000, 100768153600, 2.02, 51971167.88
100768153600, 100873011200, 2.02, 52002457.85
100873011200, 100977868800, 2.02, 51997919.24
100977868800, 101082726400, 2.02, 51988431.99
101082726400, 101187584000, 2.02, 51984565.89
101187584000, 101292441600, 2.02, 52001426.28
101292441600, 101397299200, 2.02, 51990674.59
101397299200, 101502156800, 2.02, 51988741.30
101502156800, 101607014400, 2.02, 51968926.96
101607014400, 101711872000, 2.02, 51983973.14
101711872000, 101816729600, 2.02, 51986009.16
101816729600, 101921587200, 2.02, 52005011.16
101921587200, 102026444800, 2.02, 51957158.89
102026444800, 102131302400, 2.02, 51988071.13
102131302400, 102236160000, 2.02, 51994850.97
102236160000, 102341017600, 2.02, 51967098.31
102341017600, 102445875200, 2.02, 51994515.81
102445875200, 102550732800, 2.02, 51980210.78
102550732800, 102655590400, 2.02, 51997119.91
102655590400, 102760448000, 2.02, 52004288.99
102760448000, 102865305600, 2.02, 51991087.04
102865305600, 102970163200, 2.02, 51996062.76
102970163200, 103075020800, 2.05, 51044995.69
103075020800, 103179878400, 2.02, 52013420.82
103179878400, 103284736000, 2.02, 51991937.74
103284736000, 103389593600, 2.02, 52001555.22
103389593600, 103494451200, 2.02, 51971914.90
103494451200, 103599308800, 2.02, 51995108.80
103599308800, 103704166400, 2.02, 51987169.00
103704166400, 103809024000, 2.02, 51961510.14
103809024000, 103913881600, 2.02, 51993639.24
103913881600, 104018739200, 2.02, 52010608.70
104018739200, 104123596800, 2.02, 51996320.60
104123596800, 104228454400, 2.02, 51991190.15
104228454400, 104333312000, 2.02, 51958780.87
104333312000, 104438169600, 2.02, 51956206.35
104438169600, 104543027200, 2.02, 51987297.87
104543027200, 104647884800, 2.02, 51993665.02
104647884800, 104752742400, 2.02, 51996939.42
104752742400, 104857600000, 2.02, 51968437.59
104857600000, 104962457600, 2.02, 51982066.12
104962457600, 105067315200, 2.02, 51996140.12
105067315200, 105172172800, 2.02, 51991112.82
105172172800, 105277030400, 2.02, 51995804.93
105277030400, 105381888000, 2.02, 51994954.10
105381888000, 105486745600, 2.02, 51961432.89
105486745600, 105591603200, 2.02, 51992891.59
105591603200, 105696460800, 2.02, 52001374.70
105696460800, 105801318400, 2.02, 51979283.16
105801318400, 105906176000, 2.02, 52002251.53
105906176000, 106011033600, 2.02, 51999672.70
106011033600, 106115891200, 2.04, 51498758.18
106115891200, 106220748800, 2.02, 51976217.09
106220748800, 106325606400, 2.02, 51992736.92
106325606400, 106430464000, 2.02, 51994696.28
106430464000, 106535321600, 2.02, 51993922.83
106535321600, 106640179200, 2.02, 51974954.70
106640179200, 106745036800, 2.02, 51995882.28
106745036800, 106849894400, 2.02, 51983328.86
106849894400, 106954752000, 2.02, 51976835.43
106954752000, 107059609600, 2.02, 51995779.15
107059609600, 107164467200, 2.02, 51990055.92
107164467200, 107269324800, 2.02, 52002767.33
107269324800, 107374182400, 2.02, 51943260.37
107374182400, 107479040000, 2.02, 51993742.36
107479040000, 107583897600, 2.02, 51988921.73
107583897600, 107688755200, 2.02, 51990442.58
107688755200, 107793612800, 2.02, 51999363.26
107793612800, 107898470400, 2.02, 51980854.98
107898470400, 108003328000, 2.02, 51987864.93
108003328000, 108108185600, 2.02, 52000936.30
108108185600, 108213043200, 2.02, 52002664.17
108213043200, 108317900800, 2.02, 51998383.38
108317900800, 108422758400, 2.02, 51973074.10
108422758400, 108527616000, 2.02, 51996604.23
108527616000, 108632473600, 2.02, 51981602.28
108632473600, 108737331200, 2.02, 51997377.75
108737331200, 108842188800, 2.02, 51994902.54
108842188800, 108947046400, 2.02, 51994232.21
108947046400, 109051904000, 2.02, 51983973.14
109051904000, 109156761600, 2.02, 52004443.74
109156761600, 109261619200, 2.04, 51388239.54
109261619200, 109366476800, 2.02, 51958240.20
109366476800, 109471334400, 2.02, 51996062.76
109471334400, 109576192000, 2.02, 51987839.15
109576192000, 109681049600, 2.02, 51985957.62
109681049600, 109785907200, 2.02, 52010066.95
109785907200, 109890764800, 2.02, 52006971.45
109890764800, 109995622400, 2.07, 50712560.18
109995622400, 110100480000, 2.02, 51958549.15
110100480000, 110205337600, 2.02, 51999440.62
110205337600, 110310195200, 2.02, 51996707.36
110310195200, 110415052800, 2.02, 51986988.57
110415052800, 110519910400, 2.02, 51996217.47
110519910400, 110624768000, 2.02, 51971245.16
110624768000, 110729625600, 2.02, 51989746.59
110729625600, 110834483200, 2.02, 51997970.81
110834483200, 110939340800, 2.02, 52002844.70
110939340800, 111044198400, 2.02, 51983792.74
111044198400, 111149056000, 2.02, 51991834.63
111149056000, 111253913600, 2.03, 51679881.00
111253913600, 111358771200, 2.02, 51983766.97
111358771200, 111463628800, 2.02, 52006816.69
111463628800, 111568486400, 2.02, 51997635.60
111568486400, 111673344000, 2.02, 51983663.88
111673344000, 111778201600, 2.02, 51988174.23
111778201600, 111883059200, 2.02, 52001194.18
111883059200, 111987916800, 2.02, 51995005.66
111987916800, 112092774400, 2.02, 51982658.83
112092774400, 112197632000, 2.02, 51998486.52
112197632000, 112302489600, 2.02, 51996733.15
112302489600, 112407347200, 2.05, 51247519.06
112407347200, 112512204800, 2.02, 52000240.02
112512204800, 112617062400, 2.02, 51972610.41
112617062400, 112721920000, 2.03, 51663075.72
112721920000, 112826777600, 2.02, 51988174.23
112826777600, 112931635200, 2.02, 52007667.91
112931635200, 113036492800, 2.02, 51986962.80
113036492800, 113141350400, 2.02, 51995237.71
113141350400, 113246208000, 2.02, 51991215.93
113246208000, 113351065600, 2.02, 51998512.31
113351065600, 113455923200, 2.02, 51954043.94
113455923200, 113560780800, 2.02, 52005423.85
113560780800, 113665638400, 2.02, 51994464.24
113665638400, 113770496000, 2.02, 52000188.44
113770496000, 113875353600, 2.02, 51966918.03
113875353600, 113980211200, 2.02, 51992814.26
113980211200, 114085068800, 2.02, 51992350.22
114085068800, 114189926400, 2.02, 51992324.44
114189926400, 114294784000, 2.02, 51968695.16
114294784000, 114399641600, 2.02, 51994129.08
114399641600, 114504499200, 2.02, 51994876.76
114504499200, 114609356800, 2.02, 51990726.14
114609356800, 114714214400, 2.02, 51991551.06
114714214400, 114819072000, 2.02, 51938526.28
114819072000, 114923929600, 2.02, 51987684.49
114923929600, 115028787200, 2.02, 51896959.96
115028787200, 115133644800, 2.02, 51798643.60
115133644800, 115238502400, 2.02, 51973692.36
115238502400, 115343360000, 2.02, 51995624.45
115343360000, 115448217600, 2.03, 51637583.13
115448217600, 115553075200, 2.02, 51880372.58
115553075200, 115657932800, 2.02, 51990365.25
115657932800, 115762790400, 2.02, 52000033.72
115762790400, 115867648000, 2.02, 51993226.74
115867648000, 115972505600, 2.02, 51988148.45
115972505600, 116077363200, 2.02, 51989849.70
116077363200, 116182220800, 2.02, 51969931.49
116182220800, 116287078400, 2.02, 51992582.23
116287078400, 116391936000, 2.02, 51984308.18
116391936000, 116496793600, 2.02, 51944804.29
116496793600, 116601651200, 2.02, 51984823.61
116601651200, 116706508800, 2.02, 51994180.64
116706508800, 116811366400, 2.02, 51960145.47
116811366400, 116916224000, 2.02, 52003076.81
116916224000, 117021081600, 2.02, 51998615.46
117021081600, 117125939200, 2.02, 51979180.10
117125939200, 117230796800, 2.02, 52011408.45
117230796800, 117335654400, 2.02, 51992453.34
117335654400, 117440512000, 2.02, 51974722.83
117440512000, 117545369600, 2.02, 51956489.53
117545369600, 117650227200, 2.02, 51986756.61
117650227200, 117755084800, 2.02, 51943826.46
117755084800, 117859942400, 2.02, 51974928.94
117859942400, 117964800000, 2.02, 51999569.56
117964800000, 118069657600, 2.02, 51942179.69
118069657600, 118174515200, 2.02, 52002354.69
118174515200, 118279372800, 2.02, 51990829.25
118279372800, 118384230400, 2.02, 51992840.03
118384230400, 118489088000, 2.02, 51987220.55
118489088000, 118593945600, 2.06, 50995594.32
118593945600, 118698803200, 2.02, 51990519.92
118698803200, 118803660800, 2.02, 51991473.72
118803660800, 118908518400, 2.02, 51941999.58
118908518400, 119013376000, 2.02, 51966145.41
119013376000, 119118233600, 2.02, 51999750.06
119118233600, 119223091200, 2.02, 51993226.74
119223091200, 119327948800, 2.02, 51995933.85
119327948800, 119432806400, 2.02, 51977273.42
119432806400, 119537664000, 2.02, 51991396.38
119537664000, 119642521600, 2.02, 51990983.92
119642521600, 119747379200, 2.02, 51949771.16
119747379200, 119852236800, 2.02, 52001529.43
119852236800, 119957094400, 2.02, 51990855.03
119957094400, 120061952000, 2.02, 51981524.97
120061952000, 120166809600, 2.02, 51995701.80
120166809600, 120271667200, 2.02, 51972017.93
120271667200, 120376524800, 2.02, 52001735.75
120376524800, 120481382400, 2.02, 51982478.44
120481382400, 120586240000, 2.02, 51998563.88
120586240000, 120691097600, 2.02, 51987787.60
120691097600, 120795955200, 2.02, 52005088.54
120795955200, 120900812800, 2.02, 51944881.48
120900812800, 121005670400, 2.02, 51989772.37
121005670400, 121110528000, 2.02, 51996578.44
121110528000, 121215385600, 2.02, 51979721.20
121215385600, 121320243200, 2.02, 51994747.85
121320243200, 121425100800, 2.02, 52004443.74
121425100800, 121529958400, 2.02, 51989256.83
121529958400, 121634816000, 2.02, 51989746.59
121634816000, 121739673600, 2.05, 51113371.82
121739673600, 121844531200, 2.02, 51968695.16
121844531200, 121949388800, 2.02, 51995108.80
121949388800, 122054246400, 2.02, 51995134.58
122054246400, 122159104000, 2.02, 51994515.80
122159104000, 122263961600, 2.02, 51973074.10
122263961600, 122368819200, 2.02, 51983457.72
122368819200, 122473676800, 2.02, 51995701.80
122473676800, 122578534400, 2.02, 51999982.15
122578534400, 122683392000, 2.02, 52001400.49
122683392000, 122788249600, 2.02, 51993716.58
122788249600, 122893107200, 2.02, 51967484.64
122893107200, 122997964800, 2.02, 52000575.26
122997964800, 123102822400, 2.02, 51989823.92
123102822400, 123207680000, 2.02, 51995263.50
123207680000, 123312537600, 2.02, 51977994.85
123312537600, 123417395200, 2.02, 51980416.92
123417395200, 123522252800, 2.02, 51977943.32
123522252800, 123627110400, 2.02, 51984720.53
123627110400, 123731968000, 2.02, 51990339.47
123731968000, 123836825600, 2.02, 51953889.50
123836825600, 123941683200, 2.02, 51980159.24
123941683200, 124046540800, 2.02, 51994799.41
124046540800, 124151398400, 2.02, 51986576.19
124151398400, 124256256000, 2.02, 51951289.72
124256256000, 124361113600, 2.02, 51997377.75
124361113600, 124465971200, 2.02, 51988767.07
124465971200, 124570828800, 2.02, 51971605.79
124570828800, 124675686400, 2.02, 51992195.54
124675686400, 124780544000, 2.02, 51994025.95
124780544000, 124885401600, 2.05, 51052600.57
124885401600, 124990259200, 2.02, 51984694.75
124990259200, 125095116800, 2.02, 52000214.23
125095116800, 125199974400, 2.02, 51967716.43
125199974400, 125304832000, 2.02, 51969519.37
125304832000, 125409689600, 2.02, 51994979.88
125409689600, 125514547200, 2.02, 51968489.11
125514547200, 125619404800, 2.02, 52011382.65
125619404800, 125724262400, 2.02, 51976758.14
125724262400, 125829120000, 2.02, 51989927.03
125829120000, 125933977600, 2.02, 51984127.77
125933977600, 126038835200, 2.02, 51991937.74
126038835200, 126143692800, 2.02, 51997403.54
126143692800, 126248550400, 2.02, 51993484.55
126248550400, 126353408000, 2.02, 51961329.90
126353408000, 126458265600, 2.02, 51952036.16
126458265600, 126563123200, 2.02, 51965450.06
126563123200, 126667980800, 2.02, 51983947.37
126667980800, 126772838400, 2.02, 51968411.84
126772838400, 126877696000, 2.02, 51989437.27
126877696000, 126982553600, 2.02, 51962179.63
126982553600, 127087411200, 2.02, 51984720.53
