/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
850059908096, 850596779008, 0.974, 551361069.62
851471967744, 852008838656, 0.973, 551548502.90
852884027392, 853420898304, 0.974, 551249091.33
854296087040, 854832957952, 0.976, 550173735.51
855708146688, 856245017600, 0.977, 549369611.24
857120206336, 857657077248, 0.974, 551469416.46
858532265984, 859069136896, 0.977, 549252858.14
859944325632, 860481196544, 0.975, 550469593.38
861356385280, 861893256192, 0.975, 550407874.44
862768444928, 863305315840, 0.974, 551172566.34
864180504576, 864717375488, 0.975, 550438779.87
865592564224, 866129435136, 0.977, 549463596.17
867004623872, 867541494784, 0.975, 550582138.84
868416683520, 868953554432, 0.978, 548895323.07
869828743168, 870365614080, 0.976, 550261007.37
871240802816, 871777673728, 0.976, 550352317.61
872652862464, 873189733376, 0.978, 548797615.01
874064922112, 874601793024, 0.976, 550247459.09
875476981760, 876013852672, 0.976, 549992896.06
876889041408, 877425912320, 0.973, 551925861.61
878301101056, 878837971968, 0.977, 549431564.24
879713160704, 880250031616, 0.978, 548972586.67
881125220352, 881662091264, 0.977, 549783505.10
882537280000, 883074150912, 0.968, 554853871.92
883949339648, 884486210560, 0.976, 550132396.96
885361399296, 885898270208, 0.976, 550330890.61
886773458944, 887310329856, 0.975, 550562827.58
888185518592, 888722389504, 0.979, 548524354.14
889597578240, 890134449152, 0.975, 550439380.34
891009637888, 891546508800, 0.977, 549453845.73
892421697536, 892958568448, 0.977, 549558846.93
893833757184, 894370628096, 0.977, 549779596.17
895245816832, 895782687744, 0.979, 548478812.84
896657876480, 897194747392, 0.977, 549766054.14
898069936128, 898606807040, 0.975, 550746469.78
899481995776, 900018866688, 0.978, 549203167.52
900894055424, 901430926336, 0.978, 549166537.70
902306115072, 902842985984, 0.975, 550416654.87
903718174720, 904255045632, 0.978, 549043724.17
905130234368, 905667105280, 0.979, 548144895.85
906542294016, 907079164928, 0.973, 551718802.06
907954353664, 908491224576, 0.974, 551248751.73
909366413312, 909903284224, 0.967, 555104879.97
910778472960, 911315343872, 0.974, 551245093.05
912190532608, 912727403520, 0.974, 550961710.93
913602592256, 914139463168, 0.972, 552057095.10
915014651904, 915551522816, 0.975, 550750150.65
916426711552, 916963582464, 0.975, 550686829.54
917838771200, 918375642112, 0.976, 550313581.44
919250830848, 919787701760, 0.975, 550852521.24
920662890496, 921199761408, 0.973, 552034688.26
922074950144, 922611821056, 0.974, 551242853.95
923487009792, 924023880704, 0.976, 550003026.82
924899069440, 925435940352, 0.973, 551750163.92
926311129088, 926848000000, 0.972, 552255616.95
927723188736, 928260059648, 0.976, 550092910.54
929135248384, 929672119296, 0.976, 550038839.06
930547308032, 931084178944, 0.977, 549475502.54
931959367680, 932496238592, 0.975, 550642299.15
933371427328, 933908298240, 0.974, 551152597.46
934783486976, 935320357888, 0.976, 550115607.59
936195546624, 936732417536, 0.975, 550870152.04
937607606272, 938144477184, 0.976, 549905986.90
939019665920, 939556536832, 0.976, 550014755.98
940431725568, 940968596480, 0.976, 549863517.74
941843785216, 942380656128, 0.976, 550011363.85
943255844864, 943792715776, 0.973, 551507678.72
944667904512, 945204775424, 0.975, 550708901.13
946079964160, 946616835072, 0.976, 550200942.19
947492023808, 948028894720, 0.974, 551297394.53
948904083456, 949440954368, 0.974, 551396388.98
950316143104, 950853014016, 0.973, 551570769.99
951728202752, 952265073664, 0.973, 551518937.87
953140262400, 953677133312, 0.978, 549143090.40
954552322048, 955089192960, 0.971, 552942395.61
955964381696, 956501252608, 0.973, 551719035.08
957376441344, 957913312256, 0.975, 550742336.98
958788500992, 959325371904, 0.975, 550839677.41
960200560640, 960737431552, 0.974, 551177978.23
961612620288, 962149491200, 0.973, 551839246.96
963024679936, 963561550848, 0.977, 549571177.67
964436739584, 964973610496, 0.977, 549679512.67
965848799232, 966385670144, 0.972, 552225460.30
967260858880, 967797729792, 0.969, 553859350.69
968672918528, 969209789440, 0.981, 547409927.65
970084978176, 970621849088, 0.977, 549415090.31
971497037824, 972033908736, 0.974, 551003760.64
972909097472, 973445968384, 0.973, 551614256.51
974321157120, 974858028032, 0.978, 548688156.98
975733216768, 976270087680, 0.977, 549532245.39
977145276416, 977682147328, 0.974, 551189082.45
978557336064, 979094206976, 0.976, 549935956.65
979969395712, 980506266624, 0.973, 551964317.19
981381455360, 981918326272, 0.953, 563468593.29
982793515008, 983330385920, 0.959, 559690677.97
984205574656, 984742445568, 0.960, 559095797.99
985617634304, 986154505216, 0.971, 552652791.17
987029693952, 987566564864, 0.976, 549874530.20
988441753600, 988978624512, 0.974, 551059342.74
989853813248, 990390684160, 0.975, 550407865.41
991265872896, 991802743808, 0.977, 549764069.11
992677932544, 993214803456, 0.975, 550891812.67
994089992192, 994626863104, 0.973, 551560085.57
995502051840, 996038922752, 0.973, 552036904.29
996914111488, 997450982400, 0.974, 551436848.92
998326171136, 998863042048, 0.974, 551232358.82
999738230784, 1000275101696, 0.974, 551395368.48
1001150290432, 1001687161344, 0.976, 549917091.74
1002562350080, 1003099220992, 0.979, 548524238.69
1003974409728, 1004511280640, 0.975, 550577404.91
1005386469376, 1005923340288, 0.974, 551386466.76
1006798529024, 1007335399936, 0.975, 550523300.80
1008210588672, 1008747459584, 0.975, 550447841.78
1009622648320, 1010159519232, 0.974, 550977215.24
1011034707968, 1011571578880, 0.975, 550859432.01
1012446767616, 1012983638528, 0.975, 550395838.47
1013858827264, 1014395698176, 0.976, 549989714.92
1015270886912, 1015807757824, 0.975, 550591224.10
1016682946560, 1017219817472, 0.974, 551224776.52
1018095006208, 1018631877120, 0.975, 550824941.52
1019507065856, 1020043936768, 0.972, 552357355.17
1020919125504, 1021455996416, 0.974, 551071857.42
1022331185152, 1022868056064, 0.974, 551425890.47
1023743244800, 1024280115712, 0.973, 551674731.59
1025155304448, 1025692175360, 0.976, 550306580.58
1026567364096, 1027104235008, 0.972, 552402391.32
1027979423744, 1028516294656, 0.974, 551140242.06
1029391483392, 1029928354304, 0.974, 551442814.85
1030803543040, 1031340413952, 0.976, 550001614.80
1032215602688, 1032752473600, 0.971, 552649911.42
1033627662336, 1034164533248, 0.975, 550738511.01
1035039721984, 1035576592896, 0.977, 549538075.12
1036451781632, 1036988652544, 0.979, 548453751.20
1037863841280, 1038400712192, 0.973, 551574932.80
1039275900928, 1039812771840, 0.975, 550766653.32
1040687960576, 1041224831488, 0.976, 550293881.77
1042100020224, 1042636891136, 0.971, 552815842.93
1043512079872, 1044048950784, 0.976, 550164444.70
1044924139520, 1045461010432, 0.978, 549227551.54
1046336199168, 1046873070080, 0.978, 548818463.28
1047748258816, 1048285129728, 0.976, 549897118.55
1049160318464, 1049697189376, 0.977, 549469665.70
1050572378112, 1051109249024, 0.977, 549690665.78
1051984437760, 1052521308672, 0.980, 547773439.58
1053396497408, 1053933368320, 0.978, 549174728.05
1054808557056, 1055345427968, 0.970, 553463575.09
1056220616704, 1056757487616, 0.978, 548951553.24
1057632676352, 1058169547264, 0.975, 550626761.15
1059044736000, 1059581606912, 0.977, 549304014.52
1060456795648, 1060993666560, 0.977, 549528087.48
1061868855296, 1062405726208, 0.979, 548328636.40
1063280914944, 1063817785856, 0.979, 548175123.40
1064692974592, 1065229845504, 0.973, 551825863.61
1066105034240, 1066641905152, 0.974, 551015117.98
1067517093888, 1068053964800, 0.974, 551338476.91
1068929153536, 1069466024448, 0.974, 551107666.43
1070341213184, 1070878084096, 0.974, 551385979.18
1071753272832, 1072290143744, 0.976, 550006068.37
1073165332480, 1073702203392, 0.975, 550416755.31
1074577392128, 1075114263040, 0.976, 550013067.23
1075989451776, 1076526322688, 0.976, 550111771.16
1077401511424, 1077938382336, 0.974, 551162285.51
1078813571072, 1079350441984, 0.971, 552662535.44
1080225630720, 1080762501632, 0.973, 551549027.03
1081637690368, 1082174561280, 0.975, 550633661.17
1083049750016, 1083586620928, 0.975, 550783514.10
1084461809664, 1084998680576, 0.969, 554148097.61
1085873869312, 1086410740224, 0.975, 550364055.46
1087285928960, 1087822799872, 0.970, 553681202.63
1088697988608, 1089234859520, 0.976, 550197199.86
1090110048256, 1090646919168, 0.975, 550664957.40
1091522107904, 1092058978816, 0.972, 552572953.24
1092934167552, 1093471038464, 0.977, 549739099.29
1094346227200, 1094883098112, 0.974, 550956203.20
1095758286848, 1096295157760, 0.977, 549646736.40
1097170346496, 1097707217408, 0.975, 550690926.48
1098582406144, 1099119277056, 0.975, 550876515.52
1099994465792, 1100531336704, 0.974, 551327103.40
1101406525440, 1101943396352, 0.978, 548975491.10
1102818585088, 1103355456000, 0.977, 549788339.12
1104230644736, 1104767515648, 0.977, 549535376.24
1105642704384, 1106179575296, 0.975, 550636715.92
1107054764032, 1107591634944, 0.975, 550599678.35
1108466823680, 1109003694592, 0.975, 550363450.08
1109878883328, 1110415754240, 0.975, 550543440.33
1111290942976, 1111827813888, 0.972, 552397334.46
1112703002624, 1113239873536, 0.972, 552400719.14
1114115062272, 1114651933184, 0.972, 552519421.76
1115527121920, 1116063992832, 0.972, 552547707.14
1116939181568, 1117476052480, 0.970, 553427670.93
1118351241216, 1118888112128, 0.972, 552119696.65
1119763300864, 1120300171776, 0.975, 550806712.34
1121175360512, 1121712231424, 0.975, 550635022.78
1122587420160, 1123124291072, 0.973, 551777490.45
1123999479808, 1124536350720, 0.973, 551631484.36
1125411539456, 1125948410368, 0.978, 548874497.58
1126823599104, 1127360470016, 0.973, 551735610.04
1128235658752, 1128772529664, 0.975, 550669494.58
1129647718400, 1130184589312, 0.974, 550927136.95
1131059778048, 1131596648960, 0.975, 550637581.69
1132471837696, 1133008708608, 0.974, 550982730.74
1133883897344, 1134420768256, 0.976, 550293377.51
1135295956992, 1135832827904, 0.973, 551888785.45
1136708016640, 1137244887552, 0.972, 552386471.36
1138120076288, 1138656947200, 0.975, 550548178.19
1139532135936, 1140069006848, 0.974, 550982800.29
1140944195584, 1141481066496, 0.973, 551755340.49
1142356255232, 1142893126144, 0.972, 552113231.74
1143768314880, 1144305185792, 0.976, 550020872.06
1145180374528, 1145717245440, 0.978, 549039410.26
1146592434176, 1147129305088, 0.976, 550212524.16
1148004493824, 1148541364736, 0.977, 549373668.37
1149416553472, 1149953424384, 0.973, 551719336.72
1150828613120, 1151365484032, 0.975, 550381168.07
1152240672768, 1152777543680, 0.976, 550136658.73
1153652732416, 1154189603328, 0.977, 549659466.69
1155064792064, 1155601662976, 0.951, 564302494.83
1156476851712, 1157013722624, 0.958, 560694005.22
1157888911360, 1158425782272, 0.970, 553284805.10
1159300971008, 1159837841920, 0.969, 554018559.84
1160713030656, 1161249901568, 0.975, 550730521.97
1162125090304, 1162661961216, 0.976, 549910169.11
1163537149952, 1164074020864, 0.977, 549582477.16
1164949209600, 1165486080512, 0.977, 549379491.36
1166361269248, 1166898140160, 0.973, 551598918.08
1167773328896, 1168310199808, 0.976, 550180542.99
1169185388544, 1169722259456, 0.973, 551969103.95
1170597448192, 1171134319104, 0.978, 548697539.31
1172009507840, 1172546378752, 0.977, 549766372.78
1173421567488, 1173958438400, 0.977, 549238036.21
1174833627136, 1175370498048, 0.975, 550639484.93
1176245686784, 1176782557696, 0.975, 550855838.98
1177657746432, 1178194617344, 0.976, 549833410.60
1179069806080, 1179606676992, 0.977, 549572844.57
1180481865728, 1181018736640, 0.976, 550245216.81
1181893925376, 1182430796288, 0.976, 550254713.37
1183305985024, 1183842855936, 0.973, 551526492.57
1184718044672, 1185254915584, 0.973, 551601537.52
1186130104320, 1186666975232, 0.976, 549842692.48
1187542163968, 1188079034880, 0.975, 550357039.20
1188954223616, 1189491094528, 0.975, 550581710.27
1190366283264, 1190903154176, 0.975, 550466932.75
1191778342912, 1192315213824, 0.973, 551732971.18
1193190402560, 1193727273472, 0.977, 549230780.05
1194602462208, 1195139333120, 0.973, 551861446.20
1196014521856, 1196551392768, 0.976, 549917996.37
1197426581504, 1197963452416, 0.973, 551551281.09
1198838641152, 1199375512064, 0.976, 549865802.53
1200250700800, 1200787571712, 0.976, 550019129.18
1201662760448, 1202199631360, 0.976, 549886844.13
1203074820096, 1203611691008, 0.977, 549386862.76
1204486879744, 1205023750656, 0.977, 549356139.98
1205898939392, 1206435810304, 0.974, 551011639.41
1207310999040, 1207847869952, 0.975, 550657132.58
1208723058688, 1209259929600, 0.974, 551409297.86
1210135118336, 1210671989248, 0.977, 549509835.49
1211547177984, 1212084048896, 0.978, 549216852.08
1212959237632, 1213496108544, 0.971, 553042159.52
1214371297280, 1214908168192, 0.973, 552035859.28
1215783356928, 1216320227840, 0.976, 549861109.07
1217195416576, 1217732287488, 0.975, 550474973.42
1218607476224, 1219144347136, 0.975, 550558422.57
1220019535872, 1220556406784, 0.977, 549563725.38
1221431595520, 1221968466432, 0.970, 553214223.85
1222843655168, 1223380526080, 0.974, 551398254.43
1224255714816, 1224792585728, 0.979, 548167664.71
1225667774464, 1226204645376, 0.976, 550145542.13
1227079834112, 1227616705024, 0.975, 550580357.39
1228491893760, 1229028764672, 0.975, 550878881.09
1229903953408, 1230440824320, 0.973, 551562380.52
1231316013056, 1231852883968, 0.973, 552017812.10
1232728072704, 1233264943616, 0.975, 550597972.46
1234140132352, 1234677003264, 0.976, 549831170.00
1235552192000, 1236089062912, 0.976, 549985502.76
1236964251648, 1237501122560, 0.976, 550158593.78
1238376311296, 1238913182208, 0.977, 549402232.46
1239788370944, 1240325241856, 0.972, 552396226.70
1241200430592, 1241737301504, 0.976, 550336467.08
1242612490240, 1243149361152, 0.976, 550351383.34
1244024549888, 1244561420800, 0.978, 548710410.18
1245436609536, 1245973480448, 0.975, 550847311.30
1246848669184, 1247385540096, 0.971, 552908778.09
1248260728832, 1248797599744, 0.975, 550826507.53
1249672788480, 1250209659392, 0.973, 551840271.37
1251084848128, 1251621719040, 0.976, 549985992.93
1252496907776, 1253033778688, 0.975, 550533027.14
1253908967424, 1254445838336, 0.975, 550441071.14
1255321027072, 1255857897984, 0.977, 549549804.14
1256733086720, 1257269957632, 0.977, 549551824.19
1258145146368, 1258682017280, 0.977, 549775986.81
1259557206016, 1260094076928, 0.975, 550363293.80
1260969265664, 1261506136576, 0.974, 551295182.74
1262381325312, 1262918196224, 0.976, 549909746.67
1263793384960, 1264330255872, 0.977, 549537498.55
1265205444608, 1265742315520, 0.973, 551494813.38
1266617504256, 1267154375168, 0.965, 556157425.40
1268029563904, 1268566434816, 0.976, 550064185.54
1269441623552, 1269978494464, 0.976, 550267723.39
1270853683200, 1271390554112, 0.978, 548731252.95
1272265742848, 1272802613760, 0.979, 548108879.34
1273677802496, 1274214673408, 0.975, 550445386.79
1275089862144, 1275626733056, 0.976, 549890634.61
1276501921792, 1277038792704, 0.978, 549218989.36
1277913981440, 1278450852352, 0.979, 548510952.89
1279326041088, 1279862912000, 0.977, 549457816.38
1280738100736, 1281274971648, 0.977, 549497299.41
1282150160384, 1282687031296, 0.980, 547926199.20
1283562220032, 1284099090944, 0.979, 548166207.80
1284974279680, 1285511150592, 0.977, 549358602.13
1286386339328, 1286923210240, 0.977, 549447476.27
1287798398976, 1288335269888, 0.977, 549361660.17
1289210458624, 1289747329536, 0.977, 549498590.17
1290622518272, 1291159389184, 0.974, 551177400.48
1292034577920, 1292571448832, 0.973, 551952896.29
1293446637568, 1293983508480, 0.974, 551282974.92
1294858697216, 1295395568128, 0.972, 552108622.47
1296270756864, 1296807627776, 0.976, 550083227.37
1297682816512, 1298219687424, 0.973, 551646361.50
1299094876160, 1299631747072, 0.976, 550194488.87
1300506935808, 1301043806720, 0.975, 550775542.96
1301918995456, 1302455866368, 0.977, 549600044.19
1303331055104, 1303867926016, 0.975, 550887430.67
1304743114752, 1305279985664, 0.971, 552620996.69
1306155174400, 1306692045312, 0.975, 550906644.86
1307567234048, 1308104104960, 0.976, 549880804.24
1308979293696, 1309516164608, 0.975, 550757297.85
1310391353344, 1310928224256, 0.977, 549291918.32
1311803412992, 1312340283904, 0.975, 550644989.71
1313215472640, 1313752343552, 0.977, 549531951.77
1314627532288, 1315164403200, 0.975, 550535179.18
1316039591936, 1316576462848, 0.973, 551803369.48
1317451651584, 1317988522496, 0.975, 550695160.19
1318863711232, 1319400582144, 0.969, 554018397.47
1320275770880, 1320812641792, 0.975, 550441375.32
1321687830528, 1322224701440, 0.975, 550484870.20
1323099890176, 1323636761088, 0.976, 550074560.15
1324511949824, 1325048820736, 0.977, 549268946.96
1325924009472, 1326460880384, 0.975, 550705200.47
1327336069120, 1327872940032, 0.977, 549617323.13
1328748128768, 1329284999680, 0.955, 562081732.36
1330160188416, 1330697059328, 0.958, 560638572.04
1331572248064, 1332109118976, 0.972, 552069425.23
1332984307712, 1333521178624, 0.967, 555476767.99
1334396367360, 1334933238272, 0.974, 550963034.02
1335808427008, 1336345297920, 0.972, 552239687.84
1337220486656, 1337757357568, 0.974, 551437854.28
1338632546304, 1339169417216, 0.974, 551483692.88
1340044605952, 1340581476864, 0.976, 550239420.00
1341456665600, 1341993536512, 0.974, 551219464.44
1342868725248, 1343405596160, 0.975, 550437473.96
1344280784896, 1344817655808, 0.973, 551656794.18
1345692844544, 1346229715456, 0.975, 550550657.24
1347104904192, 1347641775104, 0.973, 551854686.12
1348516963840, 1349053834752, 0.972, 552352961.18
1349929023488, 1350465894400, 0.974, 551042297.66
1351341083136, 1351877954048, 0.977, 549771874.19
1352753142784, 1353290013696, 0.974, 551023656.51
1354165202432, 1354702073344, 0.976, 550224041.76
1355577262080, 1356114132992, 0.977, 549790015.23
1356989321728, 1357526192640, 0.974, 551404840.23
1358401381376, 1358938252288, 0.974, 551393900.60
1359813441024, 1360350311936, 0.974, 551390354.96
1361225500672, 1361762371584, 0.978, 548893545.79
1362637560320, 1363174431232, 0.976, 550310413.52
1364049619968, 1364586490880, 0.976, 550338498.55
1365461679616, 1365998550528, 0.974, 551210702.52
1366873739264, 1367410610176, 0.973, 551487819.82
1368285798912, 1368822669824, 0.976, 550142270.72
1369697858560, 1370234729472, 0.976, 549812378.73
1371109918208, 1371646789120, 0.973, 551822664.07
1372521977856, 1373058848768, 0.975, 550646294.90
1373934037504, 1374470908416, 0.975, 550595464.18
1375346097152, 1375882968064, 0.977, 549722471.82
1376758156800, 1377295027712, 0.965, 556066245.39
1378170216448, 1378707087360, 0.965, 556547023.14
1379582276096, 1380119147008, 0.970, 553236792.68
1380994335744, 1381531206656, 0.966, 555984601.79
1382406395392, 1382943266304, 0.972, 552500542.38
1383818455040, 1384355325952, 0.973, 551881373.43
1385230514688, 1385767385600, 0.976, 549869213.71
1386642574336, 1387179445248, 0.971, 552690293.23
1388054633984, 1388591504896, 0.973, 551561866.56
1389466693632, 1390003564544, 0.973, 551936336.64
1390878753280, 1391415624192, 0.974, 551278288.93
1392290812928, 1392827683840, 0.973, 552024837.28
1393702872576, 1394239743488, 0.976, 550074575.36
1395114932224, 1395651803136, 0.975, 550812085.41
1396526991872, 1397063862784, 0.976, 549974043.03
1397939051520, 1398475922432, 0.964, 557098309.86
1399351111168, 1399887982080, 0.958, 560640824.31
1400763170816, 1401300041728, 0.978, 549097594.56
1402175230464, 1402712101376, 0.973, 551709507.19
1403587290112, 1404124161024, 0.956, 561832254.40
1404999349760, 1405536220672, 0.961, 558575995.47
1406411409408, 1406948280320, 0.970, 553199512.83
1407823469056, 1408360339968, 0.965, 556065406.81
1409235528704, 1409772399616, 0.976, 550043785.77
1410647588352, 1411184459264, 0.974, 551446219.56
1412059648000, 1412596518912, 0.972, 552352291.74
1413471707648, 1414008578560, 0.973, 551577475.51
1414883767296, 1415420638208, 0.976, 550100043.51
1416295826944, 1416832697856, 0.975, 550743795.17
1417707886592, 1418244757504, 0.973, 551669871.15
1419119946240, 1419656817152, 0.971, 553137042.32
1420532005888, 1421068876800, 0.977, 549689585.74
1421944065536, 1422480936448, 0.974, 551247277.27
1423356125184, 1423892996096, 0.974, 551405473.39
1424768184832, 1425305055744, 0.975, 550509051.48
1426180244480, 1426717115392, 0.975, 550898992.37
1427592304128, 1428129175040, 0.975, 550723185.09
1429004363776, 1429541234688, 0.974, 551238501.45
1430416423424, 1430953294336, 0.976, 550240317.80
1431828483072, 1432365353984, 0.975, 550487248.21
1433240542720, 1433777413632, 0.976, 550221793.47
1434652602368, 1435189473280, 0.974, 551241684.60
1436064662016, 1436601532928, 0.976, 550057070.98
1437476721664, 1438013592576, 0.975, 550473833.28
1438888781312, 1439425652224, 0.974, 551441036.90
1440300840960, 1440837711872, 0.976, 550223675.22
1441712900608, 1442249771520, 0.973, 551695515.58
1443124960256, 1443661831168, 0.976, 550323044.27
1444537019904, 1445073890816, 0.971, 552689141.06
1445949079552, 1446485950464, 0.977, 549534688.30
1447361139200, 1447898010112, 0.975, 550705310.63
1448773198848, 1449310069760, 0.977, 549668735.95
1450185258496, 1450722129408, 0.973, 551569402.61
1451597318144, 1452134189056, 0.975, 550549611.08
1453009377792, 1453546248704, 0.975, 550875657.48
1454421437440, 1454958308352, 0.974, 551320255.63
1455833497088, 1456370368000, 0.973, 551602934.53
1457245556736, 1457782427648, 0.976, 550189069.21
1458657616384, 1459194487296, 0.976, 550014442.12
1460069676032, 1460606546944, 0.976, 550130547.40
1461481735680, 1462018606592, 0.976, 549792306.73
1462893795328, 1463430666240, 0.975, 550481024.67
1464305854976, 1464842725888, 0.973, 551525271.59
1465717914624, 1466254785536, 0.969, 553823300.91
1467129974272, 1467666845184, 0.970, 553698297.15
1468542033920, 1469078904832, 0.974, 551284700.90
1469954093568, 1470490964480, 0.970, 553360809.01
1471366153216, 1471903024128, 0.977, 549395349.78
1472778212864, 1473315083776, 0.975, 550844172.26
1474190272512, 1474727143424, 0.974, 551154354.32
1475602332160, 1476139203072, 0.972, 552451997.43
1477014391808, 1477551262720, 0.976, 550100934.65
1478426451456, 1478963322368, 0.975, 550545366.62
1479838511104, 1480375382016, 0.978, 549225635.01
1481250570752, 1481787441664, 0.974, 551074927.78
1482662630400, 1483199501312, 0.972, 552341673.64
1484074690048, 1484611560960, 0.974, 551300832.55
1485486749696, 1486023620608, 0.976, 550239712.69
1486898809344, 1487435680256, 0.981, 547271517.13
1488310868992, 1488847739904, 0.976, 550143735.32
1489722928640, 1490259799552, 0.975, 550494566.96
1491134988288, 1491671859200, 0.975, 550641035.20
1492547047936, 1493083918848, 0.977, 549415664.37
1493959107584, 1494495978496, 0.975, 550484447.43
1495371167232, 1495908038144, 0.975, 550581108.93
1496783226880, 1497320097792, 0.976, 549877417.70
1498195286528, 1498732157440, 0.973, 551505410.29
1499607346176, 1500144217088, 0.977, 549720333.44
1501019405824, 1501556276736, 0.971, 552890839.48
1502431465472, 1502968336384, 0.962, 557976448.73
1503843525120, 1504380396032, 0.953, 563240527.34
1505255584768, 1505792455680, 0.973, 551949602.78
1506667644416, 1507204515328, 0.967, 555265407.94
1508079704064, 1508616574976, 0.974, 551302674.14
1509491763712, 1510028634624, 0.973, 551923847.91
1510903823360, 1511440694272, 0.973, 551946678.71
1512315883008, 1512852753920, 0.976, 549829228.99
1513727942656, 1514264813568, 0.976, 550081346.57
1515140002304, 1515676873216, 0.976, 550295126.64
1516552061952, 1517088932864, 0.975, 550509665.65
1517964121600, 1518500992512, 0.973, 551623297.65
1519376181248, 1519913052160, 0.972, 552149787.80
1520788240896, 1521325111808, 0.974, 550935501.45
1522200300544, 1522737171456, 0.971, 552706519.76
1523612360192, 1524149231104, 0.974, 551171937.67
1525024419840, 1525561290752, 0.973, 551639741.03
1526436479488, 1526973350400, 0.975, 550659340.95
1527848539136, 1528385410048, 0.978, 549057962.87
1529260598784, 1529797469696, 0.977, 549232712.35
1530672658432, 1531209529344, 0.975, 550699231.28
1532084718080, 1532621588992, 0.973, 551873302.41
1533496777728, 1534033648640, 0.976, 549861702.65
1534908837376, 1535445708288, 0.972, 552459074.03
1536320897024, 1536857767936, 0.978, 548779197.23
1537732956672, 1538269827584, 0.975, 550528576.32
1539145016320, 1539681887232, 0.973, 551758141.18
1540557075968, 1541093946880, 0.974, 551090495.04
1541969135616, 1542506006528, 0.972, 552468173.59
1543381195264, 1543918066176, 0.974, 551006343.33
1544793254912, 1545330125824, 0.971, 552739963.03
1546205314560, 1546742185472, 0.973, 551870265.69
1547617374208, 1548154245120, 0.975, 550872176.15
1549029433856, 1549566304768, 0.976, 550120574.28
1550441493504, 1550978364416, 0.975, 550741604.21
1551853553152, 1552390424064, 0.975, 550859240.40
1553265612800, 1553802483712, 0.976, 550156232.14
1554677672448, 1555214543360, 0.977, 549738466.57
1556089732096, 1556626603008, 0.973, 551819665.35
1557501791744, 1558038662656, 0.974, 551018523.63
1558913851392, 1559450722304, 0.975, 550548689.13
1560325911040, 1560862781952, 0.979, 548634041.72
1561737970688, 1562274841600, 0.977, 549367957.37
1563150030336, 1563686901248, 0.977, 549704823.23
1564562089984, 1565098960896, 0.976, 550018218.59
1565974149632, 1566511020544, 0.977, 549370374.65
1567386209280, 1567923080192, 0.977, 549295925.97
1568798268928, 1569335139840, 0.974, 551126324.00
1570210328576, 1570747199488, 0.976, 550290315.86
1571622388224, 1572159259136, 0.976, 549921582.25
1573034447872, 1573571318784, 0.977, 549781713.06
1574446507520, 1574983378432, 0.976, 550261927.24
1575858567168, 1576395438080, 0.976, 549942303.07
1577270626816, 1577807497728, 0.976, 550016976.10
1578682686464, 1579219557376, 0.973, 551667413.75
1580094746112, 1580631617024, 0.975, 550681160.11
1581506805760, 1582043676672, 0.974, 551092818.89
1582918865408, 1583455736320, 0.976, 550153970.30
1584330925056, 1584867795968, 0.978, 549086658.69
1585742984704, 1586279855616, 0.974, 551403107.26
1587155044352, 1587691915264, 0.976, 550224357.55
1588567104000, 1589103974912, 0.977, 549466587.90
1589979163648, 1590516034560, 0.975, 550459769.95
1591391223296, 1591928094208, 0.978, 548879655.68
1592803282944, 1593340153856, 0.976, 550266025.20
1594215342592, 1594752213504, 0.974, 551008660.81
1595627402240, 1596164273152, 0.976, 549968975.88
1597039461888, 1597576332800, 0.977, 549369624.17
1598451521536, 1598988392448, 0.972, 552053883.80
1599863581184, 1600400452096, 0.978, 548830143.09
1601275640832, 1601812511744, 0.973, 551660467.96
1602687700480, 1603224571392, 0.972, 552356114.59
1604099760128, 1604636631040, 0.975, 550617366.94
1605511819776, 1606048690688, 0.978, 548941030.68
1606923879424, 1607460750336, 0.974, 551140904.03
1608335939072, 1608872809984, 0.976, 549951237.10
1609747998720, 1610284869632, 0.977, 549445211.26
1611160058368, 1611696929280, 0.979, 548218237.90
1612572118016, 1613108988928, 0.979, 548547884.83
1613984177664, 1614521048576, 0.977, 549719368.67
1615396237312, 1615933108224, 0.972, 552144099.00
1616808296960, 1617345167872, 0.972, 552073548.46
1618220356608, 1618757227520, 0.978, 548937370.02
1619632416256, 1620169287168, 0.974, 551080166.92
1621044475904, 1621581346816, 0.976, 550346183.43
1622456535552, 1622993406464, 0.976, 550072187.39
1623868595200, 1624405466112, 0.976, 549817520.69
1625280654848, 1625817525760, 0.974, 551129375.16
1626692714496, 1627229585408, 0.973, 551859555.49
1628104774144, 1628641645056, 0.976, 550218440.51
1629516833792, 1630053704704, 0.976, 550129550.18
1630928893440, 1631465764352, 0.971, 552692619.22
1632340953088, 1632877824000, 0.975, 550895194.76
1633753012736, 1634289883648, 0.976, 550215913.70
1635165072384, 1635701943296, 0.977, 549493084.66
1636577132032, 1637114002944, 0.974, 550984035.83
1637989191680, 1638526062592, 0.978, 549210012.81
1639401251328, 1639938122240, 0.977, 549690934.81
1640813310976, 1641350181888, 0.973, 551708597.22
1642225370624, 1642762241536, 0.976, 550280157.03
1643637430272, 1644174301184, 0.975, 550379600.07
1645049489920, 1645586360832, 0.972, 552154728.25
1646461549568, 1646998420480, 0.975, 550689060.17
