/dev/sde: Reading from 0 to 320072933376 in 83886080 byte chunks.
50834964480, 50918850560, 1.11, 75487128.18
50918850560, 51002736640, 1.02, 82429763.29
51002736640, 51086622720, 1.14, 73357206.04
51086622720, 51170508800, 1.13, 74518532.55
51170508800, 51254394880, 1.02, 81997961.08
51254394880, 51338280960, 1.13, 74517312.03
51338280960, 51422167040, 1.14, 73392061.23
51422167040, 51506053120, 1.02, 82416867.07
51506053120, 51589939200, 1.11, 75417451.91
51589939200, 51673825280, 1.12, 74648042.42
51673825280, 51757711360, 1.05, 79836710.85
51757711360, 51841597440, 1.05, 80260772.11
51841597440, 51925483520, 1.13, 74397543.94
51925483520, 52009369600, 1.11, 75385813.17
52009369600, 52093255680, 1.02, 82424151.51
52093255680, 52177141760, 1.14, 73461260.03
52177141760, 52261027840, 1.13, 74441938.75
52261027840, 52344913920, 1.02, 81982356.71
52344913920, 52428800000, 1.12, 74637781.33
52428800000, 52512686080, 1.16, 72219898.39
52512686080, 52596572160, 1.02, 82473594.17
52596572160, 52680458240, 1.11, 75522460.37
52680458240, 52764344320, 1.12, 75052810.00
52764344320, 52848230400, 1.07, 78044743.73
52848230400, 52932116480, 1.04, 80890078.30
52932116480, 53016002560, 1.13, 73951516.86
53016002560, 53099888640, 1.13, 74195367.22
53099888640, 53183774720, 1.02, 82343503.90
53183774720, 53267660800, 1.14, 73577723.38
53267660800, 53351546880, 1.13, 74343095.13
53351546880, 53435432960, 1.02, 81945172.37
53435432960, 53519319040, 1.12, 74763685.11
53519319040, 53603205120, 1.15, 73089493.55
53603205120, 53687091200, 1.02, 82584353.30
53687091200, 53770977280, 1.10, 76175745.28
53770977280, 53854863360, 1.12, 75007102.54
53854863360, 53938749440, 1.07, 78657592.55
53938749440, 54022635520, 1.03, 81376036.64
54022635520, 54106521600, 1.14, 73610947.69
54106521600, 54190407680, 1.11, 75248282.14
54190407680, 54274293760, 1.02, 82298501.98
54274293760, 54358179840, 1.14, 73662430.98
54358179840, 54442065920, 1.13, 74226344.38
54442065920, 54525952000, 1.02, 82023942.68
54525952000, 54609838080, 1.12, 74858107.43
54609838080, 54693724160, 1.15, 72966057.28
54693724160, 54777610240, 1.01, 82666451.50
54777610240, 54861496320, 1.10, 76586180.44
54861496320, 54945382400, 1.12, 75007776.84
54945382400, 55029268480, 1.07, 78189356.28
55029268480, 55113154560, 1.02, 82009851.64
55113154560, 55197040640, 1.15, 73181229.75
55197040640, 55280926720, 1.13, 73933544.58
55280926720, 55364812800, 1.02, 82387853.34
55364812800, 55448698880, 1.14, 73806681.21
55448698880, 55532584960, 1.13, 74022541.22
55532584960, 55616471040, 1.02, 82151922.66
55616471040, 55700357120, 1.12, 74936476.29
55700357120, 55784243200, 1.15, 72854295.30
55784243200, 55868129280, 1.01, 82723568.26
55868129280, 55952015360, 1.09, 77145259.10
55952015360, 56035901440, 1.12, 75001706.24
56035901440, 56119787520, 1.08, 77603022.31
56119787520, 56203673600, 1.01, 82734372.04
56203673600, 56287559680, 1.15, 72681073.70
56287559680, 56371445760, 1.12, 74978652.12
56371445760, 56455331840, 1.02, 82209163.27
56455331840, 56539217920, 1.13, 74002656.15
56539217920, 56623104000, 1.14, 73900464.36
56623104000, 56706990080, 1.02, 82231068.65
56706990080, 56790876160, 1.12, 74999270.76
56790876160, 56874762240, 1.15, 72910407.41
56874762240, 56958648320, 1.02, 82526111.49
56958648320, 57042534400, 1.08, 77698685.22
57042534400, 57126420480, 1.12, 74990224.00
57126420480, 57210306560, 1.09, 77068434.43
57210306560, 57294192640, 1.01, 82657052.62
57294192640, 57378078720, 1.15, 72801551.69
57378078720, 57461964800, 1.12, 74932586.17
57461964800, 57545850880, 1.02, 82185739.64
57545850880, 57629736960, 1.13, 74120697.32
57629736960, 57713623040, 1.14, 73781110.06
57713623040, 57797509120, 1.02, 82264725.67
57797509120, 57881395200, 1.12, 75159399.67
57881395200, 57965281280, 1.14, 73267975.65
57965281280, 58049167360, 1.04, 80458624.27
58049167360, 58133053440, 1.07, 78300617.72
58133053440, 58216939520, 1.12, 74987901.48
58216939520, 58300825600, 1.10, 76594501.66
58300825600, 58384711680, 1.02, 82564505.38
58384711680, 58468597760, 1.15, 72995252.43
58468597760, 58552483840, 1.14, 73719667.78
58552483840, 58636369920, 1.02, 82124712.45
58636369920, 58720256000, 1.13, 74233756.66
58720256000, 58804142080, 1.14, 73681734.30
58804142080, 58888028160, 1.02, 82312171.92
58888028160, 58971914240, 1.12, 75214786.65
58971914240, 59055800320, 1.14, 73606958.55
59055800320, 59139686400, 1.03, 81278192.07
59139686400, 59223572480, 1.06, 78868713.65
59223572480, 59307458560, 1.12, 74998277.30
59307458560, 59391344640, 1.10, 76058661.16
59391344640, 59475230720, 1.03, 81792760.74
59475230720, 59559116800, 1.15, 72965045.37
59559116800, 59643002880, 1.13, 74207540.66
59643002880, 59726888960, 1.03, 81656790.82
59726888960, 59810775040, 1.14, 73725912.06
59810775040, 59894661120, 1.14, 73398642.85
59894661120, 59978547200, 1.02, 81876506.86
59978547200, 60062433280, 1.13, 74429924.25
60062433280, 60146319360, 1.14, 73292332.46
60146319360, 60230205440, 1.04, 81027153.64
60230205440, 60314091520, 1.09, 77107618.57
60314091520, 60397977600, 1.12, 75002192.14
60397977600, 60481863680, 1.10, 76181811.84
60481863680, 60565749760, 1.03, 81791891.53
60565749760, 60649635840, 1.15, 72808682.38
60649635840, 60733521920, 1.13, 74239812.78
60733521920, 60817408000, 1.02, 81867331.88
60817408000, 60901294080, 1.14, 73507151.07
60901294080, 60985180160, 1.14, 73589928.99
60985180160, 61069066240, 1.02, 81895532.19
61069066240, 61152952320, 1.13, 74230049.05
61152952320, 61236838400, 1.17, 71704641.03
61236838400, 61320724480, 1.02, 81917203.54
61320724480, 61404610560, 1.10, 75994541.65
61404610560, 61488496640, 1.12, 75005358.01
61488496640, 61572382720, 1.09, 77251061.85
61572382720, 61656268800, 1.04, 80875195.31
61656268800, 61740154880, 1.14, 73423409.82
61740154880, 61824040960, 1.13, 74411995.48
61824040960, 61907927040, 1.02, 81897676.33
61907927040, 61991813120, 1.14, 73327877.68
61991813120, 62075699200, 1.14, 73738548.73
62075699200, 62159585280, 1.03, 81780285.17
62159585280, 62243471360, 1.13, 74091854.36
62243471360, 62327357440, 1.15, 72978202.68
62327357440, 62411243520, 1.02, 81895554.10
62411243520, 62495129600, 1.12, 74974906.19
62495129600, 62579015680, 1.12, 75030696.74
62579015680, 62662901760, 1.07, 78349588.74
62662901760, 62746787840, 1.05, 79684039.09
62746787840, 62830673920, 1.13, 74152508.38
62830673920, 62914560000, 1.12, 74655834.23
62914560000, 62998446080, 1.02, 81918052.29
62998446080, 63082332160, 1.15, 73165304.21
63082332160, 63166218240, 1.14, 73885897.26
63166218240, 63250104320, 1.03, 81704248.76
63250104320, 63333990400, 1.13, 73949820.31
63333990400, 63417876480, 1.16, 72101177.26
63417876480, 63501762560, 1.02, 81893610.58
63501762560, 63585648640, 1.12, 74687717.50
63585648640, 63669534720, 1.13, 74280508.98
63669534720, 63753420800, 1.07, 78281162.61
63753420800, 63837306880, 1.07, 78559716.38
63837306880, 63921192960, 1.12, 75002153.65
63921192960, 64005079040, 1.14, 73729857.33
64005079040, 64088965120, 1.02, 81892985.15
64088965120, 64172851200, 1.15, 72997788.49
64172851200, 64256737280, 1.13, 74079716.55
64256737280, 64340623360, 1.03, 81773380.49
64340623360, 64424509440, 1.14, 73761479.85
64424509440, 64508395520, 1.14, 73311173.81
64508395520, 64592281600, 1.02, 81868089.63
64592281600, 64676167680, 1.13, 74249669.64
64676167680, 64760053760, 1.14, 73775905.46
64760053760, 64843939840, 1.04, 80656609.21
64843939840, 64927825920, 1.08, 77455609.92
64927825920, 65011712000, 1.12, 75000654.71
65011712000, 65095598080, 1.11, 75831085.86
65095598080, 65179484160, 1.02, 81900110.11
65179484160, 65263370240, 1.15, 72775576.98
65263370240, 65347256320, 1.13, 74203853.06
65347256320, 65431142400, 1.02, 81895106.53
65431142400, 65515028480, 1.14, 73625203.14
65515028480, 65598914560, 1.14, 73538113.41
65598914560, 65682800640, 1.03, 81791934.60
65682800640, 65766686720, 1.13, 74268548.04
65766686720, 65850572800, 1.15, 72755245.78
65850572800, 65934458880, 1.02, 81845015.98
65934458880, 66018344960, 1.10, 76291014.42
66018344960, 66102231040, 1.12, 75009759.79
66102231040, 66186117120, 1.09, 76972872.88
66186117120, 66270003200, 1.03, 81214922.26
66270003200, 66353889280, 1.15, 73172970.05
66353889280, 66437775360, 1.13, 74447527.14
66437775360, 66521661440, 1.03, 81791332.73
66521661440, 66605547520, 1.14, 73446450.19
66605547520, 66689433600, 1.15, 72637538.32
66689433600, 66773319680, 1.03, 81778769.34
66773319680, 66857205760, 1.13, 74100281.98
66857205760, 66941091840, 1.15, 72959707.02
66941091840, 67024977920, 1.03, 81796457.16
67024977920, 67108864000, 1.11, 75328223.09
67108864000, 67192750080, 1.12, 75011052.44
67192750080, 67276636160, 1.07, 78097068.57
67276636160, 67360522240, 1.05, 79980905.67
67360522240, 67444408320, 1.13, 73942990.34
67444408320, 67528294400, 1.12, 74603804.78
67528294400, 67612180480, 1.03, 81819324.52
67612180480, 67696066560, 1.14, 73264540.69
67696066560, 67779952640, 1.14, 73870736.64
67779952640, 67863838720, 1.03, 81657809.93
67863838720, 67947724800, 1.13, 74063855.47
67947724800, 68031610880, 1.15, 73110951.42
68031610880, 68115496960, 1.02, 81899952.83
68115496960, 68199383040, 1.12, 74638129.52
68199383040, 68283269120, 1.13, 74532511.29
68283269120, 68367155200, 1.06, 79266848.78
68367155200, 68451041280, 1.06, 78802064.05
68451041280, 68534927360, 1.12, 74811216.61
68534927360, 68618813440, 1.12, 74756570.68
68618813440, 68702699520, 1.03, 81794963.78
68702699520, 68786585600, 1.15, 73071596.54
68786585600, 68870471680, 1.14, 73586752.83
68870471680, 68954357760, 1.03, 81763314.66
68954357760, 69038243840, 1.14, 73804790.97
69038243840, 69122129920, 1.16, 72207771.85
69122129920, 69206016000, 1.02, 81892737.96
69206016000, 69289902080, 1.13, 74485162.47
69289902080, 69373788160, 1.14, 73722144.54
69373788160, 69457674240, 1.06, 79101176.95
69457674240, 69541560320, 1.08, 77729313.99
69541560320, 69625446400, 1.12, 75016280.16
69625446400, 69709332480, 1.11, 75609532.84
69709332480, 69793218560, 1.03, 81784849.18
69793218560, 69877104640, 1.16, 72527742.67
69877104640, 69960990720, 1.13, 74249337.75
69960990720, 70044876800, 1.12, 74875854.91
70044876800, 70128762880, 1.08, 77611502.78
70128762880, 70212648960, 1.08, 77483370.03
70212648960, 70296535040, 1.12, 74998405.44
70296535040, 70380421120, 1.13, 74273598.79
70380421120, 70464307200, 1.05, 79977240.82
70464307200, 70548193280, 1.16, 72564321.44
70548193280, 70632079360, 1.13, 74248566.41
70632079360, 70715965440, 1.14, 73308290.61
70715965440, 70799851520, 1.08, 77737081.08
70799851520, 70883737600, 1.08, 77383548.97
70883737600, 70967623680, 1.15, 73262412.77
70967623680, 71051509760, 1.12, 74702728.78
71051509760, 71135395840, 1.05, 80076757.92
71135395840, 71219281920, 1.17, 71772680.64
71219281920, 71303168000, 1.14, 73790933.64
71303168000, 71387054080, 1.05, 79631397.22
71387054080, 71470940160, 1.15, 72630456.64
71470940160, 71554826240, 1.16, 72081617.11
71554826240, 71638712320, 1.06, 79211728.12
71638712320, 71722598400, 1.14, 73609824.15
71722598400, 71806484480, 1.16, 72278233.38
71806484480, 71890370560, 1.05, 79835028.02
71890370560, 71974256640, 1.13, 73995649.32
71974256640, 72058142720, 1.16, 72399770.10
72058142720, 72142028800, 1.06, 79063915.35
72142028800, 72225914880, 1.10, 76133886.35
72225914880, 72309800960, 1.15, 73255513.24
72309800960, 72393687040, 1.11, 75819193.35
72393687040, 72477573120, 1.06, 79341033.12
72477573120, 72561459200, 1.16, 72213935.82
72561459200, 72645345280, 1.13, 74066667.55
72645345280, 72729231360, 1.05, 79807592.02
72729231360, 72813117440, 1.16, 72227571.25
72813117440, 72897003520, 1.14, 73534671.76
72897003520, 72980889600, 1.06, 79251094.11
72980889600, 73064775680, 1.14, 73282580.50
73064775680, 73148661760, 1.16, 72551311.48
73148661760, 73232547840, 1.05, 79532498.10
73232547840, 73316433920, 1.13, 73931755.80
73316433920, 73400320000, 1.17, 71629957.41
73400320000, 73484206080, 1.05, 80238868.07
73484206080, 73568092160, 1.12, 74875275.27
73568092160, 73651978240, 1.15, 73253779.44
73651978240, 73735864320, 1.09, 77075393.05
73735864320, 73819750400, 1.08, 77990878.42
73819750400, 73903636480, 1.15, 73149420.49
73903636480, 73987522560, 1.13, 74248602.22
73987522560, 74071408640, 1.05, 79998355.37
74071408640, 74155294720, 1.17, 71882298.06
74155294720, 74239180800, 1.15, 72684288.48
74239180800, 74323066880, 1.06, 79405591.70
74323066880, 74406952960, 1.16, 72155196.03
74406952960, 74490839040, 1.16, 72384602.99
74490839040, 74574725120, 1.06, 79247328.89
74574725120, 74658611200, 1.15, 72923346.35
74658611200, 74742497280, 1.19, 70571542.55
74742497280, 74826383360, 1.05, 79803603.83
74826383360, 74910269440, 1.14, 73360712.32
74910269440, 74994155520, 1.17, 71430712.33
74994155520, 75078041600, 1.06, 79399208.65
75078041600, 75161927680, 1.12, 74945729.10
75161927680, 75245813760, 1.15, 72816376.57
75245813760, 75329699840, 1.10, 75997230.43
75329699840, 75413585920, 1.07, 78222123.29
75413585920, 75497472000, 1.16, 72395248.32
75497472000, 75581358080, 1.14, 73415471.61
75581358080, 75665244160, 1.05, 80042304.85
75665244160, 75749130240, 1.18, 71285926.33
75749130240, 75833016320, 1.15, 73021377.54
75833016320, 75916902400, 1.06, 79467479.39
75916902400, 76000788480, 1.16, 72031540.26
76000788480, 76084674560, 1.16, 72421508.84
76084674560, 76168560640, 1.06, 79343443.10
76168560640, 76252446720, 1.15, 72849217.08
76252446720, 76336332800, 1.17, 71643902.57
76336332800, 76420218880, 1.05, 79777460.91
76420218880, 76504104960, 1.15, 73244933.78
76504104960, 76587991040, 1.18, 71285350.65
76587991040, 76671877120, 1.05, 79659936.21
76671877120, 76755763200, 1.12, 74785632.24
76755763200, 76839649280, 1.15, 72752810.21
76839649280, 76923535360, 1.12, 75174202.83
76923535360, 77007421440, 1.08, 78022409.72
77007421440, 77091307520, 1.16, 72435100.50
77091307520, 77175193600, 1.14, 73493419.43
77175193600, 77259079680, 1.05, 80041963.07
77259079680, 77342965760, 1.18, 71199855.80
77342965760, 77426851840, 1.17, 71994253.14
77426851840, 77510737920, 1.05, 79615982.43
77510737920, 77594624000, 1.16, 72008721.04
77594624000, 77678510080, 1.16, 72450812.34
77678510080, 77762396160, 1.06, 79274442.62
77762396160, 77846282240, 1.15, 72837730.57
77846282240, 77930168320, 1.17, 71686234.34
77930168320, 78014054400, 1.05, 79671793.17
78014054400, 78097940480, 1.14, 73286138.48
78097940480, 78181826560, 1.18, 71072821.61
78181826560, 78265712640, 1.05, 80054467.75
78265712640, 78349598720, 1.13, 74476366.33
78349598720, 78433484800, 1.15, 72719351.38
78433484800, 78517370880, 1.09, 76619141.23
78517370880, 78601256960, 1.08, 77719553.89
78601256960, 78685143040, 1.15, 72636024.10
78685143040, 78769029120, 1.14, 73572236.02
78769029120, 78852915200, 1.05, 80009907.23
78852915200, 78936801280, 1.18, 71190233.58
78936801280, 79020687360, 1.15, 72820790.30
79020687360, 79104573440, 1.05, 79924317.35
79104573440, 79188459520, 1.17, 71948728.57
79188459520, 79272345600, 1.16, 72505726.54
79272345600, 79356231680, 1.06, 79230034.93
79356231680, 79440117760, 1.15, 72817134.69
79440117760, 79524003840, 1.19, 70668187.16
79524003840, 79607889920, 1.05, 79735303.45
79607889920, 79691776000, 1.14, 73281613.11
79691776000, 79775662080, 1.19, 70403214.88
79775662080, 79859548160, 1.05, 79522617.67
79859548160, 79943434240, 1.13, 74311571.64
79943434240, 80027320320, 1.15, 72784975.38
80027320320, 80111206400, 1.11, 75569474.97
80111206400, 80195092480, 1.08, 77526077.88
80195092480, 80278978560, 1.15, 72866611.31
80278978560, 80362864640, 1.14, 73590933.77
80362864640, 80446750720, 1.05, 80069132.26
80446750720, 80530636800, 1.18, 71136011.56
80530636800, 80614522880, 1.15, 73086675.65
80614522880, 80698408960, 1.05, 79566973.81
80698408960, 80782295040, 1.17, 71880472.39
80782295040, 80866181120, 1.15, 72653387.44
80866181120, 80950067200, 1.06, 79257137.28
80950067200, 81033953280, 1.15, 72654406.90
81033953280, 81117839360, 1.17, 71812431.91
81117839360, 81201725440, 1.05, 79715891.94
81201725440, 81285611520, 1.15, 73167046.58
81285611520, 81369497600, 1.18, 70997166.86
81369497600, 81453383680, 1.05, 80108351.05
81453383680, 81537269760, 1.13, 74134433.96
81537269760, 81621155840, 1.15, 72747309.76
81621155840, 81705041920, 1.09, 77008124.96
81705041920, 81788928000, 1.08, 77318747.37
81788928000, 81872814080, 1.15, 72713785.89
81872814080, 81956700160, 1.14, 73845553.66
81956700160, 82040586240, 1.05, 80194549.65
82040586240, 82124472320, 1.18, 70972901.52
82124472320, 82208358400, 1.16, 72170784.86
82208358400, 82292244480, 1.05, 79612814.80
82292244480, 82376130560, 1.17, 71829902.07
82376130560, 82460016640, 1.17, 71594533.77
82460016640, 82543902720, 1.06, 79354449.64
82543902720, 82627788800, 1.16, 72614452.90
82627788800, 82711674880, 1.17, 71826276.63
82711674880, 82795560960, 1.05, 79690208.28
82795560960, 82879447040, 1.15, 73128752.98
82879447040, 82963333120, 1.18, 71014057.94
82963333120, 83047219200, 1.05, 80198211.98
83047219200, 83131105280, 1.14, 73857432.31
83131105280, 83214991360, 1.15, 72813478.69
83214991360, 83298877440, 1.09, 77200211.29
83298877440, 83382763520, 1.09, 77020430.32
83382763520, 83466649600, 1.15, 72790920.58
83466649600, 83550535680, 1.13, 74009963.03
83550535680, 83634421760, 1.05, 80140420.60
83634421760, 83718307840, 1.18, 71044922.71
83718307840, 83802193920, 1.15, 73156207.86
83802193920, 83886080000, 1.05, 79711299.23
83886080000, 83969966080, 1.17, 71797423.89
83969966080, 84053852160, 1.15, 72638605.64
84053852160, 84137738240, 1.06, 79278061.77
84137738240, 84221624320, 1.15, 72646390.88
84221624320, 84305510400, 1.17, 71901418.42
84305510400, 84389396480, 1.05, 79544482.86
84389396480, 84473282560, 1.15, 73201417.19
84473282560, 84557168640, 1.18, 71045258.70
84557168640, 84641054720, 1.05, 80063260.05
84641054720, 84724940800, 1.14, 73567313.63
84724940800, 84808826880, 1.15, 72889639.69
84808826880, 84892712960, 1.09, 76902333.75
84892712960, 84976599040, 1.09, 76743348.76
84976599040, 85060485120, 1.15, 72819587.90
85060485120, 85144371200, 1.13, 74285961.06
85144371200, 85228257280, 1.05, 80150602.58
85228257280, 85312143360, 1.18, 70989075.71
85312143360, 85396029440, 1.16, 72139678.33
85396029440, 85479915520, 1.05, 79724843.62
85479915520, 85563801600, 1.17, 71658997.24
85563801600, 85647687680, 1.15, 72788608.56
85647687680, 85731573760, 1.06, 79235050.74
85731573760, 85815459840, 1.16, 72559057.12
85815459840, 85899345920, 1.17, 71944882.69
85899345920, 85983232000, 1.05, 79618935.48
85983232000, 86067118080, 1.15, 73083347.75
86067118080, 86151004160, 1.18, 71153692.72
86151004160, 86234890240, 1.05, 80014862.07
86234890240, 86318776320, 1.14, 73560879.89
86318776320, 86402662400, 1.15, 72692222.79
86402662400, 86486548480, 1.08, 77701125.07
86486548480, 86570434560, 1.09, 76619331.23
86570434560, 86654320640, 1.15, 72731574.76
86654320640, 86738206720, 1.13, 74564265.24
86738206720, 86822092800, 1.05, 79927498.40
86822092800, 86905978880, 1.18, 71006503.57
86905978880, 86989864960, 1.14, 73307750.17
86989864960, 87073751040, 1.05, 79667343.92
87073751040, 87157637120, 1.17, 71698113.77
87157637120, 87241523200, 1.15, 72859609.31
87241523200, 87325409280, 1.06, 79244097.39
87325409280, 87409295360, 1.16, 72475485.62
87409295360, 87493181440, 1.18, 70951102.62
87493181440, 87577067520, 1.05, 79603751.15
87577067520, 87660953600, 1.15, 73059236.21
87660953600, 87744839680, 1.19, 70242132.14
87744839680, 87828725760, 1.05, 79993505.24
87828725760, 87912611840, 1.14, 73500073.02
87912611840, 87996497920, 1.16, 72520382.52
87996497920, 88080384000, 1.09, 76743716.65
88080384000, 88164270080, 1.10, 76318190.00
88164270080, 88248156160, 1.15, 72794043.76
88248156160, 88332042240, 1.12, 74687746.62
88332042240, 88415928320, 1.05, 79709512.46
88415928320, 88499814400, 1.18, 71281424.49
88499814400, 88583700480, 1.15, 73253311.25
88583700480, 88667586560, 1.05, 79786352.12
88667586560, 88751472640, 1.17, 71649782.40
88751472640, 88835358720, 1.15, 72790108.44
88835358720, 88919244800, 1.06, 79384041.52
88919244800, 89003130880, 1.16, 72404742.41
89003130880, 89087016960, 1.16, 72054389.05
89087016960, 89170903040, 1.06, 79460233.59
89170903040, 89254789120, 1.15, 73035512.17
89254789120, 89338675200, 1.18, 71271915.48
89338675200, 89422561280, 1.05, 80076209.92
89422561280, 89506447360, 1.14, 73395226.19
89506447360, 89590333440, 1.16, 72348603.30
89590333440, 89674219520, 1.07, 78218160.05
89674219520, 89758105600, 1.10, 76042277.28
89758105600, 89841991680, 1.15, 72819922.80
89841991680, 89925877760, 1.12, 74957191.43
89925877760, 90009763840, 1.06, 79390631.16
90009763840, 90093649920, 1.17, 71512281.47
90093649920, 90177536000, 1.16, 72211483.77
90177536000, 90261422080, 1.05, 79822874.50
90261422080, 90345308160, 1.17, 71504720.40
90345308160, 90429194240, 1.17, 71929096.60
90429194240, 90513080320, 1.06, 79238867.71
90513080320, 90596966400, 1.16, 72377882.54
90596966400, 90680852480, 1.16, 72175502.27
90680852480, 90764738560, 1.06, 79434167.54
90764738560, 90848624640, 1.15, 73002431.34
90848624640, 90932510720, 1.18, 71303444.63
90932510720, 91016396800, 1.05, 79944306.83
91016396800, 91100282880, 1.14, 73470811.48
91100282880, 91184168960, 1.16, 72132624.79
91184168960, 91268055040, 1.07, 78432252.32
91268055040, 91351941120, 1.10, 75927657.85
91351941120, 91435827200, 1.15, 72733034.45
91435827200, 91519713280, 1.12, 75220766.61
91519713280, 91603599360, 1.06, 79193413.61
91603599360, 91687485440, 1.17, 71553860.51
91687485440, 91771371520, 1.14, 73390345.81
91771371520, 91855257600, 1.05, 79848005.47
91855257600, 91939143680, 1.17, 71483969.01
91939143680, 92023029760, 1.15, 72999892.87
92023029760, 92106915840, 1.06, 79253632.06
92106915840, 92190801920, 1.16, 72316384.87
92190801920, 92274688000, 1.16, 72118054.42
92274688000, 92358574080, 1.05, 79520499.30
92358574080, 92442460160, 1.15, 72832232.19
92442460160, 92526346240, 1.17, 71436589.15
92526346240, 92610232320, 1.05, 79895998.80
92610232320, 92694118400, 1.14, 73403603.33
92694118400, 92778004480, 1.17, 71794298.33
92778004480, 92861890560, 1.08, 77675735.39
92861890560, 92945776640, 1.11, 75488156.78
92945776640, 93029662720, 1.15, 72713025.64
93029662720, 93113548800, 1.13, 74444416.91
93113548800, 93197434880, 1.06, 78828611.30
93197434880, 93281320960, 1.17, 71936160.23
93281320960, 93365207040, 1.14, 73342232.61
93365207040, 93449093120, 1.05, 79890514.12
93449093120, 93532979200, 1.17, 71472398.11
93532979200, 93616865280, 1.15, 72926422.38
93616865280, 93700751360, 1.06, 79447868.92
93700751360, 93784637440, 1.16, 72224873.32
93784637440, 93868523520, 1.16, 72226019.78
93868523520, 93952409600, 1.06, 79353619.33
93952409600, 94036295680, 1.15, 72948638.90
94036295680, 94120181760, 1.17, 71536045.58
94120181760, 94204067840, 1.05, 79853057.80
94204067840, 94287953920, 1.14, 73309714.92
94287953920, 94371840000, 1.17, 71692837.56
94371840000, 94455726080, 1.06, 79077371.52
94455726080, 94539612160, 1.11, 75237181.12
94539612160, 94623498240, 1.15, 72823116.75
94623498240, 94707384320, 1.11, 75793557.18
94707384320, 94791270400, 1.07, 78381701.50
94791270400, 94875156480, 1.16, 72247793.92
94875156480, 94959042560, 1.14, 73384837.64
94959042560, 95042928640, 1.05, 79951988.82
95042928640, 95126814720, 1.18, 71369452.57
95126814720, 95210700800, 1.15, 72992438.23
95210700800, 95294586880, 1.06, 79483198.36
95294586880, 95378472960, 1.16, 72081212.90
95378472960, 95462359040, 1.17, 71867290.75
95462359040, 95546245120, 1.06, 79341478.05
95546245120, 95630131200, 1.15, 72861355.07
95630131200, 95714017280, 1.19, 70558272.63
95714017280, 95797903360, 1.05, 79835711.23
95797903360, 95881789440, 1.14, 73283896.50
95881789440, 95965675520, 1.17, 71401866.43
95965675520, 96049561600, 1.07, 78317916.79
96049561600, 96133447680, 1.12, 74904907.37
96133447680, 96217333760, 1.15, 72720737.00
96217333760, 96301219840, 1.10, 76181158.67
96301219840, 96385105920, 1.07, 78166092.35
96385105920, 96468992000, 1.16, 72298431.04
96468992000, 96552878080, 1.14, 73481110.71
96552878080, 96636764160, 1.05, 79957523.18
96636764160, 96720650240, 1.18, 71299564.46
96720650240, 96804536320, 1.15, 73046239.40
96804536320, 96888422400, 1.05, 79565672.87
96888422400, 96972308480, 1.16, 72030307.63
96972308480, 97056194560, 1.16, 72409469.95
97056194560, 97140080640, 1.06, 79264633.54
97140080640, 97223966720, 1.15, 72887051.92
97223966720, 97307852800, 1.17, 71663389.44
97307852800, 97391738880, 1.05, 79702419.50
97391738880, 97475624960, 1.14, 73320238.83
97475624960, 97559511040, 1.18, 71240882.55
97559511040, 97643397120, 1.05, 79767589.31
97643397120, 97727283200, 1.12, 74628805.56
97727283200, 97811169280, 1.15, 72785727.92
97811169280, 97895055360, 1.10, 76382190.56
97895055360, 97978941440, 1.08, 77865574.73
97978941440, 98062827520, 1.16, 72559333.15
98062827520, 98146713600, 1.15, 72993022.24
98146713600, 98230599680, 1.06, 78971699.05
98230599680, 98314485760, 1.18, 70973485.07
98314485760, 98398371840, 1.18, 71070175.85
98398371840, 98482257920, 1.06, 78906350.19
98482257920, 98566144000, 1.18, 71327881.48
98566144000, 98650030080, 1.18, 70845284.49
98650030080, 98733916160, 1.06, 78845746.67
98733916160, 98817802240, 1.17, 71689360.61
98817802240, 98901688320, 1.17, 71472157.20
98901688320, 98985574400, 1.06, 78966361.20
98985574400, 99069460480, 1.17, 71891963.00
99069460480, 99153346560, 1.18, 71184794.15
99153346560, 99237232640, 1.06, 78849700.98
99237232640, 99321118720, 1.16, 72286228.84
99321118720, 99405004800, 1.18, 71388759.60
99405004800, 99488890880, 1.07, 78298616.28
99488890880, 99572776960, 1.15, 73182785.18
99572776960, 99656663040, 1.10, 76366610.12
99656663040, 99740549120, 1.19, 70542440.48
99740549120, 99824435200, 1.19, 70692156.55
99824435200, 99908321280, 1.07, 78750130.52
99908321280, 99992207360, 1.18, 71089726.61
99992207360, 100076093440, 1.20, 70160654.74
100076093440, 100159979520, 1.06, 78973110.29
100159979520, 100243865600, 1.17, 71436228.28
100243865600, 100327751680, 1.20, 69632434.79
100327751680, 100411637760, 1.06, 78982291.54
100411637760, 100495523840, 1.17, 71982837.97
100495523840, 100579409920, 1.21, 69327011.12
100579409920, 100663296000, 1.07, 78164523.12
100663296000, 100747182080, 1.15, 72753189.55
100747182080, 100831068160, 1.19, 70215139.00
100831068160, 100914954240, 1.11, 75578003.71
100914954240, 100998840320, 1.12, 74596970.77
100998840320, 101082726400, 1.19, 70243686.37
101082726400, 101166612480, 1.14, 73670891.11
101166612480, 101250498560, 1.10, 76577781.27
101250498560, 101334384640, 1.19, 70304537.99
101334384640, 101418270720, 1.15, 72793931.00
101418270720, 101502156800, 1.07, 78719781.51
101502156800, 101586042880, 1.21, 69314304.09
101586042880, 101669928960, 1.16, 72012288.02
101669928960, 101753815040, 1.06, 78978447.57
