/dev/sdb: Reading from 0 to 3000592982016 in 33554432 byte chunks.
1030555971584, 1030589526016, 0.23, 144367923.73
1032262190080, 1032295744512, 0.23, 146782027.67
1033968408576, 1034001963008, 0.23, 146150286.20
1035674627072, 1035708181504, 0.26, 129659029.08
1037380845568, 1037414400000, 0.23, 144397350.78
1039087064064, 1039120618496, 0.23, 144499402.04
1040793282560, 1040826836992, 0.22, 150272531.50
1042499501056, 1042533055488, 0.24, 139092574.45
1044205719552, 1044239273984, 0.22, 156040597.95
1045911938048, 1045945492480, 0.23, 147077089.78
1047618156544, 1047651710976, 0.23, 147011984.61
1049324375040, 1049357929472, 0.24, 138366200.74
1051030593536, 1051064147968, 0.22, 154412935.00
1052736812032, 1052770366464, 0.24, 138456540.09
1054443030528, 1054476584960, 0.22, 149612417.91
1056149249024, 1056182803456, 0.24, 141242869.22
1057855467520, 1057889021952, 0.26, 127317117.33
1059561686016, 1059595240448, 0.23, 143989813.85
1061267904512, 1061301458944, 0.23, 148315032.70
1062974123008, 1063007677440, 0.24, 141656118.55
1064680341504, 1064713895936, 0.26, 127205345.09
1066386560000, 1066420114432, 0.23, 143594994.03
1068092778496, 1068126332928, 0.23, 146274354.20
1069798996992, 1069832551424, 0.24, 140458540.29
1071505215488, 1071538769920, 0.25, 133109324.53
1073211433984, 1073244988416, 0.23, 147465693.14
1074917652480, 1074951206912, 0.23, 144631611.92
1076623870976, 1076657425408, 0.23, 147979340.86
1078330089472, 1078363643904, 0.24, 137131136.03
1080036307968, 1080069862400, 0.22, 154801380.93
1081742526464, 1081776080896, 0.23, 147034313.27
1083448744960, 1083482299392, 0.22, 149852078.24
1085154963456, 1085188517888, 0.24, 141061769.72
1086861181952, 1086894736384, 0.21, 157530244.51
1088567400448, 1088600954880, 0.23, 145239604.28
1090273618944, 1090307173376, 0.23, 149069222.76
1091979837440, 1092013391872, 0.24, 142034542.82
1093686055936, 1093719610368, 0.22, 154302572.32
1095392274432, 1095425828864, 0.23, 143727214.35
1097098492928, 1097132047360, 0.23, 147790112.16
1098804711424, 1098838265856, 0.24, 137680866.04
1100510929920, 1100544484352, 0.22, 151747522.94
1102217148416, 1102250702848, 0.24, 138146665.59
1103923366912, 1103956921344, 0.24, 139587429.15
1105629585408, 1105663139840, 0.23, 145789382.97
1107335803904, 1107369358336, 0.27, 123876842.03
1109042022400, 1109075576832, 0.23, 144340903.48
1110748240896, 1110781795328, 0.23, 142836073.90
1112454459392, 1112488013824, 0.24, 142613451.48
1114160677888, 1114194232320, 0.27, 126024359.14
1115866896384, 1115900450816, 0.24, 142713670.91
1117573114880, 1117606669312, 0.24, 142463211.47
1119279333376, 1119312887808, 0.23, 144088229.33
1120985551872, 1121019106304, 0.27, 126354408.13
1122691770368, 1122725324800, 0.24, 142461721.11
1124397988864, 1124431543296, 0.23, 142877885.85
1126104207360, 1126137761792, 0.24, 142493741.72
1127810425856, 1127843980288, 0.26, 127870679.62
1129516644352, 1129550198784, 0.24, 140178213.87
1131222862848, 1131256417280, 0.23, 146184025.45
1132929081344, 1132962635776, 0.23, 146927203.18
1134635299840, 1134668854272, 0.27, 126212289.47
1136341518336, 1136375072768, 0.23, 143795976.25
1138047736832, 1138081291264, 0.23, 146077514.85
1139753955328, 1139787509760, 0.23, 147759618.03
1141460173824, 1141493728256, 0.27, 125869982.90
1143166392320, 1143199946752, 0.24, 139372005.82
1144872610816, 1144906165248, 0.24, 139386289.82
1146578829312, 1146612383744, 0.23, 142896340.01
1148285047808, 1148318602240, 0.25, 136836643.42
1149991266304, 1150024820736, 0.23, 143733945.48
1151697484800, 1151731039232, 0.24, 139017169.55
1153403703296, 1153437257728, 0.24, 140281073.85
1155109921792, 1155143476224, 0.26, 130552984.57
1156816140288, 1156849694720, 0.23, 142813777.83
1158522358784, 1158555913216, 0.25, 135828717.44
1160228577280, 1160262131712, 0.24, 142500315.44
1161934795776, 1161968350208, 0.25, 133439043.93
1163641014272, 1163674568704, 0.23, 146904180.27
1165347232768, 1165380787200, 0.25, 136549405.78
1167053451264, 1167087005696, 0.23, 146875957.44
1168759669760, 1168793224192, 0.26, 127851963.40
1170465888256, 1170499442688, 0.23, 147015798.45
1172172106752, 1172205661184, 0.25, 135143081.33
1173878325248, 1173911879680, 0.23, 145098096.84
1175584543744, 1175618098176, 0.24, 139320159.42
1177290762240, 1177324316672, 0.23, 143208904.90
1178996980736, 1179030535168, 0.23, 143147778.88
1180703199232, 1180736753664, 0.23, 143686816.21
1182409417728, 1182442972160, 0.24, 136981976.06
1184115636224, 1184149190656, 0.23, 146063349.37
1185821854720, 1185855409152, 0.24, 137382984.15
1187528073216, 1187561627648, 0.24, 140856562.02
1189234291712, 1189267846144, 0.27, 126481128.32
1190940510208, 1190974064640, 0.24, 140502751.01
1192646728704, 1192680283136, 0.23, 144089882.00
1194352947200, 1194386501632, 0.23, 144698739.87
1196059165696, 1196092720128, 0.26, 127944223.54
1197765384192, 1197798938624, 0.24, 138630206.02
1199471602688, 1199505157120, 0.23, 147706277.04
1201177821184, 1201211375616, 0.23, 143190560.58
1202884039680, 1202917594112, 0.27, 124354639.73
1204590258176, 1204623812608, 0.24, 138256567.90
1206296476672, 1206330031104, 0.23, 144137908.88
1208002695168, 1208036249600, 0.24, 138995605.19
1209708913664, 1209742468096, 0.22, 153576987.59
1211415132160, 1211448686592, 0.23, 143179954.09
1213121350656, 1213154905088, 0.23, 144761088.62
1214827569152, 1214861123584, 0.25, 135014494.43
1216533787648, 1216567342080, 0.23, 148842018.99
1218240006144, 1218273560576, 0.24, 139430341.93
1219946224640, 1219979779072, 0.23, 148335137.23
1221652443136, 1221685997568, 0.26, 127538036.10
1223358661632, 1223392216064, 0.24, 139920813.03
1225064880128, 1225098434560, 0.24, 141729363.28
1226771098624, 1226804653056, 0.24, 140154584.25
1228477317120, 1228510871552, 0.27, 122291396.52
1230183535616, 1230217090048, 0.24, 141761427.40
1231889754112, 1231923308544, 0.23, 143502249.50
1233595972608, 1233629527040, 0.24, 137119199.33
1235302191104, 1235335745536, 0.22, 152574842.15
1237008409600, 1237041964032, 0.23, 143747430.56
1238714628096, 1238748182528, 0.24, 142387742.44
1240420846592, 1240454401024, 0.25, 136219477.03
1242127065088, 1242160619520, 0.22, 154740455.77
1243833283584, 1243866838016, 0.24, 140427798.57
1245539502080, 1245573056512, 0.24, 141657202.78
1247245720576, 1247279275008, 0.27, 123236958.13
1248951939072, 1248985493504, 0.24, 142376992.97
1250658157568, 1250691712000, 0.24, 140836462.62
1252364376064, 1252397930496, 0.24, 142512150.04
1254070594560, 1254104148992, 0.26, 127750117.68
1255776813056, 1255810367488, 0.25, 134326243.19
1257483031552, 1257516585984, 0.22, 149581840.02
1259189250048, 1259222804480, 0.25, 136347657.85
1260895468544, 1260929022976, 0.22, 151779704.72
1262601687040, 1262635241472, 0.24, 141556969.94
1264307905536, 1264341459968, 0.23, 145341533.54
1266014124032, 1266047678464, 0.26, 127545874.72
1267720342528, 1267753896960, 0.24, 139078815.77
1269426561024, 1269460115456, 0.24, 142622858.75
1271132779520, 1271166333952, 0.24, 140165000.75
1272838998016, 1272872552448, 0.27, 122708974.51
1274545216512, 1274578770944, 0.25, 136549824.21
1276251435008, 1276284989440, 0.23, 147052101.94
1277957653504, 1277991207936, 0.25, 135575668.54
1279663872000, 1279697426432, 0.22, 151210029.45
1281370090496, 1281403644928, 0.24, 141605882.37
1283076308992, 1283109863424, 0.23, 148555452.30
1284782527488, 1284816081920, 0.26, 130693501.92
1286488745984, 1286522300416, 0.23, 143182933.21
1288194964480, 1288228518912, 0.24, 142282825.05
1289901182976, 1289934737408, 0.24, 141790447.25
1291607401472, 1291640955904, 0.27, 125582484.95
1293313619968, 1293347174400, 0.24, 138699741.92
1295019838464, 1295053392896, 0.23, 144805168.31
1296726056960, 1296759611392, 0.25, 133888264.87
1298432275456, 1298465829888, 0.22, 152689357.18
1300138493952, 1300172048384, 0.24, 140446432.33
1301844712448, 1301878266880, 0.24, 138427454.74
1303550930944, 1303584485376, 0.27, 125868869.07
1305257149440, 1305290703872, 0.24, 141582240.97
1306963367936, 1306996922368, 0.23, 143177575.65
1308669586432, 1308703140864, 0.24, 140639637.04
1310375804928, 1310409359360, 0.21, 156834794.70
1312082023424, 1312115577856, 0.24, 138876080.59
1313788241920, 1313821796352, 0.23, 145104188.93
1315494460416, 1315528014848, 0.26, 131503372.67
1317200678912, 1317234233344, 0.23, 143822825.52
1318906897408, 1318940451840, 0.24, 139486010.27
1320613115904, 1320646670336, 0.24, 141352066.46
1322319334400, 1322352888832, 0.27, 124958337.67
1324025552896, 1324059107328, 0.25, 132045227.49
1325731771392, 1325765325824, 0.23, 143147181.62
1327437989888, 1327471544320, 0.26, 130542625.69
1329144208384, 1329177762816, 0.22, 151159582.11
1330850426880, 1330883981312, 0.24, 137701974.63
1332556645376, 1332590199808, 0.24, 137270458.26
1334262863872, 1334296418304, 0.27, 122471493.88
1335969082368, 1336002636800, 0.24, 137111353.99
1337675300864, 1337708855296, 0.23, 146807172.37
1339381519360, 1339415073792, 0.25, 134465865.39
1341087737856, 1341121292288, 0.22, 155860133.90
1342793956352, 1342827510784, 0.24, 138368445.97
1344500174848, 1344533729280, 0.24, 137901015.58
1346206393344, 1346239947776, 0.27, 124321599.86
1347912611840, 1347946166272, 0.24, 138141702.74
1349618830336, 1349652384768, 0.24, 140448698.56
1351325048832, 1351358603264, 0.25, 132738652.52
1353031267328, 1353064821760, 0.22, 152018762.01
1354737485824, 1354771040256, 0.25, 136453409.03
1356443704320, 1356477258752, 0.24, 138925811.50
1358149922816, 1358183477248, 0.27, 122347551.43
1359856141312, 1359889695744, 0.25, 134405206.06
1361562359808, 1361595914240, 0.24, 142534678.97
1363268578304, 1363302132736, 0.25, 133138741.28
1364974796800, 1365008351232, 0.22, 150899612.57
1366681015296, 1366714569728, 0.23, 143466182.49
1368387233792, 1368420788224, 0.24, 137450333.88
1370093452288, 1370127006720, 0.28, 120223848.09
1371799670784, 1371833225216, 0.24, 137152555.69
1373505889280, 1373539443712, 0.24, 142555838.98
1375212107776, 1375245662208, 0.25, 134057612.27
1376918326272, 1376951880704, 0.25, 134231271.94
1378624544768, 1378658099200, 0.24, 140108972.35
1380330763264, 1380364317696, 0.24, 140365394.27
1382036981760, 1382070536192, 0.22, 154774297.32
1383743200256, 1383776754688, 0.24, 140125949.79
1385449418752, 1385482973184, 0.24, 138764779.51
1387155637248, 1387189191680, 0.28, 121194296.08
1388861855744, 1388895410176, 0.24, 137740112.37
1390568074240, 1390601628672, 0.24, 141788594.07
1392274292736, 1392307847168, 0.25, 133934724.46
1393980511232, 1394014065664, 0.22, 151732813.54
1395686729728, 1395720284160, 0.25, 136805422.82
1397392948224, 1397426502656, 0.24, 141065914.45
1399099166720, 1399132721152, 0.27, 123222959.79
1400805385216, 1400838939648, 0.24, 137184170.52
1402511603712, 1402545158144, 0.23, 143275546.74
1404217822208, 1404251376640, 0.26, 130445611.89
1405924040704, 1405957595136, 0.24, 140530133.03
1407630259200, 1407663813632, 0.24, 140851293.77
1409336477696, 1409370032128, 0.25, 135141266.66
1411042696192, 1411076250624, 0.23, 147160020.96
1412748914688, 1412782469120, 0.24, 141661362.24
1414455133184, 1414488687616, 0.24, 140098771.83
1416161351680, 1416194906112, 0.27, 122714862.82
1417867570176, 1417901124608, 0.25, 134315627.44
1419573788672, 1419607343104, 0.24, 141863786.01
1421280007168, 1421313561600, 0.25, 133943589.94
1422986225664, 1423019780096, 0.24, 138792577.29
1424692444160, 1424725998592, 0.24, 140457688.93
1426398662656, 1426432217088, 0.26, 128235404.79
1428104881152, 1428138435584, 0.23, 148043126.82
1429811099648, 1429844654080, 0.24, 140669700.22
1431517318144, 1431550872576, 0.24, 139235166.93
1433223536640, 1433257091072, 0.27, 122258870.91
1434929755136, 1434963309568, 0.25, 133950798.89
1436635973632, 1436669528064, 0.24, 139798761.29
1438342192128, 1438375746560, 0.27, 126570210.10
1440048410624, 1440081965056, 0.24, 137930350.13
1441754629120, 1441788183552, 0.24, 137067159.61
1443460847616, 1443494402048, 0.26, 130047836.21
1445167066112, 1445200620544, 0.23, 148856179.16
1446873284608, 1446906839040, 0.24, 137001442.78
1448579503104, 1448613057536, 0.24, 139735533.19
1450285721600, 1450319276032, 0.28, 119441993.30
1451991940096, 1452025494528, 0.23, 142800577.34
1453698158592, 1453731713024, 0.24, 139355892.35
1455404377088, 1455437931520, 0.26, 126946209.99
1457110595584, 1457144150016, 0.24, 139942542.30
1458816814080, 1458850368512, 0.25, 136709348.29
1460523032576, 1460556587008, 0.25, 131819233.29
1462229251072, 1462262805504, 0.22, 150151875.68
1463935469568, 1463969024000, 0.24, 140893751.29
1465641688064, 1465675242496, 0.25, 133786943.14
1467347906560, 1467381460992, 0.22, 151776084.58
1469054125056, 1469087679488, 0.24, 140837171.98
1470760343552, 1470793897984, 0.26, 131327870.30
1472466562048, 1472500116480, 0.28, 119176129.69
1474172780544, 1474206334976, 0.24, 139807112.92
1475878999040, 1475912553472, 0.24, 139296414.54
1477585217536, 1477618771968, 0.28, 120678686.26
1479291436032, 1479324990464, 0.25, 134247405.27
1480997654528, 1481031208960, 0.23, 143192132.83
1482703873024, 1482737427456, 0.25, 132312240.68
1484410091520, 1484443645952, 0.25, 136133372.31
1486116310016, 1486149864448, 0.24, 140136628.32
1487822528512, 1487856082944, 0.26, 128852336.80
1489528747008, 1489562301440, 0.23, 149119481.77
1491234965504, 1491268519936, 0.24, 140908313.43
1492941184000, 1492974738432, 0.26, 127432113.24
1494647402496, 1494680956928, 0.22, 151480743.80
1496353620992, 1496387175424, 0.25, 132261003.69
1498059839488, 1498093393920, 0.26, 131020120.64
1499766057984, 1499799612416, 0.22, 149844136.24
1501472276480, 1501505830912, 0.24, 138270208.80
1503178494976, 1503212049408, 0.25, 132566186.11
1504884713472, 1504918267904, 0.28, 120790018.61
1506590931968, 1506624486400, 0.24, 138147882.18
1508297150464, 1508330704896, 0.24, 141799963.78
1510003368960, 1510036923392, 0.28, 120232412.13
1511709587456, 1511743141888, 0.25, 132213559.77
1513415805952, 1513449360384, 0.24, 141316287.62
1515122024448, 1515155578880, 0.27, 123047439.60
1516828242944, 1516861797376, 0.24, 138155524.06
1518534461440, 1518568015872, 0.24, 140912620.76
1520240679936, 1520274234368, 0.25, 132708616.57
1521946898432, 1521980452864, 0.25, 135547205.90
1523653116928, 1523686671360, 0.25, 134759695.92
1525359335424, 1525392889856, 0.26, 130134290.93
1527065553920, 1527099108352, 0.25, 136348251.79
1528771772416, 1528805326848, 0.25, 136742027.39
1530477990912, 1530511545344, 0.26, 131174252.38
1532184209408, 1532217763840, 0.25, 132513092.83
1533890427904, 1533923982336, 0.25, 136531655.02
1535596646400, 1535630200832, 0.26, 129972319.94
1537302864896, 1537336419328, 0.23, 147870541.12
1539009083392, 1539042637824, 0.24, 137789881.06
1540715301888, 1540748856320, 0.27, 125488729.47
1542421520384, 1542455074816, 0.23, 147540865.90
1544127738880, 1544161293312, 0.24, 137918713.79
1545833957376, 1545867511808, 0.26, 127363556.33
1547540175872, 1547573730304, 0.22, 151273421.43
1549246394368, 1549279948800, 0.25, 134495943.62
1550952612864, 1550986167296, 0.25, 135457225.01
1552658831360, 1552692385792, 0.22, 151933594.76
1554365049856, 1554398604288, 0.25, 135707512.04
1556071268352, 1556104822784, 0.25, 133254223.21
1557777486848, 1557811041280, 0.22, 149588927.30
1559483705344, 1559517259776, 0.25, 135331692.42
1561189923840, 1561223478272, 0.25, 134419741.51
1562896142336, 1562929696768, 0.23, 149016810.37
1564602360832, 1564635915264, 0.24, 137758752.82
1566308579328, 1566342133760, 0.26, 127593376.42
1568014797824, 1568048352256, 0.23, 148503361.06
1569721016320, 1569754570752, 0.25, 136036995.91
1571427234816, 1571460789248, 0.26, 127951826.24
1573133453312, 1573167007744, 0.22, 149364972.67
1574839671808, 1574873226240, 0.25, 135669413.52
1576545890304, 1576579444736, 0.26, 131407687.10
1578252108800, 1578285663232, 0.25, 136904229.82
1579958327296, 1579991881728, 0.25, 132722426.71
1581664545792, 1581698100224, 0.26, 127097935.51
1583370764288, 1583404318720, 0.25, 131970320.94
1585076982784, 1585110537216, 0.25, 134065828.20
1586783201280, 1586816755712, 0.26, 127252347.32
1588489419776, 1588522974208, 0.26, 130379618.52
1590195638272, 1590229192704, 0.25, 133969470.78
1591901856768, 1591935411200, 0.26, 126855751.87
1593608075264, 1593641629696, 0.25, 133338267.72
1595314293760, 1595347848192, 0.25, 133345896.00
1597020512256, 1597054066688, 0.26, 129445560.03
1598726730752, 1598760285184, 0.25, 133089825.80
1600432949248, 1600466503680, 0.24, 137525083.58
1602139167744, 1602172722176, 0.28, 120002326.77
1603845386240, 1603878940672, 0.26, 131250459.10
1605551604736, 1605585159168, 0.24, 141530487.12
1607257823232, 1607291377664, 0.28, 117911794.60
1608964041728, 1608997596160, 0.26, 129619409.95
1610670260224, 1610703814656, 0.24, 137154333.40
1612376478720, 1612410033152, 0.29, 117519058.56
1614082697216, 1614116251648, 0.25, 133307118.27
1615788915712, 1615822470144, 0.25, 132598577.90
1617495134208, 1617528688640, 0.29, 115289064.44
1619201352704, 1619234907136, 0.25, 136141686.67
1620907571200, 1620941125632, 0.25, 132612936.94
1622613789696, 1622647344128, 0.27, 126452057.77
1624320008192, 1624353562624, 0.25, 136415963.76
1626026226688, 1626059781120, 0.25, 132553428.51
1627732445184, 1627765999616, 0.22, 150186940.81
1629438663680, 1629472218112, 0.26, 128364828.39
1631144882176, 1631178436608, 0.26, 130120661.92
1632851100672, 1632884655104, 0.23, 145823028.02
1634557319168, 1634590873600, 0.25, 134135784.45
1636263537664, 1636297092096, 0.26, 129835707.94
1637969756160, 1638003310592, 0.24, 140490639.55
1639675974656, 1639709529088, 0.25, 132056788.74
1641382193152, 1641415747584, 0.26, 130674320.27
1643088411648, 1643121966080, 0.25, 133933035.12
1644794630144, 1644828184576, 0.24, 142330236.05
1646500848640, 1646534403072, 0.28, 121510949.39
1648207067136, 1648240621568, 0.25, 132140489.55
1649913285632, 1649946840064, 0.25, 136558231.76
1651619504128, 1651653058560, 0.29, 115580615.04
1653325722624, 1653359277056, 0.25, 131797494.24
1655031941120, 1655065495552, 0.26, 129726857.65
1656738159616, 1656771714048, 0.29, 115571910.28
1658444378112, 1658477932544, 0.25, 134612819.86
1660150596608, 1660184151040, 0.26, 129883987.69
1661856815104, 1661890369536, 0.23, 145277178.07
1663563033600, 1663596588032, 0.26, 127976559.47
1665269252096, 1665302806528, 0.26, 130020170.34
1666975470592, 1667009025024, 0.23, 146489647.42
1668681689088, 1668715243520, 0.25, 131662570.92
1670387907584, 1670421462016, 0.26, 129594219.40
1672094126080, 1672127680512, 0.26, 130138051.06
1673800344576, 1673833899008, 0.25, 132259110.24
1675506563072, 1675540117504, 0.28, 121724803.68
1677212781568, 1677246336000, 0.26, 128186277.53
1678919000064, 1678952554496, 0.24, 137511930.81
1680625218560, 1680658772992, 0.29, 116306113.00
1682331437056, 1682364991488, 0.26, 131283492.07
1684037655552, 1684071209984, 0.25, 133914152.65
1685743874048, 1685777428480, 0.23, 142850401.77
1687450092544, 1687483646976, 0.25, 131888598.56
1689156311040, 1689189865472, 0.27, 125501271.15
1690862529536, 1690896083968, 0.25, 132467828.51
1692568748032, 1692602302464, 0.25, 134661316.92
1694274966528, 1694308520960, 0.28, 117855500.07
1695981185024, 1696014739456, 0.26, 129509295.81
1697687403520, 1697720957952, 0.25, 136388178.37
1699393622016, 1699427176448, 0.30, 112400640.49
1701099840512, 1701133394944, 0.26, 131024993.25
1702806059008, 1702839613440, 0.25, 132634135.31
1704512277504, 1704545831936, 0.23, 145170573.07
1706218496000, 1706252050432, 0.25, 132012472.84
1707924714496, 1707958268928, 0.26, 128955147.36
1709630932992, 1709664487424, 0.25, 133462749.51
1711337151488, 1711370705920, 0.25, 134751170.69
1713043369984, 1713076924416, 0.30, 113445172.30
1714749588480, 1714783142912, 0.26, 128410627.05
1716455806976, 1716489361408, 0.25, 132597031.61
1718162025472, 1718195579904, 0.23, 144538700.04
1719868243968, 1719901798400, 0.26, 130712131.12
1721574462464, 1721608016896, 0.27, 125820210.36
1723280680960, 1723314235392, 0.25, 132881107.24
1724986899456, 1725020453888, 0.24, 136961257.57
1726693117952, 1726726672384, 0.29, 115336293.31
1728399336448, 1728432890880, 0.25, 132130491.69
1730105554944, 1730139109376, 0.25, 132356514.29
1731811773440, 1731845327872, 0.23, 144550222.42
1733517991936, 1733551546368, 0.25, 132761719.07
1735224210432, 1735257764864, 0.27, 126289538.51
1736930428928, 1736963983360, 0.26, 130423930.11
1738636647424, 1738670201856, 0.25, 136458306.80
1740342865920, 1740376420352, 0.28, 120996270.48
1742049084416, 1742082638848, 0.27, 126302748.04
1743755302912, 1743788857344, 0.27, 125548672.98
1745461521408, 1745495075840, 0.26, 130429087.01
1747167739904, 1747201294336, 0.26, 129428545.15
1748873958400, 1748907512832, 0.30, 112430440.51
1750580176896, 1750613731328, 0.26, 130478526.57
1752286395392, 1752319949824, 0.26, 130956735.56
1753992613888, 1754026168320, 0.23, 145724674.03
1755698832384, 1755732386816, 0.25, 133255051.93
1757405050880, 1757438605312, 0.27, 124574909.46
1759111269376, 1759144823808, 0.25, 133293704.05
1760817487872, 1760851042304, 0.25, 133492046.02
1762523706368, 1762557260800, 0.30, 112950026.80
1764229924864, 1764263479296, 0.25, 132073113.69
1765936143360, 1765969697792, 0.26, 129920021.50
1767642361856, 1767675916288, 0.24, 142196583.64
1769348580352, 1769382134784, 0.26, 126807867.98
1771054798848, 1771088353280, 0.29, 117111772.58
1772761017344, 1772794571776, 0.26, 128176452.38
1774467235840, 1774500790272, 0.26, 129854021.02
1776173454336, 1776207008768, 0.24, 141931969.56
1777879672832, 1777913227264, 0.26, 130420540.23
1779585891328, 1779619445760, 0.27, 125239303.31
1781292109824, 1781325664256, 0.26, 126903194.85
1782998328320, 1783031882752, 0.25, 134098974.24
1784704546816, 1784738101248, 0.27, 123163853.44
1786410765312, 1786444319744, 0.26, 127484715.07
1788116983808, 1788150538240, 0.28, 121517252.69
1789823202304, 1789856756736, 0.26, 129540600.37
1791529420800, 1791562975232, 0.25, 132805922.42
1793235639296, 1793269193728, 0.29, 114643858.03
1794941857792, 1794975412224, 0.25, 131694790.32
1796648076288, 1796681630720, 0.26, 128905827.70
1798354294784, 1798387849216, 0.23, 146222120.13
1800060513280, 1800094067712, 0.26, 127759972.92
1801766731776, 1801800286208, 0.29, 114132787.90
1803472950272, 1803506504704, 0.26, 129203579.47
1805179168768, 1805212723200, 0.26, 127255477.01
1806885387264, 1806918941696, 0.24, 139746592.89
1808591605760, 1808625160192, 0.26, 128021226.17
1810297824256, 1810331378688, 0.30, 112568140.90
1812004042752, 1812037597184, 0.26, 131366399.80
1813710261248, 1813743815680, 0.26, 128717119.30
1815416479744, 1815450034176, 0.26, 126832649.41
1817122698240, 1817156252672, 0.25, 135023291.54
1818828916736, 1818862471168, 0.30, 111393729.05
1820535135232, 1820568689664, 0.26, 129986262.83
1822241353728, 1822274908160, 0.27, 122823670.83
1823947572224, 1823981126656, 0.26, 127897181.29
1825653790720, 1825687345152, 0.25, 132752045.06
1827360009216, 1827393563648, 0.30, 112452031.80
1829066227712, 1829099782144, 0.27, 123707519.34
1830772446208, 1830806000640, 0.27, 122947198.18
1832478664704, 1832512219136, 0.26, 127442823.17
1834184883200, 1834218437632, 0.26, 130984117.33
1835891101696, 1835924656128, 0.24, 138129027.10
1837597320192, 1837630874624, 0.26, 130443045.92
1839303538688, 1839337093120, 0.27, 124364614.12
1841009757184, 1841043311616, 0.27, 125903001.14
1842715975680, 1842749530112, 0.27, 125855507.50
1844422194176, 1844455748608, 0.24, 137611570.04
1846128412672, 1846161967104, 0.26, 128050117.27
1847834631168, 1847868185600, 0.30, 111417352.33
1849540849664, 1849574404096, 0.27, 125945137.04
1851247068160, 1851280622592, 0.26, 126995107.32
1852953286656, 1852986841088, 0.27, 125878045.65
1854659505152, 1854693059584, 0.25, 132574770.24
1856365723648, 1856399278080, 0.30, 110068651.00
1858071942144, 1858105496576, 0.27, 123360275.04
1859778160640, 1859811715072, 0.27, 123444597.95
1861484379136, 1861517933568, 0.26, 131240435.31
1863190597632, 1863224152064, 0.25, 132182409.17
1864896816128, 1864930370560, 0.25, 136676511.10
1866603034624, 1866636589056, 0.26, 130391555.74
1868309253120, 1868342807552, 0.27, 124544508.47
1870015471616, 1870049026048, 0.27, 123088434.16
1871721690112, 1871755244544, 0.27, 125546814.18
1873427908608, 1873461463040, 0.24, 137278247.13
1875134127104, 1875167681536, 0.26, 130929988.02
1876840345600, 1876873900032, 0.30, 112921460.53
1878546564096, 1878580118528, 0.26, 128392780.70
1880252782592, 1880286337024, 0.27, 122996845.80
1881959001088, 1881992555520, 0.26, 126749598.08
1883665219584, 1883698774016, 0.27, 125068315.83
1885371438080, 1885404992512, 0.24, 140593486.26
1887077656576, 1887111211008, 0.26, 130133889.70
1888783875072, 1888817429504, 0.30, 112985006.62
1890490093568, 1890523648000, 0.26, 127756883.54
1892196312064, 1892229866496, 0.26, 128774072.46
1893902530560, 1893936084992, 0.26, 127519502.43
1895608749056, 1895642303488, 0.25, 133542596.99
1897314967552, 1897348521984, 0.24, 138924824.47
1899021186048, 1899054740480, 0.26, 129793727.49
1900727404544, 1900760958976, 0.28, 117999912.95
1902433623040, 1902467177472, 0.26, 129443184.55
1904139841536, 1904173395968, 0.27, 125038569.12
1905846060032, 1905879614464, 0.26, 127399420.09
1907552278528, 1907585832960, 0.26, 127752750.49
1909258497024, 1909292051456, 0.26, 129274571.91
1910964715520, 1910998269952, 0.26, 129320819.30
1912670934016, 1912704488448, 0.27, 123046869.25
1914377152512, 1914410706944, 0.26, 128718446.56
1916083371008, 1916116925440, 0.27, 125416797.39
1917789589504, 1917823143936, 0.27, 126360168.51
1919495808000, 1919529362432, 0.25, 133033781.09
1921202026496, 1921235580928, 0.24, 138593537.32
1922908244992, 1922941799424, 0.27, 126569726.94
1924614463488, 1924648017920, 0.29, 114730105.50
1926320681984, 1926354236416, 0.26, 129410190.17
1928026900480, 1928060454912, 0.27, 123571787.66
1929733118976, 1929766673408, 0.26, 127773694.77
1931439337472, 1931472891904, 0.25, 131780700.65
1933145555968, 1933179110400, 0.24, 139878391.66
1934851774464, 1934885328896, 0.27, 124434953.58
1936557992960, 1936591547392, 0.31, 109033863.06
1938264211456, 1938297765888, 0.26, 129657765.02
1939970429952, 1940003984384, 0.28, 119586903.24
1941676648448, 1941710202880, 0.26, 126767222.80
1943382866944, 1943416421376, 0.27, 126520720.53
1945089085440, 1945122639872, 0.25, 135153490.76
1946795303936, 1946828858368, 0.26, 127555607.79
1948501522432, 1948535076864, 0.29, 116001083.10
1950207740928, 1950241295360, 0.26, 127907405.89
1951913959424, 1951947513856, 0.30, 111839820.08
1953620177920, 1953653732352, 0.26, 128202444.68
1955326396416, 1955359950848, 0.28, 119462949.86
1957032614912, 1957066169344, 0.27, 124327541.68
1958738833408, 1958772387840, 0.27, 122338262.82
1960445051904, 1960478606336, 0.27, 122259113.24
1962151270400, 1962184824832, 0.26, 128706938.12
1963857488896, 1963891043328, 0.25, 135977406.72
1965563707392, 1965597261824, 0.26, 128671354.91
1967269925888, 1967303480320, 0.31, 108352190.07
1968976144384, 1969009698816, 0.28, 121723237.42
1970682362880, 1970715917312, 0.28, 120256040.64
1972388581376, 1972422135808, 0.26, 127370024.56
1974094799872, 1974128354304, 0.27, 124517357.66
1975801018368, 1975834572800, 0.27, 122973253.41
1977507236864, 1977540791296, 0.27, 123673324.07
1979213455360, 1979247009792, 0.25, 135022102.74
1980919673856, 1980953228288, 0.26, 128822903.08
