/dev/sdb: Reading from 0 to 300000000000 in 83886080 byte chunks.
50834964480, 50918850560, 1.71, 49027344.15
50918850560, 51002736640, 1.77, 47411667.69
51002736640, 51086622720, 1.76, 47793652.13
51086622720, 51170508800, 1.69, 49556007.29
51170508800, 51254394880, 1.79, 46752752.82
51254394880, 51338280960, 1.77, 47298961.56
51338280960, 51422167040, 1.75, 47859203.27
51422167040, 51506053120, 1.71, 49051253.32
51506053120, 51589939200, 1.81, 46325348.48
51589939200, 51673825280, 1.69, 49584860.34
51673825280, 51757711360, 1.72, 48722452.58
51757711360, 51841597440, 1.74, 48239972.44
51841597440, 51925483520, 1.76, 47648792.28
51925483520, 52009369600, 1.72, 48721858.31
52009369600, 52093255680, 1.74, 48266951.91
52093255680, 52177141760, 1.78, 47008776.24
52177141760, 52261027840, 1.77, 47501983.35
52261027840, 52344913920, 1.76, 47631044.01
52344913920, 52428800000, 1.76, 47678582.80
52428800000, 52512686080, 1.76, 47716090.50
52512686080, 52596572160, 1.74, 48252153.88
52596572160, 52680458240, 1.76, 47564794.40
52680458240, 52764344320, 1.76, 47676848.51
52764344320, 52848230400, 1.74, 48177026.83
52848230400, 52932116480, 1.69, 49493670.66
52932116480, 53016002560, 1.79, 46789469.90
53016002560, 53099888640, 1.68, 49917571.76
53099888640, 53183774720, 1.77, 47495447.83
53183774720, 53267660800, 1.77, 47519393.28
53267660800, 53351546880, 1.75, 48009248.61
53351546880, 53435432960, 1.70, 49319570.95
53435432960, 53519319040, 1.76, 47697722.52
53519319040, 53603205120, 1.78, 47163735.36
53603205120, 53687091200, 1.73, 48497838.05
53687091200, 53770977280, 1.75, 47860568.56
53770977280, 53854863360, 1.82, 46200433.00
53854863360, 53938749440, 1.73, 48394428.70
53938749440, 54022635520, 1.72, 48776251.39
54022635520, 54106521600, 1.74, 48139592.40
54106521600, 54190407680, 1.75, 47953015.40
54190407680, 54274293760, 1.72, 48862964.12
54274293760, 54358179840, 1.75, 47849948.69
54358179840, 54442065920, 1.77, 47316996.95
54442065920, 54525952000, 1.78, 47199481.00
54525952000, 54609838080, 1.76, 47783932.93
54609838080, 54693724160, 1.81, 46418734.37
54693724160, 54777610240, 1.77, 47525935.39
54777610240, 54861496320, 1.72, 48688856.76
54861496320, 54945382400, 1.75, 47957154.98
54945382400, 55029268480, 1.77, 47323136.39
55029268480, 55113154560, 1.74, 48288707.32
55113154560, 55197040640, 1.73, 48542881.65
55197040640, 55280926720, 1.80, 46515308.79
55280926720, 55364812800, 1.73, 48528643.88
55364812800, 55448698880, 1.71, 49177520.44
55448698880, 55532584960, 1.76, 47636994.70
55532584960, 55616471040, 1.77, 47378757.47
55616471040, 55700357120, 1.69, 49545499.65
55700357120, 55784243200, 1.76, 47767389.45
55784243200, 55868129280, 1.76, 47540372.10
55868129280, 55952015360, 1.77, 47341965.03
55952015360, 56035901440, 1.71, 49022215.60
56035901440, 56119787520, 1.80, 46658123.31
56119787520, 56203673600, 1.73, 48463879.17
56203673600, 56287559680, 1.73, 48500025.15
56287559680, 56371445760, 1.77, 47357867.54
56371445760, 56455331840, 1.74, 48216071.43
56455331840, 56539217920, 1.70, 49280051.13
56539217920, 56623104000, 1.75, 47880237.31
56623104000, 56706990080, 1.78, 47154800.78
56706990080, 56790876160, 1.76, 47681889.13
56790876160, 56874762240, 1.76, 47630449.03
56874762240, 56958648320, 1.78, 47174344.60
56958648320, 57042534400, 1.77, 47455735.52
57042534400, 57126420480, 1.74, 48221088.13
57126420480, 57210306560, 1.77, 47489209.84
57210306560, 57294192640, 1.76, 47748927.61
57294192640, 57378078720, 1.72, 48790492.94
57378078720, 57461964800, 1.72, 48653529.39
57461964800, 57545850880, 1.79, 46796256.35
57545850880, 57629736960, 1.70, 49411487.51
57629736960, 57713623040, 1.74, 48160956.63
57713623040, 57797509120, 1.77, 47324017.40
57797509120, 57881395200, 1.77, 47382343.50
57881395200, 57965281280, 1.68, 49860693.80
57965281280, 58049167360, 1.75, 47839115.28
58049167360, 58133053440, 1.76, 47559266.18
58133053440, 58216939520, 1.72, 48703782.51
58216939520, 58300825600, 1.76, 47655830.31
58300825600, 58384711680, 1.78, 47176546.61
58384711680, 58468597760, 1.75, 47955729.35
58468597760, 58552483840, 1.72, 48755017.98
58552483840, 58636369920, 1.78, 47249568.12
58636369920, 58720256000, 1.72, 48737767.06
58720256000, 58804142080, 1.72, 48882696.44
58804142080, 58888028160, 1.72, 48677498.97
58888028160, 58971914240, 1.77, 47288696.07
58971914240, 59055800320, 1.76, 47668233.14
59055800320, 59139686400, 1.78, 47007380.09
59139686400, 59223572480, 1.78, 47170153.38
59223572480, 59307458560, 1.76, 47633207.73
59307458560, 59391344640, 1.76, 47622337.05
59391344640, 59475230720, 1.77, 47509543.13
59475230720, 59559116800, 1.74, 48262841.97
59559116800, 59643002880, 1.70, 49238108.99
59643002880, 59726888960, 1.74, 48258427.35
59726888960, 59810775040, 1.79, 46959460.93
59810775040, 59894661120, 1.73, 48542685.01
59894661120, 59978547200, 1.69, 49711654.19
59978547200, 60062433280, 1.78, 47168853.72
60062433280, 60146319360, 1.76, 47609958.09
60146319360, 60230205440, 1.72, 48648760.87
60230205440, 60314091520, 1.77, 47477840.47
60314091520, 60397977600, 1.77, 47475180.34
60397977600, 60481863680, 1.70, 49269428.68
60481863680, 60565749760, 1.76, 47629232.05
60565749760, 60649635840, 1.79, 46868471.06
60649635840, 60733521920, 1.74, 48333641.59
60733521920, 60817408000, 1.73, 48375674.36
60817408000, 60901294080, 1.81, 46336377.27
60901294080, 60985180160, 1.73, 48618112.35
60985180160, 61069066240, 1.70, 49357760.16
61069066240, 61152952320, 1.77, 47505023.12
61152952320, 61236838400, 1.76, 47666337.09
61236838400, 61320724480, 1.76, 47756674.95
61320724480, 61404610560, 1.74, 48297353.80
61404610560, 61488496640, 1.74, 48141553.92
61488496640, 61572382720, 1.75, 47813347.67
61572382720, 61656268800, 1.76, 47717664.78
61656268800, 61740154880, 1.78, 47233791.45
61740154880, 61824040960, 1.75, 47869608.71
61824040960, 61907927040, 1.67, 50154062.50
61907927040, 61991813120, 1.76, 47543686.24
61991813120, 62075699200, 1.78, 47238393.00
62075699200, 62159585280, 1.71, 49046263.15
62159585280, 62243471360, 1.74, 48152745.88
62243471360, 62327357440, 1.79, 46847923.94
62327357440, 62411243520, 1.75, 47980690.14
62411243520, 62495129600, 1.68, 49957020.30
62495129600, 62579015680, 1.77, 47344663.70
62579015680, 62662901760, 1.77, 47407675.33
62662901760, 62746787840, 1.68, 49819325.98
62746787840, 62830673920, 1.76, 47535765.41
62830673920, 62914560000, 1.78, 47177236.44
62914560000, 62998446080, 1.77, 47524939.15
62998446080, 63082332160, 1.74, 48218344.06
63082332160, 63166218240, 1.81, 46342725.69
63166218240, 63250104320, 1.74, 48277646.56
63250104320, 63333990400, 1.73, 48494613.83
63333990400, 63417876480, 1.76, 47635155.24
63417876480, 63501762560, 1.75, 47889913.70
63501762560, 63585648640, 1.76, 47545572.54
63585648640, 63669534720, 1.74, 48298215.84
63669534720, 63753420800, 1.77, 47477437.40
63753420800, 63837306880, 1.77, 47513983.27
63837306880, 63921192960, 1.72, 48717019.81
63921192960, 64005079040, 1.79, 46954282.78
64005079040, 64088965120, 1.76, 47773673.53
64088965120, 64172851200, 1.68, 49934984.46
64172851200, 64256737280, 1.74, 48264341.46
64256737280, 64340623360, 1.77, 47348458.38
64340623360, 64424509440, 1.75, 47943697.10
64424509440, 64508395520, 1.71, 49127378.74
64508395520, 64592281600, 1.79, 46941775.82
64592281600, 64676167680, 1.70, 49407325.87
64676167680, 64760053760, 1.75, 47845199.94
64760053760, 64843939840, 1.78, 47054130.20
64843939840, 64927825920, 1.74, 48251154.71
64927825920, 65011712000, 1.69, 49759158.92
65011712000, 65095598080, 1.76, 47738846.24
65095598080, 65179484160, 1.78, 47090687.91
65179484160, 65263370240, 1.75, 48007655.03
65263370240, 65347256320, 1.74, 48179406.46
65347256320, 65431142400, 1.79, 46837121.03
65431142400, 65515028480, 1.75, 48020214.20
65515028480, 65598914560, 1.75, 47992740.97
65598914560, 65682800640, 1.75, 47820080.01
65682800640, 65766686720, 1.76, 47778734.65
65766686720, 65850572800, 1.75, 47972156.66
65850572800, 65934458880, 1.78, 47244379.01
65934458880, 66018344960, 1.76, 47631882.43
66018344960, 66102231040, 1.72, 48664226.67
66102231040, 66186117120, 1.75, 47892647.86
66186117120, 66270003200, 1.77, 47274651.57
66270003200, 66353889280, 1.76, 47662924.59
66353889280, 66437775360, 1.70, 49365428.34
66437775360, 66521661440, 1.77, 47525531.51
66521661440, 66605547520, 1.78, 47002665.42
66605547520, 66689433600, 1.69, 49601044.46
66689433600, 66773319680, 1.74, 48241636.97
66773319680, 66857205760, 1.79, 46959907.83
66857205760, 66941091840, 1.75, 48048957.35
66941091840, 67024977920, 1.74, 48170912.80
67024977920, 67108864000, 1.77, 47315662.50
67108864000, 67192750080, 1.75, 48044334.12
67192750080, 67276636160, 1.69, 49619763.18
67276636160, 67360522240, 1.75, 48060188.90
67360522240, 67444408320, 1.75, 48002462.89
67444408320, 67528294400, 1.75, 47965162.02
67528294400, 67612180480, 1.72, 48837105.59
67612180480, 67696066560, 1.78, 47129738.41
67696066560, 67779952640, 1.76, 47632666.78
67779952640, 67863838720, 1.75, 47874881.43
67863838720, 67947724800, 1.77, 47436708.99
67947724800, 68031610880, 1.75, 48009825.62
68031610880, 68115496960, 1.71, 49141135.20
68115496960, 68199383040, 1.76, 47534149.24
68199383040, 68283269120, 1.76, 47776857.01
68283269120, 68367155200, 1.76, 47673922.19
68367155200, 68451041280, 1.67, 50219938.77
68451041280, 68534927360, 1.77, 47489586.22
68534927360, 68618813440, 1.69, 49516926.21
68618813440, 68702699520, 1.75, 48046618.11
68702699520, 68786585600, 1.75, 47824960.11
68786585600, 68870471680, 1.74, 48273757.05
68870471680, 68954357760, 1.68, 49792002.28
68954357760, 69038243840, 1.75, 47928439.36
69038243840, 69122129920, 1.80, 46496204.03
69122129920, 69206016000, 1.74, 48210723.29
69206016000, 69289902080, 1.76, 47689180.95
69289902080, 69373788160, 1.77, 47303762.54
69373788160, 69457674240, 1.74, 48308228.85
69457674240, 69541560320, 1.76, 47771714.68
69541560320, 69625446400, 1.74, 48197842.75
69625446400, 69709332480, 1.71, 49104200.13
69709332480, 69793218560, 1.68, 49923424.16
69793218560, 69877104640, 1.73, 48591133.05
69877104640, 69960990720, 1.70, 49426888.80
69960990720, 70044876800, 1.70, 49271309.71
70044876800, 70128762880, 1.69, 49776195.44
70128762880, 70212648960, 1.71, 49038321.13
70212648960, 70296535040, 1.70, 49442561.96
70296535040, 70380421120, 1.59, 52741656.92
70380421120, 70464307200, 1.71, 49047037.42
70464307200, 70548193280, 1.68, 49790938.33
70548193280, 70632079360, 1.65, 50826679.53
70632079360, 70715965440, 1.64, 51047145.21
70715965440, 70799851520, 1.68, 49974341.45
70799851520, 70883737600, 1.69, 49606734.86
70883737600, 70967623680, 1.63, 51319371.41
70967623680, 71051509760, 1.68, 49869200.93
71051509760, 71135395840, 1.68, 49855004.25
71135395840, 71219281920, 1.60, 52415172.06
71219281920, 71303168000, 1.70, 49422666.32
71303168000, 71387054080, 1.69, 49632710.25
71387054080, 71470940160, 1.58, 53141561.19
71470940160, 71554826240, 1.69, 49561277.42
71554826240, 71638712320, 1.70, 49448857.33
71638712320, 71722598400, 1.70, 49392576.58
71722598400, 71806484480, 1.64, 51027210.11
71806484480, 71890370560, 1.66, 50654071.29
71890370560, 71974256640, 1.70, 49425927.76
71974256640, 72058142720, 1.62, 51800716.31
72058142720, 72142028800, 1.68, 49823202.22
72142028800, 72225914880, 1.68, 49839186.99
72225914880, 72309800960, 1.61, 52085814.91
72309800960, 72393687040, 1.71, 49129133.84
72393687040, 72477573120, 1.68, 49993462.23
72477573120, 72561459200, 1.61, 52094257.19
72561459200, 72645345280, 1.68, 49955800.54
72645345280, 72729231360, 1.70, 49485670.67
72729231360, 72813117440, 1.68, 49969072.41
72813117440, 72897003520, 1.62, 51770058.36
72897003520, 72980889600, 1.66, 50560982.50
72980889600, 73064775680, 1.69, 49520053.93
73064775680, 73148661760, 1.62, 51668020.69
73148661760, 73232547840, 1.69, 49532861.27
73232547840, 73316433920, 1.69, 49660623.72
73316433920, 73400320000, 1.58, 53099042.67
73400320000, 73484206080, 1.71, 49056215.82
73484206080, 73568092160, 1.68, 49959549.28
73568092160, 73651978240, 1.67, 50109781.93
73651978240, 73735864320, 1.65, 50861101.90
73735864320, 73819750400, 1.66, 50670899.81
73819750400, 73903636480, 1.69, 49535844.75
73903636480, 73987522560, 1.62, 51755589.17
73987522560, 74071408640, 1.67, 50082348.09
74071408640, 74155294720, 1.68, 49828085.37
74155294720, 74239180800, 1.61, 51973093.42
74239180800, 74323066880, 1.66, 50569486.41
74323066880, 74406952960, 1.70, 49304207.48
74406952960, 74490839040, 1.58, 53113230.36
74490839040, 74574725120, 1.68, 49937154.47
74574725120, 74658611200, 1.70, 49347946.04
74658611200, 74742497280, 1.70, 49469940.99
74742497280, 74826383360, 1.64, 51202562.63
74826383360, 74910269440, 1.64, 51273825.04
74910269440, 74994155520, 1.70, 49201201.20
74994155520, 75078041600, 1.60, 52350601.29
75078041600, 75161927680, 1.67, 50376583.91
75161927680, 75245813760, 1.69, 49586648.28
75245813760, 75329699840, 1.59, 52713088.27
75329699840, 75413585920, 1.66, 50656885.47
75413585920, 75497472000, 1.69, 49780094.51
75497472000, 75581358080, 1.64, 51147397.85
75581358080, 75665244160, 1.64, 51048077.13
75665244160, 75749130240, 1.65, 50729826.41
75749130240, 75833016320, 1.70, 49433529.74
75833016320, 75916902400, 1.64, 51028886.29
75916902400, 76000788480, 1.60, 52274068.76
76000788480, 76084674560, 1.70, 49261934.94
76084674560, 76168560640, 1.62, 51699450.01
76168560640, 76252446720, 1.63, 51580399.15
76252446720, 76336332800, 1.71, 49002256.00
76336332800, 76420218880, 1.61, 52243206.01
76420218880, 76504104960, 1.65, 50854935.11
76504104960, 76587991040, 1.70, 49416057.41
76587991040, 76671877120, 1.70, 49351749.28
76671877120, 76755763200, 1.65, 50935405.74
76755763200, 76839649280, 1.61, 52046679.78
76839649280, 76923535360, 1.71, 49164002.93
76923535360, 77007421440, 1.66, 50559215.03
77007421440, 77091307520, 1.60, 52337405.81
77091307520, 77175193600, 1.68, 49857759.96
77175193600, 77259079680, 1.65, 50803377.68
77259079680, 77342965760, 1.61, 52095615.98
77342965760, 77426851840, 1.69, 49515581.70
77426851840, 77510737920, 1.63, 51521063.27
77510737920, 77594624000, 1.63, 51610166.00
77594624000, 77678510080, 1.68, 49895570.69
77678510080, 77762396160, 1.69, 49770082.21
77762396160, 77846282240, 1.66, 50480930.21
77846282240, 77930168320, 1.58, 53053236.59
77930168320, 78014054400, 1.71, 49158067.95
78014054400, 78097940480, 1.69, 49555626.71
78097940480, 78181826560, 1.62, 51899843.28
78181826560, 78265712640, 1.71, 49114923.99
78265712640, 78349598720, 1.68, 50019844.30
78349598720, 78433484800, 1.63, 51393415.40
78433484800, 78517370880, 1.67, 50136227.01
78517370880, 78601256960, 1.70, 49321107.82
78601256960, 78685143040, 1.67, 50185627.90
78685143040, 78769029120, 1.61, 52029409.25
78769029120, 78852915200, 1.69, 49607233.57
78852915200, 78936801280, 1.71, 49055211.77
78936801280, 79020687360, 1.60, 52473008.51
79020687360, 79104573440, 1.70, 49448012.03
79104573440, 79188459520, 1.68, 50001835.89
79188459520, 79272345600, 1.62, 51782969.28
79272345600, 79356231680, 1.70, 49391529.63
79356231680, 79440117760, 1.65, 50700698.38
79440117760, 79524003840, 1.63, 51593723.34
79524003840, 79607889920, 1.70, 49432510.19
79607889920, 79691776000, 1.71, 49038636.46
79691776000, 79775662080, 1.72, 48885345.72
79775662080, 79859548160, 1.59, 52916057.67
79859548160, 79943434240, 1.71, 49118173.70
79943434240, 80027320320, 1.71, 48970588.84
80027320320, 80111206400, 1.61, 52161861.67
80111206400, 80195092480, 1.68, 49858708.24
80195092480, 80278978560, 1.71, 49168296.60
80278978560, 80362864640, 1.62, 51629764.85
80362864640, 80446750720, 1.71, 49147181.27
80446750720, 80530636800, 1.69, 49775900.08
80530636800, 80614522880, 1.65, 50917535.72
80614522880, 80698408960, 1.66, 50592635.17
80698408960, 80782295040, 1.71, 49091699.67
80782295040, 80866181120, 1.73, 48543050.19
80866181120, 80950067200, 1.59, 52721039.31
80950067200, 81033953280, 1.70, 49446030.05
81033953280, 81117839360, 1.72, 48836707.55
81117839360, 81201725440, 1.61, 52063412.46
81201725440, 81285611520, 1.69, 49551206.59
81285611520, 81369497600, 1.70, 49459119.88
81369497600, 81453383680, 1.63, 51578337.68
81453383680, 81537269760, 1.70, 49265146.26
81537269760, 81621155840, 1.70, 49323311.81
81621155840, 81705041920, 1.70, 49303772.81
81705041920, 81788928000, 1.61, 52018278.25
81788928000, 81872814080, 1.71, 49087792.78
81872814080, 81956700160, 1.72, 48805793.44
81956700160, 82040586240, 1.62, 51913557.94
82040586240, 82124472320, 1.69, 49673180.32
82124472320, 82208358400, 1.69, 49623843.27
82208358400, 82292244480, 1.62, 51818859.64
82292244480, 82376130560, 1.70, 49248949.25
82376130560, 82460016640, 1.67, 50119452.26
82460016640, 82543902720, 1.64, 51201781.31
82543902720, 82627788800, 1.69, 49531340.41
82627788800, 82711674880, 1.70, 49282367.26
82711674880, 82795560960, 1.73, 48550973.09
82795560960, 82879447040, 1.57, 53394846.26
82879447040, 82963333120, 1.69, 49584156.92
82963333120, 83047219200, 1.70, 49242675.77
83047219200, 83131105280, 1.59, 52620305.02
83131105280, 83214991360, 1.69, 49505178.84
83214991360, 83298877440, 1.69, 49508743.37
83298877440, 83382763520, 1.62, 51671521.56
83382763520, 83466649600, 1.69, 49642520.46
83466649600, 83550535680, 1.68, 49804152.30
83550535680, 83634421760, 1.66, 50549557.03
83634421760, 83718307840, 1.65, 50947408.57
83718307840, 83802193920, 1.69, 49603566.85
83802193920, 83886080000, 1.71, 49046463.89
83886080000, 83969966080, 1.59, 52854043.82
83969966080, 84053852160, 1.70, 49257451.35
84053852160, 84137738240, 1.69, 49528328.23
84137738240, 84221624320, 1.61, 51950916.51
84221624320, 84305510400, 1.70, 49479511.85
84305510400, 84389396480, 1.68, 50061456.31
84389396480, 84473282560, 1.63, 51579257.39
84473282560, 84557168640, 1.67, 50152443.29
84557168640, 84641054720, 1.69, 49495977.71
84641054720, 84724940800, 1.70, 49330128.01
84724940800, 84808826880, 1.58, 53188160.72
84808826880, 84892712960, 1.69, 49695456.70
84892712960, 84976599040, 1.70, 49207810.50
84976599040, 85060485120, 1.61, 52134727.55
85060485120, 85144371200, 1.68, 50025332.88
85144371200, 85228257280, 1.70, 49208763.08
85228257280, 85312143360, 1.60, 52459160.74
85312143360, 85396029440, 1.69, 49663210.98
85396029440, 85479915520, 1.67, 50251225.94
85479915520, 85563801600, 1.64, 51031307.64
85563801600, 85647687680, 1.69, 49719462.21
85647687680, 85731573760, 1.70, 49274840.64
85731573760, 85815459840, 1.73, 48546842.75
85815459840, 85899345920, 1.58, 53209415.38
85899345920, 85983232000, 1.71, 49188997.43
85983232000, 86067118080, 1.72, 48718094.95
86067118080, 86151004160, 1.60, 52267456.89
86151004160, 86234890240, 1.70, 49437200.51
86234890240, 86318776320, 1.69, 49513886.55
86318776320, 86402662400, 1.63, 51571108.01
86402662400, 86486548480, 1.68, 49789194.72
86486548480, 86570434560, 1.70, 49443669.36
86570434560, 86654320640, 1.68, 50035149.71
86654320640, 86738206720, 1.62, 51674895.57
86738206720, 86822092800, 1.68, 49964846.07
86822092800, 86905978880, 1.73, 48380194.16
86905978880, 86989864960, 1.60, 52461326.02
86989864960, 87073751040, 1.71, 49101440.86
87073751040, 87157637120, 1.69, 49665181.00
87157637120, 87241523200, 1.62, 51778973.88
87241523200, 87325409280, 1.69, 49517949.25
87325409280, 87409295360, 1.67, 50358771.23
87409295360, 87493181440, 1.63, 51590899.31
87493181440, 87577067520, 1.69, 49780833.04
87577067520, 87660953600, 1.71, 49006893.65
87660953600, 87744839680, 1.72, 48754592.93
87744839680, 87828725760, 1.57, 53276224.95
87828725760, 87912611840, 1.71, 49168383.06
87912611840, 87996497920, 1.70, 49325951.05
87996497920, 88080384000, 1.60, 52333291.74
88080384000, 88164270080, 1.67, 50210860.75
88164270080, 88248156160, 1.70, 49200104.63
88248156160, 88332042240, 1.61, 52095033.63
88332042240, 88415928320, 1.69, 49706764.38
88415928320, 88499814400, 1.68, 49798978.21
88499814400, 88583700480, 1.64, 51291851.99
88583700480, 88667586560, 1.68, 50066326.51
88667586560, 88751472640, 1.69, 49601132.44
88751472640, 88835358720, 1.74, 48219785.35
88835358720, 88919244800, 1.59, 52655019.13
88919244800, 89003130880, 1.69, 49514412.62
89003130880, 89087016960, 1.70, 49369931.61
89087016960, 89170903040, 1.61, 52092963.18
89170903040, 89254789120, 1.68, 49810303.48
89254789120, 89338675200, 1.69, 49667856.96
89338675200, 89422561280, 1.64, 51192282.41
89422561280, 89506447360, 1.67, 50148575.61
89506447360, 89590333440, 1.69, 49490955.04
89590333440, 89674219520, 1.71, 49135263.30
89674219520, 89758105600, 1.59, 52621163.24
89758105600, 89841991680, 1.69, 49608876.44
89841991680, 89925877760, 1.72, 48778605.49
89925877760, 90009763840, 1.62, 51718255.81
90009763840, 90093649920, 1.68, 49869971.75
90093649920, 90177536000, 1.68, 49831015.72
90177536000, 90261422080, 1.63, 51413574.70
90261422080, 90345308160, 1.68, 49908543.33
90345308160, 90429194240, 1.67, 50338765.90
90429194240, 90513080320, 1.65, 50829728.51
90513080320, 90596966400, 1.68, 49799746.86
90596966400, 90680852480, 1.70, 49207406.39
90680852480, 90764738560, 1.72, 48899708.07
90764738560, 90848624640, 1.60, 52525808.60
90848624640, 90932510720, 1.68, 49987742.33
90932510720, 91016396800, 1.70, 49207752.77
91016396800, 91100282880, 1.63, 51325368.73
91100282880, 91184168960, 1.68, 49841792.89
91184168960, 91268055040, 1.70, 49345855.97
91268055040, 91351941120, 1.64, 51090142.47
91351941120, 91435827200, 1.66, 50453361.69
91435827200, 91519713280, 1.68, 49992687.58
91519713280, 91603599360, 1.70, 49314062.19
91603599360, 91687485440, 1.69, 49681152.79
91687485440, 91771371520, 1.67, 50253965.42
91771371520, 91855257600, 1.69, 49520170.86
91855257600, 91939143680, 1.68, 49828233.36
91939143680, 92023029760, 1.67, 50345200.93
92023029760, 92106915840, 1.66, 50410096.19
92106915840, 92190801920, 1.69, 49644136.29
92190801920, 92274688000, 1.58, 53200607.82
92274688000, 92358574080, 1.71, 49183835.01
92358574080, 92442460160, 1.66, 50418003.96
92442460160, 92526346240, 1.50, 55797207.68
92526346240, 92610232320, 1.70, 49261761.36
92610232320, 92694118400, 1.59, 52652143.81
92694118400, 92778004480, 1.68, 49995339.35
92778004480, 92861890560, 1.68, 49917571.76
92861890560, 92945776640, 1.69, 49672915.60
92945776640, 93029662720, 1.66, 50388839.33
93029662720, 93113548800, 1.71, 49078659.99
93113548800, 93197434880, 1.69, 49583512.14
93197434880, 93281320960, 1.58, 52932986.70
93281320960, 93365207040, 1.67, 50114002.89
93365207040, 93449093120, 1.65, 50949481.80
93449093120, 93532979200, 1.63, 51479486.10
93532979200, 93616865280, 1.71, 49056646.14
93616865280, 93700751360, 1.60, 52434600.58
93700751360, 93784637440, 1.69, 49577621.95
93784637440, 93868523520, 1.70, 49293545.65
93868523520, 93952409600, 1.69, 49679446.29
93952409600, 94036295680, 1.68, 50047179.83
94036295680, 94120181760, 1.70, 49461423.71
94120181760, 94204067840, 1.67, 50317388.05
94204067840, 94287953920, 1.69, 49749715.63
94287953920, 94371840000, 1.71, 48976793.18
94371840000, 94455726080, 1.68, 49802644.31
94455726080, 94539612160, 1.67, 50264534.79
94539612160, 94623498240, 1.68, 50023274.52
94623498240, 94707384320, 1.56, 53821878.41
94707384320, 94791270400, 1.68, 49806991.12
94791270400, 94875156480, 1.74, 48329353.23
94875156480, 94959042560, 1.62, 51818443.51
94959042560, 95042928640, 1.72, 48769729.15
95042928640, 95126814720, 1.65, 50961615.10
95126814720, 95210700800, 1.67, 50126220.72
95210700800, 95294586880, 1.68, 49821012.51
95294586880, 95378472960, 1.68, 49926692.60
95378472960, 95462359040, 1.69, 49655244.26
95462359040, 95546245120, 1.66, 50391139.78
95546245120, 95630131200, 1.67, 50357955.00
95630131200, 95714017280, 1.70, 49439181.78
95714017280, 95797903360, 1.59, 52911685.27
95797903360, 95881789440, 1.64, 51110874.17
95881789440, 95965675520, 1.52, 55197216.39
95965675520, 96049561600, 1.66, 50549739.80
96049561600, 96133447680, 1.61, 51969100.82
96133447680, 96217333760, 1.69, 49698636.47
96217333760, 96301219840, 1.67, 50084829.96
96301219840, 96385105920, 1.67, 50198902.02
96385105920, 96468992000, 1.68, 49846857.40
96468992000, 96552878080, 1.68, 49877295.76
96552878080, 96636764160, 1.68, 50006813.74
96636764160, 96720650240, 1.69, 49617004.36
96720650240, 96804536320, 1.60, 52496421.95
96804536320, 96888422400, 1.68, 49812048.56
96888422400, 96972308480, 1.60, 52370603.17
96972308480, 97056194560, 1.69, 49749243.56
97056194560, 97140080640, 1.73, 48592033.75
97140080640, 97223966720, 1.57, 53390666.22
97223966720, 97307852800, 1.70, 49329779.90
97307852800, 97391738880, 1.66, 50413731.64
97391738880, 97475624960, 1.67, 50245928.45
97475624960, 97559511040, 1.70, 49311163.34
97559511040, 97643397120, 1.66, 50468417.41
97643397120, 97727283200, 1.70, 49412768.16
97727283200, 97811169280, 1.67, 50294188.89
97811169280, 97895055360, 1.68, 49952825.75
97895055360, 97978941440, 1.60, 52486896.43
97978941440, 98062827520, 1.68, 50012597.63
98062827520, 98146713600, 1.70, 49418415.45
98146713600, 98230599680, 1.59, 52885432.66
98230599680, 98314485760, 1.69, 49688068.26
98314485760, 98398371840, 1.71, 49174781.75
98398371840, 98482257920, 1.70, 49290359.58
98482257920, 98566144000, 1.66, 50397315.70
98566144000, 98650030080, 1.68, 49949583.63
98650030080, 98733916160, 1.67, 50297687.00
98733916160, 98817802240, 1.71, 49064680.20
98817802240, 98901688320, 1.67, 50283516.62
98901688320, 98985574400, 1.62, 51812298.41
98985574400, 99069460480, 1.70, 49402553.93
99069460480, 99153346560, 1.70, 49262976.40
99153346560, 99237232640, 1.57, 53282349.94
99237232640, 99321118720, 1.70, 49472391.71
99321118720, 99405004800, 1.57, 53484040.11
99405004800, 99488890880, 1.67, 50208516.63
99488890880, 99572776960, 1.72, 48813660.32
99572776960, 99656663040, 1.61, 52025891.98
99656663040, 99740549120, 1.68, 49819917.73
99740549120, 99824435200, 1.67, 50227666.68
99824435200, 99908321280, 1.68, 49965173.44
99908321280, 99992207360, 1.73, 48458140.01
99992207360, 100076093440, 1.59, 52856075.30
100076093440, 100159979520, 1.68, 49928802.45
100159979520, 100243865600, 1.53, 54723278.67
100243865600, 100327751680, 1.66, 50423246.87
100327751680, 100411637760, 1.60, 52295022.79
100411637760, 100495523840, 1.69, 49506347.48
100495523840, 100579409920, 1.68, 50053928.78
100579409920, 100663296000, 1.67, 50237051.63
100663296000, 100747182080, 1.68, 49963209.30
100747182080, 100831068160, 1.68, 50074455.58
100831068160, 100914954240, 1.68, 49993551.61
100914954240, 100998840320, 1.68, 49808528.94
100998840320, 101082726400, 1.67, 50235607.57
101082726400, 101166612480, 1.69, 49652540.28
101166612480, 101250498560, 1.65, 50774411.02
101250498560, 101334384640, 1.67, 50199923.40
101334384640, 101418270720, 1.68, 50036015.21
101418270720, 101502156800, 1.60, 52549993.42
101502156800, 101586042880, 1.70, 49326386.12
101586042880, 101669928960, 1.64, 51004251.26
101669928960, 101753815040, 1.68, 50022498.95
