/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
48293216256, 48372908032, 1.39, 57478566.49
48372908032, 48452599808, 1.29, 61622773.38
48452599808, 48532291584, 1.40, 56753542.84
48532291584, 48611983360, 1.28, 62353118.95
48611983360, 48691675136, 1.39, 57480496.30
48691675136, 48771366912, 1.31, 60901539.30
48771366912, 48851058688, 1.39, 57413121.63
48851058688, 48930750464, 1.34, 59445239.80
48930750464, 49010442240, 1.35, 59113501.04
49010442240, 49090134016, 1.34, 59581231.66
49090134016, 49169825792, 1.30, 61068279.01
49169825792, 49249517568, 1.42, 56013538.64
49249517568, 49329209344, 1.29, 61876470.87
49329209344, 49408901120, 1.36, 58421888.26
49408901120, 49488592896, 1.32, 60598446.36
49488592896, 49568284672, 1.37, 57996170.68
49568284672, 49647976448, 1.31, 60727721.68
49647976448, 49727668224, 1.41, 56509708.77
49727668224, 49807360000, 1.27, 62827535.18
49807360000, 49887051776, 1.40, 56753360.84
49887051776, 49966743552, 1.30, 61479754.30
49966743552, 50046435328, 1.34, 59639976.88
50046435328, 50126127104, 1.33, 59817836.96
50126127104, 50205818880, 1.27, 62630090.21
50205818880, 50285510656, 1.40, 56977184.79
50285510656, 50365202432, 1.30, 61216455.73
50365202432, 50444894208, 1.38, 57801056.24
50444894208, 50524585984, 1.28, 62141375.73
50524585984, 50604277760, 1.40, 56755648.32
50604277760, 50683969536, 1.29, 61854540.16
50683969536, 50763661312, 1.41, 56343947.57
50763661312, 50843353088, 1.28, 62469796.27
50843353088, 50923044864, 1.39, 57312238.11
50923044864, 51002736640, 1.35, 59005369.50
51002736640, 51082428416, 1.35, 59151578.30
51082428416, 51162120192, 1.32, 60395859.44
51162120192, 51241811968, 1.30, 61114702.53
51241811968, 51321503744, 1.38, 57957395.33
51321503744, 51401195520, 1.29, 61903733.05
51401195520, 51480887296, 1.39, 57380804.38
51480887296, 51560579072, 1.33, 60063898.71
51560579072, 51640270848, 1.38, 57660087.70
51640270848, 51719962624, 1.28, 62438606.12
51719962624, 51799654400, 1.41, 56652011.28
51799654400, 51879346176, 1.29, 61589091.53
51879346176, 51959037952, 1.36, 58490476.16
51959037952, 52038729728, 1.34, 59551386.19
52038729728, 52118421504, 1.35, 58899361.79
52118421504, 52198113280, 1.36, 58720323.76
52198113280, 52277805056, 1.31, 60651383.06
52277805056, 52357496832, 1.41, 56638536.87
52357496832, 52437188608, 1.29, 61866417.94
52437188608, 52516880384, 1.41, 56330039.50
52516880384, 52596572160, 1.31, 60765766.31
52596572160, 52676263936, 1.40, 56977159.41
52676263936, 52755955712, 1.27, 62522090.25
52755955712, 52835647488, 1.40, 56914071.53
52835647488, 52915339264, 1.30, 61389502.69
52915339264, 52995031040, 1.34, 59350236.67
52995031040, 53074722816, 1.36, 58533939.36
53074722816, 53154414592, 1.34, 59391700.89
53154414592, 53234106368, 1.37, 58283694.94
53234106368, 53313798144, 1.28, 62250501.03
53313798144, 53393489920, 1.37, 58104314.87
53393489920, 53473181696, 1.21, 66006734.74
53473181696, 53552873472, 1.24, 64319972.26
53552873472, 53632565248, 1.20, 66556419.43
53632565248, 53712257024, 1.25, 63992821.89
53712257024, 53791948800, 1.18, 67674775.40
53791948800, 53871640576, 1.26, 63132955.82
53871640576, 53951332352, 1.22, 65539438.99
53951332352, 54031024128, 1.21, 65771444.25
54031024128, 54110715904, 1.24, 64203470.75
54110715904, 54190407680, 1.19, 66772610.57
54190407680, 54270099456, 1.25, 63526258.32
54270099456, 54349791232, 1.21, 65980337.42
54349791232, 54429483008, 1.24, 64209479.67
54429483008, 54509174784, 1.22, 65439670.81
54509174784, 54588866560, 1.25, 63627976.77
54588866560, 54668558336, 1.19, 66975727.70
54668558336, 54748250112, 1.23, 64672596.74
54748250112, 54827941888, 1.20, 66489622.10
54827941888, 54907633664, 1.22, 65086161.33
54907633664, 54987325440, 1.23, 64892408.25
54987325440, 55067017216, 1.19, 66975148.22
55067017216, 55146708992, 1.26, 63315602.37
55146708992, 55226400768, 1.22, 65123072.11
55226400768, 55306092544, 1.23, 64773017.43
55306092544, 55385784320, 1.23, 64788238.66
55385784320, 55465476096, 1.24, 64141125.37
55465476096, 55545167872, 1.21, 65756013.57
55545167872, 55624859648, 1.23, 64667399.88
55624859648, 55704551424, 1.20, 66269244.01
55704551424, 55784243200, 1.22, 65353645.75
55784243200, 55863934976, 1.24, 64439386.78
55863934976, 55943626752, 1.19, 67082059.31
55943626752, 56023318528, 1.25, 63819005.70
56023318528, 56103010304, 1.20, 66551078.03
56103010304, 56182702080, 1.23, 64625239.79
56182702080, 56262393856, 1.23, 64816518.15
56262393856, 56342085632, 1.25, 63601654.79
56342085632, 56421777408, 1.22, 65440646.74
56421777408, 56501469184, 1.21, 65773701.67
56501469184, 56581160960, 1.22, 65408576.56
56581160960, 56660852736, 1.21, 65967019.23
56660852736, 56740544512, 1.24, 64303294.84
56740544512, 56820236288, 1.20, 66339843.43
56820236288, 56899928064, 1.25, 63606977.03
56899928064, 56979619840, 1.20, 66652087.56
56979619840, 57059311616, 1.25, 63517191.47
57059311616, 57139003392, 1.20, 66439204.93
57139003392, 57218695168, 1.22, 65166264.99
57218695168, 57298386944, 1.21, 65986338.64
57298386944, 57378078720, 1.22, 65207965.32
57378078720, 57457770496, 1.20, 66366106.61
57457770496, 57537462272, 1.20, 66373226.36
57537462272, 57617154048, 1.23, 64813117.87
57617154048, 57696845824, 1.21, 65987845.09
57696845824, 57776537600, 1.26, 63396486.36
57776537600, 57856229376, 1.20, 66680211.26
57856229376, 57935921152, 1.25, 63575898.38
57935921152, 58015612928, 1.21, 66013911.95
58015612928, 58095304704, 1.22, 65505626.45
58095304704, 58174996480, 1.23, 64555354.37
58174996480, 58254688256, 1.19, 66850805.82
58254688256, 58334380032, 1.21, 65734664.75
58334380032, 58414071808, 1.20, 66253357.36
58414071808, 58493763584, 1.23, 65030244.02
58493763584, 58573455360, 1.22, 65434871.54
58573455360, 58653147136, 1.26, 63303117.32
58653147136, 58732838912, 1.19, 66981792.69
58732838912, 58812530688, 1.24, 64126068.52
58812530688, 58892222464, 1.22, 65233750.15
58892222464, 58971914240, 1.21, 65712686.12
58971914240, 59051606016, 1.22, 65111643.75
59051606016, 59131297792, 1.21, 65686345.40
59131297792, 59210989568, 1.23, 64918273.43
59210989568, 59290681344, 1.20, 66366311.49
59290681344, 59370373120, 1.22, 65380695.15
59370373120, 59450064896, 1.22, 65192501.78
59450064896, 59529756672, 1.21, 66113963.15
59529756672, 59609448448, 1.16, 68772289.51
59609448448, 59689140224, 1.16, 68801081.85
59689140224, 59768832000, 1.18, 67458408.02
59768832000, 59848523776, 1.18, 67813428.62
59848523776, 59928215552, 1.18, 67586877.27
59928215552, 60007907328, 1.19, 66888849.98
60007907328, 60087599104, 1.16, 68682827.02
60087599104, 60167290880, 1.16, 68761649.46
60167290880, 60246982656, 1.17, 68277064.98
60246982656, 60326674432, 1.16, 68597376.05
60326674432, 60406366208, 1.14, 70202009.28
60406366208, 60486057984, 1.16, 68607920.49
60486057984, 60565749760, 1.16, 68985424.57
60565749760, 60645441536, 1.17, 68355093.46
60645441536, 60725133312, 1.19, 67223457.78
60725133312, 60804825088, 1.18, 67680093.05
60804825088, 60884516864, 1.16, 68962391.55
60884516864, 60964208640, 1.16, 68990986.27
60964208640, 61043900416, 1.14, 70008295.13
61043900416, 61123592192, 1.16, 68635390.33
61123592192, 61203283968, 1.17, 68188359.58
61203283968, 61282975744, 1.17, 67897214.70
61282975744, 61362667520, 1.16, 68591126.50
61362667520, 61442359296, 1.18, 67518531.25
61442359296, 61522051072, 1.15, 69009702.58
61522051072, 61601742848, 1.15, 69218330.72
61601742848, 61681434624, 1.16, 68593322.27
61681434624, 61761126400, 1.19, 67184966.32
61761126400, 61840818176, 1.17, 68120078.31
61840818176, 61920509952, 1.16, 68988418.94
61920509952, 62000201728, 1.17, 68332898.70
62000201728, 62079893504, 1.16, 68597998.95
62079893504, 62159585280, 1.15, 69131767.93
62159585280, 62239277056, 1.15, 69327317.07
62239277056, 62318968832, 1.16, 68622943.52
62318968832, 62398660608, 1.15, 69023249.61
62398660608, 62478352384, 1.18, 67477297.09
62478352384, 62558044160, 1.17, 68173836.11
62558044160, 62637735936, 1.17, 68128945.42
62637735936, 62717427712, 1.15, 69549498.03
62717427712, 62797119488, 1.15, 69179929.44
62797119488, 62876811264, 1.16, 68973162.64
62876811264, 62956503040, 1.17, 68106578.05
62956503040, 63036194816, 1.17, 68203720.61
63036194816, 63115886592, 1.19, 66810698.85
63115886592, 63195578368, 1.16, 68613614.36
63195578368, 63275270144, 1.15, 69255271.67
63275270144, 63354961920, 1.18, 67621490.76
63354961920, 63434653696, 1.14, 70038756.89
63434653696, 63514345472, 1.16, 68865482.47
63514345472, 63594037248, 1.17, 68340574.61
63594037248, 63673729024, 1.15, 69259225.42
63673729024, 63753420800, 1.15, 69321882.53
63753420800, 63833112576, 1.19, 67107777.45
63833112576, 63912804352, 1.16, 68599197.60
63912804352, 63992496128, 1.19, 67230284.67
63992496128, 64072187904, 1.15, 69067714.42
64072187904, 64151879680, 1.17, 68388123.95
64151879680, 64231571456, 1.17, 68255555.14
64231571456, 64311263232, 1.19, 67233909.62
64311263232, 64390955008, 1.17, 67910978.26
64390955008, 64470646784, 1.16, 68801963.40
64470646784, 64550338560, 1.15, 69003233.81
64550338560, 64630030336, 1.14, 69704488.52
64630030336, 64709722112, 1.16, 68529371.75
64709722112, 64789413888, 1.18, 67543713.44
64789413888, 64869105664, 1.18, 67810459.11
64869105664, 64948797440, 1.16, 68822186.45
64948797440, 65028489216, 1.17, 68136678.34
65028489216, 65108180992, 1.16, 68994607.71
65108180992, 65187872768, 1.15, 69212656.03
65187872768, 65267564544, 1.13, 70680475.94
65267564544, 65347256320, 1.15, 69429632.64
65347256320, 65426948096, 1.15, 69548251.07
65426948096, 65506639872, 1.17, 67900002.47
65506639872, 65586331648, 1.16, 68558528.81
65586331648, 65666023424, 1.16, 68413645.77
65666023424, 65745715200, 1.16, 68664726.74
65745715200, 65825406976, 1.14, 70034572.94
65825406976, 65905098752, 1.15, 69161265.89
65905098752, 65984790528, 1.15, 69438238.69
65984790528, 66064482304, 1.18, 67717258.83
66064482304, 66144174080, 1.15, 69297522.52
66144174080, 66223865856, 1.16, 68810352.86
66223865856, 66303557632, 1.14, 70207143.43
66303557632, 66383249408, 1.16, 68593306.68
66383249408, 66462941184, 1.14, 69835629.77
66462941184, 66542632960, 1.17, 68341086.54
66542632960, 66622324736, 1.13, 70627248.06
66622324736, 66702016512, 1.15, 69361632.94
66702016512, 66781708288, 1.13, 70785140.11
66781708288, 66861400064, 1.17, 68251467.71
66861400064, 66941091840, 1.16, 68923107.25
66941091840, 67020783616, 1.17, 68374815.97
67020783616, 67100475392, 1.15, 69265129.78
67100475392, 67180167168, 1.17, 68027929.11
67180167168, 67259858944, 1.17, 68386280.15
67259858944, 67339550720, 1.18, 67719353.20
67339550720, 67419242496, 1.17, 67956004.24
67419242496, 67498934272, 1.15, 69134874.93
67498934272, 67578626048, 1.14, 69820698.83
67578626048, 67658317824, 1.16, 68648790.96
67658317824, 67738009600, 1.15, 69469675.77
67738009600, 67817701376, 1.16, 68661966.46
67817701376, 67897393152, 1.13, 70580802.50
67897393152, 67977084928, 1.16, 68594585.64
67977084928, 68056776704, 1.13, 70221207.47
68056776704, 68136468480, 1.14, 69735677.60
68136468480, 68216160256, 1.13, 70500940.68
68216160256, 68295852032, 1.15, 69042135.78
68295852032, 68375543808, 1.14, 69769467.44
68375543808, 68455235584, 1.16, 68472682.13
68455235584, 68534927360, 1.15, 69171679.40
68534927360, 68614619136, 1.16, 68950222.22
68614619136, 68694310912, 1.15, 69364542.98
68694310912, 68774002688, 1.16, 68431381.38
68774002688, 68853694464, 1.18, 67674047.78
68853694464, 68933386240, 1.16, 68882152.74
68933386240, 69013078016, 1.16, 68515200.78
69013078016, 69092769792, 1.16, 68965753.05
69092769792, 69172461568, 1.15, 69050027.80
69172461568, 69252153344, 1.14, 69813066.33
69252153344, 69331845120, 1.15, 69371330.53
69331845120, 69411536896, 1.15, 69193234.89
69411536896, 69491228672, 1.14, 70121275.35
69491228672, 69570920448, 1.16, 68946446.76
69570920448, 69650612224, 1.14, 69763762.25
69650612224, 69730304000, 1.18, 67460523.01
69730304000, 69809995776, 1.13, 70239388.29
69809995776, 69889687552, 1.17, 67929070.60
69889687552, 69969379328, 1.17, 68269633.52
69969379328, 70049071104, 1.16, 68752466.31
70049071104, 70128762880, 1.17, 68089694.35
70128762880, 70208454656, 1.15, 69316483.98
70208454656, 70288146432, 1.15, 69160953.11
70288146432, 70367838208, 1.15, 69555864.38
70367838208, 70447529984, 1.16, 68532460.02
70447529984, 70527221760, 1.15, 69234548.23
70527221760, 70606913536, 1.11, 71817255.07
70606913536, 70686605312, 1.14, 69772857.57
70686605312, 70766297088, 1.14, 69788824.87
70766297088, 70845988864, 1.14, 69867838.88
70845988864, 70925680640, 1.16, 68615802.70
70925680640, 71005372416, 1.15, 69103793.45
71005372416, 71085064192, 1.15, 69019803.77
71085064192, 71164755968, 1.15, 69482896.63
71164755968, 71244447744, 1.15, 69138283.68
71244447744, 71324139520, 1.16, 68970145.97
71324139520, 71403831296, 1.17, 68304905.91
71403831296, 71483523072, 1.18, 67338956.08
71483523072, 71563214848, 1.14, 69871886.35
71563214848, 71642906624, 1.17, 68284496.58
71642906624, 71722598400, 1.16, 68710416.44
71722598400, 71802290176, 1.17, 67841205.90
71802290176, 71881981952, 1.17, 68390305.16
71881981952, 71961673728, 1.16, 68616261.63
71961673728, 72041365504, 1.17, 68213402.47
72041365504, 72121057280, 1.18, 67535344.55
72121057280, 72200749056, 1.16, 68491515.75
72200749056, 72280440832, 1.16, 68707105.13
72280440832, 72360132608, 1.18, 67798785.30
72360132608, 72439824384, 1.16, 68598920.24
72439824384, 72519516160, 1.17, 67986471.68
72519516160, 72599207936, 1.16, 68465392.96
72599207936, 72678899712, 1.16, 68557267.89
72678899712, 72758591488, 1.17, 68163089.15
72758591488, 72838283264, 1.16, 68488326.34
72838283264, 72917975040, 1.17, 68268579.82
72917975040, 72997666816, 1.18, 67776958.86
72997666816, 73077358592, 1.16, 68674774.94
73077358592, 73157050368, 1.17, 67999601.58
73157050368, 73236742144, 1.17, 67826865.09
73236742144, 73316433920, 1.17, 68278949.99
73316433920, 73396125696, 1.17, 68052130.13
73396125696, 73475817472, 1.16, 68821348.54
73475817472, 73555509248, 1.16, 68577175.65
73555509248, 73635201024, 1.17, 68164570.81
73635201024, 73714892800, 1.16, 68572106.01
73714892800, 73794584576, 1.17, 67957760.93
73794584576, 73874276352, 1.16, 68852732.56
73874276352, 73953968128, 1.17, 68212223.04
73953968128, 74033659904, 1.17, 68344516.63
74033659904, 74113351680, 1.16, 68941780.84
74113351680, 74193043456, 1.16, 68705942.75
74193043456, 74272735232, 1.17, 67835316.37
74272735232, 74352427008, 1.16, 68859458.92
74352427008, 74432118784, 1.18, 67769375.15
74432118784, 74511810560, 1.16, 68671099.42
74511810560, 74591502336, 1.17, 68230081.96
74591502336, 74671194112, 1.17, 68206347.61
74671194112, 74750885888, 1.16, 68568919.35
74750885888, 74830577664, 1.16, 68614006.32
74830577664, 74910269440, 1.18, 67506961.96
74910269440, 74989961216, 1.17, 68309532.28
74989961216, 75069652992, 1.17, 67964751.93
75069652992, 75149344768, 1.17, 68342666.44
75149344768, 75229036544, 1.17, 68286050.06
75229036544, 75308728320, 1.16, 68714989.00
75308728320, 75388420096, 1.16, 68481399.82
75388420096, 75468111872, 1.17, 67870357.87
75468111872, 75547803648, 1.17, 68239847.15
75547803648, 75627495424, 1.16, 68814457.54
75627495424, 75707187200, 1.16, 68662310.41
75707187200, 75786878976, 1.16, 68873718.74
75786878976, 75866570752, 1.16, 68408020.09
75866570752, 75946262528, 1.18, 67555172.04
75946262528, 76025954304, 1.16, 68782254.76
76025954304, 76105646080, 1.17, 68139003.63
76105646080, 76185337856, 1.16, 68450368.68
76185337856, 76265029632, 1.17, 68250358.52
76265029632, 76344721408, 1.17, 68105410.47
76344721408, 76424413184, 1.17, 67914756.17
76424413184, 76504104960, 1.16, 68447957.89
76504104960, 76583796736, 1.17, 68084318.55
76583796736, 76663488512, 1.16, 68648522.96
76663488512, 76743180288, 1.17, 67876251.93
76743180288, 76822872064, 1.17, 67975258.73
76822872064, 76902563840, 1.17, 68364047.72
76902563840, 76982255616, 1.16, 68793356.19
76982255616, 77061947392, 1.16, 68740472.93
77061947392, 77141639168, 1.18, 67562942.96
77141639168, 77221330944, 1.17, 67837891.40
77221330944, 77301022720, 1.16, 68584947.63
77301022720, 77380714496, 1.17, 68270094.91
77380714496, 77460406272, 1.17, 68263078.14
77460406272, 77540098048, 1.16, 68490142.33
77540098048, 77619789824, 1.17, 67893724.37
77619789824, 77699481600, 1.17, 67992453.56
77699481600, 77779173376, 1.18, 67275074.22
77779173376, 77858865152, 1.17, 68293070.85
77858865152, 77938556928, 1.20, 66463179.50
77938556928, 78018248704, 1.17, 68135935.68
78018248704, 78097940480, 1.17, 68184739.67
78097940480, 78177632256, 1.18, 67653285.51
78177632256, 78257324032, 1.16, 68549516.45
78257324032, 78337015808, 1.17, 68022148.96
78337015808, 78416707584, 1.16, 68778289.03
78416707584, 78496399360, 1.17, 67855991.26
78496399360, 78576091136, 1.19, 67001401.09
78576091136, 78655782912, 1.18, 67802477.06
78655782912, 78735474688, 1.17, 68313999.23
78735474688, 78815166464, 1.16, 68548390.06
78815166464, 78894858240, 1.17, 67847250.34
78894858240, 78974550016, 1.19, 66848963.90
78974550016, 79054241792, 1.17, 68162491.90
79054241792, 79133933568, 1.18, 67291706.08
79133933568, 79213625344, 1.17, 68098966.14
79213625344, 79293317120, 1.19, 66991679.11
79293317120, 79373008896, 1.19, 67233500.08
79373008896, 79452700672, 1.17, 67831141.24
79452700672, 79532392448, 1.18, 67401352.21
79532392448, 79612084224, 1.17, 67897799.32
79612084224, 79691776000, 1.18, 67574217.45
79691776000, 79771467776, 1.18, 67485927.68
79771467776, 79851159552, 1.17, 68172635.72
79851159552, 79930851328, 1.17, 67917663.45
79930851328, 80010543104, 1.19, 67241677.44
80010543104, 80090234880, 1.17, 67953112.38
80090234880, 80169926656, 1.17, 68170547.69
80169926656, 80249618432, 1.18, 67754514.08
80249618432, 80329310208, 1.20, 66325187.09
80329310208, 80409001984, 1.16, 68498946.61
80409001984, 80488693760, 1.18, 67364837.39
80488693760, 80568385536, 1.20, 66191764.37
80568385536, 80648077312, 1.17, 67855705.03
80648077312, 80727769088, 1.17, 68145096.99
80727769088, 80807460864, 1.18, 67557750.29
80807460864, 80887152640, 1.17, 68218868.23
80887152640, 80966844416, 1.17, 68164510.76
80966844416, 81046536192, 1.19, 67082031.81
81046536192, 81126227968, 1.18, 67305657.24
81126227968, 81205919744, 1.18, 67480997.41
81205919744, 81285611520, 1.17, 68058853.90
81285611520, 81365303296, 1.17, 67965432.89
81365303296, 81444995072, 1.17, 68287754.58
81444995072, 81524686848, 1.18, 67734088.83
81524686848, 81604378624, 1.18, 67817621.65
81604378624, 81684070400, 1.18, 67774168.22
81684070400, 81763762176, 1.18, 67659400.14
81763762176, 81843453952, 1.17, 67982301.99
81843453952, 81923145728, 1.18, 67432968.54
81923145728, 82002837504, 1.16, 68689521.88
82002837504, 82082529280, 1.19, 67223389.22
82082529280, 82162221056, 1.17, 68071928.50
82162221056, 82241912832, 1.17, 67903301.58
82241912832, 82321604608, 1.18, 67622807.36
82321604608, 82401296384, 1.18, 67607523.83
82401296384, 82480988160, 1.19, 66956265.68
82480988160, 82560679936, 1.17, 68000891.91
82560679936, 82640371712, 1.19, 67169920.02
82640371712, 82720063488, 1.18, 67720406.70
82720063488, 82799755264, 1.17, 68182392.58
82799755264, 82879447040, 1.17, 67975788.05
82879447040, 82959138816, 1.16, 68757422.06
82959138816, 83038830592, 1.18, 67801958.92
83038830592, 83118522368, 1.17, 68390940.67
83118522368, 83198214144, 1.17, 68196622.64
83198214144, 83277905920, 1.19, 67019817.49
83277905920, 83357597696, 1.18, 67606965.82
83357597696, 83437289472, 1.17, 68021975.82
83437289472, 83516981248, 1.19, 66982829.00
83516981248, 83596673024, 1.18, 67818589.10
83596673024, 83676364800, 1.19, 67118489.61
83676364800, 83756056576, 1.17, 67938631.95
83756056576, 83835748352, 1.21, 66085325.90
83835748352, 83915440128, 1.18, 67759376.61
83915440128, 83995131904, 1.18, 67530552.52
83995131904, 84074823680, 1.18, 67671353.02
84074823680, 84154515456, 1.16, 68423323.41
84154515456, 84234207232, 1.19, 66709548.73
84234207232, 84313899008, 1.19, 67003018.08
84313899008, 84393590784, 1.17, 68264891.22
84393590784, 84473282560, 1.19, 67235490.03
84473282560, 84552974336, 1.17, 68186127.82
84552974336, 84632666112, 1.18, 67425028.10
84632666112, 84712357888, 1.19, 66719251.94
84712357888, 84792049664, 1.16, 68627747.58
84792049664, 84871741440, 1.20, 66319461.52
84871741440, 84951433216, 1.18, 67575674.88
84951433216, 85031124992, 1.19, 66934984.27
85031124992, 85110816768, 1.19, 67246924.17
85110816768, 85190508544, 1.16, 68780342.57
85190508544, 85270200320, 1.21, 65828031.39
85270200320, 85349892096, 1.18, 67284479.83
85349892096, 85429583872, 1.17, 67993710.04
85429583872, 85509275648, 1.20, 66419336.87
85509275648, 85588967424, 1.17, 67963083.03
85588967424, 85668659200, 1.20, 66338610.17
85668659200, 85748350976, 1.18, 67263417.15
85748350976, 85828042752, 1.17, 68205285.88
85828042752, 85907734528, 1.18, 67307575.29
85907734528, 85987426304, 1.17, 68173897.17
85987426304, 86067118080, 1.19, 67031759.75
86067118080, 86146809856, 1.19, 66929792.85
86146809856, 86226501632, 1.17, 68005647.23
86226501632, 86306193408, 1.20, 66535610.94
86306193408, 86385885184, 1.18, 67564257.79
86385885184, 86465576960, 1.18, 67591670.36
86465576960, 86545268736, 1.19, 66810648.33
86545268736, 86624960512, 1.17, 67925431.27
86624960512, 86704652288, 1.19, 66761717.91
86704652288, 86784344064, 1.16, 68620555.66
86784344064, 86864035840, 1.19, 67065790.65
86864035840, 86943727616, 1.20, 66659039.76
86943727616, 87023419392, 1.16, 68751512.89
87023419392, 87103111168, 1.19, 66750729.56
87103111168, 87182802944, 1.18, 67667890.98
87182802944, 87262494720, 1.18, 67725140.54
87262494720, 87342186496, 1.21, 66017455.53
87342186496, 87421878272, 1.17, 68285564.00
87421878272, 87501570048, 1.19, 67189494.85
87501570048, 87581261824, 1.18, 67489435.31
87581261824, 87660953600, 1.18, 67782364.64
87660953600, 87740645376, 1.20, 66465973.54
87740645376, 87820337152, 1.16, 68448269.89
87820337152, 87900028928, 1.20, 66632560.21
87900028928, 87979720704, 1.18, 67364202.24
87979720704, 88059412480, 1.18, 67531454.86
88059412480, 88139104256, 1.18, 67273653.63
88139104256, 88218796032, 1.16, 68587089.40
88218796032, 88298487808, 1.18, 67534581.93
88298487808, 88378179584, 1.19, 67185354.37
88378179584, 88457871360, 1.17, 67936350.20
88457871360, 88537563136, 1.19, 67031666.21
88537563136, 88617254912, 1.17, 68085977.36
88617254912, 88696946688, 1.19, 66941005.33
88696946688, 88776638464, 1.19, 67041746.32
88776638464, 88856330240, 1.17, 67927750.62
88856330240, 88936022016, 1.19, 66903842.51
88936022016, 89015713792, 1.18, 67670031.77
89015713792, 89095405568, 1.19, 66912672.21
89095405568, 89175097344, 1.18, 67479456.40
89175097344, 89254789120, 1.18, 67593824.45
89254789120, 89334480896, 1.22, 65359430.74
89334480896, 89414172672, 1.23, 64724923.99
89414172672, 89493864448, 1.24, 64336342.60
89493864448, 89573556224, 1.24, 64259330.60
89573556224, 89653248000, 1.23, 64770953.67
89653248000, 89732939776, 1.24, 64381190.66
89732939776, 89812631552, 1.24, 64278284.51
89812631552, 89892323328, 1.23, 64977070.98
89892323328, 89972015104, 1.24, 64114106.97
89972015104, 90051706880, 1.24, 64364622.41
90051706880, 90131398656, 1.24, 64501508.00
90131398656, 90211090432, 1.23, 64574445.82
90211090432, 90290782208, 1.23, 64911939.13
90290782208, 90370473984, 1.24, 64213840.46
90370473984, 90450165760, 1.25, 63935758.37
90450165760, 90529857536, 1.24, 64419728.90
90529857536, 90609549312, 1.24, 64140227.52
90609549312, 90689241088, 1.24, 64515191.82
90689241088, 90768932864, 1.24, 64222340.22
90768932864, 90848624640, 1.23, 64549035.32
90848624640, 90928316416, 1.23, 64606804.59
90928316416, 91008008192, 1.26, 63216248.02
91008008192, 91087699968, 1.25, 63546822.91
91087699968, 91167391744, 1.22, 65055030.03
91167391744, 91247083520, 1.24, 64368421.47
91247083520, 91326775296, 1.24, 64072826.56
91326775296, 91406467072, 1.23, 64903802.01
91406467072, 91486158848, 1.24, 64045688.23
91486158848, 91565850624, 1.22, 65139408.94
91565850624, 91645542400, 1.24, 64086860.12
91645542400, 91725234176, 1.24, 64133115.83
91725234176, 91804925952, 1.22, 65144949.23
91804925952, 91884617728, 1.24, 64302597.91
91884617728, 91964309504, 1.24, 64062635.72
91964309504, 92044001280, 1.24, 64428830.91
92044001280, 92123693056, 1.24, 64328225.92
92123693056, 92203384832, 1.22, 65108483.08
92203384832, 92283076608, 1.23, 64817479.64
92283076608, 92362768384, 1.25, 63612991.61
92362768384, 92442460160, 1.23, 64725497.11
92442460160, 92522151936, 1.25, 63930837.67
92522151936, 92601843712, 1.24, 64053763.21
92601843712, 92681535488, 1.23, 64677489.67
92681535488, 92761227264, 1.23, 64575241.75
92761227264, 92840919040, 1.23, 64557377.11
92840919040, 92920610816, 1.24, 64498722.32
92920610816, 93000302592, 1.24, 64320524.83
93000302592, 93079994368, 1.23, 64564368.01
93079994368, 93159686144, 1.23, 64563706.84
93159686144, 93239377920, 1.23, 64618350.13
93239377920, 93319069696, 1.24, 64467754.67
93319069696, 93398761472, 1.25, 63961652.10
93398761472, 93478453248, 1.23, 64909380.01
93478453248, 93558145024, 1.23, 64663836.61
93558145024, 93637836800, 1.24, 64153974.82
93637836800, 93717528576, 1.23, 64859064.03
93717528576, 93797220352, 1.24, 64064379.87
93797220352, 93876912128, 1.23, 64715176.54
93876912128, 93956603904, 1.24, 64279004.97
93956603904, 94036295680, 1.26, 63362274.73
94036295680, 94115987456, 1.25, 64000420.03
94115987456, 94195679232, 1.23, 64695778.37
94195679232, 94275371008, 1.24, 64095804.38
94275371008, 94355062784, 1.22, 65147817.16
94355062784, 94434754560, 1.24, 64359927.34
94434754560, 94514446336, 1.24, 64514520.79
94514446336, 94594138112, 1.23, 64892878.38
94594138112, 94673829888, 1.24, 64104769.30
94673829888, 94753521664, 1.23, 64731197.19
94753521664, 94833213440, 1.24, 64369858.91
94833213440, 94912905216, 1.26, 63437771.85
94912905216, 94992596992, 1.23, 64992163.00
94992596992, 95072288768, 1.28, 62041652.40
95072288768, 95151980544, 1.28, 62339108.02
95151980544, 95231672320, 1.27, 62768774.07
95231672320, 95311364096, 1.29, 61733128.08
95311364096, 95391055872, 1.29, 61835913.08
95391055872, 95470747648, 1.29, 61603087.18
95470747648, 95550439424, 1.29, 61678591.61
95550439424, 95630131200, 1.27, 62839878.67
95630131200, 95709822976, 1.31, 61021321.43
95709822976, 95789514752, 1.30, 61446368.14
95789514752, 95869206528, 1.28, 62384897.09
95869206528, 95948898304, 1.29, 61714264.49
95948898304, 96028590080, 1.30, 61277691.38
96028590080, 96108281856, 1.27, 62959858.18
96108281856, 96187973632, 1.30, 61476274.71
96187973632, 96267665408, 1.31, 60949160.55
96267665408, 96347357184, 1.27, 62701619.10
96347357184, 96427048960, 1.30, 61400386.08
96427048960, 96506740736, 1.30, 61378261.03
96506740736, 96586432512, 1.27, 62646305.37
96586432512, 96666124288, 1.30, 61389670.38
