/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
38189137920, 38252052480, 1.06, 59460502.00
38252052480, 38314967040, 1.06, 59382717.92
38314967040, 38377881600, 1.06, 59382140.51
38377881600, 38440796160, 1.06, 59460482.61
38440796160, 38503710720, 1.06, 59434179.78
38503710720, 38566625280, 1.06, 59504771.30
38566625280, 38629539840, 1.06, 59382078.07
38629539840, 38692454400, 1.06, 59461414.30
38692454400, 38755368960, 1.06, 59434781.11
38755368960, 38818283520, 1.06, 59460391.80
38818283520, 38881198080, 1.06, 59382441.60
38881198080, 38944112640, 1.06, 59382375.74
38944112640, 39007027200, 1.06, 59459818.72
39007027200, 39069941760, 1.06, 59434434.80
39069941760, 39132856320, 1.06, 59505493.60
39132856320, 39195770880, 1.06, 59382425.63
39195770880, 39258685440, 1.06, 59460739.20
39258685440, 39321600000, 1.06, 59433844.53
39321600000, 39384514560, 1.06, 59461830.05
39384514560, 39447429120, 1.06, 59382256.31
39447429120, 39510343680, 1.06, 59381691.74
39510343680, 39573258240, 1.06, 59460022.54
39573258240, 39636172800, 1.06, 59434625.64
39636172800, 39699087360, 1.06, 59505869.11
39699087360, 39762001920, 1.06, 59381537.16
39762001920, 39824916480, 1.06, 59461208.95
39824916480, 39887831040, 1.06, 59433995.45
39887831040, 39950745600, 1.06, 59461514.78
39950745600, 40013660160, 1.06, 59382612.94
40013660160, 40076574720, 1.06, 59381881.90
40076574720, 40139489280, 1.06, 59460391.06
40139489280, 40202403840, 1.06, 59433700.41
40202403840, 40265318400, 1.06, 59505515.72
40265318400, 40328232960, 1.06, 59382929.06
40328232960, 40391147520, 1.06, 59460179.71
40391147520, 40454062080, 1.07, 58970313.81
40454062080, 40516976640, 1.06, 59461354.39
40516976640, 40579891200, 1.06, 59381725.70
40579891200, 40642805760, 1.06, 59382709.52
40642805760, 40705720320, 1.06, 59460655.75
40705720320, 40768634880, 1.06, 59433941.55
40768634880, 40831549440, 1.06, 59506051.81
40831549440, 40894464000, 1.06, 59381173.70
40894464000, 40957378560, 1.06, 59461715.52
40957378560, 41020293120, 1.06, 59434055.14
41020293120, 41083207680, 1.06, 59460671.93
41083207680, 41146122240, 1.06, 59382269.81
41146122240, 41209036800, 1.06, 59381744.48
41209036800, 41271951360, 1.06, 59460846.42
41271951360, 41334865920, 1.06, 59434241.60
41334865920, 41397780480, 1.06, 59505367.31
41397780480, 41460695040, 1.06, 59382496.14
41460695040, 41523609600, 1.06, 59461242.61
41523609600, 41586524160, 1.06, 59435395.26
41586524160, 41649438720, 1.06, 59460445.86
41649438720, 41712353280, 1.06, 59382342.45
41712353280, 41775267840, 1.06, 59382292.46
41775267840, 41838182400, 1.06, 59459875.08
41838182400, 41901096960, 1.06, 59434900.48
41901096960, 41964011520, 1.06, 59504322.02
41964011520, 42026926080, 1.06, 59382642.42
42026926080, 42089840640, 1.06, 59430206.18
42089840640, 42152755200, 1.06, 59382239.88
42152755200, 42215669760, 1.06, 59513694.11
42215669760, 42278584320, 1.06, 59382026.84
42278584320, 42341498880, 1.06, 59382237.98
42341498880, 42404413440, 1.06, 59459622.99
42404413440, 42467328000, 1.06, 59434691.33
42467328000, 42530242560, 1.06, 59505164.70
42530242560, 42593157120, 1.06, 59382894.65
42593157120, 42656071680, 1.06, 59460737.68
42656071680, 42718986240, 1.06, 59382400.97
42718986240, 42781900800, 1.06, 59512944.58
42781900800, 42844815360, 1.06, 59383010.50
42844815360, 42907729920, 1.06, 59381868.29
42907729920, 42970644480, 1.06, 59459819.05
42970644480, 43033559040, 1.06, 59434711.38
43033559040, 43096473600, 1.06, 59504910.03
43096473600, 43159388160, 1.06, 59383035.22
43159388160, 43222302720, 1.06, 59460724.87
43222302720, 43285217280, 1.06, 59381942.44
43285217280, 43348131840, 1.06, 59513250.44
43348131840, 43411046400, 1.06, 59382003.98
43411046400, 43473960960, 1.06, 59382791.91
43473960960, 43536875520, 1.06, 59460746.62
43536875520, 43599790080, 1.06, 59433769.46
43599790080, 43662704640, 1.06, 59505456.63
43662704640, 43725619200, 1.06, 59382120.61
43725619200, 43788533760, 1.06, 59461121.23
43788533760, 43851448320, 1.06, 59382522.65
43851448320, 43914362880, 1.06, 59512826.53
43914362880, 43977277440, 1.06, 59381817.17
43977277440, 44040192000, 1.07, 58918262.46
44040192000, 44103106560, 1.06, 59462147.63
44103106560, 44166021120, 1.06, 59434021.11
44166021120, 44228935680, 1.06, 59505143.09
44228935680, 44291850240, 1.06, 59382006.11
44291850240, 44354764800, 1.06, 59461104.76
44354764800, 44417679360, 1.06, 59382298.01
44417679360, 44480593920, 1.06, 59513113.36
44480593920, 44543508480, 1.06, 59382444.46
44543508480, 44606423040, 1.06, 59382584.58
44606423040, 44669337600, 1.06, 59459419.68
44669337600, 44732252160, 1.06, 59434580.84
44732252160, 44795166720, 1.06, 59505622.09
44795166720, 44858081280, 1.06, 59382364.25
44858081280, 44920995840, 1.06, 59460352.85
44920995840, 44983910400, 1.06, 59382681.55
44983910400, 45046824960, 1.06, 59513312.81
45046824960, 45109739520, 1.06, 59381891.60
45109739520, 45172654080, 1.06, 59382835.96
45172654080, 45235568640, 1.06, 59459937.90
45235568640, 45298483200, 1.06, 59433456.85
45298483200, 45361397760, 1.06, 59505571.89
45361397760, 45424312320, 1.06, 59382595.34
45424312320, 45487226880, 1.06, 59461215.64
45487226880, 45550141440, 1.06, 59381783.65
45550141440, 45613056000, 1.06, 59513299.64
45613056000, 45675970560, 1.06, 59383110.66
45675970560, 45738885120, 1.06, 59382060.81
45738885120, 45801799680, 1.06, 59459766.45
45801799680, 45864714240, 1.06, 59434102.63
45864714240, 45927628800, 1.06, 59504738.04
45927628800, 45990543360, 1.06, 59383340.41
45990543360, 46053457920, 1.06, 59460661.99
46053457920, 46116372480, 1.06, 59382500.17
46116372480, 46179287040, 1.06, 59513081.72
46179287040, 46242201600, 1.06, 59382236.52
46242201600, 46305116160, 1.06, 59382064.12
46305116160, 46368030720, 1.06, 59460890.09
46368030720, 46430945280, 1.06, 59433901.69
46430945280, 46493859840, 1.06, 59505138.87
46493859840, 46556774400, 1.06, 59382341.78
46556774400, 46619688960, 1.06, 59461024.96
46619688960, 46682603520, 1.06, 59382474.78
46682603520, 46745518080, 1.06, 59512652.41
46745518080, 46808432640, 1.06, 59382146.73
46808432640, 46871347200, 1.06, 59382309.05
46871347200, 46934261760, 1.06, 59461079.25
46934261760, 46997176320, 1.06, 59434179.95
46997176320, 47060090880, 1.06, 59505170.78
47060090880, 47123005440, 1.06, 59381719.82
47123005440, 47185920000, 1.06, 59406139.72
47185920000, 47248834560, 1.06, 59236186.63
47248834560, 47311749120, 1.06, 59305027.69
47311749120, 47374663680, 1.06, 59335162.02
47374663680, 47437578240, 1.06, 59383612.65
47437578240, 47500492800, 1.06, 59459883.28
47500492800, 47563407360, 1.06, 59434396.22
47563407360, 47626321920, 1.07, 58582927.78
47626321920, 47689236480, 1.06, 59381349.07
47689236480, 47752151040, 1.06, 59460933.42
47752151040, 47815065600, 1.06, 59434761.07
47815065600, 47877980160, 1.06, 59461112.97
47877980160, 47940894720, 1.06, 59351044.81
47940894720, 48003809280, 1.06, 59382031.55
48003809280, 48066723840, 1.06, 59460455.80
48066723840, 48129638400, 1.06, 59433670.26
48129638400, 48192552960, 1.06, 59506495.54
48192552960, 48255467520, 1.06, 59381367.00
48255467520, 48318382080, 1.06, 59461085.88
48318382080, 48381296640, 1.06, 59434635.80
48381296640, 48444211200, 1.06, 59460624.45
48444211200, 48507125760, 1.06, 59382658.06
48507125760, 48570040320, 1.06, 59382267.12
48570040320, 48632954880, 1.06, 59460436.42
48632954880, 48695869440, 1.06, 59433895.46
48695869440, 48758784000, 1.06, 59505228.52
48758784000, 48821698560, 1.06, 59382535.43
48821698560, 48884613120, 1.06, 59461536.36
48884613120, 48947527680, 1.06, 59433225.70
48947527680, 49010442240, 1.06, 59461656.90
49010442240, 49073356800, 1.06, 59381955.16
49073356800, 49136271360, 1.06, 59383085.83
49136271360, 49199185920, 1.06, 59459330.16
49199185920, 49262100480, 1.06, 59434822.21
49262100480, 49325015040, 1.06, 59504310.37
49325015040, 49387929600, 1.06, 59382882.65
49387929600, 49450844160, 1.06, 59461518.15
49450844160, 49513758720, 1.06, 59433851.61
49513758720, 49576673280, 1.06, 59461337.25
49576673280, 49639587840, 1.06, 59382166.85
49639587840, 49702502400, 1.06, 59381658.61
49702502400, 49765416960, 1.06, 59461121.73
49765416960, 49828331520, 1.06, 59434010.16
49828331520, 49891246080, 1.06, 59505177.81
49891246080, 49954160640, 1.06, 59382040.58
49954160640, 50017075200, 1.06, 59460824.39
50017075200, 50079989760, 1.06, 59434757.14
50079989760, 50142904320, 1.06, 59461041.03
50142904320, 50205818880, 1.06, 59382197.29
50205818880, 50268733440, 1.06, 59381660.46
50268733440, 50331648000, 1.06, 59460540.27
50331648000, 50394562560, 1.06, 59434715.93
50394562560, 50457477120, 1.06, 59505440.08
50457477120, 50520391680, 1.06, 59382204.57
50520391680, 50583306240, 1.06, 59460277.16
50583306240, 50646220800, 1.06, 59434424.52
50646220800, 50709135360, 1.06, 59461083.01
50709135360, 50772049920, 1.06, 59382303.89
50772049920, 50834964480, 1.06, 59382583.24
50834964480, 50897879040, 1.06, 59459988.82
50897879040, 50960793600, 1.06, 59433878.11
50960793600, 51023708160, 1.06, 59505993.72
51023708160, 51086622720, 1.06, 59382282.42
51086622720, 51149537280, 1.07, 58996618.85
51149537280, 51212451840, 1.06, 59433908.26
51212451840, 51275366400, 1.06, 59460508.91
51275366400, 51338280960, 1.06, 59382775.26
51338280960, 51401195520, 1.06, 59382369.92
51401195520, 51464110080, 1.06, 59460583.82
51464110080, 51527024640, 1.06, 59433660.09
51527024640, 51589939200, 1.06, 59504938.45
51589939200, 51652853760, 1.06, 59382769.04
51652853760, 51715768320, 1.06, 59461571.88
51715768320, 51778682880, 1.06, 59434037.11
51778682880, 51841597440, 1.06, 59460740.72
51841597440, 51904512000, 1.06, 59382324.96
51904512000, 51967426560, 1.06, 59382903.84
51967426560, 52030341120, 1.06, 59205741.32
52030341120, 52093255680, 1.09, 57754851.16
52093255680, 52156170240, 1.09, 57870795.68
52156170240, 52219084800, 1.09, 57755459.23
52219084800, 52281999360, 1.09, 57755011.17
52281999360, 52344913920, 1.09, 57829662.91
52344913920, 52407828480, 1.09, 57755474.18
52407828480, 52470743040, 1.09, 57754751.75
52470743040, 52533657600, 1.09, 57829515.78
52533657600, 52596572160, 1.09, 57754968.70
52596572160, 52659486720, 1.09, 57755154.48
52659486720, 52722401280, 1.09, 57828847.14
52722401280, 52785315840, 1.09, 57754751.91
52785315840, 52848230400, 1.09, 57705671.10
52848230400, 52911144960, 1.09, 57871492.06
52911144960, 52974059520, 1.09, 57755185.49
52974059520, 53036974080, 1.09, 57754746.66
53036974080, 53099888640, 1.09, 57829799.58
53099888640, 53162803200, 1.09, 57754480.56
53162803200, 53225717760, 1.09, 57756400.71
53225717760, 53288632320, 1.09, 57830175.50
53288632320, 53351546880, 1.09, 57754927.82
53351546880, 53414461440, 1.09, 57754333.76
53414461440, 53477376000, 1.09, 57828478.47
53477376000, 53540290560, 1.09, 57756093.14
53540290560, 53603205120, 1.09, 57755227.17
53603205120, 53666119680, 1.09, 57871061.19
53666119680, 53729034240, 1.09, 57754542.59
53729034240, 53791948800, 1.09, 57754965.68
53791948800, 53854863360, 1.09, 57829837.85
53854863360, 53917777920, 1.09, 57755578.37
53917777920, 53980692480, 1.09, 57829331.44
53980692480, 54043607040, 1.09, 57754436.03
54043607040, 54106521600, 1.09, 57755066.36
54106521600, 54169436160, 1.09, 57829403.52
54169436160, 54232350720, 1.09, 57755189.79
54232350720, 54295265280, 1.09, 57755172.93
54295265280, 54358179840, 1.09, 57870943.13
54358179840, 54421094400, 1.09, 57754987.95
54421094400, 54484008960, 1.09, 57755756.83
54484008960, 54546923520, 1.09, 57829510.52
54546923520, 54609838080, 1.09, 57754892.51
54609838080, 54672752640, 1.10, 57316295.91
54672752640, 54735667200, 1.09, 57829284.66
54735667200, 54798581760, 1.09, 57755921.78
54798581760, 54861496320, 1.09, 57754951.84
54861496320, 54924410880, 1.09, 57828636.97
54924410880, 54987325440, 1.09, 57754439.85
54987325440, 55050240000, 1.09, 57706652.93
55050240000, 55113154560, 1.09, 57871194.38
55113154560, 55176069120, 1.09, 57755497.88
55176069120, 55238983680, 1.09, 57754649.00
55238983680, 55301898240, 1.09, 57829057.00
55301898240, 55364812800, 1.09, 57755391.63
55364812800, 55427727360, 1.09, 57755652.81
55427727360, 55490641920, 1.09, 57829614.28
55490641920, 55553556480, 1.09, 57754636.28
55553556480, 55616471040, 1.09, 57754715.33
55616471040, 55679385600, 1.09, 57828881.75
55679385600, 55742300160, 1.09, 57755762.08
55742300160, 55805214720, 1.09, 57754631.03
55805214720, 55868129280, 1.09, 57871664.32
55868129280, 55931043840, 1.09, 57754467.84
55931043840, 55993958400, 1.09, 57755333.10
55993958400, 56056872960, 1.09, 57829947.94
56056872960, 56119787520, 1.09, 57755286.81
56119787520, 56182702080, 1.09, 57828674.77
56182702080, 56245616640, 1.09, 57755032.48
56245616640, 56308531200, 1.09, 57755249.12
56308531200, 56371445760, 1.09, 57829138.75
56371445760, 56434360320, 1.09, 57755094.04
56434360320, 56497274880, 1.09, 57754496.63
56497274880, 56560189440, 1.09, 57871813.69
56560189440, 56623104000, 1.09, 57754081.98
56623104000, 56686018560, 1.09, 57756106.77
56686018560, 56748933120, 1.09, 57829779.70
56748933120, 56811847680, 1.09, 57754532.89
56811847680, 56874762240, 1.09, 57754672.38
56874762240, 56937676800, 1.09, 57829431.26
56937676800, 57000591360, 1.09, 57756160.85
57000591360, 57063505920, 1.09, 57754466.25
57063505920, 57126420480, 1.09, 57828968.92
57126420480, 57189335040, 1.09, 57754325.33
57189335040, 57252249600, 1.09, 57705652.73
57252249600, 57315164160, 1.09, 57872714.52
57315164160, 57378078720, 1.09, 57754398.81
57378078720, 57440993280, 1.09, 57754564.38
57440993280, 57503907840, 1.09, 57829932.79
57503907840, 57566822400, 1.09, 57755107.08
57566822400, 57629736960, 1.09, 57755241.16
57629736960, 57692651520, 1.09, 57829938.85
57692651520, 57755566080, 1.09, 57754857.36
57755566080, 57818480640, 1.09, 57755059.68
57818480640, 57881395200, 1.09, 57828374.61
57881395200, 57944309760, 1.09, 57755244.50
57944309760, 58007224320, 1.09, 57755531.60
58007224320, 58070138880, 1.09, 57871009.35
58070138880, 58133053440, 1.10, 57316891.50
58133053440, 58195968000, 1.09, 57754964.09
58195968000, 58258882560, 1.09, 57830416.09
58258882560, 58321797120, 1.09, 57753809.05
58321797120, 58384711680, 1.09, 57829581.64
58384711680, 58447626240, 1.09, 57754651.39
58447626240, 58510540800, 1.09, 57755712.61
58510540800, 58573455360, 1.09, 57829564.42
58573455360, 58636369920, 1.09, 57754407.72
58636369920, 58699284480, 1.09, 57751461.37
58699284480, 58762199040, 1.09, 57871539.49
58762199040, 58825113600, 1.09, 57755369.52
58825113600, 58888028160, 1.09, 57754378.77
58888028160, 58950942720, 1.09, 57830639.51
58950942720, 59013857280, 1.09, 57754530.66
59013857280, 59076771840, 1.09, 57756517.94
59076771840, 59139686400, 1.09, 57829325.38
59139686400, 59202600960, 1.09, 57755170.07
59202600960, 59265515520, 1.09, 57754959.16
59265515520, 59328430080, 1.09, 57828593.12
59328430080, 59391344640, 1.09, 57755515.70
59391344640, 59454259200, 1.09, 57704817.33
59454259200, 59517173760, 1.09, 57871880.82
59517173760, 59580088320, 1.09, 57755369.84
59580088320, 59643002880, 1.09, 57754940.07
59643002880, 59705917440, 1.09, 57829761.62
59705917440, 59768832000, 1.09, 57754536.07
59768832000, 59831746560, 1.09, 57755283.15
59831746560, 59894661120, 1.09, 57777015.80
59894661120, 59957575680, 1.09, 57754720.73
59957575680, 60020490240, 1.09, 57754727.89
60020490240, 60083404800, 1.09, 57828634.69
60083404800, 60146319360, 1.09, 57755932.59
60146319360, 60209233920, 1.09, 57754724.87
60209233920, 60272148480, 1.09, 57871510.85
60272148480, 60335063040, 1.09, 57754543.87
60335063040, 60397977600, 1.09, 57754883.61
60397977600, 60460892160, 1.09, 57829693.90
60460892160, 60523806720, 1.09, 57755513.79
60523806720, 60586721280, 1.09, 57829252.02
60586721280, 60649635840, 1.09, 57754967.43
60649635840, 60712550400, 1.09, 57754462.91
60712550400, 60775464960, 1.09, 57829346.53
60775464960, 60838379520, 1.09, 57755687.96
60838379520, 60901294080, 1.09, 57754459.89
60901294080, 60964208640, 1.09, 57871475.34
60964208640, 61027123200, 1.09, 57754756.84
61027123200, 61090037760, 1.09, 57755343.44
61090037760, 61152952320, 1.09, 57829304.75
61152952320, 61215866880, 1.09, 57755460.03
61215866880, 61278781440, 1.09, 57754698.47
61278781440, 61341696000, 1.09, 57829283.28
61341696000, 61404610560, 1.09, 57707507.71
61404610560, 61467525120, 1.09, 57754512.37
61467525120, 61530439680, 1.09, 57828571.70
61530439680, 61593354240, 1.11, 56884564.94
61593354240, 61656268800, 1.09, 57755461.78
61656268800, 61719183360, 1.09, 57871923.51
61719183360, 61782097920, 1.09, 57754866.90
61782097920, 61845012480, 1.09, 57754723.12
61845012480, 61907927040, 1.09, 57828476.71
61907927040, 61970841600, 1.09, 57756257.08
61970841600, 62033756160, 1.09, 57755288.72
62033756160, 62096670720, 1.09, 57829583.66
62096670720, 62159585280, 1.09, 57754755.57
62159585280, 62222499840, 1.09, 57754593.49
62222499840, 62285414400, 1.09, 57829263.50
62285414400, 62348328960, 1.09, 57755383.68
62348328960, 62411243520, 1.09, 57754538.14
62411243520, 62474158080, 1.09, 57871503.08
62474158080, 62537072640, 1.09, 57754600.97
62537072640, 62599987200, 1.09, 57755451.91
62599987200, 62662901760, 1.09, 57830252.36
62662901760, 62725816320, 1.09, 57754483.43
62725816320, 62788730880, 1.09, 57829524.82
62788730880, 62851645440, 1.09, 57754511.26
62851645440, 62914560000, 1.09, 57755110.26
62914560000, 62977474560, 1.09, 57829456.30
62977474560, 63040389120, 1.09, 57755022.94
63040389120, 63103303680, 1.09, 57754445.41
63103303680, 63166218240, 1.09, 57871500.68
63166218240, 63229132800, 1.11, 56547516.09
63229132800, 63292047360, 1.11, 56576349.17
63292047360, 63354961920, 1.11, 56528909.60
63354961920, 63417876480, 1.11, 56646732.92
63417876480, 63480791040, 1.11, 56528607.44
63480791040, 63543705600, 1.11, 56574720.96
63543705600, 63606620160, 1.11, 56529544.09
63606620160, 63669534720, 1.11, 56599434.21
63669534720, 63732449280, 1.11, 56575448.82
63732449280, 63795363840, 1.11, 56528801.26
63795363840, 63858278400, 1.11, 56575592.90
63858278400, 63921192960, 1.11, 56599619.50
63921192960, 63984107520, 1.11, 56575599.31
63984107520, 64047022080, 1.11, 56528083.90
64047022080, 64109936640, 1.11, 56687074.25
64109936640, 64172851200, 1.11, 56529076.15
64172851200, 64235765760, 1.11, 56575611.67
64235765760, 64298680320, 1.11, 56528094.26
64298680320, 64361594880, 1.11, 56647582.75
64361594880, 64424509440, 1.11, 56528302.85
64424509440, 64487424000, 1.11, 56575794.36
64487424000, 64550338560, 1.11, 56528549.54
64550338560, 64613253120, 1.11, 56600197.69
64613253120, 64676167680, 1.11, 56575199.23
64676167680, 64739082240, 1.11, 56527957.18
64739082240, 64801996800, 1.11, 56575481.33
64801996800, 64864911360, 1.11, 56599735.70
64864911360, 64927825920, 1.11, 56576260.69
64927825920, 64990740480, 1.11, 56528795.32
64990740480, 65053655040, 1.12, 56264823.36
65053655040, 65116569600, 1.11, 56528720.25
65116569600, 65179484160, 1.11, 56575404.46
65179484160, 65242398720, 1.11, 56528346.13
65242398720, 65305313280, 1.11, 56647214.60
65305313280, 65368227840, 1.11, 56529294.20
65368227840, 65431142400, 1.11, 56574705.09
65431142400, 65494056960, 1.11, 56529629.88
65494056960, 65556971520, 1.11, 56599153.90
65556971520, 65619886080, 1.11, 56576180.97
65619886080, 65682800640, 1.11, 56528328.76
65682800640, 65745715200, 1.11, 56575377.09
65745715200, 65808629760, 1.11, 56600216.02
65808629760, 65871544320, 1.11, 56574796.96
65871544320, 65934458880, 1.11, 56528530.04
65934458880, 65997373440, 1.11, 56575514.91
65997373440, 66060288000, 1.11, 56639982.61
66060288000, 66123202560, 1.11, 56576068.13
66123202560, 66186117120, 1.11, 56528202.29
66186117120, 66249031680, 1.11, 56647046.89
66249031680, 66311946240, 1.11, 56528598.30
66311946240, 66374860800, 1.11, 56575308.56
66374860800, 66437775360, 1.11, 56528607.14
66437775360, 66500689920, 1.11, 56600320.50
66500689920, 66563604480, 1.11, 56574864.88
66563604480, 66626519040, 1.11, 56529060.30
66626519040, 66689433600, 1.11, 56574897.29
66689433600, 66752348160, 1.11, 56600018.75
66752348160, 66815262720, 1.11, 56575190.27
66815262720, 66878177280, 1.11, 56529063.25
66878177280, 66941091840, 1.11, 56575618.23
66941091840, 67004006400, 1.11, 56639324.48
67004006400, 67066920960, 1.11, 56575894.95
67066920960, 67129835520, 1.11, 56528537.51
67129835520, 67192750080, 1.11, 56646784.63
67192750080, 67255664640, 1.11, 56528602.87
67255664640, 67318579200, 1.11, 56575389.65
67318579200, 67381493760, 1.11, 56528696.28
67381493760, 67444408320, 1.11, 56600174.26
67444408320, 67507322880, 1.11, 56575898.51
67507322880, 67570237440, 1.11, 56528539.59
67570237440, 67633152000, 1.11, 56575485.45
67633152000, 67696066560, 1.11, 56599548.93
67696066560, 67758981120, 1.11, 56575117.78
67758981120, 67821895680, 1.11, 56528995.54
67821895680, 67884810240, 1.11, 56574764.15
67884810240, 67947724800, 1.11, 56639869.51
67947724800, 68010639360, 1.11, 56576316.10
68010639360, 68073553920, 1.11, 56528937.94
68073553920, 68136468480, 1.11, 56575021.78
68136468480, 68199383040, 1.11, 56599985.05
68199383040, 68262297600, 1.11, 56575732.55
68262297600, 68325212160, 1.11, 56528687.29
68325212160, 68388126720, 1.11, 56599349.12
68388126720, 68451041280, 1.13, 55740944.48
68451041280, 68513955840, 1.11, 56528036.51
68513955840, 68576870400, 1.11, 56575365.54
68576870400, 68639784960, 1.11, 56599598.83
68639784960, 68702699520, 1.11, 56575239.93
68702699520, 68765614080, 1.11, 56529361.29
68765614080, 68828528640, 1.11, 56575495.22
68828528640, 68891443200, 1.11, 56639056.32
68891443200, 68954357760, 1.11, 56576328.72
68954357760, 69017272320, 1.11, 56528428.66
69017272320, 69080186880, 1.11, 56575846.00
69080186880, 69143101440, 1.11, 56600114.69
69143101440, 69206016000, 1.11, 56574401.88
69206016000, 69268930560, 1.11, 56530226.14
69268930560, 69331845120, 1.11, 56528241.14
69331845120, 69394759680, 1.11, 56646631.01
69394759680, 69457674240, 1.11, 56528984.42
69457674240, 69520588800, 1.11, 56574962.41
69520588800, 69583503360, 1.11, 56600011.32
69583503360, 69646417920, 1.11, 56575153.03
69646417920, 69709332480, 1.11, 56528229.26
69709332480, 69772247040, 1.11, 56575750.26
69772247040, 69835161600, 1.11, 56639956.91
69835161600, 69898076160, 1.11, 56576233.63
69898076160, 69960990720, 1.11, 56528151.40
69960990720, 70023905280, 1.11, 56575412.95
70023905280, 70086819840, 1.11, 56600247.03
70086819840, 70149734400, 1.11, 56575134.41
70149734400, 70212648960, 1.12, 56418099.61
70212648960, 70275563520, 1.11, 56528484.78
70275563520, 70338478080, 1.11, 56646429.96
70338478080, 70401392640, 1.11, 56528902.90
70401392640, 70464307200, 1.11, 56575651.91
70464307200, 70527221760, 1.11, 56599812.58
70527221760, 70590136320, 1.11, 56575173.48
70590136320, 70653050880, 1.11, 56528565.85
70653050880, 70715965440, 1.11, 56527944.78
70715965440, 70778880000, 1.11, 56688346.07
70778880000, 70841794560, 1.11, 56529192.26
70841794560, 70904709120, 1.11, 56574954.32
70904709120, 70967623680, 1.11, 56529123.69
70967623680, 71030538240, 1.11, 56646958.91
71030538240, 71093452800, 1.11, 56528221.49
71093452800, 71156367360, 1.11, 56576125.11
71156367360, 71219281920, 1.11, 56528196.35
71219281920, 71282196480, 1.11, 56647139.31
71282196480, 71345111040, 1.11, 56528054.49
71345111040, 71408025600, 1.11, 56574992.17
71408025600, 71470940160, 1.11, 56529602.91
71470940160, 71533854720, 1.11, 56646662.07
71533854720, 71596769280, 1.11, 56527989.58
71596769280, 71659683840, 1.11, 56528712.12
71659683840, 71722598400, 1.11, 56687369.22
71722598400, 71785512960, 1.11, 56528614.15
71785512960, 71848427520, 1.12, 56155526.16
71848427520, 71911342080, 1.11, 56527929.65
71911342080, 71974256640, 1.11, 56646911.02
71974256640, 72037171200, 1.11, 56528490.58
72037171200, 72100085760, 1.11, 56576245.58
72100085760, 72163000320, 1.11, 56528675.71
72163000320, 72225914880, 1.11, 56646397.67
72225914880, 72288829440, 1.11, 56529333.20
72288829440, 72351744000, 1.11, 56575126.63
72351744000, 72414658560, 1.11, 56528769.87
72414658560, 72477573120, 1.11, 56646627.03
72477573120, 72540487680, 1.11, 56528103.25
72540487680, 72603402240, 1.11, 56528349.63
72603402240, 72666316800, 1.11, 56684613.16
72666316800, 72729231360, 1.11, 56529074.32
72729231360, 72792145920, 1.11, 56575448.72
72792145920, 72855060480, 1.11, 56528001.31
72855060480, 72917975040, 1.11, 56647257.44
72917975040, 72980889600, 1.11, 56528402.35
72980889600, 73043804160, 1.11, 56574808.26
73043804160, 73106718720, 1.11, 56529428.59
73106718720, 73169633280, 1.11, 56647190.73
73169633280, 73232547840, 1.11, 56528228.04
73232547840, 73295462400, 1.11, 56575392.81
73295462400, 73358376960, 1.11, 56529608.35
73358376960, 73421291520, 1.12, 56314855.60
73421291520, 73484206080, 1.14, 55111387.28
73484206080, 73547120640, 1.14, 55156527.84
73547120640, 73610035200, 1.14, 55112023.66
73610035200, 73672949760, 1.14, 55111762.25
73672949760, 73735864320, 1.14, 55263512.20
73735864320, 73798778880, 1.14, 55112013.91
73798778880, 73861693440, 1.14, 55111390.18
73861693440, 73924608000, 1.14, 55156947.86
73924608000, 73987522560, 1.14, 55112013.09
73987522560, 74050437120, 1.14, 55156037.57
74050437120, 74113351680, 1.14, 55180231.95
74113351680, 74176266240, 1.14, 55111734.58
74176266240, 74239180800, 1.14, 55156564.11
74239180800, 74302095360, 1.14, 55112123.60
74302095360, 74365009920, 1.14, 55112029.89
74365009920, 74427924480, 1.14, 55156883.11
74427924480, 74490839040, 1.14, 55179473.24
74490839040, 74553753600, 1.14, 55110998.37
74553753600, 74616668160, 1.14, 55157565.56
74616668160, 74679582720, 1.14, 55112194.42
74679582720, 74742497280, 1.14, 55156092.94
74742497280, 74805411840, 1.14, 55112241.78
74805411840, 74868326400, 1.14, 55178605.87
74868326400, 74931240960, 1.14, 55156954.97
74931240960, 74994155520, 1.14, 55111836.21
74994155520, 75057070080, 1.14, 55111906.06
75057070080, 75119984640, 1.14, 55156585.63
75119984640, 75182899200, 1.15, 54712826.66
75182899200, 75245813760, 1.14, 55218190.86
75245813760, 75308728320, 1.14, 55156768.56
75308728320, 75371642880, 1.14, 55111239.27
75371642880, 75434557440, 1.14, 55156857.43
75434557440, 75497472000, 1.14, 55111533.70
75497472000, 75560386560, 1.14, 55113041.70
75560386560, 75623301120, 1.14, 55223584.48
75623301120, 75686215680, 1.14, 55112562.30
75686215680, 75749130240, 1.14, 55110997.65
75749130240, 75812044800, 1.14, 55156900.42
75812044800, 75874959360, 1.14, 55111755.39
75874959360, 75937873920, 1.14, 55112121.86
75937873920, 76000788480, 1.14, 55225311.23
76000788480, 76063703040, 1.14, 55111095.89
76063703040, 76126617600, 1.14, 55156439.35
76126617600, 76189532160, 1.14, 55112935.20
76189532160, 76252446720, 1.14, 55111486.63
76252446720, 76315361280, 1.14, 55156198.01
76315361280, 76378275840, 1.14, 55179318.57
