/dev/sda: Reading from 0 to 500107862016 in 146800640 byte chunks.
89107988480, 89254789120, 1.03, 142052854.33
89254789120, 89401589760, 1.06, 139139646.28
89401589760, 89548390400, 1.03, 141871991.41
89548390400, 89695191040, 1.05, 139215814.79
89695191040, 89841991680, 1.04, 141781961.78
89841991680, 89988792320, 1.05, 139578495.77
89988792320, 90135592960, 1.04, 141425381.03
90135592960, 90282393600, 1.04, 140746629.64
90282393600, 90429194240, 1.04, 141131668.77
90429194240, 90575994880, 1.05, 139879886.64
90575994880, 90722795520, 1.04, 140880340.64
90722795520, 90869596160, 1.05, 140357115.84
90869596160, 91016396800, 1.04, 140624044.14
91016396800, 91163197440, 1.05, 140456411.14
91163197440, 91309998080, 1.05, 140339366.18
91309998080, 91456798720, 1.04, 141048280.80
91456798720, 91603599360, 1.05, 139715220.53
91603599360, 91750400000, 1.04, 141400827.74
91750400000, 91897200640, 1.05, 139714267.12
91897200640, 92044001280, 1.03, 142361831.96
92044001280, 92190801920, 1.06, 138693025.60
92190801920, 92337602560, 1.04, 140688370.03
92337602560, 92484403200, 1.05, 139306337.27
92484403200, 92631203840, 1.04, 141583853.92
92631203840, 92778004480, 1.06, 138640759.92
92778004480, 92924805120, 1.04, 141192851.20
92924805120, 93071605760, 1.05, 140039385.68
93071605760, 93218406400, 1.04, 140949539.48
93218406400, 93365207040, 1.05, 140171530.65
93365207040, 93512007680, 1.04, 140810886.77
93512007680, 93658808320, 1.06, 138144045.36
93658808320, 93805608960, 1.05, 140416020.71
93805608960, 93952409600, 1.03, 141901262.37
93952409600, 94099210240, 1.05, 139818821.94
94099210240, 94246010880, 1.04, 141290175.37
94246010880, 94392811520, 1.06, 138712291.99
94392811520, 94539612160, 1.05, 139646126.94
94539612160, 94686412800, 1.05, 139199973.98
94686412800, 94833213440, 1.04, 140809676.45
94833213440, 94980014080, 1.05, 139283968.51
94980014080, 95126814720, 1.04, 141738653.07
95126814720, 95273615360, 1.05, 140334334.33
95273615360, 95420416000, 1.04, 141396213.99
95420416000, 95567216640, 1.06, 138667110.12
95567216640, 95714017280, 1.04, 141227651.14
95714017280, 95860817920, 1.05, 140072391.00
95860817920, 96007618560, 1.04, 140621524.22
96007618560, 96154419200, 1.05, 139412205.36
96154419200, 96301219840, 1.04, 140523235.22
96301219840, 96448020480, 1.04, 140613160.23
96448020480, 96594821120, 1.05, 140372854.42
96594821120, 96741621760, 1.05, 139827330.23
96741621760, 96888422400, 1.05, 139809566.51
96888422400, 97035223040, 1.03, 142288068.94
97035223040, 97182023680, 1.05, 139820593.78
97182023680, 97328824320, 1.03, 142029865.62
97328824320, 97475624960, 1.05, 139152398.11
97475624960, 97622425600, 1.04, 141456474.24
97622425600, 97769226240, 1.05, 139789912.79
97769226240, 97916026880, 1.06, 139022534.13
97916026880, 98062827520, 1.06, 138959319.96
98062827520, 98209628160, 1.04, 141093091.74
98209628160, 98356428800, 1.05, 139919105.80
98356428800, 98503229440, 1.04, 140799897.21
98503229440, 98650030080, 1.04, 141116690.71
98650030080, 98796830720, 1.04, 140591939.53
98796830720, 98943631360, 1.06, 138622586.77
98943631360, 99090432000, 1.05, 140135358.67
99090432000, 99237232640, 1.04, 141054407.04
99237232640, 99384033280, 1.05, 139788485.02
99384033280, 99530833920, 1.04, 141332047.57
99530833920, 99677634560, 1.05, 139682319.62
99677634560, 99824435200, 1.03, 142182005.56
99824435200, 99971235840, 1.05, 140208606.73
99971235840, 100118036480, 1.04, 141682621.11
100118036480, 100264837120, 1.05, 139584058.21
100264837120, 100411637760, 1.04, 141414549.27
100411637760, 100558438400, 1.05, 139589365.97
100558438400, 100705239040, 1.04, 141176261.87
100705239040, 100852039680, 1.05, 140046451.58
100852039680, 100998840320, 1.04, 140766080.07
100998840320, 101145640960, 1.05, 139369820.14
101145640960, 101292441600, 1.05, 139558959.64
101292441600, 101439242240, 1.04, 140554603.82
101439242240, 101586042880, 1.05, 140202552.40
101586042880, 101732843520, 1.04, 141818726.13
101732843520, 101879644160, 1.05, 139887069.49
101879644160, 102026444800, 1.04, 141418102.28
102026444800, 102173245440, 1.05, 139768013.38
102173245440, 102320046080, 1.03, 142306278.57
102320046080, 102466846720, 1.05, 139633750.11
102466846720, 102613647360, 1.04, 141819789.58
102613647360, 102760448000, 1.05, 140138769.56
102760448000, 102907248640, 1.05, 139441741.40
102907248640, 103054049280, 1.05, 139803056.77
103054049280, 103200849920, 1.06, 139080483.47
103200849920, 103347650560, 1.04, 140852926.03
103347650560, 103494451200, 1.05, 139911868.45
103494451200, 103641251840, 1.04, 140615863.44
103641251840, 103788052480, 1.05, 140473037.77
103788052480, 103934853120, 1.06, 139142949.91
103934853120, 104081653760, 1.05, 140346920.47
104081653760, 104228454400, 1.04, 140923619.44
104228454400, 104375255040, 1.05, 140277829.24
104375255040, 104522055680, 1.04, 140894832.06
104522055680, 104668856320, 1.05, 139719502.48
104668856320, 104815656960, 1.04, 141296547.99
104815656960, 104962457600, 1.06, 138953471.16
104962457600, 105109258240, 1.05, 139808464.15
105109258240, 105256058880, 1.05, 139874499.85
105256058880, 105402859520, 1.04, 141736009.15
105402859520, 105549660160, 1.05, 139541166.01
105549660160, 105696460800, 1.05, 140353529.67
105696460800, 105843261440, 1.05, 139707357.42
105843261440, 105990062080, 1.04, 141125952.20
105990062080, 106136862720, 1.05, 140046154.58
106136862720, 106283663360, 1.04, 140913162.52
106283663360, 106430464000, 1.05, 140386580.96
106430464000, 106577264640, 1.05, 140397290.31
106577264640, 106724065280, 1.05, 140380811.01
106724065280, 106870865920, 1.05, 140354119.57
106870865920, 107017666560, 1.05, 140209661.97
107017666560, 107164467200, 1.05, 139877093.30
107164467200, 107311267840, 1.03, 142262470.19
107311267840, 107458068480, 1.05, 139532359.22
107458068480, 107604869120, 1.04, 141029682.54
107604869120, 107751669760, 1.06, 139123943.44
107751669760, 107898470400, 1.03, 141888567.34
107898470400, 108045271040, 1.05, 139365343.13
108045271040, 108192071680, 1.04, 141635322.04
108192071680, 108338872320, 1.05, 140032766.63
108338872320, 108485672960, 1.06, 139039429.83
108485672960, 108632473600, 1.05, 139578923.64
108632473600, 108779274240, 1.06, 138958101.54
108779274240, 108926074880, 1.05, 139956798.59
108926074880, 109072875520, 1.04, 141034395.43
109072875520, 109219676160, 1.05, 139276774.91
109219676160, 109366476800, 1.05, 140200026.13
109366476800, 109513277440, 1.04, 140894514.01
109513277440, 109660078080, 1.05, 140045015.37
109660078080, 109806878720, 1.08, 135685927.27
109806878720, 109953679360, 1.05, 139858007.13
109953679360, 110100480000, 1.03, 142270820.72
110100480000, 110247280640, 1.05, 139633099.57
110247280640, 110394081280, 1.07, 137793364.33
110394081280, 110540881920, 1.06, 138074551.22
110540881920, 110687682560, 1.04, 141657094.14
110687682560, 110834483200, 1.06, 138451178.32
110834483200, 110981283840, 1.09, 134745047.86
110981283840, 111128084480, 1.06, 138898546.27
111128084480, 111274885120, 1.04, 141212635.17
111274885120, 111421685760, 1.04, 140508903.51
111421685760, 111568486400, 1.09, 134640310.48
111568486400, 111715287040, 1.05, 139236204.88
111715287040, 111862087680, 1.04, 140673686.49
111862087680, 112008888320, 1.05, 140411792.52
112008888320, 112155688960, 1.05, 140385734.23
112155688960, 112302489600, 1.07, 136630347.49
112302489600, 112449290240, 1.05, 139948420.37
112449290240, 112596090880, 1.04, 141284144.49
112596090880, 112742891520, 1.05, 139699197.67
112742891520, 112889692160, 1.03, 142271620.99
112889692160, 113036492800, 1.05, 139868623.33
113036492800, 113183293440, 1.04, 140569513.00
113183293440, 113330094080, 1.08, 136212508.03
113330094080, 113476894720, 1.07, 137301753.09
113476894720, 113623695360, 1.07, 136598864.58
113623695360, 113770496000, 1.06, 138285544.56
113770496000, 113917296640, 1.07, 136616159.42
113917296640, 114064097280, 1.06, 138239128.45
114064097280, 114210897920, 1.07, 136711781.62
114210897920, 114357698560, 1.06, 138066025.18
114357698560, 114504499200, 1.07, 137007659.66
114504499200, 114651299840, 1.07, 137706770.87
114651299840, 114798100480, 1.07, 137258946.01
114798100480, 114944901120, 1.07, 137765892.69
114944901120, 115091701760, 1.06, 138249015.44
115091701760, 115238502400, 1.07, 137406981.28
115238502400, 115385303040, 1.07, 137532415.13
115385303040, 115532103680, 1.07, 137354592.82
115532103680, 115678904320, 1.07, 137443456.11
115678904320, 115825704960, 1.07, 137299357.25
115825704960, 115972505600, 1.07, 137766172.86
115972505600, 116119306240, 1.07, 137007009.84
116119306240, 116266106880, 1.06, 137872372.59
116266106880, 116412907520, 1.07, 137131129.79
116412907520, 116559708160, 1.06, 138882251.62
116559708160, 116706508800, 1.07, 136836539.15
116706508800, 116853309440, 1.06, 138873859.66
116853309440, 117000110080, 1.07, 137089510.65
117000110080, 117146910720, 1.06, 138614387.15
117146910720, 117293711360, 1.08, 136303259.09
117293711360, 117440512000, 1.06, 138347618.63
117440512000, 117587312640, 1.07, 136922599.37
117587312640, 117734113280, 1.06, 138276249.78
117734113280, 117880913920, 1.07, 136873453.68
117880913920, 118027714560, 1.06, 137873154.96
118027714560, 118174515200, 1.07, 136976304.79
118174515200, 118321315840, 1.06, 137847545.96
118321315840, 118468116480, 1.06, 137969971.84
118468116480, 118614917120, 1.07, 137751147.90
118614917120, 118761717760, 1.07, 137375446.61
118761717760, 118908518400, 1.07, 137459094.77
118908518400, 119055319040, 1.08, 136444060.19
119055319040, 119202119680, 1.07, 137494338.84
119202119680, 119348920320, 1.07, 137456729.60
119348920320, 119495720960, 1.07, 137376226.43
119495720960, 119642521600, 1.07, 137185968.40
119642521600, 119789322240, 1.07, 137442735.62
119789322240, 119936122880, 1.07, 137671158.70
119936122880, 120082923520, 1.07, 137168098.74
120082923520, 120229724160, 1.06, 138052286.49
120229724160, 120376524800, 1.07, 136789715.58
120376524800, 120523325440, 1.06, 139039844.91
120523325440, 120670126080, 1.07, 136894556.97
120670126080, 120816926720, 1.06, 138711086.42
120816926720, 120963727360, 1.08, 136340248.56
120963727360, 121110528000, 1.06, 138678571.40
121110528000, 121257328640, 1.08, 136537095.09
121257328640, 121404129280, 1.06, 138315145.91
121404129280, 121550929920, 1.07, 137502586.92
121550929920, 121697730560, 1.06, 138267594.11
121697730560, 121844531200, 1.07, 136644997.41
121844531200, 121991331840, 1.06, 138359289.65
121991331840, 122138132480, 1.07, 137532320.17
122138132480, 122284933120, 1.06, 138108060.40
122284933120, 122431733760, 1.07, 137703524.36
122431733760, 122578534400, 1.06, 138054576.38
122578534400, 122725335040, 1.07, 137145451.93
122725335040, 122872135680, 1.06, 137914773.49
122872135680, 123018936320, 1.07, 136859331.96
123018936320, 123165736960, 1.07, 136637016.71
123165736960, 123312537600, 1.07, 137263400.75
123312537600, 123459338240, 1.07, 137644449.46
123459338240, 123606138880, 1.06, 138356039.16
123606138880, 123752939520, 1.07, 137289774.84
123752939520, 123899740160, 1.07, 136832953.34
123899740160, 124046540800, 1.07, 137197664.54
124046540800, 124193341440, 1.08, 135491443.20
124193341440, 124340142080, 1.08, 136172840.18
124340142080, 124486942720, 1.07, 136602600.08
124486942720, 124633743360, 1.07, 136953129.06
124633743360, 124780544000, 1.06, 138871686.22
124780544000, 124927344640, 1.08, 135958644.79
124927344640, 125074145280, 1.07, 137668199.96
125074145280, 125220945920, 1.08, 136263644.11
125220945920, 125367746560, 1.08, 135560295.10
125367746560, 125514547200, 1.08, 136201503.43
125514547200, 125661347840, 1.07, 137568191.07
125661347840, 125808148480, 1.07, 137329730.31
125808148480, 125954949120, 1.08, 136239969.85
125954949120, 126101749760, 1.07, 137041311.52
126101749760, 126248550400, 1.07, 136796702.36
126248550400, 126395351040, 1.06, 137911651.39
126395351040, 126542151680, 1.08, 135804574.81
126542151680, 126688952320, 1.08, 135938189.82
126688952320, 126835752960, 1.07, 137836716.53
126835752960, 126982553600, 1.07, 137000209.84
126982553600, 127129354240, 1.07, 136990279.11
127129354240, 127276154880, 1.06, 137949297.42
127276154880, 127422955520, 1.07, 137753432.21
127422955520, 127569756160, 1.08, 136388836.90
127569756160, 127716556800, 1.07, 137548772.43
127716556800, 127863357440, 1.06, 138263243.51
127863357440, 128010158080, 1.08, 136345914.76
128010158080, 128156958720, 1.08, 135652397.55
128156958720, 128303759360, 1.07, 137140617.29
128303759360, 128450560000, 1.08, 135705108.72
128450560000, 128597360640, 1.07, 137012952.96
128597360640, 128744161280, 1.07, 137661975.76
128744161280, 128890961920, 1.07, 136963585.35
128890961920, 129037762560, 1.08, 135669091.82
129037762560, 129184563200, 1.08, 136210241.80
129184563200, 129331363840, 1.07, 136662162.08
129331363840, 129478164480, 1.07, 137196644.15
129478164480, 129624965120, 1.07, 137317590.21
129624965120, 129771765760, 1.08, 135616516.87
129771765760, 129918566400, 1.09, 135205780.57
129918566400, 130065367040, 1.08, 136447365.78
130065367040, 130212167680, 1.09, 134075754.07
130212167680, 130358968320, 1.07, 136743210.89
130358968320, 130505768960, 1.08, 136030136.58
130505768960, 130652569600, 1.11, 132688357.68
130652569600, 130799370240, 1.07, 136865606.29
130799370240, 130946170880, 1.07, 137064832.69
130946170880, 131092971520, 1.07, 136646900.74
131092971520, 131239772160, 1.08, 136144153.27
131239772160, 131386572800, 1.08, 136516424.82
131386572800, 131533373440, 1.08, 136315354.79
131533373440, 131680174080, 1.08, 136341391.11
131680174080, 131826974720, 1.08, 136499427.22
131826974720, 131973775360, 1.07, 137328489.30
131973775360, 132120576000, 1.07, 137582538.64
132120576000, 132267376640, 1.08, 136192316.99
132267376640, 132414177280, 1.08, 136270624.81
132414177280, 132560977920, 1.07, 137290780.05
132560977920, 132707778560, 1.09, 134805088.10
132707778560, 132854579200, 1.07, 137085387.87
132854579200, 133001379840, 1.08, 135509340.47
133001379840, 133148180480, 1.07, 136821440.96
133148180480, 133294981120, 1.10, 133785864.17
133294981120, 133441781760, 1.08, 136235202.64
133441781760, 133588582400, 1.10, 133543226.10
133588582400, 133735383040, 1.08, 136027933.26
133735383040, 133882183680, 1.10, 133612084.55
133882183680, 134028984320, 1.07, 137113992.34
134028984320, 134175784960, 1.08, 135390715.28
134175784960, 134322585600, 1.09, 134586776.32
134322585600, 134469386240, 1.06, 138380804.33
134469386240, 134616186880, 1.09, 134447565.18
134616186880, 134762987520, 1.07, 137038197.12
134762987520, 134909788160, 1.10, 133738841.46
134909788160, 135056588800, 1.09, 134711973.82
135056588800, 135203389440, 1.08, 136037042.95
135203389440, 135350190080, 1.10, 133664214.56
135350190080, 135496990720, 1.08, 135836289.77
135496990720, 135643791360, 1.07, 137743676.46
135643791360, 135790592000, 1.09, 134310476.09
135790592000, 135937392640, 1.08, 135481061.05
135937392640, 136084193280, 1.09, 134294555.04
136084193280, 136230993920, 1.09, 134257743.74
136230993920, 136377794560, 1.11, 132124771.00
136377794560, 136524595200, 1.07, 137153795.32
136524595200, 136671395840, 1.07, 136818845.33
136671395840, 136818196480, 1.07, 136947297.94
136818196480, 136964997120, 1.07, 137092326.02
136964997120, 137111797760, 1.07, 136880524.06
137111797760, 137258598400, 1.06, 138827074.10
137258598400, 137405399040, 1.08, 136235419.84
137405399040, 137552199680, 1.09, 134444048.44
137552199680, 137699000320, 1.07, 137140613.71
137699000320, 137845800960, 1.09, 134337641.92
137845800960, 137992601600, 1.09, 135196435.36
137992601600, 138139402240, 1.07, 137328837.70
138139402240, 138286202880, 1.08, 135528810.73
138286202880, 138433003520, 1.07, 137398655.81
138433003520, 138579804160, 1.08, 135802867.74
138579804160, 138726604800, 1.07, 136965052.22
138726604800, 138873405440, 1.07, 136748958.54
138873405440, 139020206080, 1.09, 134869409.46
139020206080, 139167006720, 1.09, 135044518.14
139167006720, 139313807360, 1.07, 136617290.45
139313807360, 139460608000, 1.07, 137234623.19
139460608000, 139607408640, 1.07, 137424207.36
139607408640, 139754209280, 1.08, 136410014.98
139754209280, 139901009920, 1.08, 136265938.55
139901009920, 140047810560, 1.09, 135147758.47
140047810560, 140194611200, 1.08, 136526494.69
140194611200, 140341411840, 1.08, 135809404.28
140341411840, 140488212480, 1.08, 136448773.55
140488212480, 140635013120, 1.09, 134945167.65
140635013120, 140781813760, 1.08, 136471648.20
140781813760, 140928614400, 1.09, 135036119.85
140928614400, 141075415040, 1.07, 136596117.37
141075415040, 141222215680, 1.09, 134988792.13
141222215680, 141369016320, 1.08, 136426782.27
141369016320, 141515816960, 1.10, 133541381.53
141515816960, 141662617600, 1.07, 136828140.46
141662617600, 141809418240, 1.09, 134684947.53
141809418240, 141956218880, 1.10, 134012806.83
141956218880, 142103019520, 1.08, 135574349.08
142103019520, 142249820160, 1.10, 134053091.07
142249820160, 142396620800, 1.08, 135688758.90
142396620800, 142543421440, 1.10, 133049035.37
142543421440, 142690222080, 1.08, 135730961.50
142690222080, 142837022720, 1.10, 133123970.14
142837022720, 142983823360, 1.11, 132503235.47
142983823360, 143130624000, 1.10, 133364554.07
143130624000, 143277424640, 1.08, 135433532.31
143277424640, 143424225280, 1.09, 134283179.00
143424225280, 143571025920, 1.09, 135271033.67
143571025920, 143717826560, 1.10, 133506097.84
143717826560, 143864627200, 1.09, 135297134.66
143864627200, 144011427840, 1.10, 133480025.06
144011427840, 144158228480, 1.09, 134361856.17
144158228480, 144305029120, 1.10, 133315552.07
144305029120, 144451829760, 1.08, 135358908.11
144451829760, 144598630400, 1.10, 133689663.67
144598630400, 144745431040, 1.09, 135113176.11
144745431040, 144892231680, 1.10, 133466065.18
144892231680, 145039032320, 1.09, 134090936.88
145039032320, 145185832960, 1.10, 133657026.30
145185832960, 145332633600, 1.08, 135437659.55
145332633600, 145479434240, 1.10, 133387174.63
145479434240, 145626234880, 1.09, 134322025.14
145626234880, 145773035520, 1.10, 133781294.83
145773035520, 145919836160, 1.09, 134946814.64
145919836160, 146066636800, 1.10, 133547812.49
146066636800, 146213437440, 1.09, 134843517.19
146213437440, 146360238080, 1.10, 133990958.58
146360238080, 146507038720, 1.11, 132842149.52
146507038720, 146653839360, 1.10, 133889695.74
146653839360, 146800640000, 1.10, 133810785.64
146800640000, 146947440640, 1.10, 133923660.78
146947440640, 147094241280, 1.10, 133980787.62
147094241280, 147241041920, 1.10, 132882367.91
147241041920, 147387842560, 1.11, 132740163.05
147387842560, 147534643200, 1.10, 133923363.65
147534643200, 147681443840, 1.10, 133847870.39
147681443840, 147828244480, 1.09, 134658396.51
147828244480, 147975045120, 1.11, 132820610.13
147975045120, 148121845760, 1.09, 134115650.63
148121845760, 148268646400, 1.09, 134646439.56
148268646400, 148415447040, 1.09, 134323064.18
148415447040, 148562247680, 1.09, 134522785.34
148562247680, 148709048320, 1.09, 134234406.82
148709048320, 148855848960, 1.10, 133559417.27
148855848960, 149002649600, 1.09, 134189241.97
149002649600, 149149450240, 1.09, 134534576.33
149149450240, 149296250880, 1.09, 135050799.86
149296250880, 149443051520, 1.09, 134366650.60
149443051520, 149589852160, 1.10, 133380671.76
149589852160, 149736652800, 1.09, 134460360.01
149736652800, 149883453440, 1.09, 134506747.24
149883453440, 150030254080, 1.09, 134427859.98
150030254080, 150177054720, 1.12, 131331315.91
150177054720, 150323855360, 1.09, 134324476.01
150323855360, 150470656000, 1.09, 134439140.26
150470656000, 150617456640, 1.09, 134146933.13
150617456640, 150764257280, 1.09, 134491842.73
150764257280, 150911057920, 1.10, 133419108.84
150911057920, 151057858560, 1.09, 134601525.90
151057858560, 151204659200, 1.09, 134121580.21
151204659200, 151351459840, 1.08, 135527011.99
151351459840, 151498260480, 1.10, 134027293.20
151498260480, 151645061120, 1.09, 134635127.30
151645061120, 151791861760, 1.10, 133286015.79
151791861760, 151938662400, 1.09, 134568432.71
151938662400, 152085463040, 1.09, 134117389.43
152085463040, 152232263680, 1.09, 134486270.80
152232263680, 152379064320, 1.09, 134278143.40
152379064320, 152525864960, 1.09, 134856897.04
152525864960, 152672665600, 1.10, 133738348.62
152672665600, 152819466240, 1.08, 135809548.02
152819466240, 152966266880, 1.10, 132881197.68
152966266880, 153113067520, 1.09, 134712364.58
153113067520, 153259868160, 1.10, 133236380.03
153259868160, 153406668800, 1.08, 135557980.68
153406668800, 153553469440, 1.09, 134339053.21
153553469440, 153700270080, 1.08, 135331559.63
153700270080, 153847070720, 1.10, 133447629.09
153847070720, 153993871360, 1.09, 134373746.27
153993871360, 154140672000, 1.10, 133578635.41
154140672000, 154287472640, 1.09, 134223607.58
154287472640, 154434273280, 1.10, 133325988.81
154434273280, 154581073920, 1.08, 135359851.05
154581073920, 154727874560, 1.10, 133616372.84
154727874560, 154874675200, 1.09, 135167161.42
154874675200, 155021475840, 1.09, 134349084.37
155021475840, 155168276480, 1.09, 135209153.46
155168276480, 155315077120, 1.10, 133841948.27
155315077120, 155461877760, 1.09, 134164314.35
155461877760, 155608678400, 1.10, 133535191.82
155608678400, 155755479040, 1.09, 134276045.85
155755479040, 155902279680, 1.09, 134325935.20
155902279680, 156049080320, 1.09, 135226183.62
156049080320, 156195880960, 1.11, 132565557.67
156195880960, 156342681600, 1.09, 135165613.71
156342681600, 156489482240, 1.10, 133781401.99
156489482240, 156636282880, 1.10, 132905978.86
156636282880, 156783083520, 1.11, 132779515.04
156783083520, 156929884160, 1.11, 132111799.84
156929884160, 157076684800, 1.11, 132651141.73
157076684800, 157223485440, 1.09, 135076581.03
157223485440, 157370286080, 1.10, 132897156.15
157370286080, 157517086720, 1.09, 134619832.24
157517086720, 157663887360, 1.09, 134112202.08
157663887360, 157810688000, 1.09, 134616313.64
157810688000, 157957488640, 1.10, 133912766.73
157957488640, 158104289280, 1.10, 133708317.10
158104289280, 158251089920, 1.09, 134134839.11
158251089920, 158397890560, 1.09, 134876994.79
158397890560, 158544691200, 1.11, 132845268.22
158544691200, 158691491840, 1.09, 134879020.45
158691491840, 158838292480, 1.10, 133916961.34
158838292480, 158985093120, 1.09, 134811091.30
158985093120, 159131893760, 1.10, 132920332.95
159131893760, 159278694400, 1.10, 133773401.92
159278694400, 159425495040, 1.11, 132157017.25
159425495040, 159572295680, 1.10, 133398238.14
159572295680, 159719096320, 1.09, 135266145.56
159719096320, 159865896960, 1.10, 133339893.60
159865896960, 160012697600, 1.09, 134729276.99
160012697600, 160159498240, 1.09, 134477363.43
160159498240, 160306298880, 1.09, 135105118.06
160306298880, 160453099520, 1.09, 134387164.44
160453099520, 160599900160, 1.09, 134170681.47
160599900160, 160746700800, 1.09, 134246250.19
160746700800, 160893501440, 1.10, 133506149.92
160893501440, 161040302080, 1.09, 134341031.63
161040302080, 161187102720, 1.09, 134589281.54
161187102720, 161333903360, 1.09, 134170464.30
161333903360, 161480704000, 1.09, 134580249.60
161480704000, 161627504640, 1.09, 134148657.42
161627504640, 161774305280, 1.09, 134479292.71
161774305280, 161921105920, 1.10, 133391834.30
161921105920, 162067906560, 1.09, 134347789.80
162067906560, 162214707200, 1.09, 134421764.32
162214707200, 162361507840, 1.09, 134330856.26
162361507840, 162508308480, 1.09, 134190976.42
162508308480, 162655109120, 1.09, 134735473.28
162655109120, 162801909760, 1.10, 133994030.68
162801909760, 162948710400, 1.11, 132784433.58
162948710400, 163095511040, 1.10, 133784796.00
163095511040, 163242311680, 1.09, 134986826.47
163242311680, 163389112320, 1.10, 133875122.62
163389112320, 163535912960, 1.11, 132649673.39
163535912960, 163682713600, 1.10, 133038567.43
163682713600, 163829514240, 1.09, 134884200.73
163829514240, 163976314880, 1.10, 133030462.23
163976314880, 164123115520, 1.10, 133657362.53
164123115520, 164269916160, 1.10, 133069764.85
164269916160, 164416716800, 1.11, 132426095.25
164416716800, 164563517440, 1.09, 134215787.44
164563517440, 164710318080, 1.09, 134369426.57
164710318080, 164857118720, 1.10, 133837246.36
164857118720, 165003919360, 1.10, 134051263.97
165003919360, 165150720000, 1.09, 134499760.50
165150720000, 165297520640, 1.09, 134180613.80
165297520640, 165444321280, 1.10, 133787034.05
165444321280, 165591121920, 1.11, 132306912.20
165591121920, 165737922560, 1.09, 134217876.36
165737922560, 165884723200, 1.09, 134301777.77
165884723200, 166031523840, 1.11, 132509751.87
166031523840, 166178324480, 1.09, 135223115.42
166178324480, 166325125120, 1.10, 133490842.63
166325125120, 166471925760, 1.09, 135249417.86
166471925760, 166618726400, 1.12, 130558926.85
166618726400, 166765527040, 1.11, 132165585.97
166765527040, 166912327680, 1.10, 133128049.69
166912327680, 167059128320, 1.11, 132417974.68
167059128320, 167205928960, 1.11, 132838553.50
167205928960, 167352729600, 1.12, 131389524.37
167352729600, 167499530240, 1.11, 132059752.47
167499530240, 167646330880, 1.10, 133433154.11
167646330880, 167793131520, 1.12, 131542606.95
167793131520, 167939932160, 1.10, 133297421.40
167939932160, 168086732800, 1.12, 131021148.59
168086732800, 168233533440, 1.12, 131133791.30
168233533440, 168380334080, 1.11, 132421488.59
168380334080, 168527134720, 1.09, 134308780.57
168527134720, 168673935360, 1.11, 132534960.42
168673935360, 168820736000, 1.10, 133101835.80
168820736000, 168967536640, 1.13, 129679296.34
168967536640, 169114337280, 1.10, 133043673.26
169114337280, 169261137920, 1.12, 130717661.07
169261137920, 169407938560, 1.10, 133025310.76
169407938560, 169554739200, 1.11, 132508704.93
169554739200, 169701539840, 1.10, 133037962.67
169701539840, 169848340480, 1.12, 131652304.67
169848340480, 169995141120, 1.10, 132991064.75
169995141120, 170141941760, 1.11, 131883241.02
170141941760, 170288742400, 1.11, 132020842.04
170288742400, 170435543040, 1.12, 131531121.59
170435543040, 170582343680, 1.10, 133030415.46
170582343680, 170729144320, 1.11, 131875781.59
170729144320, 170875944960, 1.10, 132873241.04
170875944960, 171022745600, 1.11, 131786702.82
171022745600, 171169546240, 1.10, 133141599.14
171169546240, 171316346880, 1.12, 131653454.77
171316346880, 171463147520, 1.10, 132906951.10
171463147520, 171609948160, 1.11, 131762352.14
171609948160, 171756748800, 1.10, 132990151.87
171756748800, 171903549440, 1.11, 132282912.47
171903549440, 172050350080, 1.10, 133270521.07
172050350080, 172197150720, 1.12, 131490783.94
172197150720, 172343951360, 1.10, 133276341.79
172343951360, 172490752000, 1.11, 131831076.63
172490752000, 172637552640, 1.10, 133073340.22
172637552640, 172784353280, 1.11, 132465218.55
172784353280, 172931153920, 1.10, 133071163.50
172931153920, 173077954560, 1.12, 131644612.22
173077954560, 173224755200, 1.11, 132825407.69
173224755200, 173371555840, 1.12, 131036518.35
173371555840, 173518356480, 1.11, 132686621.80
173518356480, 173665157120, 1.11, 131825472.62
173665157120, 173811957760, 1.11, 132118930.46
173811957760, 173958758400, 1.11, 131672468.07
173958758400, 174105559040, 1.10, 133088416.18
174105559040, 174252359680, 1.11, 131671368.89
174252359680, 174399160320, 1.10, 133090364.70
174399160320, 174545960960, 1.12, 131493349.42
174545960960, 174692761600, 1.10, 133269626.73
174692761600, 174839562240, 1.11, 132247281.59
174839562240, 174986362880, 1.10, 133309499.61
174986362880, 175133163520, 1.11, 131849997.98
175133163520, 175279964160, 1.10, 132898510.62
175279964160, 175426764800, 1.11, 131723858.33
175426764800, 175573565440, 1.10, 133033052.58
175573565440, 175720366080, 1.11, 132394051.89
175720366080, 175867166720, 1.11, 131965186.10
175867166720, 176013967360, 1.11, 131838841.80
176013967360, 176160768000, 1.10, 132915350.66
176160768000, 176307568640, 1.11, 131833626.40
176307568640, 176454369280, 1.10, 133116969.03
176454369280, 176601169920, 1.12, 131638248.98
176601169920, 176747970560, 1.10, 133114697.93
176747970560, 176894771200, 1.11, 132423283.00
176894771200, 177041571840, 1.10, 132868593.00
177041571840, 177188372480, 1.11, 131944491.79
177188372480, 177335173120, 1.11, 132074218.44
177335173120, 177481973760, 1.12, 131464492.88
177481973760, 177628774400, 1.10, 133257952.14
177628774400, 177775575040, 1.11, 131671049.79
177775575040, 177922375680, 1.12, 131142110.33
177922375680, 178069176320, 1.11, 132408768.90
178069176320, 178215976960, 1.10, 133142110.53
