/dev/sdb: Reading from 0 to 1000204886016 in 178257920 byte chunks.
213374730240, 213552988160, 0.91, 196537068.62
213552988160, 213731246080, 0.91, 195167291.20
213731246080, 213909504000, 0.88, 202221839.52
213909504000, 214087761920, 0.88, 202240136.64
214087761920, 214266019840, 0.89, 200204285.33
214266019840, 214444277760, 0.89, 201380732.62
214444277760, 214622535680, 0.91, 196541312.38
214622535680, 214800793600, 0.92, 194021659.89
214800793600, 214979051520, 0.91, 195468238.50
214979051520, 215157309440, 0.91, 194977232.08
215157309440, 215335567360, 0.92, 193752481.91
215335567360, 215513825280, 0.91, 195144058.76
215513825280, 215692083200, 0.91, 195409870.96
215692083200, 215870341120, 0.92, 193302123.00
215870341120, 216048599040, 0.91, 195368580.22
216048599040, 216226856960, 0.91, 195263441.43
216226856960, 216405114880, 0.92, 193662059.74
216405114880, 216583372800, 0.91, 195047884.75
216583372800, 216761630720, 0.91, 195245303.21
216761630720, 216939888640, 0.92, 193493235.67
216939888640, 217118146560, 0.91, 195546736.30
217118146560, 217296404480, 0.91, 194906907.83
217296404480, 217474662400, 0.92, 193732139.62
217474662400, 217652920320, 0.91, 195144922.89
217652920320, 217831178240, 0.91, 195047051.78
217831178240, 218009436160, 0.92, 193502254.60
218009436160, 218187694080, 0.91, 195091621.61
218187694080, 218365952000, 0.91, 195394006.19
218365952000, 218544209920, 0.97, 183346009.00
218544209920, 218722467840, 0.91, 195549131.15
218722467840, 218900725760, 0.91, 195258034.83
218900725760, 219078983680, 0.92, 193586369.43
219078983680, 219257241600, 0.91, 195045252.26
219257241600, 219435499520, 0.91, 195525174.82
219435499520, 219613757440, 0.92, 193137985.39
219613757440, 219792015360, 0.91, 195524786.86
219792015360, 219970273280, 0.91, 195121989.24
219970273280, 220148531200, 0.92, 193662650.33
220148531200, 220326789120, 0.91, 195184929.36
220326789120, 220505047040, 0.91, 195250762.13
220505047040, 220683304960, 0.92, 193285510.06
220683304960, 220861562880, 0.91, 195622623.53
220861562880, 221039820800, 0.91, 194924468.04
221039820800, 221218078720, 0.92, 193731534.92
221218078720, 221396336640, 0.91, 195123632.76
221396336640, 221574594560, 0.91, 195435811.43
221574594560, 221752852480, 0.92, 193314712.52
221752852480, 221931110400, 0.91, 194969759.78
221931110400, 222109368320, 0.91, 195568619.01
222109368320, 222287626240, 0.92, 193235163.20
222287626240, 222465884160, 0.91, 195562407.68
222465884160, 222644142080, 0.91, 194863439.07
222644142080, 222822400000, 0.92, 193665089.72
222822400000, 223000657920, 0.91, 195071077.01
223000657920, 223178915840, 0.91, 195434103.72
223178915840, 223357173760, 0.92, 193420061.36
223357173760, 223535431680, 0.91, 195435386.32
223535431680, 223713689600, 0.91, 195238431.76
223713689600, 223891947520, 0.92, 193663591.44
223891947520, 224070205440, 0.91, 194903242.39
224070205440, 224248463360, 0.91, 195579635.59
224248463360, 224426721280, 0.92, 193305482.16
224426721280, 224604979200, 0.91, 195432646.29
224604979200, 224783237120, 0.91, 194975663.74
224783237120, 224961495040, 0.92, 193692075.47
224961495040, 225139752960, 0.91, 195068062.65
225139752960, 225318010880, 0.91, 195600453.15
225318010880, 225496268800, 0.92, 193160027.19
225496268800, 225674526720, 0.91, 195375576.25
225674526720, 225852784640, 0.91, 195183900.94
225852784640, 226031042560, 0.92, 193357783.06
226031042560, 226209300480, 0.91, 195356572.59
226209300480, 226387558400, 0.91, 195097569.46
226387558400, 226565816320, 0.92, 193644947.74
226565816320, 226744074240, 0.91, 195237138.70
226744074240, 226922332160, 0.91, 195322696.16
226922332160, 227100590080, 0.92, 193415536.00
227100590080, 227278848000, 0.91, 195245736.90
227278848000, 227457105920, 0.91, 195237067.92
227457105920, 227635363840, 0.92, 193538549.26
227635363840, 227813621760, 0.91, 195031501.51
227813621760, 227991879680, 0.91, 195642237.91
227991879680, 228170137600, 0.92, 193358472.67
228170137600, 228348395520, 0.91, 195290609.40
228348395520, 228526653440, 0.91, 195090491.27
228526653440, 228704911360, 0.92, 193603887.41
228704911360, 228883169280, 0.91, 195046339.61
228883169280, 229061427200, 0.91, 195439809.77
229061427200, 229239685120, 0.92, 193255882.72
229239685120, 229417943040, 0.91, 195408821.11
229417943040, 229596200960, 0.91, 195152744.26
229596200960, 229774458880, 0.93, 192098164.98
229774458880, 229952716800, 0.91, 194992657.03
229952716800, 230130974720, 0.91, 194944923.57
230130974720, 230309232640, 0.96, 185249028.45
230309232640, 230487490560, 0.91, 195157748.26
230487490560, 230665748480, 0.91, 195514111.20
230665748480, 230844006400, 0.92, 193089768.82
230844006400, 231022264320, 0.91, 195542806.73
231022264320, 231200522240, 0.91, 195252653.13
231200522240, 231378780160, 0.92, 193655717.94
231378780160, 231557038080, 0.91, 194851078.76
231557038080, 231735296000, 0.91, 195428344.43
231735296000, 231913553920, 0.92, 193296822.17
231913553920, 232091811840, 0.91, 195450784.41
232091811840, 232270069760, 0.91, 195042594.87
232270069760, 232448327680, 0.92, 193742428.89
232448327680, 232626585600, 0.91, 195199808.13
232626585600, 232804843520, 0.91, 195330458.37
232804843520, 232983101440, 0.92, 193330316.69
232983101440, 233161359360, 0.91, 195351253.53
233161359360, 233339617280, 0.91, 195043233.82
233339617280, 233517875200, 0.92, 193658162.42
233517875200, 233696133120, 0.91, 195102466.43
233696133120, 233874391040, 0.91, 195022209.74
233874391040, 234052648960, 0.92, 193741127.14
234052648960, 234230906880, 0.91, 195064619.54
234230906880, 234409164800, 0.91, 195596752.35
234409164800, 234587422720, 0.92, 193155464.38
234587422720, 234765680640, 0.91, 195521044.96
234765680640, 234943938560, 0.91, 194979393.11
234943938560, 235122196480, 0.92, 193764815.70
235122196480, 235300454400, 0.91, 195060241.87
235300454400, 235478712320, 0.91, 195264377.63
235478712320, 235656970240, 0.92, 193368321.64
235656970240, 235835228160, 0.91, 195426962.51
235835228160, 236013486080, 0.91, 195171816.63
236013486080, 236191744000, 0.92, 193641614.64
236191744000, 236370001920, 0.91, 195076492.68
236370001920, 236548259840, 0.91, 195486102.38
236548259840, 236726517760, 0.92, 193294652.16
236726517760, 236904775680, 0.91, 195265947.84
236904775680, 237083033600, 0.91, 195011918.07
237083033600, 237261291520, 0.92, 193949806.52
237261291520, 237439549440, 0.91, 194879621.52
237439549440, 237617807360, 0.91, 195433516.42
237617807360, 237796065280, 0.92, 193278202.07
237796065280, 237974323200, 0.91, 195107182.54
237974323200, 238152581120, 0.91, 195382226.29
238152581120, 238330839040, 0.92, 193321752.39
238330839040, 238509096960, 0.91, 195492940.47
238509096960, 238687354880, 0.91, 194971175.76
238687354880, 238865612800, 0.92, 193777444.92
238865612800, 239043870720, 0.91, 195164343.09
239043870720, 239222128640, 0.91, 195412669.89
239222128640, 239400386560, 0.92, 193164094.96
239400386560, 239578644480, 0.91, 195454302.02
239578644480, 239756902400, 0.91, 195154883.13
239756902400, 239935160320, 0.92, 193524206.08
239935160320, 240113418240, 0.91, 195063471.37
240113418240, 240291676160, 0.91, 195688952.37
240291676160, 240469934080, 0.92, 193154305.09
240469934080, 240648192000, 0.91, 195404846.74
240648192000, 240826449920, 0.91, 195206516.54
240826449920, 241004707840, 0.92, 193562889.68
241004707840, 241182965760, 0.91, 195060558.20
241182965760, 241361223680, 0.91, 195554910.21
241361223680, 241539481600, 0.92, 193132340.97
241539481600, 241717739520, 0.91, 195593459.89
241717739520, 241895997440, 0.96, 184858871.30
241895997440, 242074255360, 0.91, 195252521.18
242074255360, 242252513280, 0.91, 195260224.98
242252513280, 242430771200, 0.92, 193349856.80
242430771200, 242609029120, 0.91, 195515099.99
242609029120, 242787287040, 0.91, 194876545.11
242787287040, 242965544960, 0.92, 193774879.68
242965544960, 243143802880, 0.91, 195114637.61
243143802880, 243322060800, 0.91, 195375646.92
243322060800, 243500318720, 0.92, 193374371.93
243500318720, 243678576640, 0.91, 195352940.31
243678576640, 243856834560, 0.91, 195154171.88
243856834560, 244035092480, 0.92, 193709831.72
244035092480, 244213350400, 0.91, 194897742.15
244213350400, 244391608320, 0.91, 195595475.36
244391608320, 244569866240, 0.92, 193092135.87
244569866240, 244748124160, 0.91, 195473624.37
244748124160, 244926382080, 0.91, 195226968.44
244926382080, 245104640000, 0.92, 193589458.64
245104640000, 245282897920, 0.91, 195128813.40
245282897920, 245461155840, 0.91, 195451574.76
245461155840, 245639413760, 0.92, 193167895.81
245639413760, 245817671680, 0.91, 195230038.18
245817671680, 245995929600, 0.91, 195236331.05
245995929600, 246174187520, 0.92, 193368879.60
246174187520, 246352445440, 0.91, 195552217.46
246352445440, 246530703360, 0.91, 195151923.00
246530703360, 246708961280, 0.92, 193582545.58
246708961280, 246887219200, 0.91, 195139675.17
246887219200, 247065477120, 0.91, 195426554.58
247065477120, 247243735040, 0.92, 193140475.62
247243735040, 247421992960, 0.91, 195386713.72
247421992960, 247600250880, 0.91, 195249401.54
247600250880, 247778508800, 0.92, 193656930.39
247778508800, 247956766720, 0.91, 195152303.29
247956766720, 248135024640, 0.91, 195341444.92
248135024640, 248313282560, 0.92, 193205149.03
248313282560, 248491540480, 0.91, 195488742.07
248491540480, 248669798400, 0.91, 195007056.59
248669798400, 248848056320, 0.92, 193813731.64
248848056320, 249026314240, 0.91, 194878940.82
249026314240, 249204572160, 0.91, 195618163.46
249204572160, 249382830080, 0.92, 193280206.36
249382830080, 249561088000, 0.91, 195377536.48
249561088000, 249739345920, 0.91, 195153832.17
249739345920, 249917603840, 0.92, 193275768.85
249917603840, 250095861760, 0.91, 195506901.54
250095861760, 250274119680, 0.91, 195060925.33
250274119680, 250452377600, 0.92, 193476348.15
250452377600, 250630635520, 0.91, 195045398.02
250630635520, 250808893440, 0.91, 195614722.16
250808893440, 250987151360, 0.92, 193113371.58
250987151360, 251165409280, 0.91, 195658401.58
251165409280, 251343667200, 0.91, 195114593.40
251343667200, 251521925120, 0.92, 193661984.63
251521925120, 251700183040, 0.91, 195063230.38
251700183040, 251878440960, 0.91, 195375061.47
251878440960, 252056698880, 0.92, 193278736.88
252056698880, 252234956800, 0.91, 195479212.05
252234956800, 252413214720, 0.91, 195063070.29
252413214720, 252591472640, 0.92, 193589910.03
252591472640, 252769730560, 0.91, 195042489.45
252769730560, 252947988480, 0.91, 195476151.19
252947988480, 253126246400, 0.92, 193319431.08
253126246400, 253304504320, 0.91, 195387493.27
253304504320, 253482762240, 0.91, 195128069.24
253482762240, 253661020160, 0.96, 185261117.99
253661020160, 253839278080, 0.91, 195049268.36
253839278080, 254017536000, 0.91, 195147721.72
254017536000, 254195793920, 0.92, 193585331.31
254195793920, 254374051840, 0.92, 194557107.01
254374051840, 254552309760, 0.92, 194010858.87
254552309760, 254730567680, 0.93, 192618724.17
254730567680, 254908825600, 0.91, 195674278.60
254908825600, 255087083520, 0.91, 195497955.49
255087083520, 255265341440, 0.92, 194241210.48
255265341440, 255443599360, 0.92, 194723103.34
255443599360, 255621857280, 0.92, 193934191.86
255621857280, 255800115200, 0.93, 191920584.63
255800115200, 255978373120, 0.92, 194309517.36
255978373120, 256156631040, 0.92, 194744558.27
256156631040, 256334888960, 0.92, 194272363.65
256334888960, 256513146880, 0.91, 195445837.59
256513146880, 256691404800, 0.91, 196028550.70
256691404800, 256869662720, 0.93, 191901454.83
256869662720, 257047920640, 0.92, 193952816.60
257047920640, 257226178560, 0.92, 193826130.98
257226178560, 257404436480, 0.93, 192218918.86
257404436480, 257582694400, 0.91, 195906648.44
257582694400, 257760952320, 0.91, 195639687.70
257760952320, 257939210240, 0.92, 194014341.11
257939210240, 258117468160, 0.91, 194907768.80
258117468160, 258295726080, 0.92, 194200327.68
258295726080, 258473984000, 0.93, 191789790.60
258473984000, 258652241920, 0.92, 194264540.71
258652241920, 258830499840, 0.92, 194513335.87
258830499840, 259008757760, 0.92, 194090700.63
259008757760, 259187015680, 0.91, 195638404.13
259187015680, 259365273600, 0.91, 196027911.75
259365273600, 259543531520, 0.94, 190399813.19
259543531520, 259721789440, 0.92, 194152751.87
259721789440, 259900047360, 0.92, 193675329.78
259900047360, 260078305280, 0.93, 192384557.82
260078305280, 260256563200, 0.91, 195424607.08
260256563200, 260434821120, 0.91, 195596135.10
260434821120, 260613079040, 0.92, 194197575.01
260613079040, 260791336960, 0.91, 195031193.59
260791336960, 260969594880, 0.92, 194015406.86
260969594880, 261147852800, 0.93, 192031620.95
261147852800, 261326110720, 0.92, 194198458.07
261326110720, 261504368640, 0.92, 194305910.15
261504368640, 261682626560, 0.92, 194089396.31
261682626560, 261860884480, 0.91, 195746069.39
261860884480, 262039142400, 0.91, 195768359.65
262039142400, 262217400320, 0.93, 192679698.51
262217400320, 262395658240, 0.92, 194102331.01
262395658240, 262573916160, 0.92, 193490424.24
262573916160, 262752174080, 0.93, 192541437.70
262752174080, 262930432000, 0.91, 195061744.55
262930432000, 263108689920, 0.91, 195867751.18
263108689920, 263286947840, 0.92, 193842057.91
263286947840, 263465205760, 0.91, 195411998.54
263465205760, 263643463680, 0.92, 193952681.33
263643463680, 263821721600, 0.93, 192027755.67
263821721600, 263999979520, 0.92, 194013768.64
263999979520, 264178237440, 0.92, 194458405.53
264178237440, 264356495360, 0.92, 193945844.86
264356495360, 264534753280, 0.91, 195759006.57
264534753280, 264713011200, 0.91, 195671125.29
264713011200, 264891269120, 0.92, 192839973.14
264891269120, 265069527040, 0.92, 194199913.22
265069527040, 265247784960, 0.97, 183628881.14
265247784960, 265426042880, 0.92, 194182370.14
265426042880, 265604300800, 0.91, 194864421.29
265604300800, 265782558720, 0.92, 194176088.98
265782558720, 265960816640, 0.91, 195349590.33
265960816640, 266139074560, 0.91, 195853757.03
266139074560, 266317332480, 0.93, 191803434.74
266317332480, 266495590400, 0.92, 193882862.11
266495590400, 266673848320, 0.92, 193964655.24
266673848320, 266852106240, 0.93, 192277165.80
266852106240, 267030364160, 0.91, 195841776.18
267030364160, 267208622080, 0.91, 195622629.97
267208622080, 267386880000, 0.92, 194258798.29
267386880000, 267565137920, 0.92, 194686531.05
267565137920, 267743395840, 0.92, 193953839.05
267743395840, 267921653760, 0.93, 191922668.52
267921653760, 268099911680, 0.92, 194141416.11
268099911680, 268278169600, 0.92, 194816363.08
268278169600, 268456427520, 0.92, 194248591.27
268456427520, 268634685440, 0.91, 195573615.18
268634685440, 268812943360, 0.91, 195826039.12
268812943360, 268991201280, 0.93, 192270210.93
268991201280, 269169459200, 0.92, 193945084.79
269169459200, 269347717120, 0.92, 193657591.00
269347717120, 269525975040, 0.93, 192163122.98
269525975040, 269704232960, 0.91, 195991763.56
269704232960, 269882490880, 0.91, 195331466.28
269882490880, 270060748800, 0.92, 194178866.01
270060748800, 270239006720, 0.92, 193385415.62
270239006720, 270417264640, 0.92, 194076068.20
270417264640, 270595522560, 0.92, 193624655.37
270595522560, 270773780480, 0.93, 192366104.13
270773780480, 270952038400, 0.92, 194643043.62
270952038400, 271130296320, 0.91, 195863277.56
271130296320, 271308554240, 0.92, 193838954.52
271308554240, 271486812160, 0.91, 195675595.71
271486812160, 271665070080, 0.92, 194275154.87
271665070080, 271843328000, 0.93, 192335423.98
271843328000, 272021585920, 0.92, 193775974.60
272021585920, 272199843840, 0.92, 193939207.20
272199843840, 272378101760, 0.92, 193587721.45
272378101760, 272556359680, 0.91, 195498771.52
272556359680, 272734617600, 0.91, 196166653.30
272734617600, 272912875520, 0.92, 193343835.73
272912875520, 273091133440, 0.92, 194158330.68
273091133440, 273269391360, 0.92, 193688517.24
273269391360, 273447649280, 0.93, 192344781.31
273447649280, 273625907200, 0.92, 194324919.88
273625907200, 273804165120, 0.91, 195724217.87
273804165120, 273982423040, 0.92, 193849722.07
273982423040, 274160680960, 0.91, 195907084.64
274160680960, 274338938880, 0.92, 194632945.16
274338938880, 274517196800, 0.93, 192084186.00
274517196800, 274695454720, 0.92, 193763531.76
274695454720, 274873712640, 0.92, 194190490.67
274873712640, 275051970560, 0.92, 193240478.88
275051970560, 275230228480, 0.91, 195821504.38
275230228480, 275408486400, 0.91, 195603668.15
275408486400, 275586744320, 0.92, 193855676.45
275586744320, 275765002240, 0.92, 194010536.65
275765002240, 275943260160, 0.92, 193572185.64
275943260160, 276121518080, 0.93, 192269007.69
276121518080, 276299776000, 0.92, 194333775.63
276299776000, 276478033920, 0.91, 195667054.33
276478033920, 276656291840, 0.92, 193858681.29
276656291840, 276834549760, 0.96, 185636487.54
276834549760, 277012807680, 0.92, 194705071.96
277012807680, 277191065600, 0.92, 194196607.32
277191065600, 277369323520, 0.93, 191899791.60
277369323520, 277547581440, 0.92, 193969132.88
277547581440, 277725839360, 0.91, 195085956.79
277725839360, 277904097280, 0.92, 194059594.71
277904097280, 278082355200, 0.91, 195517028.92
278082355200, 278260613120, 0.91, 195958042.62
278260613120, 278438871040, 0.93, 192022259.11
278438871040, 278617128960, 0.92, 194194289.07
278617128960, 278795386880, 0.92, 193460430.24
278795386880, 278973644800, 0.93, 192217694.50
278973644800, 279151902720, 0.91, 195834195.30
279151902720, 279330160640, 0.91, 195690875.93
279330160640, 279508418560, 0.92, 194186307.63
279508418560, 279686676480, 0.92, 194734912.39
279686676480, 279864934400, 0.92, 194035260.80
279864934400, 280043192320, 0.93, 191997801.86
280043192320, 280221450240, 0.92, 194194648.29
280221450240, 280399708160, 0.92, 194500894.72
280399708160, 280577966080, 0.92, 194083022.69
280577966080, 280756224000, 0.91, 195794265.93
280756224000, 280934481920, 0.91, 195666172.46
280934481920, 281112739840, 0.93, 192427427.34
281112739840, 281290997760, 0.92, 194008404.01
281290997760, 281469255680, 0.92, 193764849.82
281469255680, 281647513600, 0.93, 192325986.84
281647513600, 281825771520, 0.91, 195462074.91
281825771520, 282004029440, 0.91, 195715082.39
282004029440, 282182287360, 0.92, 193892581.30
282182287360, 282360545280, 0.91, 195335534.85
282360545280, 282538803200, 0.92, 194032609.95
282538803200, 282717061120, 0.93, 191861833.62
282717061120, 282895319040, 0.92, 193967435.72
282895319040, 283073576960, 0.92, 194651383.61
283073576960, 283251834880, 0.92, 193884964.58
283251834880, 283430092800, 0.91, 195805883.29
283430092800, 283608350720, 0.91, 195673693.51
283608350720, 283786608640, 0.92, 192717914.57
283786608640, 283964866560, 0.92, 194114450.02
283964866560, 284143124480, 0.92, 193759472.40
284143124480, 284321382400, 0.93, 192082405.96
284321382400, 284499640320, 0.91, 195225107.23
284499640320, 284677898240, 0.91, 196176840.95
284677898240, 284856156160, 0.92, 193611285.66
284856156160, 285034414080, 0.91, 195477188.25
285034414080, 285212672000, 0.92, 193930023.23
285212672000, 285390929920, 0.93, 192097416.84
285390929920, 285569187840, 0.92, 193843331.51
285569187840, 285747445760, 0.92, 194420633.35
285747445760, 285925703680, 0.92, 194007217.77
285925703680, 286103961600, 0.91, 195558043.26
286103961600, 286282219520, 0.91, 195820832.15
286282219520, 286460477440, 0.92, 192830335.41
286460477440, 286638735360, 0.92, 194007332.00
286638735360, 286816993280, 0.92, 193878341.00
286816993280, 286995251200, 0.93, 192337186.30
286995251200, 287173509120, 0.91, 194817751.28
287173509120, 287351767040, 0.91, 196087854.04
287351767040, 287530024960, 0.92, 193447508.10
287530024960, 287708282880, 0.91, 196043887.61
287708282880, 287886540800, 0.92, 193670801.51
287886540800, 288064798720, 0.93, 191918050.55
288064798720, 288243056640, 0.92, 194253532.70
288243056640, 288421314560, 0.92, 193844294.19
288421314560, 288599572480, 0.95, 187337706.94
288599572480, 288777830400, 0.91, 195486450.54
288777830400, 288956088320, 0.91, 195870165.73
288956088320, 289134346240, 0.92, 193058282.43
289134346240, 289312604160, 0.93, 192407620.89
289312604160, 289490862080, 0.92, 193669682.73
289490862080, 289669120000, 0.92, 193992354.30
289669120000, 289847377920, 0.92, 193083571.11
289847377920, 290025635840, 0.91, 196084833.41
290025635840, 290203893760, 0.91, 195494357.19
290203893760, 290382151680, 0.92, 193918939.82
290382151680, 290560409600, 0.92, 194236830.75
290560409600, 290738667520, 0.92, 193916621.44
290738667520, 290916925440, 0.93, 192112309.98
290916925440, 291095183360, 0.92, 193521106.13
291095183360, 291273441280, 0.91, 195862521.11
291273441280, 291451699200, 0.92, 193858753.39
291451699200, 291629957120, 0.91, 195933962.10
291629957120, 291808215040, 0.91, 194971827.25
291808215040, 291986472960, 0.93, 192355814.19
291986472960, 292164730880, 0.92, 193678149.95
292164730880, 292342988800, 0.92, 194083006.20
292342988800, 292521246720, 0.92, 192739386.27
292521246720, 292699504640, 0.91, 195955313.55
292699504640, 292877762560, 0.91, 195616339.65
292877762560, 293056020480, 0.92, 194145762.78
293056020480, 293234278400, 0.92, 194293283.96
293234278400, 293412536320, 0.92, 193823770.35
293412536320, 293590794240, 0.93, 192027770.15
293590794240, 293769052160, 0.92, 194105076.97
293769052160, 293947310080, 0.91, 195412744.23
293947310080, 294125568000, 0.92, 193652497.44
294125568000, 294303825920, 0.91, 195868146.75
294303825920, 294482083840, 0.91, 195379090.52
294482083840, 294660341760, 0.93, 192328795.87
294660341760, 294838599680, 0.92, 193615499.90
294838599680, 295016857600, 0.92, 194099911.24
295016857600, 295195115520, 0.93, 192667620.96
295195115520, 295373373440, 0.91, 195898567.38
295373373440, 295551631360, 0.91, 195407698.66
295551631360, 295729889280, 0.92, 194061830.73
295729889280, 295908147200, 0.92, 194536222.84
295908147200, 296086405120, 0.92, 194284160.87
296086405120, 296264663040, 0.93, 191753630.86
296264663040, 296442920960, 0.92, 193995018.19
296442920960, 296621178880, 0.91, 195175072.27
296621178880, 296799436800, 0.92, 194310633.17
296799436800, 296977694720, 0.91, 195370110.77
296977694720, 297155952640, 0.91, 196101716.41
297155952640, 297334210560, 0.93, 191725809.13
297334210560, 297512468480, 0.92, 193846116.73
297512468480, 297690726400, 0.92, 194119030.77
297690726400, 297868984320, 0.93, 192092497.34
297868984320, 298047242240, 0.91, 195976928.86
298047242240, 298225500160, 0.91, 195681254.66
298225500160, 298403758080, 0.92, 194082173.85
298403758080, 298582016000, 0.92, 194547007.91
298582016000, 298760273920, 0.92, 194126234.41
298760273920, 298938531840, 0.93, 191975896.11
298938531840, 299116789760, 0.92, 194089870.74
299116789760, 299295047680, 0.91, 194897116.94
299295047680, 299473305600, 0.92, 194042394.64
299473305600, 299651563520, 0.91, 195691226.96
299651563520, 299829821440, 0.91, 195970257.45
299829821440, 300008079360, 0.93, 192122708.68
300008079360, 300186337280, 0.97, 183832159.44
300186337280, 300364595200, 0.92, 193767629.42
300364595200, 300542853120, 0.92, 193893994.97
300542853120, 300721111040, 0.92, 194101824.18
300721111040, 300899368960, 0.92, 193778455.40
300899368960, 301077626880, 0.92, 193094785.97
301077626880, 301255884800, 0.93, 191030214.47
301255884800, 301434142720, 0.92, 193014165.44
301434142720, 301612400640, 0.92, 192909389.27
301612400640, 301790658560, 0.93, 191416845.39
301790658560, 301968916480, 0.92, 192762938.04
301968916480, 302147174400, 0.92, 192957340.96
302147174400, 302325432320, 0.93, 191248853.11
302325432320, 302503690240, 0.92, 192956002.33
302503690240, 302681948160, 0.92, 192770281.33
302681948160, 302860206080, 0.93, 191459529.78
302860206080, 303038464000, 0.93, 192637217.83
303038464000, 303216721920, 0.92, 192762727.72
303216721920, 303394979840, 0.93, 191413522.98
303394979840, 303573237760, 0.92, 192850140.11
303573237760, 303751495680, 0.92, 193263506.87
303751495680, 303929753600, 0.93, 191044766.91
303929753600, 304108011520, 0.92, 192955624.49
304108011520, 304286269440, 0.92, 192975366.99
304286269440, 304464527360, 0.93, 191303184.70
304464527360, 304642785280, 0.92, 192765004.00
304642785280, 304821043200, 0.92, 192960115.20
304821043200, 304999301120, 0.93, 191071838.95
304999301120, 305177559040, 0.92, 193187653.71
305177559040, 305355816960, 0.92, 192904441.67
305355816960, 305534074880, 0.93, 191229840.37
305534074880, 305712332800, 0.92, 192792764.72
305712332800, 305890590720, 0.92, 192827616.84
305890590720, 306068848640, 0.93, 191427757.07
306068848640, 306247106560, 0.93, 192603676.03
306247106560, 306425364480, 0.92, 193277893.80
306425364480, 306603622400, 0.93, 191051809.50
306603622400, 306781880320, 0.92, 193183494.50
306781880320, 306960138240, 0.93, 192663657.99
306960138240, 307138396160, 0.93, 191364386.25
307138396160, 307316654080, 0.92, 192764576.04
307316654080, 307494912000, 0.92, 193167534.73
307494912000, 307673169920, 0.93, 191026245.89
307673169920, 307851427840, 0.92, 193090686.60
307851427840, 308029685760, 0.92, 192724944.79
308029685760, 308207943680, 0.93, 191539189.35
308207943680, 308386201600, 0.92, 192847888.94
308386201600, 308564459520, 0.92, 192762476.54
308564459520, 308742717440, 0.93, 191344372.04
308742717440, 308920975360, 0.93, 192679223.04
308920975360, 309099233280, 0.92, 193075927.89
309099233280, 309277491200, 0.93, 191187239.45
309277491200, 309455749120, 0.92, 192957514.12
309455749120, 309634007040, 0.92, 192791926.09
309634007040, 309812264960, 0.93, 191475436.65
309812264960, 309990522880, 0.92, 192766745.22
309990522880, 310168780800, 0.92, 193080736.23
310168780800, 310347038720, 0.93, 191071683.70
310347038720, 310525296640, 0.92, 193141944.67
310525296640, 310703554560, 0.92, 192839020.40
310703554560, 310881812480, 0.93, 191413411.37
310881812480, 311060070400, 0.92, 192712340.72
311060070400, 311238328320, 0.92, 193036019.69
311238328320, 311416586240, 0.93, 191229598.91
311416586240, 311594844160, 0.93, 192642760.68
311594844160, 311773102080, 0.97, 183185122.60
311773102080, 311951360000, 0.92, 192763920.47
311951360000, 312129617920, 0.92, 193227585.06
312129617920, 312307875840, 0.93, 191058960.54
312307875840, 312486133760, 0.92, 192970241.99
312486133760, 312664391680, 0.92, 192774802.19
312664391680, 312842649600, 0.93, 191598589.71
312842649600, 313020907520, 0.92, 192790420.23
313020907520, 313199165440, 0.92, 193147941.25
313199165440, 313377423360, 0.93, 190869383.16
313377423360, 313555681280, 0.92, 193158070.18
313555681280, 313733939200, 0.92, 192816168.74
313733939200, 313912197120, 0.93, 191467321.75
313912197120, 314090455040, 0.93, 192586135.93
314090455040, 314268712960, 0.92, 192795564.88
314268712960, 314446970880, 0.93, 191418889.37
314446970880, 314625228800, 0.92, 192959637.09
314625228800, 314803486720, 0.92, 193144685.30
314803486720, 314981744640, 0.93, 191070838.06
314981744640, 315160002560, 0.92, 193064330.27
315160002560, 315338260480, 0.93, 192659341.40
315338260480, 315516518400, 0.93, 191240993.15
315516518400, 315694776320, 0.92, 192826013.85
315694776320, 315873034240, 0.92, 193124219.98
315873034240, 316051292160, 0.93, 191156562.91
316051292160, 316229550080, 0.92, 193100644.90
316229550080, 316407808000, 0.92, 192914461.98
316407808000, 316586065920, 0.93, 191376863.31
316586065920, 316764323840, 0.93, 192691842.36
316764323840, 316942581760, 0.92, 192807056.41
316942581760, 317120839680, 0.93, 191418351.85
317120839680, 317299097600, 0.93, 192587505.64
317299097600, 317477355520, 0.92, 193152574.86
317477355520, 317655613440, 0.93, 191247438.77
317655613440, 317833871360, 0.92, 193150956.63
317833871360, 318012129280, 0.93, 192607805.11
318012129280, 318190387200, 0.93, 191401662.82
318190387200, 318368645120, 0.92, 192864907.31
318368645120, 318546903040, 0.92, 193024304.17
318546903040, 318725160960, 0.94, 189342459.07
318725160960, 318903418880, 0.92, 193292741.25
318903418880, 319081676800, 0.92, 192791494.68
319081676800, 319259934720, 0.93, 191417812.49
319259934720, 319438192640, 0.92, 192772739.15
319438192640, 319616450560, 0.93, 192631332.23
319616450560, 319794708480, 0.93, 191402047.55
319794708480, 319972966400, 0.92, 192770087.04
319972966400, 320151224320, 0.92, 193059775.33
320151224320, 320329482240, 0.93, 191053294.67
320329482240, 320507740160, 0.92, 193147786.59
320507740160, 320685998080, 0.92, 192772433.33
320685998080, 320864256000, 0.93, 191496317.82
320864256000, 321042513920, 0.92, 192762713.75
321042513920, 321220771840, 0.92, 193238452.16
321220771840, 321399029760, 0.93, 191046117.23
321399029760, 321577287680, 0.92, 193087974.07
