/dev/md4: Reading from 0 to 145600020480 in 146800640 byte chunks.
88961187840, 89107988480, 2.00, 73352750.74
89107988480, 89254789120, 2.01, 72876773.26
89254789120, 89401589760, 2.01, 73143403.79
89401589760, 89548390400, 2.00, 73402999.21
89548390400, 89695191040, 2.01, 73148214.68
89695191040, 89841991680, 2.01, 73029621.64
89841991680, 89988792320, 2.00, 73459234.31
89988792320, 90135592960, 2.02, 72752243.02
90135592960, 90282393600, 2.00, 73346410.39
90282393600, 90429194240, 2.01, 73176837.94
90429194240, 90575994880, 2.01, 72859917.99
90575994880, 90722795520, 2.02, 72818283.46
90722795520, 90869596160, 2.03, 72161700.49
90869596160, 91016396800, 2.01, 72998536.06
91016396800, 91163197440, 2.01, 73075935.92
91163197440, 91309998080, 1.98, 74068230.27
91309998080, 91456798720, 2.05, 71759362.77
91456798720, 91603599360, 2.03, 72224149.72
91603599360, 91750400000, 2.02, 72751774.31
91750400000, 91897200640, 2.02, 72655168.59
91897200640, 92044001280, 2.03, 72196160.24
92044001280, 92190801920, 2.02, 72597033.82
92190801920, 92337602560, 2.01, 73028713.39
92337602560, 92484403200, 2.04, 72112711.48
92484403200, 92631203840, 2.03, 72209690.52
92631203840, 92778004480, 2.02, 72615419.93
92778004480, 92924805120, 2.01, 73215231.89
92924805120, 93071605760, 2.03, 72421149.84
93071605760, 93218406400, 2.02, 72515271.12
93218406400, 93365207040, 2.02, 72766776.06
93365207040, 93512007680, 2.03, 72492997.64
93512007680, 93658808320, 2.01, 73050881.11
93658808320, 93805608960, 2.02, 72810085.05
93805608960, 93952409600, 2.03, 72374591.11
93952409600, 94099210240, 2.04, 72126990.12
94099210240, 94246010880, 2.04, 71825544.93
94246010880, 94392811520, 2.06, 71272929.95
94392811520, 94539612160, 2.04, 71929012.06
94539612160, 94686412800, 2.03, 72397041.79
94686412800, 94833213440, 2.02, 72773016.60
94833213440, 94980014080, 2.03, 72295001.72
94980014080, 95126814720, 2.04, 72076420.31
95126814720, 95273615360, 2.03, 72375768.62
95273615360, 95420416000, 2.05, 71740846.61
95420416000, 95567216640, 2.02, 72642261.68
95567216640, 95714017280, 2.01, 73161119.72
95714017280, 95860817920, 2.02, 72679844.70
95860817920, 96007618560, 2.00, 73456771.53
96007618560, 96154419200, 2.01, 73011533.58
96154419200, 96301219840, 2.03, 72188775.78
96301219840, 96448020480, 2.01, 73213661.77
96448020480, 96594821120, 1.99, 73920312.44
96594821120, 96741621760, 2.02, 72577903.49
96741621760, 96888422400, 2.04, 71797933.72
96888422400, 97035223040, 2.02, 72556488.04
97035223040, 97182023680, 1.99, 73924704.89
97182023680, 97328824320, 2.02, 72567821.95
97328824320, 97475624960, 2.02, 72694924.80
97475624960, 97622425600, 2.01, 72871491.59
97622425600, 97769226240, 2.03, 72485552.33
97769226240, 97916026880, 2.01, 72993381.90
97916026880, 98062827520, 2.01, 72870623.44
98062827520, 98209628160, 2.03, 72368454.39
98209628160, 98356428800, 2.00, 73426937.26
98356428800, 98503229440, 2.02, 72840865.73
98503229440, 98650030080, 2.02, 72558352.87
98650030080, 98796830720, 2.00, 73501163.60
98796830720, 98943631360, 2.03, 72346484.93
98943631360, 99090432000, 2.02, 72639781.49
99090432000, 99237232640, 2.00, 73272715.57
99237232640, 99384033280, 2.03, 72361391.32
99384033280, 99530833920, 2.02, 72624652.40
99530833920, 99677634560, 2.00, 73243469.11
99677634560, 99824435200, 2.03, 72403968.98
99824435200, 99971235840, 2.02, 72789290.30
99971235840, 100118036480, 2.02, 72782289.19
100118036480, 100264837120, 2.02, 72585116.56
100264837120, 100411637760, 2.03, 72192787.34
100411637760, 100558438400, 2.02, 72724923.63
100558438400, 100705239040, 2.03, 72432620.19
100705239040, 100852039680, 2.02, 72835300.16
100852039680, 100998840320, 2.00, 73241349.65
100998840320, 101145640960, 2.03, 72371201.51
101145640960, 101292441600, 2.02, 72799902.80
101292441600, 101439242240, 2.03, 72320787.60
101439242240, 101586042880, 2.02, 72800191.62
101586042880, 101732843520, 2.02, 72543759.56
101732843520, 101879644160, 2.03, 72335576.48
101879644160, 102026444800, 2.03, 72398541.38
102026444800, 102173245440, 2.04, 71949776.53
102173245440, 102320046080, 2.03, 72287917.38
102320046080, 102466846720, 2.04, 72003982.76
102466846720, 102613647360, 2.03, 72382013.64
102613647360, 102760448000, 2.03, 72362853.77
102760448000, 102907248640, 2.01, 72942895.10
102907248640, 103054049280, 2.02, 72720420.43
103054049280, 103200849920, 2.05, 71557534.59
103200849920, 103347650560, 2.04, 71956724.20
103347650560, 103494451200, 2.03, 72378409.24
103494451200, 103641251840, 2.03, 72360499.62
103641251840, 103788052480, 2.03, 72348659.88
103788052480, 103934853120, 2.02, 72592115.68
103934853120, 104081653760, 2.02, 72585942.02
104081653760, 104228454400, 2.02, 72756497.75
104228454400, 104375255040, 2.01, 73199643.18
104375255040, 104522055680, 2.03, 72219459.62
104522055680, 104668856320, 2.03, 72154003.89
104668856320, 104815656960, 2.04, 72132979.61
104815656960, 104962457600, 2.03, 72359001.61
104962457600, 105109258240, 2.03, 72309993.76
105109258240, 105256058880, 2.04, 71982657.55
105256058880, 105402859520, 2.01, 72889510.31
105402859520, 105549660160, 2.00, 73343332.23
105549660160, 105696460800, 2.02, 72753829.47
105696460800, 105843261440, 2.04, 71948401.26
105843261440, 105990062080, 2.02, 72601593.57
105990062080, 106136862720, 2.02, 72785464.79
106136862720, 106283663360, 2.02, 72498475.22
106283663360, 106430464000, 2.03, 72389116.43
106430464000, 106577264640, 2.07, 70936243.19
106577264640, 106724065280, 2.00, 73401898.14
106724065280, 106870865920, 2.04, 72119938.67
106870865920, 107017666560, 2.02, 72811890.71
107017666560, 107164467200, 2.03, 72349159.07
107164467200, 107311267840, 2.02, 72832409.29
107311267840, 107458068480, 2.04, 71908893.59
107458068480, 107604869120, 2.02, 72588490.32
107604869120, 107751669760, 2.04, 71881288.67
107751669760, 107898470400, 2.02, 72780881.91
107898470400, 108045271040, 2.02, 72608236.75
108045271040, 108192071680, 2.03, 72145564.34
108192071680, 108338872320, 2.03, 72330978.81
108338872320, 108485672960, 2.03, 72176708.26
108485672960, 108632473600, 2.04, 72112605.21
108632473600, 108779274240, 2.02, 72642908.71
108779274240, 108926074880, 2.04, 72095747.45
108926074880, 109072875520, 2.03, 72191935.29
109072875520, 109219676160, 2.02, 72544906.73
109219676160, 109366476800, 2.02, 72702629.22
109366476800, 109513277440, 2.03, 72397791.58
109513277440, 109660078080, 2.03, 72384119.35
109660078080, 109806878720, 2.03, 72179866.72
109806878720, 109953679360, 2.03, 72168263.41
109953679360, 110100480000, 2.04, 71790946.46
110100480000, 110247280640, 2.03, 72192929.35
110247280640, 110394081280, 2.03, 72240392.14
110394081280, 110540881920, 2.02, 72555268.78
110540881920, 110687682560, 2.05, 71475241.58
110687682560, 110834483200, 2.03, 72171527.57
110834483200, 110981283840, 2.04, 72012954.43
110981283840, 111128084480, 2.02, 72693376.91
111128084480, 111274885120, 2.02, 72780448.92
111274885120, 111421685760, 2.02, 72601090.89
111421685760, 111568486400, 2.00, 73433181.35
111568486400, 111715287040, 2.00, 73227758.79
111715287040, 111862087680, 2.02, 72845998.38
111862087680, 112008888320, 2.02, 72853047.90
112008888320, 112155688960, 2.01, 72911412.52
112155688960, 112302489600, 2.00, 73342306.24
112302489600, 112449290240, 2.03, 72256357.35
112449290240, 112596090880, 2.06, 71404076.24
112596090880, 112742891520, 2.03, 72234349.25
112742891520, 112889692160, 2.03, 72291334.78
112889692160, 113036492800, 2.02, 72701117.01
113036492800, 113183293440, 2.04, 71946497.13
113183293440, 113330094080, 2.02, 72808279.48
113330094080, 113476894720, 2.01, 72895301.35
113476894720, 113623695360, 2.05, 71592781.26
113623695360, 113770496000, 2.02, 72559679.83
113770496000, 113917296640, 2.03, 72238401.43
113917296640, 114064097280, 2.03, 72179121.44
114064097280, 114210897920, 2.01, 73048845.48
114210897920, 114357698560, 2.05, 71547141.71
114357698560, 114504499200, 2.04, 71973305.28
114504499200, 114651299840, 2.03, 72266530.40
114651299840, 114798100480, 2.03, 72309922.52
114798100480, 114944901120, 2.05, 71577945.51
114944901120, 115091701760, 2.03, 72292651.99
115091701760, 115238502400, 2.02, 72577293.49
115238502400, 115385303040, 2.03, 72206422.90
115385303040, 115532103680, 2.04, 72124367.81
115532103680, 115678904320, 2.03, 72283432.54
115678904320, 115825704960, 2.04, 71984104.72
115825704960, 115972505600, 2.03, 72190834.75
115972505600, 116119306240, 2.02, 72793802.04
116119306240, 116266106880, 2.04, 71967730.36
116266106880, 116412907520, 2.03, 72461794.83
116412907520, 116559708160, 2.03, 72444487.43
116559708160, 116706508800, 2.01, 73028277.44
116706508800, 116853309440, 2.02, 72625478.77
116853309440, 117000110080, 2.05, 71783644.65
117000110080, 117146910720, 2.01, 72860026.47
117146910720, 117293711360, 2.05, 71739374.14
117293711360, 117440512000, 2.04, 71990211.73
117440512000, 117587312640, 2.05, 71750699.66
117587312640, 117734113280, 2.04, 71994801.49
117734113280, 117880913920, 2.03, 72407933.07
117880913920, 118027714560, 2.04, 72029137.33
118027714560, 118174515200, 2.03, 72158898.31
118174515200, 118321315840, 2.03, 72162977.51
118321315840, 118468116480, 2.03, 72424937.16
118468116480, 118614917120, 2.02, 72796942.54
118614917120, 118761717760, 2.03, 72488809.47
118761717760, 118908518400, 2.02, 72603999.34
118908518400, 119055319040, 2.02, 72717862.86
119055319040, 119202119680, 2.02, 72538633.57
119202119680, 119348920320, 2.01, 73067352.08
119348920320, 119495720960, 2.02, 72579338.81
119495720960, 119642521600, 2.04, 72027759.02
119642521600, 119789322240, 2.01, 73031656.20
119789322240, 119936122880, 2.02, 72826303.08
119936122880, 120082923520, 2.03, 72229551.20
120082923520, 120229724160, 2.03, 72173975.89
120229724160, 120376524800, 2.03, 72217541.11
120376524800, 120523325440, 2.03, 72388509.61
120523325440, 120670126080, 2.02, 72849938.71
120670126080, 120816926720, 2.02, 72824424.45
120816926720, 120963727360, 2.05, 71588940.82
120963727360, 121110528000, 2.04, 71881746.23
121110528000, 121257328640, 2.02, 72507391.47
121257328640, 121404129280, 2.06, 71332532.55
121404129280, 121550929920, 2.03, 72175750.14
121550929920, 121697730560, 2.04, 71950340.76
121697730560, 121844531200, 2.03, 72480828.21
121844531200, 121991331840, 2.00, 73496232.58
121991331840, 122138132480, 2.04, 71898222.34
122138132480, 122284933120, 2.05, 71625127.04
122284933120, 122431733760, 2.04, 71992082.87
122431733760, 122578534400, 2.04, 72000415.91
122578534400, 122725335040, 2.02, 72551252.69
122725335040, 122872135680, 2.03, 72404183.25
122872135680, 123018936320, 2.04, 71860634.05
123018936320, 123165736960, 2.04, 71786031.61
123165736960, 123312537600, 2.05, 71537762.81
123312537600, 123459338240, 2.03, 72163119.40
123459338240, 123606138880, 2.04, 71815003.79
123606138880, 123752939520, 2.03, 72226459.47
123752939520, 123899740160, 2.01, 73058406.66
123899740160, 124046540800, 2.03, 72261799.22
124046540800, 124193341440, 2.05, 71462820.02
124193341440, 124340142080, 2.06, 71297368.47
124340142080, 124486942720, 2.02, 72801816.27
124486942720, 124633743360, 2.04, 72134999.97
124633743360, 124780544000, 2.03, 72416434.12
124780544000, 124927344640, 2.03, 72148861.92
124927344640, 125074145280, 2.02, 72771104.64
125074145280, 125220945920, 2.04, 71973164.13
125220945920, 125367746560, 2.06, 71101811.73
125367746560, 125514547200, 2.04, 72119938.67
125514547200, 125661347840, 2.03, 72155209.70
125661347840, 125808148480, 2.04, 71973446.42
125808148480, 125954949120, 2.03, 72225180.21
125954949120, 126101749760, 2.01, 72892550.49
126101749760, 126248550400, 2.01, 73171038.55
126248550400, 126395351040, 2.05, 71457149.99
126395351040, 126542151680, 2.02, 72540318.26
126542151680, 126688952320, 2.06, 71304502.41
126688952320, 126835752960, 2.02, 72810843.41
126835752960, 126982553600, 2.05, 71738112.07
126982553600, 127129354240, 2.03, 72302016.22
127129354240, 127276154880, 2.04, 72095251.75
127276154880, 127422955520, 2.03, 72279339.72
127422955520, 127569756160, 2.05, 71714001.12
127569756160, 127716556800, 2.03, 72220880.80
127716556800, 127863357440, 2.04, 71812439.25
127863357440, 128010158080, 2.05, 71613212.29
128010158080, 128156958720, 2.02, 72546806.82
128156958720, 128303759360, 2.03, 72186574.93
128303759360, 128450560000, 2.03, 72484621.77
128450560000, 128597360640, 2.04, 71924818.31
128597360640, 128744161280, 2.03, 72475639.55
128744161280, 128890961920, 2.04, 71935250.72
128890961920, 129037762560, 2.05, 71584961.18
129037762560, 129184563200, 2.02, 72728670.73
129184563200, 129331363840, 2.03, 72372200.52
129331363840, 129478164480, 2.05, 71595050.79
129478164480, 129624965120, 2.04, 71986963.94
129624965120, 129771765760, 2.04, 72020161.63
129771765760, 129918566400, 2.05, 71683920.21
129918566400, 130065367040, 2.02, 72689921.40
130065367040, 130212167680, 2.06, 71330106.32
130212167680, 130358968320, 2.02, 72527559.61
130358968320, 130505768960, 2.02, 72552686.96
130505768960, 130652569600, 2.01, 72918184.96
130652569600, 130799370240, 2.03, 72484836.51
130799370240, 130946170880, 2.02, 72586695.73
130946170880, 131092971520, 2.03, 72366634.99
131092971520, 131239772160, 2.02, 72681176.10
131239772160, 131386572800, 2.04, 71855252.43
131386572800, 131533373440, 2.03, 72390044.54
131533373440, 131680174080, 2.02, 72676786.25
131680174080, 131826974720, 2.04, 71857081.39
131826974720, 131973775360, 2.06, 71099332.31
131973775360, 132120576000, 2.05, 71694107.78
132120576000, 132267376640, 2.05, 71438441.79
132267376640, 132414177280, 2.05, 71716453.53
132414177280, 132560977920, 2.04, 72113349.12
132560977920, 132707778560, 2.02, 72552184.96
132707778560, 132854579200, 2.07, 70842652.30
132854579200, 133001379840, 2.05, 71693232.44
133001379840, 133148180480, 2.06, 71352399.12
133148180480, 133294981120, 2.05, 71704578.42
133294981120, 133441781760, 2.05, 71548885.27
133441781760, 133588582400, 2.05, 71559941.43
133588582400, 133735383040, 2.04, 71940891.11
133735383040, 133882183680, 2.03, 72447633.62
133882183680, 134028984320, 2.03, 72227099.12
134028984320, 134175784960, 2.04, 71992612.45
134175784960, 134322585600, 2.06, 71110904.43
134322585600, 134469386240, 2.06, 71128062.90
134469386240, 134616186880, 2.02, 72542146.41
134616186880, 134762987520, 2.03, 72429368.11
134762987520, 134909788160, 2.05, 71716663.74
134909788160, 135056588800, 2.06, 71301004.52
135056588800, 135203389440, 2.04, 71943887.93
135203389440, 135350190080, 2.06, 71343175.21
135350190080, 135496990720, 2.02, 72559034.28
135496990720, 135643791360, 2.04, 72113490.81
135643791360, 135790592000, 2.05, 71700901.09
135790592000, 135937392640, 2.03, 72447168.82
135937392640, 136084193280, 2.03, 72178127.76
136084193280, 136230993920, 2.03, 72177027.65
136230993920, 136377794560, 2.05, 71465881.52
136377794560, 136524595200, 2.02, 72831108.47
136524595200, 136671395840, 2.03, 72434585.88
136671395840, 136818196480, 2.03, 72323495.48
136818196480, 136964997120, 2.00, 73366424.71
136964997120, 137111797760, 2.06, 71191566.07
137111797760, 137258598400, 2.04, 71884491.72
137258598400, 137405399040, 2.03, 72272970.08
137405399040, 137552199680, 2.03, 72334934.91
137552199680, 137699000320, 2.04, 71952209.83
137699000320, 137845800960, 2.02, 72653154.95
137845800960, 137992601600, 2.04, 71966777.77
137992601600, 138139402240, 2.04, 72066265.33
138139402240, 138286202880, 2.02, 72522113.47
138286202880, 138433003520, 2.03, 72486697.66
138433003520, 138579804160, 2.02, 72725067.75
138579804160, 138726604800, 2.02, 72540354.10
138726604800, 138873405440, 2.06, 71185041.51
138873405440, 139020206080, 2.05, 71551849.52
139020206080, 139167006720, 2.03, 72329838.39
139167006720, 139313807360, 2.03, 72418434.65
139313807360, 139460608000, 2.05, 71760695.74
139460608000, 139607408640, 2.03, 72344274.45
139607408640, 139754209280, 2.02, 72839528.47
139754209280, 139901009920, 2.02, 72758300.75
139901009920, 140047810560, 2.04, 71983398.78
140047810560, 140194611200, 2.04, 72100811.03
140194611200, 140341411840, 2.03, 72398005.81
140341411840, 140488212480, 2.02, 72549208.96
140488212480, 140635013120, 2.06, 71244185.96
140635013120, 140781813760, 2.06, 71425755.00
140781813760, 140928614400, 2.04, 71958875.78
140928614400, 141075415040, 2.05, 71450646.22
141075415040, 141222215680, 2.03, 72218642.46
141222215680, 141369016320, 2.06, 71189114.90
141369016320, 141515816960, 2.02, 72821173.21
141515816960, 141662617600, 2.06, 71372901.36
141662617600, 141809418240, 2.03, 72480756.64
141809418240, 141956218880, 2.03, 72198361.67
141956218880, 142103019520, 2.04, 72103396.21
142103019520, 142249820160, 2.03, 72240960.94
142249820160, 142396620800, 2.06, 71326224.71
142396620800, 142543421440, 2.06, 71240624.84
142543421440, 142690222080, 2.03, 72422936.26
142690222080, 142837022720, 2.01, 72950760.94
142837022720, 142983823360, 2.02, 72502915.17
142983823360, 143130624000, 2.02, 72520214.67
143130624000, 143277424640, 2.03, 72162480.88
143277424640, 143424225280, 2.05, 71772940.35
143424225280, 143571025920, 2.06, 71402061.90
143571025920, 143717826560, 2.03, 72471811.16
143717826560, 143864627200, 2.05, 71450959.21
143864627200, 144011427840, 2.05, 71508143.03
144011427840, 144158228480, 2.05, 71782100.22
144158228480, 144305029120, 2.04, 71955595.55
144305029120, 144451829760, 2.06, 71292971.07
144451829760, 144598630400, 2.03, 72447490.60
144598630400, 144745431040, 2.01, 73078555.12
144745431040, 144892231680, 2.01, 72893527.75
144892231680, 145039032320, 2.03, 72484514.40
145039032320, 145185832960, 2.05, 71558162.45
145185832960, 145332633600, 2.04, 71813036.46
145332633600, 145479434240, 2.04, 72030020.88
145479434240, 145600020480, 1.65, 72892871.52
