/dev/md0: Benchmarking from 0 to 154689994752 in 115343360 byte chunks.
69898076160, 70013419520, 1.82, 63496884.16
70013419520, 70128762880, 1.79, 64411650.72
70128762880, 70244106240, 1.79, 64290875.69
70244106240, 70359449600, 1.81, 63756751.91
70359449600, 70474792960, 1.82, 63413625.23
70474792960, 70590136320, 1.81, 63713539.37
70590136320, 70705479680, 1.82, 63407176.12
70705479680, 70820823040, 1.81, 63580852.65
70820823040, 70936166400, 1.82, 63539488.20
70936166400, 71051509760, 1.80, 64004439.23
71051509760, 71166853120, 1.81, 63819897.46
71166853120, 71282196480, 1.81, 63714348.85
71282196480, 71397539840, 1.81, 63561337.05
71397539840, 71512883200, 1.82, 63546874.51
71512883200, 71628226560, 1.83, 62877942.18
71628226560, 71743569920, 1.82, 63402889.05
71743569920, 71858913280, 1.82, 63328915.33
71858913280, 71974256640, 1.81, 63809093.89
71974256640, 72089600000, 1.81, 63746075.40
72089600000, 72204943360, 1.82, 63348044.91
72204943360, 72320286720, 1.82, 63546069.28
72320286720, 72435630080, 1.81, 63576857.46
72435630080, 72550973440, 1.81, 63885326.57
72550973440, 72666316800, 1.82, 63415682.25
72666316800, 72781660160, 1.82, 63383796.01
72781660160, 72897003520, 1.80, 63949223.56
72897003520, 73012346880, 1.82, 63368683.02
73012346880, 73127690240, 1.81, 63855900.46
73127690240, 73243033600, 1.82, 63385049.94
73243033600, 73358376960, 1.82, 63298158.35
73358376960, 73473720320, 1.80, 64216961.71
73473720320, 73589063680, 1.83, 63085142.22
73589063680, 73704407040, 1.81, 63775717.72
73704407040, 73819750400, 1.82, 63511918.46
73819750400, 73935093760, 1.81, 63553106.95
73935093760, 74050437120, 1.83, 62911208.55
74050437120, 74165780480, 1.82, 63505414.37
74165780480, 74281123840, 1.80, 64171159.64
74281123840, 74396467200, 1.82, 63284266.68
74396467200, 74511810560, 1.81, 63886635.82
74511810560, 74627153920, 1.82, 63514961.15
74627153920, 74742497280, 1.81, 63597995.63
74742497280, 74857840640, 1.81, 63687857.97
74857840640, 74973184000, 1.84, 62836357.30
74973184000, 75088527360, 1.83, 62972723.90
75088527360, 75203870720, 1.80, 64211635.03
75203870720, 75319214080, 1.84, 62680238.47
75319214080, 75434557440, 1.84, 62841800.62
75434557440, 75549900800, 1.82, 63274580.86
75549900800, 75665244160, 1.81, 63652746.69
75665244160, 75780587520, 1.81, 63619182.94
75780587520, 75895930880, 1.83, 63146756.36
75895930880, 76011274240, 1.83, 63189064.79
76011274240, 76126617600, 1.78, 64730981.97
76126617600, 76241960960, 1.79, 64263688.51
76241960960, 76357304320, 1.82, 63221101.88
76357304320, 76472647680, 1.80, 64141220.01
76472647680, 76587991040, 1.80, 64224220.30
76587991040, 76703334400, 1.81, 63765951.39
76703334400, 76818677760, 1.82, 63541273.35
76818677760, 76934021120, 1.81, 63828479.38
76934021120, 77049364480, 1.81, 63790072.95
77049364480, 77164707840, 1.79, 64521761.90
77164707840, 77280051200, 1.80, 64225722.28
77280051200, 77395394560, 1.81, 63753615.54
77395394560, 77510737920, 1.79, 64591279.14
77510737920, 77626081280, 1.79, 64415427.76
77626081280, 77741424640, 1.82, 63388568.18
77741424640, 77856768000, 1.80, 64112662.46
77856768000, 77972111360, 1.79, 64324649.89
77972111360, 78087454720, 1.81, 63871388.23
78087454720, 78202798080, 1.83, 63094839.16
78202798080, 78318141440, 1.80, 64065870.28
78318141440, 78433484800, 1.81, 63704143.91
78433484800, 78548828160, 1.81, 63803340.53
78548828160, 78664171520, 1.81, 63811353.16
78664171520, 78779514880, 1.83, 63044282.21
78779514880, 78894858240, 1.82, 63470608.69
78894858240, 79010201600, 1.80, 63960642.11
79010201600, 79125544960, 1.80, 63957414.72
79125544960, 79240888320, 1.84, 62697580.77
79240888320, 79356231680, 1.80, 63904227.34
79356231680, 79471575040, 1.81, 63715510.31
79471575040, 79586918400, 1.81, 63767008.97
79586918400, 79702261760, 1.81, 63696580.29
79702261760, 79817605120, 1.80, 64154027.47
79817605120, 79932948480, 1.81, 63610411.64
79932948480, 80048291840, 1.85, 62431893.36
80048291840, 80163635200, 1.84, 62832112.85
80163635200, 80278978560, 1.81, 63675622.62
80278978560, 80394321920, 1.82, 63212578.57
80394321920, 80509665280, 1.82, 63439295.24
80509665280, 80625008640, 1.80, 63945430.09
80625008640, 80740352000, 1.80, 64056370.63
80740352000, 80855695360, 1.78, 64699610.49
80855695360, 80971038720, 1.82, 63369309.69
80971038720, 81086382080, 1.81, 63674708.67
81086382080, 81201725440, 1.82, 63361059.63
81201725440, 81317068800, 1.84, 62571056.28
81317068800, 81432412160, 1.93, 59886678.64
81432412160, 81547755520, 1.81, 63728676.46
81547755520, 81663098880, 1.82, 63309206.57
81663098880, 81778442240, 1.81, 63848689.55
81778442240, 81893785600, 1.81, 63767008.97
81893785600, 82009128960, 1.80, 64101510.18
82009128960, 82124472320, 1.81, 63820921.52
82124472320, 82239815680, 1.84, 62613786.14
82239815680, 82355159040, 1.87, 61810942.48
82355159040, 82470502400, 1.90, 60793742.66
82470502400, 82585845760, 1.81, 63722691.17
82585845760, 82701189120, 1.81, 63713926.50
82701189120, 82816532480, 1.82, 63446099.89
82816532480, 82931875840, 1.81, 63755976.61
82931875840, 83047219200, 1.80, 63907732.64
83047219200, 83162562560, 1.83, 63112169.94
83162562560, 83277905920, 1.85, 62251020.71
83277905920, 83393249280, 1.90, 60557486.46
83393249280, 83508592640, 1.81, 63804328.77
83508592640, 83623936000, 1.82, 63283745.87
83623936000, 83739279360, 1.81, 63600625.73
83739279360, 83854622720, 1.82, 63402226.88
83854622720, 83969966080, 1.80, 63981326.47
83969966080, 84085309440, 1.84, 62829956.61
84085309440, 84200652800, 1.83, 63142608.14
84200652800, 84315996160, 1.81, 63805811.17
84315996160, 84431339520, 1.79, 64496759.32
84431339520, 84546682880, 1.85, 62195232.55
84546682880, 84662026240, 1.83, 63025852.20
84662026240, 84777369600, 1.84, 62816030.20
84777369600, 84892712960, 1.80, 64104360.24
84892712960, 85008056320, 1.79, 64289585.65
85008056320, 85123399680, 1.83, 63102709.33
85123399680, 85238743040, 1.81, 63619498.75
85238743040, 85354086400, 1.81, 63655065.16
85354086400, 85469429760, 1.81, 63776352.46
85469429760, 85584773120, 1.85, 62262176.91
85584773120, 85700116480, 1.81, 63562072.61
85700116480, 85815459840, 1.81, 63724028.96
85815459840, 85930803200, 1.82, 63530563.90
85930803200, 86046146560, 1.84, 62779242.20
86046146560, 86161489920, 1.82, 63221656.32
86161489920, 86276833280, 1.81, 63900757.82
86276833280, 86392176640, 1.79, 64370815.10
86392176640, 86507520000, 1.81, 63757773.95
86507520000, 86622863360, 1.79, 64317332.72
86622863360, 86738206720, 1.82, 63253518.35
86738206720, 86853550080, 1.82, 63239888.99
86853550080, 86968893440, 1.82, 63504505.31
86968893440, 87084236800, 1.80, 63931075.73
87084236800, 87199580160, 1.80, 64026466.91
87199580160, 87314923520, 1.80, 64167197.02
87314923520, 87430266880, 1.81, 63673794.75
87430266880, 87545610240, 1.79, 64591821.70
87545610240, 87660953600, 1.81, 63664902.97
87660953600, 87776296960, 1.82, 63258791.34
87776296960, 87891640320, 1.82, 63327176.86
87891640320, 88006983680, 1.84, 62799032.62
88006983680, 88122327040, 1.80, 64171302.46
88122327040, 88237670400, 1.80, 63957982.15
88237670400, 88353013760, 1.81, 63882425.20
88353013760, 88468357120, 1.85, 62196976.52
88468357120, 88583700480, 1.79, 64351457.85
88583700480, 88699043840, 1.80, 64209275.84
88699043840, 88814387200, 1.83, 63071757.75
88814387200, 88929730560, 1.80, 64142076.07
88929730560, 89045073920, 1.83, 63190622.60
89045073920, 89160417280, 1.79, 64388063.27
89160417280, 89275760640, 1.80, 63921332.61
89275760640, 89391104000, 1.83, 63151596.65
89391104000, 89506447360, 1.83, 62890250.06
89506447360, 89621790720, 1.78, 64719577.24
89621790720, 89737134080, 1.78, 64700953.32
89737134080, 89852477440, 1.82, 63469526.00
89852477440, 89967820800, 1.83, 63146929.22
89967820800, 90083164160, 1.91, 60265538.93
90083164160, 90198507520, 1.83, 62940079.34
90198507520, 90313850880, 1.82, 63428585.26
90313850880, 90429194240, 1.83, 62946949.06
90429194240, 90544537600, 1.79, 64259965.04
90544537600, 90659880960, 1.81, 63792119.19
90659880960, 90775224320, 1.83, 63157993.88
90775224320, 90890567680, 1.80, 63964366.44
90890567680, 91005911040, 1.79, 64481255.20
91005911040, 91121254400, 1.82, 63351385.08
91121254400, 91236597760, 1.81, 63581518.57
91236597760, 91351941120, 1.80, 64144394.65
91351941120, 91467284480, 1.82, 63461738.65
91467284480, 91582627840, 1.83, 63191626.56
91582627840, 91697971200, 1.84, 62833208.13
91697971200, 91813314560, 1.82, 63309137.08
91813314560, 91928657920, 1.83, 62963958.09
91928657920, 92044001280, 1.81, 63825477.21
92044001280, 92159344640, 1.80, 64211456.30
92159344640, 92274688000, 1.85, 62412333.62
92274688000, 92390031360, 1.80, 63934938.37
92390031360, 92505374720, 1.82, 63206447.37
92505374720, 92620718080, 1.80, 64103469.56
92620718080, 92736061440, 1.81, 63849325.74
92736061440, 92851404800, 1.81, 63621814.80
92851404800, 92966748160, 1.84, 62850052.99
92966748160, 93082091520, 1.84, 62582904.74
93082091520, 93197434880, 1.82, 63220547.45
93197434880, 93312778240, 1.79, 64559898.36
93312778240, 93428121600, 1.83, 63187610.90
93428121600, 93543464960, 1.83, 63162732.12
93543464960, 93658808320, 1.82, 63419134.16
93658808320, 93774151680, 1.79, 64306360.09
93774151680, 93889495040, 1.80, 64187122.21
93889495040, 94004838400, 1.81, 63655592.10
94004838400, 94120181760, 1.83, 62963580.01
94120181760, 94235525120, 1.80, 64195660.27
94235525120, 94350868480, 1.80, 63939616.69
94350868480, 94466211840, 1.82, 63282947.30
94466211840, 94581555200, 1.80, 63978132.48
94581555200, 94696898560, 1.81, 63557764.58
94696898560, 94812241920, 1.80, 64112163.56
94812241920, 94927585280, 1.81, 63586916.49
94927585280, 95042928640, 1.81, 63744032.12
95042928640, 95158272000, 1.82, 63329123.96
95158272000, 95273615360, 1.81, 63649304.42
95273615360, 95388958720, 1.81, 63692465.03
95388958720, 95504302080, 1.83, 63072792.44
95504302080, 95619645440, 1.82, 63308546.35
95619645440, 95734988800, 1.83, 63149522.15
95734988800, 95850332160, 1.84, 62824686.43
95850332160, 95965675520, 1.83, 62871738.63
95965675520, 96081018880, 1.84, 62685688.85
96081018880, 96196362240, 1.83, 63075586.24
96196362240, 96311705600, 1.81, 63863961.65
96311705600, 96427048960, 1.82, 63487237.98
96427048960, 96542392320, 1.82, 63369100.80
96542392320, 96657735680, 1.83, 63198239.66
96657735680, 96773079040, 1.84, 62641976.29
96773079040, 96888422400, 1.81, 63797447.07
96888422400, 97003765760, 1.80, 64010371.00
97003765760, 97119109120, 1.84, 62742804.42
97119109120, 97234452480, 1.82, 63290656.09
97234452480, 97349795840, 1.82, 63365027.74
97349795840, 97465139200, 1.81, 63829892.26
97465139200, 97580482560, 1.83, 63001685.61
97580482560, 97695825920, 1.81, 63611218.50
97695825920, 97811169280, 1.83, 63048693.23
97811169280, 97926512640, 1.80, 64064446.93
97926512640, 98041856000, 1.82, 63427852.79
98041856000, 98157199360, 1.82, 63419692.08
98157199360, 98272542720, 1.84, 62817022.29
98272542720, 98387886080, 1.81, 63714348.84
98387886080, 98503229440, 1.80, 64248940.40
98503229440, 98618572800, 1.81, 63631466.81
98618572800, 98733916160, 1.84, 62586708.07
98733916160, 98849259520, 1.83, 63157163.89
98849259520, 98964602880, 1.80, 63932174.23
98964602880, 99079946240, 1.81, 63683005.46
99079946240, 99195289600, 1.82, 63412683.93
99195289600, 99310632960, 1.83, 63040767.62
99310632960, 99425976320, 1.82, 63508106.76
99425976320, 99541319680, 1.83, 62900984.82
99541319680, 99656663040, 1.81, 63661916.17
99656663040, 99772006400, 1.83, 62962789.49
99772006400, 99887349760, 1.81, 63556713.93
99887349760, 100002693120, 1.82, 63458735.97
100002693120, 100118036480, 1.82, 63350062.89
100118036480, 100233379840, 1.83, 62904655.38
100233379840, 100348723200, 1.87, 61601320.65
100348723200, 100464066560, 1.84, 62789494.74
100464066560, 100579409920, 1.84, 62784197.18
100579409920, 100694753280, 1.80, 64008346.26
100694753280, 100810096640, 1.85, 62402879.08
100810096640, 100925440000, 1.84, 62816988.08
100925440000, 101040783360, 1.81, 63808952.69
101040783360, 101156126720, 1.80, 64180300.55
101156126720, 101271470080, 1.81, 63760487.78
101271470080, 101386813440, 1.80, 63958762.38
101386813440, 101502156800, 1.87, 61550106.06
101502156800, 101617500160, 1.83, 62900058.68
101617500160, 101732843520, 1.82, 63424399.92
101732843520, 101848186880, 1.84, 62566474.26
101848186880, 101963530240, 1.82, 63507547.29
101963530240, 102078873600, 1.84, 62660693.05
102078873600, 102194216960, 1.84, 62795135.07
102194216960, 102309560320, 1.83, 63081830.07
102309560320, 102424903680, 1.88, 61494746.92
102424903680, 102540247040, 1.80, 63913823.58
102540247040, 102655590400, 1.78, 64790868.20
102655590400, 102770933760, 1.87, 61678698.31
102770933760, 102886277120, 1.83, 63162074.95
102886277120, 103001620480, 1.81, 63663040.58
103001620480, 103116963840, 1.78, 64901952.18
103116963840, 103232307200, 1.83, 63008155.75
103232307200, 103347650560, 1.84, 62837041.94
103347650560, 103462993920, 1.84, 62733317.74
103462993920, 103578337280, 1.86, 61919679.62
103578337280, 103693680640, 1.85, 62316199.85
103693680640, 103809024000, 1.80, 63955996.19
103809024000, 103924367360, 1.83, 63000446.79
103924367360, 104039710720, 1.81, 63746462.93
104039710720, 104155054080, 1.81, 63639647.00
104155054080, 104270397440, 1.84, 62756766.66
104270397440, 104385740800, 1.83, 63038080.25
104385740800, 104501084160, 1.80, 64061813.90
104501084160, 104616427520, 1.84, 62836391.53
104616427520, 104731770880, 1.85, 62276228.65
104731770880, 104847114240, 1.81, 63700696.08
104847114240, 104962457600, 1.83, 62873075.20
104962457600, 105077800960, 1.81, 63895306.49
105077800960, 105193144320, 1.80, 64041717.52
105193144320, 105308487680, 1.81, 63587582.54
105308487680, 105423831040, 1.82, 63390414.55
105423831040, 105539174400, 1.85, 62378917.90
105539174400, 105654517760, 1.84, 62646161.07
105654517760, 105769861120, 1.81, 63714771.19
105769861120, 105885204480, 1.80, 64082777.38
105885204480, 106000547840, 1.81, 63796741.34
106000547840, 106115891200, 1.91, 60429627.78
106115891200, 106231234560, 1.80, 64030269.99
106231234560, 106346577920, 1.84, 62632009.92
106346577920, 106461921280, 1.82, 63397243.56
106461921280, 106577264640, 1.81, 63737198.64
106577264640, 106692608000, 1.84, 62745193.61
106692608000, 106807951360, 1.81, 63800905.37
106807951360, 106923294720, 1.83, 63166467.87
106923294720, 107038638080, 1.82, 63272116.48
107038638080, 107153981440, 1.83, 63120113.52
107153981440, 107269324800, 1.79, 64502782.70
107269324800, 107384668160, 1.82, 63287634.85
107384668160, 107500011520, 1.82, 63384213.98
107500011520, 107615354880, 1.82, 63548835.14
107615354880, 107730698240, 1.82, 63484547.35
107730698240, 107846041600, 1.83, 62901567.96
107846041600, 107961384960, 1.83, 63166191.14
107961384960, 108076728320, 1.83, 63093182.53
108076728320, 108192071680, 1.86, 62160742.33
108192071680, 108307415040, 1.83, 63184980.23
108307415040, 108422758400, 1.80, 64061173.47
108422758400, 108538101760, 1.82, 63238051.38
108538101760, 108653445120, 1.81, 63728465.20
108653445120, 108768788480, 1.83, 63185187.90
108768788480, 108884131840, 1.81, 63703897.62
108884131840, 108999475200, 1.81, 63628412.95
108999475200, 109114818560, 1.85, 62455218.90
109114818560, 109230161920, 1.84, 62568306.99
109230161920, 109345505280, 1.88, 61247459.82
109345505280, 109460848640, 1.82, 63502931.98
109460848640, 109576192000, 1.82, 63207209.38
109576192000, 109691535360, 1.82, 63539453.20
109691535360, 109806878720, 1.83, 62873452.19
109806878720, 109922222080, 1.82, 63348358.04
109922222080, 110037565440, 1.83, 63189930.23
110037565440, 110152908800, 1.86, 62061140.33
110152908800, 110268252160, 1.82, 63442400.77
110268252160, 110383595520, 1.85, 62463809.79
110383595520, 110498938880, 1.83, 63154846.97
110498938880, 110614282240, 1.81, 63562107.64
110614282240, 110729625600, 1.86, 62069790.16
110729625600, 110844968960, 1.82, 63325056.04
110844968960, 110960312320, 1.80, 64057259.99
110960312320, 111075655680, 1.80, 64069357.75
111075655680, 111190999040, 1.81, 63607429.95
111190999040, 111306342400, 1.89, 60999830.76
111306342400, 111421685760, 1.81, 63751888.90
111421685760, 111537029120, 1.80, 64170588.43
111537029120, 111652372480, 1.82, 63370563.05
111652372480, 111767715840, 1.82, 63537423.13
111767715840, 111883059200, 1.81, 63729169.42
111883059200, 111998402560, 1.80, 64061885.07
111998402560, 112113745920, 1.82, 63322657.25
112113745920, 112229089280, 1.81, 63665851.77
112229089280, 112344432640, 1.84, 62856697.55
112344432640, 112459776000, 1.83, 62863720.40
112459776000, 112575119360, 1.83, 62962720.76
112575119360, 112690462720, 1.82, 63340843.88
112690462720, 112805806080, 1.80, 64017618.48
112805806080, 112921149440, 1.89, 61054431.29
112921149440, 113036492800, 1.83, 62858615.83
113036492800, 113151836160, 1.81, 63635258.22
113151836160, 113267179520, 1.83, 63084279.65
113267179520, 113382522880, 1.85, 62375915.61
113382522880, 113497866240, 1.83, 63190068.70
113497866240, 113613209600, 1.83, 63174909.54
113613209600, 113728552960, 1.83, 62887918.39
113728552960, 113843896320, 1.81, 63596628.05
113843896320, 113959239680, 1.82, 63455314.66
113959239680, 114074583040, 1.82, 63451893.71
114074583040, 114189926400, 1.82, 63512268.18
114189926400, 114305269760, 1.82, 63342409.19
114305269760, 114420613120, 1.82, 63334444.33
114420613120, 114535956480, 1.80, 64163627.50
114535956480, 114651299840, 1.79, 64349196.08
114651299840, 114766643200, 1.81, 63647653.68
114766643200, 114881986560, 1.88, 61305372.01
114881986560, 114997329920, 1.81, 63566136.01
114997329920, 115112673280, 1.82, 63285690.30
115112673280, 115228016640, 1.86, 62171430.54
115228016640, 115343360000, 1.82, 63203261.01
115343360000, 115458703360, 1.86, 62059904.84
115458703360, 115574046720, 1.83, 63145857.53
115574046720, 115689390080, 1.82, 63332809.88
115689390080, 115804733440, 1.81, 63834025.30
115804733440, 115920076800, 1.83, 63131134.23
115920076800, 116035420160, 1.83, 63197651.00
116035420160, 116150763520, 1.80, 64041504.17
116150763520, 116266106880, 1.83, 62911894.82
116266106880, 116381450240, 1.82, 63435980.70
116381450240, 116496793600, 1.81, 63630027.60
116496793600, 116612136960, 1.83, 62889324.23
116612136960, 116727480320, 1.84, 62659842.05
116727480320, 116842823680, 1.83, 62896834.53
116842823680, 116958167040, 1.82, 63317929.75
116958167040, 117073510400, 1.83, 63180965.41
117073510400, 117188853760, 1.82, 63418645.99
117188853760, 117304197120, 1.82, 63351524.26
117304197120, 117419540480, 1.87, 61695754.75
117419540480, 117534883840, 1.81, 63706325.37
117534883840, 117650227200, 1.83, 63094701.10
117650227200, 117765570560, 1.84, 62831291.40
117765570560, 117880913920, 1.81, 63608096.42
117880913920, 117996257280, 1.80, 64149139.35
117996257280, 118111600640, 1.84, 62699182.61
118111600640, 118226944000, 1.80, 64148925.29
118226944000, 118342287360, 1.81, 63812023.91
118342287360, 118457630720, 1.83, 63091422.46
118457630720, 118572974080, 1.83, 62890764.42
118572974080, 118688317440, 1.84, 62773570.56
118688317440, 118803660800, 1.81, 63844978.68
118803660800, 118919004160, 1.80, 63926965.54
118919004160, 119034347520, 1.83, 63069067.75
119034347520, 119149690880, 1.84, 62747207.49
119149690880, 119265034240, 1.86, 62099465.01
119265034240, 119380377600, 1.87, 61780185.93
119380377600, 119495720960, 1.83, 63183388.08
119495720960, 119611064320, 1.86, 61967249.75
119611064320, 119726407680, 1.87, 61588459.68
119726407680, 119841751040, 1.88, 61322679.00
119841751040, 119957094400, 1.82, 63540503.28
119957094400, 120072437760, 1.84, 62845258.82
120072437760, 120187781120, 1.82, 63308198.87
120187781120, 120303124480, 1.85, 62498975.90
120303124480, 120418467840, 1.87, 61822902.43
120418467840, 120533811200, 1.86, 62155014.42
120533811200, 120649154560, 1.83, 62882295.66
120649154560, 120764497920, 1.81, 63799387.91
120764497920, 120879841280, 1.80, 63988638.38
120879841280, 120995184640, 1.83, 62955435.24
120995184640, 121110528000, 1.83, 63097186.20
121110528000, 121225871360, 1.92, 60206085.26
121225871360, 121341214720, 1.81, 63685853.58
121341214720, 121456558080, 1.81, 63752593.64
121456558080, 121571901440, 1.92, 59987965.31
121571901440, 121687244800, 1.79, 64484679.88
121687244800, 121802588160, 1.83, 63048796.62
121802588160, 121917931520, 1.82, 63455663.75
121917931520, 122033274880, 1.83, 63161971.18
122033274880, 122148618240, 1.83, 62974614.88
122148618240, 122263961600, 1.82, 63323943.54
122263961600, 122379304960, 1.87, 61660728.33
122379304960, 122494648320, 1.86, 62115450.38
122494648320, 122609991680, 1.83, 63070585.16
122609991680, 122725335040, 1.83, 62863720.40
122725335040, 122840678400, 1.81, 63647864.40
122840678400, 122956021760, 1.86, 62029567.25
122956021760, 123071365120, 1.84, 62831770.57
123071365120, 123186708480, 1.83, 63182834.31
123186708480, 123302051840, 1.84, 62618477.07
123302051840, 123417395200, 1.83, 63014386.24
123417395200, 123532738560, 1.85, 62281339.95
123532738560, 123648081920, 1.84, 62636091.32
123648081920, 123763425280, 1.82, 63265661.42
123763425280, 123878768640, 1.81, 63590632.48
123878768640, 123994112000, 1.82, 63504575.24
123994112000, 124109455360, 1.85, 62345740.14
124109455360, 124224798720, 1.83, 63049037.87
124224798720, 124340142080, 1.88, 61427544.34
124340142080, 124455485440, 1.80, 63914921.49
124455485440, 124570828800, 1.83, 62880135.99
124570828800, 124686172160, 1.81, 63692113.32
124686172160, 124801515520, 1.83, 63180826.98
124801515520, 124916858880, 1.81, 63677731.83
124916858880, 125032202240, 1.83, 62969114.15
125032202240, 125147545600, 1.83, 63046832.26
125147545600, 125262888960, 1.82, 63326133.81
125262888960, 125378232320, 1.78, 64670698.70
125378232320, 125493575680, 1.81, 63578399.41
125493575680, 125608919040, 1.81, 63629536.17
125608919040, 125724262400, 1.83, 63153913.33
125724262400, 125839605760, 1.84, 62573262.67
125839605760, 125954949120, 1.81, 63621955.16
125954949120, 126070292480, 1.84, 62800639.64
126070292480, 126185635840, 1.81, 63823181.62
126185635840, 126300979200, 1.86, 61952405.35
126300979200, 126416322560, 1.82, 63447251.59
126416322560, 126531665920, 1.83, 62910934.04
126531665920, 126647009280, 1.90, 60665364.05
126647009280, 126762352640, 1.81, 63886529.66
126762352640, 126877696000, 1.82, 63521362.25
126877696000, 126993039360, 1.83, 63095874.60
126993039360, 127108382720, 1.83, 63171380.37
127108382720, 127223726080, 1.82, 63335835.43
127223726080, 127339069440, 1.80, 64020318.95
127339069440, 127454412800, 1.83, 63148761.53
127454412800, 127569756160, 1.82, 63314836.40
127569756160, 127685099520, 1.82, 63541588.39
127685099520, 127800442880, 1.85, 62407673.53
127800442880, 127915786240, 1.81, 63562457.91
127915786240, 128031129600, 1.83, 63082761.58
128031129600, 128146472960, 1.83, 63063481.55
128146472960, 128261816320, 1.83, 62927511.63
128261816320, 128377159680, 1.81, 63673478.40
128377159680, 128492503040, 1.83, 63004438.70
128492503040, 128607846400, 1.83, 62982351.91
128607846400, 128723189760, 1.79, 64392412.70
128723189760, 128838533120, 1.89, 61158315.57
128838533120, 128953876480, 1.83, 62942895.75
128953876480, 129069219840, 1.81, 63742235.55
129069219840, 129184563200, 1.83, 63008499.95
129184563200, 129299906560, 1.85, 62328558.23
129299906560, 129415249920, 1.84, 62751372.20
129415249920, 129530593280, 1.80, 63925087.79
129530593280, 129645936640, 1.81, 63860178.30
129645936640, 129761280000, 1.84, 62805221.82
129761280000, 129876623360, 1.82, 63393619.82
129876623360, 129991966720, 1.83, 63114483.73
129991966720, 130107310080, 1.82, 63256397.57
130107310080, 130222653440, 1.85, 62354469.48
130222653440, 130337996800, 1.82, 63437655.37
130337996800, 130453340160, 1.81, 63836639.63
130453340160, 130568683520, 1.81, 63888511.32
130568683520, 130684026880, 1.84, 62743179.86
130684026880, 130799370240, 1.81, 63801364.16
130799370240, 130914713600, 1.83, 63074310.02
130914713600, 131030056960, 1.82, 63243599.20
131030056960, 131145400320, 1.85, 62343987.83
131145400320, 131260743680, 1.84, 62661578.12
131260743680, 131376087040, 1.81, 63565750.66
131376087040, 131491430400, 1.81, 63554612.72
131491430400, 131606773760, 1.82, 63313411.47
131606773760, 131722117120, 1.80, 64165483.60
131722117120, 131837460480, 1.81, 63645441.10
131837460480, 131952803840, 1.83, 63047073.48
131952803840, 132068147200, 1.86, 62082385.13
132068147200, 132183490560, 1.82, 63382437.63
132183490560, 132298833920, 1.81, 63808670.29
132298833920, 132414177280, 1.82, 63463414.69
132414177280, 132529520640, 1.82, 63267812.96
132529520640, 132644864000, 1.82, 63309032.83
132644864000, 132760207360, 1.80, 64040224.13
132760207360, 132875550720, 1.86, 62158263.45
132875550720, 132990894080, 1.82, 63504750.06
132990894080, 133106237440, 1.79, 64388782.14
133106237440, 133221580800, 1.82, 63547784.79
133221580800, 133336924160, 1.83, 63081071.09
133336924160, 133452267520, 1.82, 63276247.03
133452267520, 133567610880, 1.82, 63367603.80
133567610880, 133682954240, 1.82, 63265140.90
133682954240, 133798297600, 1.81, 63835438.43
133798297600, 133913640960, 1.81, 63781289.75
133913640960, 134028984320, 1.84, 62843752.23
134028984320, 134144327680, 1.83, 62935649.16
134144327680, 134259671040, 1.83, 63180757.77
134259671040, 134375014400, 1.85, 62181083.24
134375014400, 134490357760, 1.83, 63146790.93
134490357760, 134605701120, 1.83, 62901979.60
134605701120, 134721044480, 1.85, 62420473.58
134721044480, 134836387840, 1.82, 63371189.75
134836387840, 134951731200, 1.84, 62789358.02
134951731200, 135067074560, 1.84, 62677377.41
135067074560, 135182417920, 1.85, 62424561.24
135182417920, 135297761280, 1.81, 63590352.01
135297761280, 135413104640, 1.83, 62935477.47
135413104640, 135528448000, 1.84, 62605357.83
135528448000, 135643791360, 1.81, 63702103.31
135643791360, 135759134720, 1.83, 62910144.85
135759134720, 135874478080, 1.83, 62881232.95
135874478080, 135989821440, 1.81, 63594944.97
135989821440, 136105164800, 1.82, 63549430.37
136105164800, 136220508160, 1.84, 62794929.95
136220508160, 136335851520, 1.82, 63445785.79
136335851520, 136451194880, 1.82, 63289648.98
136451194880, 136566538240, 1.83, 62911551.69
136566538240, 136681881600, 1.85, 62188458.86
136681881600, 136797224960, 1.83, 62985860.00
136797224960, 136912568320, 1.83, 63030191.75
136912568320, 137027911680, 1.83, 62963545.64
137027911680, 137143255040, 1.84, 62637281.84
137143255040, 137258598400, 1.83, 62986307.13
137258598400, 137373941760, 1.83, 62979084.94
137373941760, 137489285120, 1.81, 63689581.15
137489285120, 137604628480, 1.84, 62541030.85
137604628480, 137719971840, 1.83, 62870299.31
137719971840, 137835315200, 1.81, 63794341.97
137835315200, 137950658560, 1.84, 62698841.79
137950658560, 138066001920, 1.82, 63273886.65
138066001920, 138181345280, 1.91, 60301929.57
138181345280, 138296688640, 1.88, 61492091.40
138296688640, 138412032000, 1.85, 62227377.42
138412032000, 138527375360, 1.84, 62821538.43
138527375360, 138642718720, 1.86, 61926860.36
138642718720, 138758062080, 1.84, 62795716.25
138758062080, 138873405440, 1.80, 64189586.94
138873405440, 138988748800, 1.82, 63364401.17
138988748800, 139104092160, 1.81, 63782947.43
139104092160, 139219435520, 1.86, 61876596.96
139219435520, 139334778880, 1.88, 61485076.68
139334778880, 139450122240, 1.81, 63552511.66
139450122240, 139565465600, 1.82, 63310283.80
139565465600, 139680808960, 1.82, 63362904.39
139680808960, 139796152320, 1.83, 62968289.12
139796152320, 139911495680, 1.84, 62822872.87
