/dev/sdh: Reading from 0 to 146814976000 in 100663296 byte chunks.
61001957376, 61102620672, 1.14, 88231848.14
61102620672, 61203283968, 1.15, 87283721.72
61203283968, 61303947264, 1.14, 88191420.06
61303947264, 61404610560, 1.15, 87291905.28
61404610560, 61505273856, 1.15, 87521309.16
61505273856, 61605937152, 1.14, 87945977.89
61605937152, 61706600448, 1.15, 87314582.09
61706600448, 61807263744, 1.14, 88166516.55
61807263744, 61907927040, 1.15, 87334730.32
61907927040, 62008590336, 1.14, 88197011.22
62008590336, 62109253632, 1.15, 87239742.70
62109253632, 62209916928, 1.15, 87339684.06
62209916928, 62310580224, 1.14, 88179052.79
62310580224, 62411243520, 1.15, 87256348.46
62411243520, 62511906816, 1.14, 88223509.05
62511906816, 62612570112, 1.15, 87286280.24
62612570112, 62713233408, 1.15, 87644361.98
62713233408, 62813896704, 1.15, 87838455.87
62813896704, 62914560000, 1.15, 87282664.45
62914560000, 63015223296, 1.14, 88201264.54
63015223296, 63115886592, 1.15, 87287823.90
63115886592, 63216549888, 1.14, 88234894.73
63216549888, 63317213184, 1.15, 87246291.22
63317213184, 63417876480, 1.15, 87284609.71
63417876480, 63518539776, 1.14, 88237811.89
63518539776, 63619203072, 1.15, 87253686.11
63619203072, 63719866368, 1.14, 88228650.58
63719866368, 63820529664, 1.15, 87288521.69
63820529664, 63921192960, 1.15, 87789210.08
63921192960, 64021856256, 1.15, 87685826.40
64021856256, 64122519552, 1.15, 87285624.72
64122519552, 64223182848, 1.14, 88183325.93
64223182848, 64323846144, 1.15, 87299180.94
64323846144, 64424509440, 1.14, 88194204.77
64424509440, 64525172736, 1.15, 87336953.05
64525172736, 64625836032, 1.16, 86944516.84
64625836032, 64726499328, 1.16, 86816516.31
64726499328, 64827162624, 1.18, 85619252.99
64827162624, 64927825920, 1.16, 86828650.73
64927825920, 65028489216, 1.17, 85691255.27
65028489216, 65129152512, 1.17, 85897053.94
65129152512, 65229815808, 1.16, 86530522.42
65229815808, 65330479104, 1.18, 85655035.36
65330479104, 65431142400, 1.16, 86821348.82
65431142400, 65531805696, 1.18, 85619680.24
65531805696, 65632468992, 1.16, 86413373.04
65632468992, 65733132288, 1.17, 86055680.39
65733132288, 65833795584, 1.18, 85664830.83
65833795584, 65934458880, 1.16, 86781011.23
65934458880, 66035122176, 1.17, 85695392.53
66035122176, 66135785472, 1.16, 86737391.03
66135785472, 66236448768, 1.17, 85705604.99
66236448768, 66337112064, 1.18, 85658171.32
66337112064, 66437775360, 1.16, 86790125.18
66437775360, 66538438656, 1.18, 85651472.04
66538438656, 66639101952, 1.16, 86819235.76
66639101952, 66739765248, 1.17, 85696961.93
66739765248, 66840428544, 1.18, 85607393.13
66840428544, 66941091840, 1.16, 86823775.69
66941091840, 67041755136, 1.18, 85660818.69
67041755136, 67142418432, 1.16, 86775848.90
67142418432, 67243081728, 1.18, 85668884.10
67243081728, 67343745024, 1.17, 85756336.44
67343745024, 67444408320, 1.16, 86677630.76
67444408320, 67545071616, 1.17, 85694821.90
67545071616, 67645734912, 1.16, 86786174.17
67645734912, 67746398208, 1.17, 85688605.95
67746398208, 67847061504, 1.17, 86107712.15
67847061504, 67947724800, 1.17, 86320750.21
67947724800, 68048388096, 1.18, 85669087.88
68048388096, 68149051392, 1.16, 86783122.36
68149051392, 68249714688, 1.18, 85664851.17
68249714688, 68350377984, 1.16, 86573123.48
68350377984, 68451041280, 1.17, 85888249.40
68451041280, 68551704576, 1.18, 85652938.01
68551704576, 68652367872, 1.16, 86822666.85
68652367872, 68753031168, 1.18, 85618052.65
68753031168, 68853694464, 1.16, 86822813.26
68853694464, 68954357760, 1.18, 85654750.31
68954357760, 69055021056, 1.18, 85655401.82
69055021056, 69155684352, 1.16, 86784334.70
69155684352, 69256347648, 1.17, 85688035.33
69256347648, 69357010944, 1.16, 86797589.26
69357010944, 69457674240, 1.18, 85649517.56
69457674240, 69558337536, 1.18, 85661674.04
69558337536, 69659000832, 1.16, 86819486.90
69659000832, 69759664128, 1.18, 85615082.37
69759664128, 69860327424, 1.16, 86823399.01
69860327424, 69960990720, 1.17, 85686731.25
69960990720, 70061654016, 1.17, 85901784.56
70061654016, 70162317312, 1.16, 86541018.10
70162317312, 70262980608, 1.18, 85654485.59
70262980608, 70363643904, 1.16, 86783603.06
70363643904, 70464307200, 1.18, 85650515.09
70464307200, 70564970496, 1.31, 76686422.04
70564970496, 70665633792, 1.17, 86014018.14
70665633792, 70766297088, 1.17, 85704014.92
70766297088, 70866960384, 1.16, 86783603.06
70866960384, 70967623680, 1.17, 85694679.13
70967623680, 71068286976, 1.16, 86726054.45
71068286976, 71168950272, 1.17, 85714698.37
71168950272, 71269613568, 1.18, 85654017.32
71269613568, 71370276864, 1.16, 86782725.15
71370276864, 71470940160, 1.18, 85657458.54
71470940160, 71571603456, 1.16, 86832082.50
71571603456, 71672266752, 1.17, 85681901.91
71672266752, 71772930048, 1.18, 85620392.33
71772930048, 71873593344, 1.16, 86811872.69
71873593344, 71974256640, 1.18, 85663893.92
71974256640, 72074919936, 1.16, 86787846.55
72074919936, 72175583232, 1.17, 85675239.74
72175583232, 72276246528, 1.17, 85724038.39
72276246528, 72376909824, 1.16, 86695546.05
72376909824, 72477573120, 1.17, 85687057.28
72477573120, 72578236416, 1.16, 86783958.37
72578236416, 72678899712, 1.18, 85656236.80
72678899712, 72779563008, 1.17, 86151730.96
72779563008, 72880226304, 1.17, 86319943.68
72880226304, 72980889600, 1.18, 85331500.11
72980889600, 73081552896, 1.16, 86823336.26
73081552896, 73182216192, 1.18, 85658660.05
73182216192, 73282879488, 1.16, 86578178.53
73282879488, 73383542784, 1.17, 85890542.52
73383542784, 73484206080, 1.18, 85654465.26
73484206080, 73584869376, 1.16, 86822018.20
73584869376, 73685532672, 1.18, 85620290.66
73685532672, 73786195968, 1.16, 86822080.96
73786195968, 73886859264, 1.20, 83874676.26
73886859264, 73987522560, 1.20, 83691523.99
73987522560, 74088185856, 1.19, 84699809.85
74088185856, 74188849152, 1.20, 83685303.75
74188849152, 74289512448, 1.19, 84534296.10
74289512448, 74390175744, 1.20, 83783496.81
74390175744, 74490839040, 1.20, 83724195.43
74490839040, 74591502336, 1.19, 84673913.68
74591502336, 74692165632, 1.20, 83686100.63
74692165632, 74792828928, 1.19, 84302607.31
74792828928, 74893492224, 1.20, 84037281.42
74893492224, 74994155520, 1.20, 83683690.58
74994155520, 75094818816, 1.19, 84712634.45
75094818816, 75195482112, 1.20, 83681844.21
75195482112, 75296145408, 1.20, 83951987.77
75296145408, 75396808704, 1.19, 84441440.24
75396808704, 75497472000, 1.20, 83642428.77
75497472000, 75598135296, 1.19, 84715721.68
75598135296, 75698798592, 1.20, 83651555.68
75698798592, 75799461888, 1.20, 83733554.17
75799461888, 75900125184, 1.19, 84660901.94
75900125184, 76000788480, 1.20, 83632993.25
76000788480, 76101451776, 1.19, 84764190.89
76101451776, 76202115072, 1.20, 83641322.00
76202115072, 76302778368, 1.20, 83674498.29
76302778368, 76403441664, 1.19, 84672660.08
76403441664, 76504104960, 1.20, 83711571.09
76504104960, 76604768256, 1.19, 84683784.60
76604768256, 76705431552, 1.20, 83644778.27
76705431552, 76806094848, 1.20, 83718359.41
76806094848, 76906758144, 1.19, 84674072.87
76906758144, 77007421440, 1.20, 83688452.65
77007421440, 77108084736, 1.19, 84708591.46
77108084736, 77208748032, 1.20, 83678948.38
77208748032, 77309411328, 1.20, 83644312.25
77309411328, 77410074624, 1.19, 84686292.49
77410074624, 77510737920, 1.20, 83713029.82
77510737920, 77611401216, 1.19, 84467550.75
77611401216, 77712064512, 1.20, 83887740.42
77712064512, 77812727808, 1.20, 83636332.36
77812727808, 77913391104, 1.19, 84747423.65
77913391104, 78014054400, 1.20, 83655925.68
78014054400, 78114717696, 1.20, 84138306.73
78114717696, 78215380992, 1.19, 84256851.36
78215380992, 78316044288, 1.20, 83675469.96
78316044288, 78416707584, 1.19, 84673694.81
78416707584, 78517370880, 1.20, 83708926.17
78517370880, 78618034176, 1.20, 83868838.73
78618034176, 78718697472, 1.19, 84465590.39
78718697472, 78819360768, 1.20, 83706223.02
78819360768, 78920024064, 1.19, 84671963.68
78920024064, 79020687360, 1.20, 83692146.05
79020687360, 79121350656, 1.20, 83643011.25
79121350656, 79222013952, 1.19, 84704688.34
79222013952, 79322677248, 1.20, 83698464.52
79322677248, 79423340544, 1.19, 84663686.97
79423340544, 79524003840, 1.20, 83716511.44
79524003840, 79624667136, 1.20, 83649166.95
79624667136, 79725330432, 1.19, 84708730.89
79725330432, 79825993728, 1.20, 83641186.07
79825993728, 79926657024, 1.19, 84759624.56
79926657024, 80027320320, 1.20, 83637613.70
80027320320, 80127983616, 1.20, 83648157.18
80127983616, 80228646912, 1.19, 84745709.40
80228646912, 80329310208, 1.20, 83650992.48
80329310208, 80429973504, 1.19, 84659270.79
80429973504, 80530636800, 1.20, 83731569.44
80530636800, 80631300096, 1.20, 83689366.26
80631300096, 80731963392, 1.19, 84672421.27
80731963392, 80832626688, 1.20, 83683185.24
80832626688, 80933289984, 1.19, 84354356.90
80933289984, 81033953280, 1.20, 83989855.07
81033953280, 81134616576, 1.20, 83684059.85
81134616576, 81235279872, 1.19, 84711041.09
81235279872, 81335943168, 1.20, 83680755.81
81335943168, 81436606464, 1.20, 84042005.37
81436606464, 81537269760, 1.19, 84355107.33
81537269760, 81637933056, 1.21, 83088891.18
81637933056, 81738596352, 1.19, 84676938.40
81738596352, 81839259648, 1.20, 83689482.87
81839259648, 81939922944, 1.20, 83770017.13
81939922944, 82040586240, 1.19, 84612093.72
82040586240, 82141249536, 1.20, 83657421.26
82141249536, 82241912832, 1.19, 84741643.43
82241912832, 82342576128, 1.20, 83643865.70
82342576128, 82443239424, 1.20, 83681280.53
82443239424, 82543902720, 1.19, 84699929.37
82543902720, 82644566016, 1.20, 83695470.40
82644566016, 82745229312, 1.19, 84672202.48
82745229312, 82845892608, 1.20, 83629693.24
82845892608, 82946555904, 1.24, 81098777.59
82946555904, 83047219200, 1.23, 81816852.31
83047219200, 83147882496, 1.24, 81060043.18
83147882496, 83248545792, 1.23, 81537201.29
83248545792, 83349209088, 1.24, 81370499.09
83349209088, 83449872384, 1.24, 81057399.01
83449872384, 83550535680, 1.23, 81799262.28
83550535680, 83651198976, 1.24, 81113511.16
83651198976, 83751862272, 1.24, 81059496.12
83751862272, 83852525568, 1.23, 81796625.29
83852525568, 83953188864, 1.24, 81058000.80
83953188864, 84053852160, 1.23, 81742679.78
84053852160, 84154515456, 1.24, 81165733.27
84154515456, 84255178752, 1.25, 80805987.99
84255178752, 84355842048, 1.23, 81788511.26
84355842048, 84456505344, 1.24, 81118642.61
84456505344, 84557168640, 1.24, 81057727.25
84557168640, 84657831936, 1.23, 81829171.75
84657831936, 84758495232, 1.24, 81100183.21
84758495232, 84859158528, 1.23, 81808158.50
84859158528, 84959821824, 1.24, 81054919.08
84959821824, 85060485120, 1.24, 81099745.11
85060485120, 85161148416, 1.23, 81805836.72
85161148416, 85261811712, 1.24, 81062049.31
85261811712, 85362475008, 1.24, 81257659.48
85362475008, 85463138304, 1.24, 81334809.48
85463138304, 85563801600, 1.24, 81107558.63
85563801600, 85664464896, 1.23, 81808975.74
85664464896, 85765128192, 1.24, 81050670.81
85765128192, 85865791488, 1.24, 81108654.18
85865791488, 85966454784, 1.23, 81821645.83
85966454784, 86067118080, 1.24, 81037454.57
86067118080, 86167781376, 1.23, 81533049.84
86167781376, 86268444672, 1.24, 81393512.81
86268444672, 86369107968, 1.24, 81058675.51
86369107968, 86469771264, 1.23, 81799819.37
86469771264, 86570434560, 1.24, 81110607.88
86570434560, 86671097856, 1.24, 81051710.01
86671097856, 86771761152, 1.23, 81804295.19
86771761152, 86872424448, 1.24, 81109804.47
86872424448, 86973087744, 1.23, 81670178.05
86973087744, 87073751040, 1.24, 81182082.42
87073751040, 87174414336, 1.24, 81064037.19
87174414336, 87275077632, 1.23, 81798537.96
87275077632, 87375740928, 1.24, 81105641.67
87375740928, 87476404224, 1.24, 81053186.89
87476404224, 87577067520, 1.23, 81827239.02
87577067520, 87677730816, 1.24, 81112415.54
87677730816, 87778394112, 1.23, 81800487.88
87778394112, 87879057408, 1.24, 81067338.38
87879057408, 87979720704, 1.24, 81098540.36
87979720704, 88080384000, 1.23, 81791481.87
88080384000, 88181047296, 1.24, 81072664.83
88181047296, 88281710592, 1.24, 81236663.93
88281710592, 88382373888, 1.23, 81657684.39
88382373888, 88483037184, 1.24, 81056924.82
88483037184, 88583700480, 1.23, 81809291.55
88583700480, 88684363776, 1.24, 81059532.61
88684363776, 88785027072, 1.24, 81105805.95
88785027072, 88885690368, 1.23, 81794137.08
88885690368, 88986353664, 1.24, 81060298.54
88986353664, 89087016960, 1.23, 81514050.94
89087016960, 89187680256, 1.24, 81415656.58
89187680256, 89288343552, 1.24, 81071424.32
89288343552, 89389006848, 1.23, 81794044.23
89389006848, 89489670144, 1.24, 81096003.10
89489670144, 89590333440, 1.24, 81063873.01
89590333440, 89690996736, 1.23, 81794322.70
89690996736, 89791660032, 1.24, 81099562.56
89791660032, 89892323328, 1.23, 81653909.33
89892323328, 89992986624, 1.24, 81218699.92
89992986624, 90093649920, 1.24, 81102063.38
90093649920, 90194313216, 1.23, 81804963.83
90194313216, 90294976512, 1.24, 81066918.85
90294976512, 90395639808, 1.24, 81055374.97
90395639808, 90496303104, 1.23, 81820976.97
90496303104, 90596966400, 1.24, 81077170.87
90596966400, 90697629696, 1.23, 81834096.77
90697629696, 90798292992, 1.24, 81056268.41
90798292992, 90898956288, 1.24, 81105477.32
90898956288, 90999619584, 1.23, 81796941.00
90999619584, 91100282880, 1.24, 81066809.50
91100282880, 91200946176, 1.24, 81203726.83
91200946176, 91301609472, 1.23, 81694713.86
91301609472, 91402272768, 1.24, 81060772.70
91402272768, 91502936064, 1.23, 81807266.88
91502936064, 91603599360, 1.24, 81057563.16
91603599360, 91704262656, 1.24, 81106901.40
91704262656, 91804925952, 1.24, 81153448.22
91804925952, 91905589248, 1.27, 79349119.21
91905589248, 92006252544, 1.27, 79387389.86
92006252544, 92106915840, 1.25, 80218096.38
92106915840, 92207579136, 1.27, 79319685.25
92207579136, 92308242432, 1.26, 80050496.04
92308242432, 92408905728, 1.27, 79516196.52
92408905728, 92509569024, 1.27, 79369569.90
92509569024, 92610232320, 1.26, 79711444.33
92610232320, 92710895616, 1.27, 79344576.11
92710895616, 92811558912, 1.27, 79340435.25
92811558912, 92912222208, 1.25, 80270155.01
92912222208, 93012885504, 1.27, 79313940.77
93012885504, 93113548800, 1.27, 79346340.87
93113548800, 93214212096, 1.25, 80268688.73
93214212096, 93314875392, 1.27, 79319894.75
93314875392, 93415538688, 1.26, 79718340.08
93415538688, 93516201984, 1.26, 79885967.90
93516201984, 93616865280, 1.27, 79347127.17
93616865280, 93717528576, 1.25, 80269439.72
93717528576, 93818191872, 1.27, 79313312.23
93818191872, 93918855168, 1.27, 79335770.78
93918855168, 94019518464, 1.25, 80277934.77
94019518464, 94120181760, 1.27, 79348822.17
94120181760, 94220845056, 1.27, 79312648.82
94220845056, 94321508352, 1.25, 80276217.77
94321508352, 94422171648, 1.27, 79339352.05
94422171648, 94522834944, 1.27, 79348000.93
94522834944, 94623498240, 1.25, 80235888.40
94623498240, 94724161536, 1.27, 79334216.15
94724161536, 94824824832, 1.26, 80013307.11
94824824832, 94925488128, 1.26, 79603701.24
94925488128, 95026151424, 1.27, 79307900.33
95026151424, 95126814720, 1.25, 80273034.28
95126814720, 95227478016, 1.27, 79309017.61
95227478016, 95328141312, 1.27, 79383506.96
95328141312, 95428804608, 1.26, 80201258.38
95428804608, 95529467904, 1.27, 79376249.27
95529467904, 95630131200, 1.27, 79302192.42
95630131200, 95730794496, 1.25, 80272980.63
95730794496, 95831457792, 1.27, 79316332.74
95831457792, 95932121088, 1.26, 79669654.43
95932121088, 96032784384, 1.26, 79935361.68
96032784384, 96133447680, 1.27, 79356336.96
96133447680, 96234110976, 1.25, 80262770.14
96234110976, 96334774272, 1.27, 79307900.33
96334774272, 96435437568, 1.27, 79342164.93
96435437568, 96536100864, 1.25, 80284070.23
96536100864, 96636764160, 1.27, 79313993.14
96636764160, 96737427456, 1.27, 79336906.29
96737427456, 96838090752, 1.25, 80266650.13
96838090752, 96938754048, 1.27, 79349416.31
96938754048, 97039417344, 1.27, 79322741.19
97039417344, 97140080640, 1.25, 80256995.50
97140080640, 97240743936, 1.27, 79345344.87
97240743936, 97341407232, 1.26, 79963657.24
97341407232, 97442070528, 1.26, 79647288.22
97442070528, 97542733824, 1.27, 79317013.71
97542733824, 97643397120, 1.25, 80262412.53
97643397120, 97744060416, 1.27, 79344314.01
97744060416, 97844723712, 1.27, 79319964.63
97844723712, 97945387008, 1.25, 80267562.11
97945387008, 98046050304, 1.28, 78840358.18
98046050304, 98146713600, 1.27, 79355690.23
98146713600, 98247376896, 1.25, 80227295.09
98247376896, 98348040192, 1.27, 79342060.11
98348040192, 98448703488, 1.27, 79562375.55
98448703488, 98549366784, 1.26, 80018797.90
98549366784, 98650030080, 1.27, 79343335.51
98650030080, 98750693376, 1.25, 80222918.75
98750693376, 98851356672, 1.27, 79362332.35
98851356672, 98952019968, 1.27, 79341081.67
98952019968, 99052683264, 1.25, 80270137.15
99052683264, 99153346560, 1.27, 79308319.34
99153346560, 99254009856, 1.27, 79344645.97
99254009856, 99354673152, 1.25, 80277594.95
99354673152, 99455336448, 1.27, 79345100.27
99455336448, 99555999744, 1.27, 79314429.65
99555999744, 99656663040, 1.25, 80261607.92
99656663040, 99757326336, 1.27, 79344803.26
99757326336, 99857989632, 1.26, 79887508.86
99857989632, 99958652928, 1.26, 79699348.81
99958652928, 100059316224, 1.27, 79338862.92
100059316224, 100159979520, 1.25, 80275806.39
100159979520, 100260642816, 1.27, 79332434.43
100260642816, 100361306112, 1.27, 79325884.70
100361306112, 100461969408, 1.29, 78262614.41
100461969408, 100562632704, 1.33, 75822456.87
100562632704, 100663296000, 1.33, 75801847.40
100663296000, 100763959296, 1.32, 76526949.51
100763959296, 100864622592, 1.33, 75802277.96
100864622592, 100965285888, 1.33, 75783161.88
100965285888, 101065949184, 1.31, 76558966.65
101065949184, 101166612480, 1.33, 75774252.82
101166612480, 101267275776, 1.33, 75818531.90
101267275776, 101367939072, 1.32, 76513656.20
101367939072, 101468602368, 1.33, 75824036.55
101468602368, 101569265664, 1.33, 75793316.58
101569265664, 101669928960, 1.32, 76528477.40
101669928960, 101770592256, 1.33, 75813458.80
101770592256, 101871255552, 1.33, 75774459.93
101871255552, 101971918848, 1.31, 76552021.08
101971918848, 102072582144, 1.33, 75777886.33
102072582144, 102173245440, 1.33, 75787848.35
102173245440, 102273908736, 1.31, 76550736.22
102273908736, 102374572032, 1.33, 75807828.15
102374572032, 102475235328, 1.33, 75854956.97
102475235328, 102575898624, 1.32, 76448102.51
102575898624, 102676561920, 1.33, 75836915.61
102676561920, 102777225216, 1.33, 75959397.98
102777225216, 102877888512, 1.32, 76371052.59
102877888512, 102978551808, 1.33, 75781743.24
102978551808, 103079215104, 1.32, 76098120.48
103079215104, 103179878400, 1.32, 76228995.61
103179878400, 103280541696, 1.33, 75780069.71
103280541696, 103381204992, 1.32, 76256874.10
103381204992, 103481868288, 1.32, 76076879.03
103481868288, 103582531584, 1.33, 75837506.20
103582531584, 103683194880, 1.32, 76331138.52
103683194880, 103783858176, 1.33, 75945580.75
103783858176, 103884521472, 1.33, 75830467.56
103884521472, 103985184768, 1.32, 76464894.14
103985184768, 104085848064, 1.33, 75866920.12
104085848064, 104186511360, 1.33, 75786174.49
104186511360, 104287174656, 1.31, 76553517.50
104287174656, 104387837952, 1.33, 75781185.47
104387837952, 104488501248, 1.33, 75779368.43
104488501248, 104589164544, 1.31, 76554867.48
104589164544, 104689827840, 1.33, 75781153.52
104689827840, 104790491136, 1.33, 75838639.59
104790491136, 104891154432, 1.32, 76490444.68
104891154432, 104991817728, 1.33, 75797637.60
104991817728, 105092481024, 1.33, 75818611.68
105092481024, 105193144320, 1.32, 76547239.64
105193144320, 105293807616, 1.33, 75785313.73
105293807616, 105394470912, 1.33, 75786907.79
105394470912, 105495134208, 1.32, 76549565.26
105495134208, 105595797504, 1.33, 75782540.19
105595797504, 105696460800, 1.33, 75796728.70
105696460800, 105797124096, 1.32, 76540605.18
105797124096, 105897787392, 1.33, 75830483.50
105897787392, 105998450688, 1.33, 75776531.66
105998450688, 106099113984, 1.32, 76520936.14
106099113984, 106199777280, 1.33, 75817207.70
106199777280, 106300440576, 1.33, 75775479.81
106300440576, 106401103872, 1.31, 76553956.70
106401103872, 106501767168, 1.33, 75780866.62
106501767168, 106602430464, 1.33, 75810029.24
106602430464, 106703093760, 1.32, 76528363.66
106703093760, 106803757056, 1.33, 75793013.67
106803757056, 106904420352, 1.33, 75788071.45
106904420352, 107005083648, 1.32, 76533467.90
107005083648, 107105746944, 1.33, 75602046.26
107105746944, 107206410240, 1.33, 75788342.49
107206410240, 107307073536, 1.32, 76509074.52
107307073536, 107407736832, 1.33, 75829350.41
107407736832, 107508400128, 1.33, 75775479.87
107508400128, 107609063424, 1.32, 76547776.33
107609063424, 107709726720, 1.33, 75779081.60
107709726720, 107810390016, 1.33, 75931544.60
107810390016, 107911053312, 1.32, 76400703.68
107911053312, 108011716608, 1.33, 75806185.32
108011716608, 108112379904, 1.32, 76040433.10
108112379904, 108213043200, 1.32, 76290345.43
108213043200, 108313706496, 1.33, 75811704.05
108313706496, 108414369792, 1.32, 76164266.56
108414369792, 108515033088, 1.32, 76130905.63
108515033088, 108615696384, 1.33, 75816202.63
108615696384, 108716359680, 1.32, 76314324.70
108716359680, 108817022976, 1.34, 74973794.76
108817022976, 108917686272, 1.35, 74644233.57
108917686272, 109018349568, 1.34, 74890268.00
109018349568, 109119012864, 1.34, 75283400.86
109119012864, 109219676160, 1.35, 74648641.05
109219676160, 109320339456, 1.35, 74613473.10
109320339456, 109421002752, 1.34, 75139763.05
109421002752, 109521666048, 1.35, 74613550.41
109521666048, 109622329344, 1.35, 74650017.47
109622329344, 109722992640, 1.33, 75563391.31
109722992640, 109823655936, 1.35, 74622528.54
109823655936, 109924319232, 1.35, 74647573.90
109924319232, 110024982528, 1.33, 75531251.31
110024982528, 110125645824, 1.35, 74639084.39
110125645824, 110226309120, 1.35, 74618108.76
110226309120, 110326972416, 1.33, 75593544.46
110326972416, 110427635712, 1.35, 74644125.30
110427635712, 110528299008, 1.35, 74618479.63
110528299008, 110628962304, 1.33, 75565768.49
110628962304, 110729625600, 1.35, 74650373.21
110729625600, 110830288896, 1.35, 74607833.86
110830288896, 110930952192, 1.33, 75472886.35
110930952192, 111031615488, 1.35, 74715745.14
111031615488, 111132278784, 1.35, 74640522.39
111132278784, 111232942080, 1.34, 75075211.68
111232942080, 111333605376, 1.34, 75130252.72
111333605376, 111434268672, 1.35, 74638543.31
111434268672, 111534931968, 1.35, 74742589.56
111534931968, 111635595264, 1.33, 75445783.42
111635595264, 111736258560, 1.35, 74638574.19
111736258560, 111836921856, 1.35, 74622544.03
111836921856, 111937585152, 1.33, 75560538.98
111937585152, 112038248448, 1.35, 74617722.47
112038248448, 112138911744, 1.35, 74640151.30
112138911744, 112239575040, 1.33, 75594416.76
112239575040, 112340238336, 1.35, 74617815.11
112340238336, 112440901632, 1.35, 74644883.05
112440901632, 112541564928, 1.33, 75565134.59
112541564928, 112642228224, 1.36, 74184816.99
112642228224, 112742891520, 1.35, 74611093.68
112742891520, 112843554816, 1.33, 75569350.32
112843554816, 112944218112, 1.35, 74643955.21
112944218112, 113044881408, 1.35, 74619391.35
113044881408, 113145544704, 1.33, 75590420.23
113145544704, 113246208000, 1.35, 74641140.93
113246208000, 113346871296, 1.35, 74620148.60
113346871296, 113447534592, 1.34, 75282378.43
113447534592, 113548197888, 1.34, 74888166.73
113548197888, 113648861184, 1.35, 74650419.60
113648861184, 113749524480, 1.34, 74920244.59
113749524480, 113850187776, 1.34, 75263099.06
113850187776, 113950851072, 1.35, 74644496.48
113950851072, 114051514368, 1.35, 74613225.88
114051514368, 114152177664, 1.33, 75589659.05
114152177664, 114252840960, 1.35, 74647914.17
114252840960, 114353504256, 1.35, 74613627.62
114353504256, 114454167552, 1.33, 75563185.35
114454167552, 114554830848, 1.35, 74625635.18
114554830848, 114655494144, 1.35, 74645424.28
114655494144, 114756157440, 1.33, 75563613.21
114756157440, 114856820736, 1.35, 74614755.58
114856820736, 114957484032, 1.35, 74649816.41
114957484032, 115058147328, 1.33, 75587819.57
115058147328, 115158810624, 1.35, 74617768.76
115158810624, 115259473920, 1.35, 74609919.54
115259473920, 115360137216, 1.33, 75571141.36
115360137216, 115460800512, 1.35, 74652074.56
115460800512, 115561463808, 1.35, 74607200.50
115561463808, 115662127104, 1.33, 75474467.34
115662127104, 115762790400, 1.35, 74738419.01
115762790400, 115863453696, 1.35, 74617011.62
115863453696, 115964116992, 1.34, 75132884.68
115964116992, 116064780288, 1.34, 75067860.21
116064780288, 116165443584, 1.35, 74646089.29
116165443584, 116266106880, 1.35, 74743907.46
116266106880, 116366770176, 1.33, 75441218.14
116366770176, 116467433472, 1.35, 74642393.43
116467433472, 116568096768, 1.35, 74351004.13
116568096768, 116668760064, 1.39, 72368242.42
116668760064, 116769423360, 1.40, 71769916.59
116769423360, 116870086656, 1.40, 71752337.01
116870086656, 116970749952, 1.39, 72367268.60
116970749952, 117071413248, 1.40, 71768301.25
117071413248, 117172076544, 1.40, 71775106.46
117172076544, 117272739840, 1.40, 71932901.52
117272739840, 117373403136, 1.39, 72178923.40
117373403136, 117474066432, 1.40, 71805216.19
117474066432, 117574729728, 1.40, 71748807.84
117574729728, 117675393024, 1.39, 72368009.86
117675393024, 117776056320, 1.40, 71767214.83
117776056320, 117876719616, 1.40, 71754794.75
117876719616, 117977382912, 1.39, 72244353.07
117977382912, 118078046208, 1.40, 71889285.33
118078046208, 118178709504, 1.54, 65415354.20
118178709504, 118279372800, 1.40, 71781011.97
118279372800, 118380036096, 1.39, 72354828.88
118380036096, 118480699392, 1.40, 71807892.29
118480699392, 118581362688, 1.40, 71746436.21
118581362688, 118682025984, 1.39, 72340694.09
118682025984, 118782689280, 1.40, 71769845.16
118782689280, 118883352576, 1.40, 71777765.98
118883352576, 118984015872, 1.40, 71962669.59
118984015872, 119084679168, 1.39, 72176147.33
119084679168, 119185342464, 1.41, 71362777.01
119185342464, 119286005760, 1.40, 71753994.60
119286005760, 119386669056, 1.39, 72359711.28
119386669056, 119487332352, 1.40, 71776664.94
119487332352, 119587995648, 1.40, 71749965.15
119587995648, 119688658944, 1.39, 72307144.35
119688658944, 119789322240, 1.40, 71825713.89
119789322240, 119889985536, 1.40, 71773061.88
119889985536, 119990648832, 1.40, 71780325.58
119990648832, 120091312128, 1.39, 72334928.53
120091312128, 120191975424, 1.40, 71803384.55
120191975424, 120292638720, 1.40, 71748193.50
120292638720, 120393302016, 1.39, 72330209.17
120393302016, 120493965312, 1.40, 71805030.21
120493965312, 120594628608, 1.40, 71767386.34
120594628608, 120695291904, 1.40, 71986435.62
120695291904, 120795955200, 1.40, 72137073.59
120795955200, 120896618496, 1.40, 71763798.54
120896618496, 120997281792, 1.40, 71758696.14
120997281792, 121097945088, 1.39, 72360684.90
121097945088, 121198608384, 1.40, 71771803.73
121198608384, 121299271680, 1.40, 71772690.10
121299271680, 121399934976, 1.39, 72316388.86
121399934976, 121500598272, 1.40, 71801367.05
121500598272, 121601261568, 1.40, 71802898.09
121601261568, 121701924864, 1.40, 71752622.76
121701924864, 121802588160, 1.39, 72335988.59
121802588160, 121903251456, 1.40, 71803227.21
121903251456, 122003914752, 1.40, 71770745.86
122003914752, 122104578048, 1.39, 72346228.21
