/dev/sde: Reading from 0 to 400088457216 in 62914560 byte chunks.
75057070080, 75119984640, 0.90, 69834864.06
75119984640, 75182899200, 0.90, 70255440.16
75182899200, 75245813760, 0.88, 71886174.46
75245813760, 75308728320, 0.92, 68048915.81
75308728320, 75371642880, 0.98, 64148134.77
75371642880, 75434557440, 0.95, 66473772.87
75434557440, 75497472000, 0.94, 66906402.52
75497472000, 75560386560, 1.09, 57484217.92
75560386560, 75623301120, 0.91, 69495368.37
75623301120, 75686215680, 0.87, 72043796.82
75686215680, 75749130240, 0.94, 66727521.48
75749130240, 75812044800, 1.12, 56137159.73
75812044800, 75874959360, 1.39, 45407269.05
75874959360, 75937873920, 0.93, 67329962.71
75937873920, 76000788480, 0.90, 70174247.04
76000788480, 76063703040, 0.89, 70476850.53
76063703040, 76126617600, 0.88, 71857156.18
76126617600, 76189532160, 0.95, 66573162.29
76189532160, 76252446720, 0.98, 64178004.20
76252446720, 76315361280, 0.94, 66832406.92
76315361280, 76378275840, 0.93, 67400878.49
76378275840, 76441190400, 0.89, 70383914.70
76441190400, 76504104960, 0.89, 70447246.19
76504104960, 76567019520, 0.88, 71747701.67
76567019520, 76629934080, 0.95, 66441371.06
76629934080, 76692848640, 1.00, 63034004.58
76692848640, 76755763200, 0.97, 64881898.19
76755763200, 76818677760, 0.94, 67239187.26
76818677760, 76881592320, 0.90, 70295527.58
76881592320, 76944506880, 0.89, 70742721.60
76944506880, 77007421440, 0.88, 71230522.05
77007421440, 77070336000, 0.95, 66470141.46
77070336000, 77133250560, 0.98, 64260476.50
77133250560, 77196165120, 0.97, 65107887.31
77196165120, 77259079680, 1.14, 55058697.62
77259079680, 77321994240, 0.90, 70161606.36
77321994240, 77384908800, 0.89, 70694143.43
77384908800, 77447823360, 0.88, 71092146.01
77447823360, 77510737920, 0.95, 66295161.47
77510737920, 77573652480, 0.98, 64254213.37
77573652480, 77636567040, 0.94, 67056636.68
77636567040, 77699481600, 1.10, 57135852.83
77699481600, 77762396160, 0.90, 70253456.79
77762396160, 77825310720, 0.89, 70757113.76
77825310720, 77888225280, 0.89, 70911607.84
77888225280, 77951139840, 0.95, 66113634.31
77951139840, 78014054400, 0.98, 64422905.65
78014054400, 78076968960, 0.94, 66980118.27
78076968960, 78139883520, 0.92, 68102853.97
78139883520, 78202798080, 0.90, 70156797.13
78202798080, 78265712640, 0.89, 70815186.13
78265712640, 78328627200, 0.89, 70656233.20
78328627200, 78391541760, 0.95, 65935048.57
78391541760, 78454456320, 0.97, 64788630.87
78454456320, 78517370880, 0.94, 66825494.81
78517370880, 78580285440, 0.92, 68053033.70
78580285440, 78643200000, 0.89, 70354066.85
78643200000, 78706114560, 0.89, 70917262.61
78706114560, 78769029120, 0.89, 70523479.45
78769029120, 78831943680, 0.96, 65843875.03
78831943680, 78894858240, 0.97, 64754521.13
78894858240, 78957772800, 0.94, 66944594.69
78957772800, 79020687360, 0.92, 68237842.13
79020687360, 79083601920, 0.90, 70222910.07
79083601920, 79146516480, 0.89, 70793704.78
79146516480, 79209431040, 0.89, 70550200.47
79209431040, 79272345600, 0.96, 65549872.48
79272345600, 79335260160, 0.97, 65068494.90
79335260160, 79398174720, 0.94, 66890591.85
79398174720, 79461089280, 0.94, 66882561.45
79461089280, 79524003840, 1.21, 52087335.50
79524003840, 79586918400, 0.89, 71050287.40
79586918400, 79649832960, 0.90, 70137633.22
79649832960, 79712747520, 0.96, 65573764.43
79712747520, 79775662080, 0.97, 65018421.36
79775662080, 79838576640, 0.94, 66878711.10
79838576640, 79901491200, 0.92, 68525143.85
79901491200, 79964405760, 0.90, 70262297.09
79964405760, 80027320320, 0.89, 71066668.91
80027320320, 80090234880, 0.90, 69978034.65
80090234880, 80153149440, 0.96, 65459834.29
80153149440, 80216064000, 0.97, 65163203.02
80216064000, 80278978560, 0.94, 66761060.61
80278978560, 80341893120, 0.92, 68722100.79
80341893120, 80404807680, 0.90, 70249851.13
80404807680, 80467722240, 0.88, 71172919.73
80467722240, 80530636800, 0.90, 69813060.43
80530636800, 80593551360, 1.17, 54002687.55
80593551360, 80656465920, 0.96, 65257293.84
80656465920, 80719380480, 0.94, 66997461.37
80719380480, 80782295040, 0.92, 68215304.68
80782295040, 80845209600, 0.90, 69539313.01
80845209600, 80908124160, 0.88, 71266722.25
80908124160, 80971038720, 0.90, 69648342.07
80971038720, 81033953280, 0.97, 65061651.69
81033953280, 81096867840, 0.96, 65321776.97
81096867840, 81159782400, 0.94, 67044832.49
81159782400, 81222696960, 0.93, 67466616.24
81222696960, 81285611520, 0.89, 70332524.98
81285611520, 81348526080, 0.88, 71383759.07
81348526080, 81411440640, 0.91, 69287288.12
81411440640, 81474355200, 0.97, 65053551.60
81474355200, 81537269760, 0.96, 65532328.75
81537269760, 81600184320, 0.94, 66888065.53
81600184320, 81663098880, 0.91, 69086758.34
81663098880, 81726013440, 0.90, 70014784.73
81726013440, 81788928000, 0.88, 71598182.83
81788928000, 81851842560, 0.91, 69132515.95
81851842560, 81914757120, 0.97, 64905991.82
81914757120, 81977671680, 0.96, 65626039.32
81977671680, 82040586240, 0.94, 66916264.74
82040586240, 82103500800, 0.91, 69254135.09
82103500800, 82166415360, 0.90, 70127975.70
82166415360, 82229329920, 0.88, 71562936.37
82229329920, 82292244480, 0.91, 68886229.00
82292244480, 82355159040, 0.97, 64813976.18
82355159040, 82418073600, 0.96, 65742168.77
82418073600, 82480988160, 0.94, 66913357.49
82480988160, 82543902720, 0.91, 69308604.95
82543902720, 82606817280, 0.90, 70221431.76
82606817280, 82669731840, 1.09, 57894314.49
82669731840, 82732646400, 0.92, 68624678.01
82732646400, 82795560960, 0.97, 64804275.64
82795560960, 82858475520, 0.96, 65785321.18
82858475520, 82921390080, 0.94, 66992802.27
82921390080, 82984304640, 0.91, 69459836.89
82984304640, 83047219200, 0.90, 70208466.00
83047219200, 83110133760, 0.88, 71493630.02
83110133760, 83173048320, 0.92, 68696963.64
83173048320, 83235962880, 0.98, 64402083.66
83235962880, 83298877440, 0.95, 66211631.97
83298877440, 83361792000, 0.94, 66689543.47
83361792000, 83424706560, 0.91, 69034910.74
83424706560, 83487621120, 0.92, 68115955.95
83487621120, 83550535680, 0.89, 70617266.35
83550535680, 83613450240, 0.92, 68310571.01
83613450240, 83676364800, 0.97, 64533312.41
83676364800, 83739279360, 0.95, 66001623.55
83739279360, 83802193920, 0.94, 67083751.80
83802193920, 83865108480, 0.90, 69633189.50
83865108480, 83928023040, 0.90, 70235499.97
83928023040, 83990937600, 0.90, 70243634.70
83990937600, 84053852160, 0.94, 66837881.85
84053852160, 84116766720, 0.99, 63535652.82
84116766720, 84179681280, 0.95, 66141348.55
84179681280, 84242595840, 0.94, 67057529.96
84242595840, 84305510400, 0.90, 69748266.22
84305510400, 84368424960, 0.90, 70266896.99
84368424960, 84431339520, 0.88, 71764428.96
84431339520, 84494254080, 0.93, 67892664.75
84494254080, 84557168640, 0.98, 64374384.18
84557168640, 84620083200, 0.95, 66392614.43
84620083200, 84682997760, 0.94, 66878652.57
84682997760, 84745912320, 0.90, 69953137.00
84745912320, 84808826880, 0.90, 70263573.66
84808826880, 84871741440, 0.89, 70428606.00
84871741440, 84934656000, 0.94, 67199160.93
84934656000, 84997570560, 1.15, 54670410.16
84997570560, 85060485120, 0.94, 66802273.11
85060485120, 85123399680, 0.94, 66841582.26
85123399680, 85186314240, 0.90, 70162294.55
85186314240, 85249228800, 0.90, 69989979.55
85249228800, 85312143360, 0.87, 72263844.22
85312143360, 85375057920, 0.93, 67544008.57
85375057920, 85437972480, 0.99, 63739147.30
85437972480, 85500887040, 0.94, 66924503.20
85500887040, 85563801600, 0.94, 66705365.81
85563801600, 85626716160, 0.89, 70436722.07
85626716160, 85689630720, 0.90, 70179939.38
85689630720, 85752545280, 0.87, 72036703.16
85752545280, 85815459840, 0.93, 67365175.08
85815459840, 85878374400, 0.99, 63580663.52
85878374400, 85941288960, 0.94, 66920054.97
85941288960, 86004203520, 0.94, 67051650.69
86004203520, 86067118080, 0.90, 70175244.86
86067118080, 86130032640, 0.90, 70095417.76
86130032640, 86192947200, 0.87, 72595752.90
86192947200, 86255861760, 0.94, 66959642.15
86255861760, 86318776320, 1.03, 61214310.14
86318776320, 86381690880, 0.94, 66822566.36
86381690880, 86444605440, 0.94, 67203831.13
86444605440, 86507520000, 0.90, 70054488.64
86507520000, 86570434560, 0.90, 69770459.15
86570434560, 86633349120, 1.10, 57128808.00
86633349120, 86696263680, 0.94, 66739001.09
86696263680, 86759178240, 0.99, 63840733.63
86759178240, 86822092800, 0.94, 66711861.23
86822092800, 86885007360, 0.93, 67490502.85
86885007360, 86947921920, 0.90, 70176971.71
86947921920, 87010836480, 0.89, 70396133.41
87010836480, 87073751040, 0.87, 72032601.38
87073751040, 87136665600, 0.94, 66686744.63
87136665600, 87199580160, 0.98, 63959090.46
87199580160, 87262494720, 0.94, 66827778.68
87262494720, 87325409280, 0.93, 67435620.08
87325409280, 87388323840, 0.90, 70208674.25
87388323840, 87451238400, 0.89, 70430042.38
87451238400, 87514152960, 0.88, 71901552.10
87514152960, 87577067520, 0.95, 66562508.70
87577067520, 87639982080, 0.98, 64051959.18
87639982080, 87702896640, 0.94, 66890117.62
87702896640, 87765811200, 0.93, 67518694.69
87765811200, 87828725760, 0.93, 67741417.03
87828725760, 87891640320, 0.97, 65000887.10
87891640320, 87954554880, 0.96, 65478726.45
87954554880, 88017469440, 0.95, 66469831.18
88017469440, 88080384000, 0.98, 64158409.19
88080384000, 88143298560, 0.96, 65346620.97
88143298560, 88206213120, 0.97, 65174800.19
88206213120, 88269127680, 0.90, 70185023.62
88269127680, 88332042240, 0.89, 70538991.21
88332042240, 88394956800, 0.88, 71364225.47
88394956800, 88457871360, 0.95, 66303360.66
88457871360, 88520785920, 0.98, 64297077.39
88520785920, 88583700480, 0.94, 66892011.93
88583700480, 88646615040, 0.93, 67802510.27
88646615040, 88709529600, 0.90, 70274697.16
88709529600, 88772444160, 0.89, 70681799.32
88772444160, 88835358720, 0.88, 71095253.24
88835358720, 88898273280, 0.95, 66190192.75
88898273280, 88961187840, 0.98, 64466410.12
88961187840, 89024102400, 1.07, 58564441.03
89024102400, 89087016960, 1.00, 62873827.52
89087016960, 89149931520, 0.90, 70246611.81
89149931520, 89212846080, 0.89, 70745154.98
89212846080, 89275760640, 0.89, 70977267.19
89275760640, 89338675200, 0.95, 65991363.02
89338675200, 89401589760, 0.97, 64574275.68
89401589760, 89464504320, 0.94, 66705641.01
89464504320, 89527418880, 0.92, 68269896.16
89527418880, 89590333440, 1.01, 62128578.86
89590333440, 89653248000, 0.89, 70876629.57
89653248000, 89716162560, 0.89, 70736205.06
89716162560, 89779077120, 0.95, 65890895.43
89779077120, 89841991680, 0.97, 64664845.42
89841991680, 89904906240, 0.94, 66927211.31
89904906240, 89967820800, 0.92, 68017711.42
89967820800, 90030735360, 1.05, 59830967.00
90030735360, 90093649920, 0.89, 70877952.50
90093649920, 90156564480, 0.89, 70520940.56
90156564480, 90219479040, 0.96, 65653518.59
90219479040, 90282393600, 0.97, 64938112.93
90282393600, 90345308160, 0.94, 66725536.03
90345308160, 90408222720, 0.92, 68508859.80
90408222720, 90471137280, 0.92, 68321391.07
90471137280, 90534051840, 0.89, 71064978.28
90534051840, 90596966400, 0.90, 70159030.21
90596966400, 90659880960, 0.96, 65510815.33
90659880960, 90722795520, 0.97, 65092289.05
90722795520, 90785710080, 0.94, 66719475.88
90785710080, 90848624640, 0.92, 68649826.60
90848624640, 90911539200, 0.90, 70273996.24
90911539200, 90974453760, 0.89, 70886468.97
90974453760, 91037368320, 0.90, 70179082.43
91037368320, 91100282880, 0.96, 65272241.09
91100282880, 91163197440, 1.14, 55313458.75
91163197440, 91226112000, 0.94, 66832461.66
91226112000, 91289026560, 0.92, 68703584.98
91289026560, 91351941120, 0.91, 69508417.78
91351941120, 91414855680, 0.88, 71227503.32
91414855680, 91477770240, 0.90, 69780638.63
91477770240, 91540684800, 0.96, 65250890.24
91540684800, 91603599360, 1.01, 62235202.49
91603599360, 91666513920, 0.96, 65812309.93
91666513920, 91729428480, 0.92, 68524171.28
91729428480, 91792343040, 0.90, 70255704.36
91792343040, 91855257600, 0.88, 71187062.75
91855257600, 91918172160, 0.90, 69618415.60
91918172160, 91981086720, 0.97, 65024561.97
91981086720, 92044001280, 0.96, 65544094.20
92044001280, 92106915840, 0.94, 66904002.36
92106915840, 92169830400, 0.91, 68853887.64
92169830400, 92232744960, 0.90, 70250946.07
92232744960, 92295659520, 0.88, 71154917.97
92295659520, 92358574080, 1.17, 53571557.71
92358574080, 92421488640, 0.95, 66157583.15
92421488640, 92484403200, 0.96, 65243454.87
92484403200, 92547317760, 0.94, 66776139.07
92547317760, 92610232320, 0.91, 69071377.64
92610232320, 92673146880, 0.90, 70271586.39
92673146880, 92736061440, 0.88, 71412894.88
92736061440, 92798976000, 0.91, 69192189.95
92798976000, 92861890560, 0.99, 63696878.83
92861890560, 92924805120, 0.97, 64710880.21
92924805120, 92987719680, 0.94, 66849983.99
92987719680, 93050634240, 0.91, 69154115.81
93050634240, 93113548800, 0.90, 70079226.45
93113548800, 93176463360, 0.88, 71511641.90
93176463360, 93239377920, 0.91, 68997152.94
93239377920, 93302292480, 0.97, 64936321.80
93302292480, 93365207040, 0.96, 65775699.18
93365207040, 93428121600, 0.94, 66736370.96
93428121600, 93491036160, 0.91, 69480800.39
93491036160, 93553950720, 0.90, 70099857.34
93553950720, 93616865280, 0.88, 71565185.71
93616865280, 93679779840, 0.94, 66680153.40
93679779840, 93742694400, 0.98, 63895702.81
93742694400, 93805608960, 0.96, 65873688.62
93805608960, 93868523520, 0.94, 66819988.33
93868523520, 93931438080, 0.91, 69495077.40
93931438080, 93994352640, 0.90, 70180774.33
93994352640, 94057267200, 0.88, 71464170.36
94057267200, 94120181760, 0.91, 68782832.59
94120181760, 94183096320, 0.98, 64520993.61
94183096320, 94246010880, 0.95, 66042459.12
94246010880, 94308925440, 0.94, 66844467.66
94308925440, 94371840000, 0.99, 63707674.88
94371840000, 94434754560, 0.90, 70271881.56
94434754560, 94497669120, 0.88, 71652614.38
94497669120, 94560583680, 0.92, 68442046.25
94560583680, 94623498240, 0.98, 64459956.22
94623498240, 94686412800, 0.98, 64527513.86
94686412800, 94749327360, 0.94, 66839581.68
94749327360, 94812241920, 1.15, 54665049.83
94812241920, 94875156480, 1.09, 57824860.74
94875156480, 94938071040, 0.88, 71236391.55
94938071040, 95000985600, 0.92, 68130642.22
95000985600, 95063900160, 0.98, 64219682.55
95063900160, 95126814720, 0.95, 66358300.13
95126814720, 95189729280, 1.09, 57750248.18
95189729280, 95252643840, 0.90, 69872031.04
95252643840, 95315558400, 0.90, 70012611.17
95315558400, 95378472960, 0.88, 71893222.44
95378472960, 95441387520, 0.92, 68057301.29
95441387520, 95504302080, 0.98, 64133260.71
95504302080, 95567216640, 0.95, 66498262.80
95567216640, 95630131200, 0.94, 66880391.96
95630131200, 95693045760, 0.90, 70014707.52
95693045760, 95755960320, 0.90, 70065809.25
95755960320, 95818874880, 0.87, 71940839.31
95818874880, 95881789440, 0.93, 67744603.74
95881789440, 95944704000, 0.98, 64104613.37
95944704000, 96007618560, 0.95, 66456520.01
96007618560, 96070533120, 1.19, 52999696.21
96070533120, 96133447680, 0.90, 69909625.67
96133447680, 96196362240, 0.89, 70442060.57
96196362240, 96259276800, 0.87, 71990033.68
96259276800, 96322191360, 0.93, 67562111.59
96322191360, 96385105920, 0.98, 63890897.83
96385105920, 96448020480, 0.94, 66798057.10
96448020480, 96510935040, 0.95, 66568650.44
96510935040, 96573849600, 0.89, 70426294.05
96573849600, 96636764160, 0.95, 66303426.13
96636764160, 96699678720, 0.89, 70692321.34
96699678720, 96762593280, 0.95, 66448383.81
96762593280, 96825507840, 1.00, 63053060.16
96825507840, 96888422400, 0.94, 66991763.49
96888422400, 96951336960, 0.94, 67078831.85
96951336960, 97014251520, 0.90, 70179432.96
97014251520, 97077166080, 0.90, 70277060.87
97077166080, 97140080640, 0.87, 72378587.32
97140080640, 97202995200, 0.94, 67103449.77
97202995200, 97265909760, 0.99, 63583585.81
97265909760, 97328824320, 1.00, 63135436.52
97328824320, 97391738880, 0.94, 67062147.34
97391738880, 97454653440, 0.90, 70155340.55
97454653440, 97517568000, 0.89, 70330950.82
97517568000, 97580482560, 0.87, 72147391.88
97580482560, 97643397120, 0.94, 66801165.85
97643397120, 97706311680, 0.99, 63833904.59
97706311680, 97769226240, 0.94, 66903237.72
97769226240, 97832140800, 0.93, 67325027.65
97832140800, 97895055360, 0.90, 70078393.04
97895055360, 97957969920, 0.89, 70429478.60
97957969920, 98020884480, 0.87, 72094348.39
98020884480, 98083799040, 0.94, 66701766.62
98083799040, 98146713600, 0.98, 63965626.15
98146713600, 98209628160, 0.94, 66856712.86
98209628160, 98272542720, 1.00, 62615601.02
98272542720, 98335457280, 1.01, 62282221.07
98335457280, 98398371840, 1.03, 60933373.41
98398371840, 98461286400, 0.87, 72013750.99
98461286400, 98524200960, 0.95, 66500748.24
98524200960, 98587115520, 0.98, 64086663.17
98587115520, 98650030080, 0.94, 66865267.05
98650030080, 98712944640, 0.93, 67605545.94
98712944640, 98775859200, 0.90, 70256092.34
98775859200, 98838773760, 0.89, 70475705.16
98838773760, 98901688320, 0.88, 71593031.25
98901688320, 98964602880, 0.95, 66425527.13
98964602880, 99027517440, 0.98, 64195641.66
99027517440, 99090432000, 0.94, 66893823.28
99090432000, 99153346560, 0.93, 67645115.09
99153346560, 99216261120, 0.90, 70268671.05
99216261120, 99279175680, 0.89, 70512968.47
99279175680, 99342090240, 0.88, 71455679.29
99342090240, 99405004800, 0.95, 66290031.25
99405004800, 99467919360, 1.00, 62647420.38
99467919360, 99530833920, 0.96, 65411834.03
99530833920, 99593748480, 0.94, 67021507.86
99593748480, 99656663040, 0.90, 70212866.49
99656663040, 99719577600, 0.89, 70681210.79
99719577600, 99782492160, 0.89, 70989856.02
99782492160, 99845406720, 0.95, 66327460.90
99845406720, 99908321280, 0.98, 64271167.53
99908321280, 99971235840, 0.94, 67060052.86
99971235840, 100034150400, 0.94, 66717484.32
100034150400, 100097064960, 0.90, 70249353.35
100097064960, 100159979520, 0.89, 70743551.92
100159979520, 100222894080, 0.89, 70905646.31
100222894080, 100285808640, 0.98, 64244321.74
100285808640, 100348723200, 0.99, 63371364.93
100348723200, 100411637760, 0.95, 66565745.38
100411637760, 100474552320, 0.92, 68093533.52
100474552320, 100537466880, 0.90, 70173596.23
100537466880, 100600381440, 0.89, 70829128.20
100600381440, 100663296000, 0.89, 70799802.28
100663296000, 100726210560, 0.96, 65872916.27
100726210560, 100789125120, 0.97, 64679852.91
100789125120, 100852039680, 1.08, 58493526.40
100852039680, 100914954240, 1.34, 46888222.74
100914954240, 100977868800, 0.97, 64814802.38
100977868800, 101040783360, 0.98, 64247910.53
101040783360, 101103697920, 0.96, 65535323.85
101103697920, 101166612480, 0.94, 66613777.58
101166612480, 101229527040, 0.91, 69278435.40
101229527040, 101292441600, 0.90, 70272213.73
101292441600, 101355356160, 0.91, 69162412.66
101355356160, 101418270720, 0.98, 64440851.34
101418270720, 101481185280, 0.97, 65045139.88
101481185280, 101544099840, 0.97, 65176533.82
101544099840, 101607014400, 0.93, 67528003.02
101607014400, 101669928960, 0.91, 68947632.77
101669928960, 101732843520, 0.89, 70738429.25
101732843520, 101795758080, 0.92, 68508956.51
101795758080, 101858672640, 0.99, 63798526.07
101858672640, 101921587200, 0.99, 63671631.93
101921587200, 101984501760, 0.97, 64566797.45
101984501760, 102047416320, 0.92, 68543020.85
102047416320, 102110330880, 0.91, 69110937.92
102110330880, 102173245440, 0.89, 70975680.88
102173245440, 102236160000, 0.93, 67536213.21
102236160000, 102299074560, 0.99, 63336387.74
102299074560, 102361989120, 0.98, 64206452.33
102361989120, 102424903680, 0.98, 64353276.11
102424903680, 102487818240, 0.91, 69074799.07
102487818240, 102550732800, 0.91, 69107453.11
102550732800, 102613647360, 0.88, 71101737.32
102613647360, 102676561920, 0.94, 67287756.00
102676561920, 102739476480, 1.00, 62688384.77
102739476480, 102802391040, 0.94, 66669722.81
102802391040, 102865305600, 1.05, 59966339.00
102865305600, 102928220160, 0.99, 63554204.21
102928220160, 102991134720, 0.91, 69397040.88
102991134720, 103054049280, 0.89, 70940484.43
103054049280, 103116963840, 0.95, 66443350.36
103116963840, 103179878400, 1.00, 63098141.11
103179878400, 103242792960, 0.95, 66442397.29
103242792960, 103305707520, 0.96, 65338520.55
103305707520, 103368622080, 0.91, 69082824.11
103368622080, 103431536640, 0.90, 69757826.35
103431536640, 103494451200, 0.90, 70185507.66
103494451200, 103557365760, 0.95, 65968232.75
103557365760, 103620280320, 0.99, 63791601.24
103620280320, 103683194880, 0.96, 65786771.73
103683194880, 103746109440, 0.95, 66253747.52
103746109440, 103809024000, 0.91, 69091738.98
103809024000, 103871938560, 0.90, 69960982.86
103871938560, 103934853120, 0.90, 69731441.66
103934853120, 103997767680, 0.97, 65009829.28
103997767680, 104060682240, 0.98, 64514424.40
104060682240, 104123596800, 1.09, 57936691.16
104123596800, 104186511360, 0.94, 66914293.50
104186511360, 104249425920, 0.91, 69112421.46
104249425920, 104312340480, 0.90, 70117055.36
104312340480, 104375255040, 0.91, 69100222.59
104375255040, 104438169600, 0.97, 64696259.20
104438169600, 104501084160, 0.97, 64995254.22
104501084160, 104563998720, 0.97, 65179033.63
104563998720, 104626913280, 0.93, 67479301.84
104626913280, 104689827840, 0.91, 69122936.88
104689827840, 104752742400, 0.89, 70579042.52
104752742400, 104815656960, 0.92, 68488047.00
104815656960, 104878571520, 0.99, 63793710.03
104878571520, 104941486080, 0.98, 64332883.23
104941486080, 105004400640, 0.99, 63560155.91
105004400640, 105067315200, 0.93, 67325135.94
105067315200, 105130229760, 0.91, 69110408.35
105130229760, 105193144320, 0.89, 71048856.84
105193144320, 105256058880, 0.93, 67934707.85
105256058880, 105318973440, 1.02, 61696762.76
105318973440, 105381888000, 0.96, 65686917.74
105381888000, 105444802560, 0.99, 63659732.26
105444802560, 105507717120, 0.92, 68657890.25
105507717120, 105570631680, 0.91, 69094217.28
105570631680, 105633546240, 0.89, 71059234.16
105633546240, 105696460800, 0.93, 67427870.58
105696460800, 105759375360, 1.00, 62679114.50
105759375360, 105822289920, 0.94, 66815010.64
105822289920, 105885204480, 0.97, 64631978.28
105885204480, 105948119040, 0.91, 69105156.82
105948119040, 106011033600, 0.91, 69289877.69
106011033600, 106073948160, 0.89, 71029074.70
106073948160, 106136862720, 0.95, 66550555.78
106136862720, 106199777280, 1.00, 63034286.19
106199777280, 106262691840, 0.95, 66410879.09
106262691840, 106325606400, 0.96, 65414166.59
106325606400, 106388520960, 0.91, 69110085.95
106388520960, 106451435520, 0.90, 69597591.55
106451435520, 106514350080, 0.89, 70547429.06
106514350080, 106577264640, 0.95, 65933773.85
106577264640, 106640179200, 0.99, 63477099.37
106640179200, 106703093760, 0.95, 66162567.82
106703093760, 106766008320, 0.95, 66018064.73
106766008320, 106828922880, 0.91, 69034825.66
106828922880, 106891837440, 0.90, 69872888.31
106891837440, 106954752000, 0.90, 69874012.01
106954752000, 107017666560, 0.96, 65368629.10
107017666560, 107080581120, 0.98, 64220857.66
107080581120, 107143495680, 1.04, 60311308.85
107143495680, 107206410240, 0.94, 66584130.24
107206410240, 107269324800, 0.91, 69272602.37
107269324800, 107332239360, 0.90, 70010061.05
107332239360, 107395153920, 0.99, 63436095.34
107395153920, 107458068480, 1.00, 62879507.67
107458068480, 107520983040, 1.16, 54155178.56
107520983040, 107583897600, 1.20, 52525436.16
107583897600, 107646812160, 0.94, 67274687.13
107646812160, 107709726720, 0.91, 68962239.20
107709726720, 107772641280, 0.89, 70465308.52
107772641280, 107835555840, 0.91, 68789525.42
107835555840, 107898470400, 0.98, 63999029.32
107898470400, 107961384960, 0.96, 65598649.03
107961384960, 108024299520, 0.97, 64865903.87
108024299520, 108087214080, 0.94, 67283662.52
108087214080, 108150128640, 1.16, 54361930.84
108150128640, 108213043200, 0.89, 70850306.33
108213043200, 108275957760, 0.93, 68004658.29
108275957760, 108338872320, 0.99, 63477286.78
108338872320, 108401786880, 0.95, 66026337.36
108401786880, 108464701440, 0.97, 64644796.53
108464701440, 108527616000, 0.92, 68733834.04
108527616000, 108590530560, 0.93, 67876183.65
108590530560, 108653445120, 0.90, 69768621.24
108653445120, 108716359680, 0.93, 67480129.04
108716359680, 108779274240, 1.00, 62873266.46
108779274240, 108842188800, 0.94, 66607247.39
108842188800, 108905103360, 0.98, 64460539.44
108905103360, 108968017920, 0.92, 68228168.54
108968017920, 109030932480, 1.11, 56467566.91
109030932480, 109093847040, 0.88, 71444275.98
109093847040, 109156761600, 0.94, 66639282.69
109156761600, 109219676160, 1.00, 62897313.67
109219676160, 109282590720, 1.04, 60728310.93
109282590720, 109345505280, 0.96, 65203073.72
109345505280, 109408419840, 0.93, 67527012.91
109408419840, 109471334400, 0.92, 68077300.54
109471334400, 109534248960, 0.90, 69527568.94
109534248960, 109597163520, 0.96, 65792691.94
109597163520, 109660078080, 0.99, 63563120.94
109660078080, 109722992640, 0.95, 65923539.03
109722992640, 109785907200, 0.95, 65968867.93
109785907200, 109848821760, 0.91, 69109787.17
109848821760, 109911736320, 0.90, 69808511.24
109911736320, 109974650880, 0.90, 69820473.09
109974650880, 110037565440, 0.96, 65462848.78
110037565440, 110100480000, 1.26, 49824604.76
110100480000, 110163394560, 0.96, 65817281.18
110163394560, 110226309120, 0.95, 66444909.67
110226309120, 110289223680, 0.91, 69110925.05
110289223680, 110352138240, 0.90, 70109797.00
110352138240, 110415052800, 0.91, 69444818.06
110415052800, 110477967360, 0.97, 64821796.65
110477967360, 110540881920, 0.97, 64675844.19
110540881920, 110603796480, 0.96, 65444866.95
110603796480, 110666711040, 0.94, 67137913.90
110666711040, 110729625600, 0.91, 69043583.35
110729625600, 110792540160, 0.89, 70429179.90
110792540160, 110855454720, 0.91, 68797286.45
110855454720, 110918369280, 0.98, 64232512.44
110918369280, 110981283840, 0.97, 65176189.73
110981283840, 111044198400, 0.97, 65175202.62
111044198400, 111107112960, 0.93, 67762617.89
111107112960, 111170027520, 0.91, 69068039.74
111170027520, 111232942080, 0.89, 70807521.57
111232942080, 111295856640, 0.92, 68163220.92
111295856640, 111358771200, 0.99, 63666163.00
111358771200, 111421685760, 0.95, 65955314.75
111421685760, 111484600320, 0.97, 64647897.51
111484600320, 111547514880, 0.92, 68529677.19
111547514880, 111610429440, 0.91, 69107298.43
111610429440, 111673344000, 0.92, 68488940.36
111673344000, 111736258560, 0.93, 67530699.97
111736258560, 111799173120, 1.00, 63096711.35
111799173120, 111862087680, 0.95, 66574856.16
111862087680, 111925002240, 1.00, 63115360.01
111925002240, 111987916800, 0.91, 69107904.16
111987916800, 112050831360, 0.91, 69063863.91
112050831360, 112113745920, 0.88, 71679339.07
112113745920, 112176660480, 0.94, 66858364.55
112176660480, 112239575040, 1.00, 62786775.62
112239575040, 112302489600, 0.94, 66590113.31
112302489600, 112365404160, 0.97, 64998229.57
112365404160, 112428318720, 0.91, 69128628.85
112428318720, 112491233280, 0.99, 63387773.06
112491233280, 112554147840, 1.35, 46632674.04
112554147840, 112617062400, 1.32, 47814836.66
112617062400, 112679976960, 0.99, 63264875.14
112679976960, 112742891520, 0.95, 66347360.57
112742891520, 112805806080, 0.96, 65448309.84
112805806080, 112868720640, 0.91, 69220728.77
112868720640, 112931635200, 0.90, 69790341.74
112931635200, 112994549760, 0.90, 70148637.19
112994549760, 113057464320, 0.96, 65645652.07
113057464320, 113120378880, 0.98, 63934515.34
113120378880, 113183293440, 0.96, 65862390.31
113183293440, 113246208000, 1.04, 60533692.41
