/dev/md0: Reading from 0 to 80031842304 in 125829120 byte chunks.
76252446720, 76378275840, 3.69, 34088134.01
76378275840, 76504104960, 3.69, 34084440.51
76504104960, 76629934080, 3.69, 34098036.54
76629934080, 76755763200, 3.69, 34088023.19
76755763200, 76881592320, 3.69, 34098406.15
76881592320, 77007421440, 3.69, 34084172.76
77007421440, 77133250560, 3.69, 34088337.17
77133250560, 77259079680, 3.69, 34097611.50
77259079680, 77384908800, 3.70, 34048507.62
77384908800, 77510737920, 3.69, 34088124.77
77510737920, 77636567040, 3.69, 34096918.52
77636567040, 77762396160, 3.69, 34085114.51
77762396160, 77888225280, 3.69, 34088180.18
77888225280, 78014054400, 3.69, 34097121.79
78014054400, 78139883520, 3.69, 34085770.07
78139883520, 78265712640, 3.69, 34101538.90
78265712640, 78391541760, 3.69, 34083083.34
78391541760, 78517370880, 3.69, 34076640.61
78517370880, 78643200000, 3.70, 34052110.40
78643200000, 78769029120, 3.69, 34084486.67
78769029120, 78894858240, 3.69, 34098267.54
78894858240, 79020687360, 3.69, 34088023.19
79020687360, 79146516480, 3.69, 34098544.75
79146516480, 79272345600, 3.69, 34083655.74
79272345600, 79398174720, 3.93, 32040342.14
79398174720, 79524003840, 3.98, 31629454.94
79524003840, 79649832960, 3.98, 31598620.63
79649832960, 79775662080, 3.98, 31598342.90
79775662080, 79901491200, 3.98, 31586579.66
79901491200, 80027320320, 3.98, 31598160.40
80027320320, 80031842304, 0.14, 31934013.16
