/dev/sdb: Reading from 0 to 1000204886016 in 167772160 byte chunks.
854328921600, 854496693760, 2.20, 76414274.86
855741035520, 855908807680, 1.85, 90909616.32
857153149440, 857320921600, 1.88, 89372976.13
858565263360, 858733035520, 2.30, 72826251.79
859977377280, 860145149440, 1.91, 87785014.00
861389491200, 861557263360, 1.88, 89103507.83
862801605120, 862969377280, 1.90, 88200309.54
864213719040, 864381491200, 1.93, 87131343.30
865625832960, 865793605120, 1.87, 89551051.20
867037946880, 867205719040, 1.87, 89478672.55
868450060800, 868617832960, 1.87, 89719870.11
869862174720, 870029946880, 1.90, 88149887.50
871274288640, 871442060800, 1.89, 88833930.26
872686402560, 872854174720, 1.90, 88502956.52
874098516480, 874266288640, 1.94, 86483578.65
875510630400, 875678402560, 1.89, 88818710.25
876922744320, 877090516480, 1.90, 88461090.51
878334858240, 878502630400, 1.90, 88217863.27
879746972160, 879914744320, 1.93, 86746997.50
881159086080, 881326858240, 2.42, 69375897.70
882571200000, 882738972160, 1.97, 85111191.77
883983313920, 884151086080, 1.93, 86901169.93
885395427840, 885563200000, 2.29, 73140653.83
886807541760, 886975313920, 1.92, 87559460.19
888219655680, 888387427840, 1.96, 85392613.07
889631769600, 889799541760, 1.99, 84210317.22
891043883520, 891211655680, 1.93, 86716269.10
892455997440, 892623769600, 1.95, 86057036.25
893868111360, 894035883520, 1.95, 86223899.90
895280225280, 895447997440, 1.99, 84103239.82
896692339200, 896860111360, 2.29, 73375438.69
898104453120, 898272225280, 1.95, 85893335.00
899516567040, 899684339200, 1.96, 85667148.77
900928680960, 901096453120, 1.98, 84632920.50
902340794880, 902508567040, 1.99, 84145097.08
903752908800, 903920680960, 2.17, 77442630.64
905165022720, 905332794880, 1.95, 86077235.29
906577136640, 906744908800, 2.00, 83820845.71
907989250560, 908157022720, 1.96, 85512851.65
909401364480, 909569136640, 1.99, 84225152.90
910813478400, 910981250560, 2.01, 83630343.80
912225592320, 912393364480, 2.04, 82079967.36
913637706240, 913805478400, 2.51, 66888191.19
915049820160, 915217592320, 2.45, 68590452.84
916461934080, 916629706240, 2.24, 74915416.90
917874048000, 918041820160, 2.01, 83496826.44
919286161920, 919453934080, 2.01, 83373125.93
920698275840, 920866048000, 2.00, 83916354.29
922110389760, 922278161920, 2.02, 83102282.13
923522503680, 923690275840, 2.04, 82112461.91
924934617600, 925102389760, 2.00, 83904391.38
926346731520, 926514503680, 2.01, 83454049.24
927758845440, 927926617600, 2.07, 81093997.10
929170959360, 929338731520, 2.05, 81946076.02
930583073280, 930750845440, 2.04, 82113657.52
931995187200, 932162959360, 2.03, 82608773.89
933407301120, 933575073280, 2.09, 80367772.91
934819415040, 934987187200, 2.07, 81073446.47
936231528960, 936399301120, 2.03, 82694648.74
937643642880, 937811415040, 2.06, 81354116.93
939055756800, 939223528960, 2.06, 81443233.22
940467870720, 940635642880, 2.09, 80444030.68
941879984640, 942047756800, 2.15, 78069882.97
943292098560, 943459870720, 2.11, 79596840.33
944704212480, 944871984640, 2.09, 80291326.63
946116326400, 946284098560, 2.09, 80248193.54
947528440320, 947696212480, 2.10, 79969045.83
948940554240, 949108326400, 2.09, 80114836.93
950352668160, 950520440320, 2.11, 79696029.57
951764782080, 951932554240, 2.12, 79032027.70
953176896000, 953344668160, 2.14, 78332200.55
954589009920, 954756782080, 2.15, 77898961.07
956001123840, 956168896000, 2.15, 78076894.45
957413237760, 957581009920, 2.12, 78977760.69
958825351680, 958993123840, 2.10, 79829436.54
960237465600, 960405237760, 2.11, 79550924.41
961649579520, 961817351680, 2.13, 78680650.94
963061693440, 963229465600, 2.13, 78667129.59
964473807360, 964641579520, 2.13, 78704063.68
965885921280, 966053693440, 2.15, 77935471.50
967298035200, 967465807360, 2.16, 77808373.09
968710149120, 968877921280, 2.16, 77803053.95
970122263040, 970290035200, 2.15, 77972201.13
971534376960, 971702149120, 2.18, 77076439.15
972946490880, 973114263040, 2.18, 77077921.33
974358604800, 974526376960, 2.26, 74213165.77
975770718720, 975938490880, 2.19, 76748260.95
977182832640, 977350604800, 2.19, 76549883.17
978594946560, 978762718720, 2.22, 75432610.79
980007060480, 980174832640, 2.56, 65495019.87
981419174400, 981586946560, 2.28, 73741422.74
982831288320, 982999060480, 2.27, 74023429.63
984243402240, 984411174400, 2.39, 70150267.69
985655516160, 985823288320, 2.22, 75729886.96
987067630080, 987235402240, 2.20, 76122819.27
988479744000, 988647516160, 2.23, 75379433.38
989891857920, 990059630080, 2.24, 74785341.09
991303971840, 991471744000, 2.27, 73912670.03
992716085760, 992883857920, 2.27, 73868678.26
994128199680, 994295971840, 2.31, 72534310.17
995540313600, 995708085760, 2.29, 73186301.68
996952427520, 997120199680, 2.28, 73493862.91
998364541440, 998532313600, 2.74, 61202634.69
999776655360, 999944427520, 2.32, 72314939.61
