/dev/sdc: Reading from 0 to 1000204886016 in 104857600 byte chunks.
232154726400, 232259584000, 1.00, 105333661.17
232259584000, 232364441600, 0.98, 107005057.53
232364441600, 232469299200, 0.97, 107577408.07
232469299200, 232574156800, 0.98, 106997203.61
232574156800, 232679014400, 0.99, 106214747.68
232679014400, 232783872000, 1.00, 105063328.81
232783872000, 232888729600, 0.99, 106449641.90
232888729600, 232993587200, 0.98, 107209800.72
232993587200, 233098444800, 0.98, 107290950.93
233098444800, 233203302400, 0.98, 107182890.91
233203302400, 233308160000, 0.99, 105830994.11
233308160000, 233413017600, 1.00, 105339311.40
233413017600, 233517875200, 0.99, 106445228.89
233517875200, 233622732800, 0.98, 107234130.30
233622732800, 233727590400, 0.98, 107370974.23
233727590400, 233832448000, 0.98, 107002217.85
233832448000, 233937305600, 0.99, 105785375.62
233937305600, 234042163200, 1.00, 105276056.32
234042163200, 234147020800, 0.99, 106166713.61
234147020800, 234251878400, 0.97, 107738448.43
234251878400, 234356736000, 0.98, 107257674.41
234356736000, 234461593600, 0.98, 106681207.60
234461593600, 234566451200, 0.99, 105704784.21
234566451200, 234671308800, 1.00, 105382717.55
234671308800, 234776166400, 0.98, 106569409.94
234776166400, 234881024000, 0.97, 107743769.86
234881024000, 234985881600, 0.98, 107153086.13
234985881600, 235090739200, 0.98, 106486569.03
235090739200, 235195596800, 0.99, 105704622.56
235195596800, 235300454400, 1.00, 104430402.79
235300454400, 235405312000, 0.99, 105804330.80
235405312000, 235510169600, 0.97, 107595736.10
235510169600, 235615027200, 0.98, 107182455.08
235615027200, 235719884800, 0.99, 106060235.68
235719884800, 235824742400, 1.00, 104896342.94
235824742400, 235929600000, 1.00, 104869534.05
235929600000, 236034457600, 0.98, 106536367.59
236034457600, 236139315200, 0.98, 107289251.23
236139315200, 236244172800, 0.98, 107186619.80
236244172800, 236349030400, 0.99, 105815489.53
236349030400, 236453888000, 1.00, 104539703.44
236453888000, 236558745600, 1.00, 104864811.66
236558745600, 236663603200, 0.98, 107281356.51
236663603200, 236768460800, 0.98, 107177386.03
236768460800, 236873318400, 0.98, 107179283.78
236873318400, 236978176000, 0.99, 105606482.50
236978176000, 237083033600, 1.00, 104724161.21
237083033600, 237187891200, 1.00, 104911630.12
237187891200, 237292748800, 0.97, 107736108.10
237292748800, 237397606400, 0.98, 107059424.59
237397606400, 237502464000, 0.98, 106826685.01
237502464000, 237607321600, 0.99, 105709304.09
237607321600, 237712179200, 1.01, 104191071.69
237712179200, 237817036800, 0.99, 105460370.98
237817036800, 237921894400, 0.97, 107735105.00
237921894400, 238026752000, 0.98, 106937959.73
238026752000, 238131609600, 0.99, 106397847.91
238131609600, 238236467200, 0.99, 105880948.26
238236467200, 238341324800, 1.01, 104019161.35
238341324800, 238446182400, 0.99, 106005144.17
238446182400, 238551040000, 0.97, 107561150.60
238551040000, 238655897600, 0.98, 106997078.27
238655897600, 238760755200, 0.99, 106177772.70
238760755200, 238865612800, 1.00, 105206078.09
238865612800, 238970470400, 1.00, 104693985.08
238970470400, 239075328000, 0.98, 106673407.54
239075328000, 239180185600, 0.98, 107447710.44
239180185600, 239285043200, 0.98, 107176039.59
239285043200, 239389900800, 0.99, 105758663.71
239389900800, 239494758400, 1.00, 104496667.57
239494758400, 239599616000, 1.00, 104868029.02
239599616000, 239704473600, 0.98, 107421458.24
239704473600, 239809331200, 0.98, 107141088.37
239809331200, 239914188800, 0.98, 106998927.59
239914188800, 240019046400, 0.99, 105705039.31
240019046400, 240123904000, 1.00, 104499142.34
240123904000, 240228761600, 1.00, 105076778.92
240228761600, 240333619200, 0.97, 107737269.40
240333619200, 240438476800, 0.98, 107023862.84
240438476800, 240543334400, 0.98, 106584104.97
240543334400, 240648192000, 0.99, 105881843.99
240648192000, 240753049600, 1.01, 104325112.73
240753049600, 240857907200, 0.99, 105587622.16
240857907200, 240962764800, 0.97, 107742567.35
240962764800, 241067622400, 0.98, 106907898.38
241067622400, 241172480000, 0.99, 106336365.39
241172480000, 241277337600, 1.00, 104966983.36
241277337600, 241382195200, 1.00, 104696445.16
241382195200, 241487052800, 0.99, 106320236.44
241487052800, 241591910400, 0.98, 107528519.72
241591910400, 241696768000, 0.98, 106997415.42
241696768000, 241801625600, 0.99, 106108474.29
241801625600, 241906483200, 1.00, 104793353.50
241906483200, 242011340800, 1.00, 104872555.67
242011340800, 242116198400, 0.98, 106843530.18
242116198400, 242221056000, 0.98, 107403683.47
242221056000, 242325913600, 0.98, 107004387.18
242325913600, 242430771200, 0.99, 105868805.69
242430771200, 242535628800, 1.00, 104635740.21
242535628800, 242640486400, 1.00, 104868631.03
242640486400, 242745344000, 0.97, 107585966.34
242745344000, 242850201600, 0.98, 107108161.51
242850201600, 242955059200, 0.98, 106743238.85
242955059200, 243059916800, 0.99, 105882560.34
243059916800, 243164774400, 1.01, 104269793.95
243164774400, 243269632000, 1.00, 105239430.76
243269632000, 243374489600, 0.97, 107738229.14
243374489600, 243479347200, 0.98, 106982690.25
243479347200, 243584204800, 0.98, 106478793.19
243584204800, 243689062400, 0.99, 105884190.00
243689062400, 243793920000, 1.00, 104703264.04
243793920000, 243898777600, 0.99, 106027828.08
243898777600, 244003635200, 0.97, 107591158.56
244003635200, 244108492800, 0.98, 107000655.35
244108492800, 244213350400, 0.99, 106235826.92
244213350400, 244318208000, 1.00, 104891963.45
244318208000, 244423065600, 1.00, 104868224.20
244423065600, 244527923200, 0.98, 106552713.66
244527923200, 244632780800, 0.98, 107469480.32
244632780800, 244737638400, 0.98, 107000589.95
244737638400, 244842496000, 0.99, 105986540.22
244842496000, 244947353600, 1.00, 104533441.69
244947353600, 245052211200, 1.00, 104869002.41
245052211200, 245157068800, 0.98, 107113004.19
245157068800, 245261926400, 0.98, 107354305.04
245261926400, 245366784000, 0.98, 106998577.77
245366784000, 245471641600, 0.99, 105771273.95
245471641600, 245576499200, 1.00, 104721449.55
245576499200, 245681356800, 1.00, 104924725.28
245681356800, 245786214400, 0.97, 107556557.13
245786214400, 245891072000, 0.98, 107235684.16
245891072000, 245995929600, 0.98, 106637208.55
245995929600, 246100787200, 0.99, 105884384.70
246100787200, 246205644800, 1.01, 104016803.26
246205644800, 246310502400, 0.99, 105647011.80
246310502400, 246415360000, 0.97, 107735649.27
246415360000, 246520217600, 0.98, 106940449.73
246520217600, 246625075200, 0.99, 106423351.97
246625075200, 246729932800, 0.99, 105704015.71
246729932800, 246834790400, 1.00, 104380048.86
246834790400, 246939648000, 0.99, 106128497.03
246939648000, 247044505600, 0.97, 107565536.24
247044505600, 247149363200, 0.98, 107000447.35
247149363200, 247254220800, 0.99, 106166910.54
247254220800, 247359078400, 1.00, 104677015.30
247359078400, 247463936000, 1.00, 104867759.80
247463936000, 247568793600, 0.98, 106686825.21
247568793600, 247673651200, 0.98, 107440812.12
247673651200, 247778508800, 0.98, 106995079.76
247778508800, 247883366400, 0.99, 105947651.42
247883366400, 247988224000, 1.00, 104860200.53
247988224000, 248093081600, 1.00, 104868031.64
248093081600, 248197939200, 0.98, 107182455.19
248197939200, 248302796800, 0.98, 107339402.15
248302796800, 248407654400, 0.98, 106838226.99
248407654400, 248512512000, 0.99, 105883214.14
248512512000, 248617369600, 1.00, 104514009.46
248617369600, 248722227200, 1.00, 105022911.10
248722227200, 248827084800, 0.97, 107555118.40
248827084800, 248931942400, 0.98, 107217773.92
248931942400, 249036800000, 0.98, 106592867.50
249036800000, 249141657600, 0.99, 105700534.39
249141657600, 249246515200, 1.01, 103977027.29
249246515200, 249351372800, 0.99, 105779499.86
249351372800, 249456230400, 0.97, 107726861.43
249456230400, 249561088000, 0.98, 106915221.39
249561088000, 249665945600, 0.99, 106328966.85
249665945600, 249770803200, 1.00, 104789954.42
249770803200, 249875660800, 1.00, 104870705.69
249875660800, 249980518400, 0.99, 106328436.15
249980518400, 250085376000, 0.98, 107525832.24
250085376000, 250190233600, 0.98, 106997184.72
250190233600, 250295091200, 0.99, 106100864.79
250295091200, 250399948800, 1.00, 104790188.89
250399948800, 250504806400, 1.00, 104872127.31
250504806400, 250609664000, 0.98, 106854724.96
250609664000, 250714521600, 0.98, 107402452.13
250714521600, 250819379200, 0.98, 107000220.02
250819379200, 250924236800, 0.99, 105865392.91
250924236800, 251029094400, 1.00, 104623840.31
251029094400, 251133952000, 1.00, 104692843.62
251133952000, 251238809600, 0.97, 107575602.04
251238809600, 251343667200, 0.98, 107272800.88
251343667200, 251448524800, 0.98, 106770894.61
251448524800, 251553382400, 0.99, 105698904.83
251553382400, 251658240000, 1.00, 104459828.78
251658240000, 251763097600, 1.00, 105211224.92
251763097600, 251867955200, 0.97, 107736894.69
251867955200, 251972812800, 0.98, 107170536.84
251972812800, 252077670400, 0.98, 106529244.87
252077670400, 252182528000, 0.99, 105697505.99
252182528000, 252287385600, 1.00, 104461348.02
252287385600, 252392243200, 0.99, 105881947.81
252392243200, 252497100800, 0.97, 107551103.82
252497100800, 252601958400, 0.98, 107065161.25
252601958400, 252706816000, 0.99, 106268486.63
252706816000, 252811673600, 0.99, 105554886.82
252811673600, 252916531200, 1.00, 104869094.18
252916531200, 253021388800, 0.98, 106498304.36
253021388800, 253126246400, 0.98, 107302631.12
253126246400, 253231104000, 0.98, 107179893.55
253231104000, 253335961600, 0.99, 105842502.06
253335961600, 253440819200, 1.00, 104913310.96
253440819200, 253545676800, 1.00, 104694120.55
253545676800, 253650534400, 0.98, 107209456.31
253650534400, 253755392000, 0.98, 107189365.30
253755392000, 253860249600, 0.98, 107181010.35
253860249600, 253965107200, 0.99, 105615298.52
253965107200, 254069964800, 1.00, 104567708.72
254069964800, 254174822400, 1.00, 104873657.83
254174822400, 254279680000, 0.97, 107738926.10
254279680000, 254384537600, 0.98, 107247381.39
254384537600, 254489395200, 0.98, 106674426.02
254489395200, 254594252800, 0.99, 105704008.46
254594252800, 254699110400, 1.00, 104394681.93
254699110400, 254803968000, 0.99, 105387021.40
254803968000, 254908825600, 0.97, 107734039.60
254908825600, 255013683200, 1.00, 105176378.24
255013683200, 255118540800, 1.00, 105069960.36
255118540800, 255223398400, 0.99, 105881039.99
255223398400, 255328256000, 1.01, 104209762.61
255328256000, 255433113600, 0.99, 106124632.71
255433113600, 255537971200, 0.98, 107418070.52
255537971200, 255642828800, 1.00, 104862760.40
255642828800, 255747686400, 1.00, 105278252.31
255747686400, 255852544000, 0.99, 105451231.49
255852544000, 255957401600, 1.00, 104872190.87
255957401600, 256062259200, 0.98, 106815250.30
256062259200, 256167116800, 0.98, 106590735.73
256167116800, 256271974400, 1.00, 104869007.86
256271974400, 256376832000, 0.99, 105493612.55
256376832000, 256481689600, 1.00, 104605205.53
256481689600, 256586547200, 1.00, 104751685.99
256586547200, 256691404800, 0.97, 107734918.15
256691404800, 256796262400, 0.99, 105816297.99
256796262400, 256901120000, 1.00, 104844862.50
256901120000, 257005977600, 0.99, 105879544.17
257005977600, 257110835200, 1.00, 104596496.50
257110835200, 257215692800, 1.00, 105302997.67
257215692800, 257320550400, 0.97, 107738798.57
257320550400, 257425408000, 1.00, 105224429.72
257425408000, 257530265600, 1.00, 105050526.97
257530265600, 257635123200, 0.99, 105706022.11
257635123200, 257739980800, 1.01, 104224857.97
257739980800, 257844838400, 0.99, 106075832.35
257844838400, 257949696000, 0.98, 107346716.59
257949696000, 258054553600, 1.00, 104870294.44
258054553600, 258159411200, 1.00, 105230972.01
258159411200, 258264268800, 1.00, 105212139.13
258264268800, 258369126400, 1.00, 104691166.28
258369126400, 258473984000, 1.00, 105317260.34
258473984000, 258578841600, 0.99, 105493147.37
258578841600, 258683699200, 1.00, 104694046.02
258683699200, 258788556800, 1.01, 103821533.56
258788556800, 258893414400, 1.00, 104365221.38
258893414400, 258998272000, 1.00, 104755066.79
258998272000, 259103129600, 0.99, 105705122.53
259103129600, 259207987200, 1.00, 105062137.81
259207987200, 259312844800, 1.00, 104576659.41
259312844800, 259417702400, 1.01, 103860079.19
259417702400, 259522560000, 1.01, 103809481.14
259522560000, 259627417600, 1.00, 104992483.84
259627417600, 259732275200, 0.99, 105705687.41
259732275200, 259837132800, 1.00, 104819288.97
259837132800, 259941990400, 1.00, 104346155.67
259941990400, 260046848000, 1.01, 103534041.01
260046848000, 260151705600, 1.00, 104694353.44
260151705600, 260256563200, 1.00, 105219452.64
260256563200, 260361420800, 0.99, 105600489.30
260361420800, 260466278400, 1.00, 104692933.09
260466278400, 260571136000, 1.01, 104103937.98
260571136000, 260675993600, 1.02, 103275650.95
260675993600, 260780851200, 1.00, 104875245.99
260780851200, 260885708800, 0.99, 105469968.34
260885708800, 260990566400, 1.00, 105169907.72
260990566400, 261095424000, 1.00, 104682179.78
261095424000, 261200281600, 1.01, 103861254.21
261200281600, 261305139200, 1.01, 103366477.98
261305139200, 261409996800, 1.00, 104901441.67
261409996800, 261514854400, 0.99, 105703376.37
261514854400, 261619712000, 1.00, 104908055.42
261619712000, 261724569600, 1.00, 104417613.10
261724569600, 261829427200, 1.01, 103862367.12
261829427200, 261934284800, 1.01, 103946415.08
261934284800, 262039142400, 1.00, 105144301.91
262039142400, 262144000000, 0.99, 105682794.72
262144000000, 262248857600, 1.00, 104699704.47
262248857600, 262353715200, 1.01, 104194945.57
262353715200, 262458572800, 1.01, 103524934.39
262458572800, 262563430400, 1.00, 104867403.95
262563430400, 262668288000, 1.00, 105377496.85
262668288000, 262773145600, 1.00, 105260767.05
262773145600, 262878003200, 1.00, 104870300.32
262878003200, 262982860800, 1.01, 103774737.08
262982860800, 263087718400, 1.02, 103272769.37
263087718400, 263192576000, 1.00, 104806708.17
263192576000, 263297433600, 0.99, 105703319.90
263297433600, 263402291200, 1.00, 105003309.21
263402291200, 263507148800, 1.00, 104514415.11
263507148800, 263612006400, 1.01, 103859596.83
263612006400, 263716864000, 1.01, 103855732.62
263716864000, 263821721600, 1.00, 105042286.50
263821721600, 263926579200, 0.99, 105884477.40
263926579200, 264031436800, 1.00, 104772348.21
264031436800, 264136294400, 1.01, 104122347.75
264136294400, 264241152000, 1.01, 103427040.51
264241152000, 264346009600, 1.00, 104867619.05
264346009600, 264450867200, 1.00, 105280882.53
264450867200, 264555724800, 1.00, 105362347.81
264555724800, 264660582400, 1.00, 104873658.04
264660582400, 264765440000, 1.01, 103861871.15
264765440000, 264870297600, 1.02, 103183973.90
264870297600, 264975155200, 1.00, 104866211.40
264975155200, 265080012800, 0.99, 105541868.89
265080012800, 265184870400, 1.00, 105100324.58
265184870400, 265289728000, 1.00, 104613889.08
265289728000, 265394585600, 1.01, 103855389.37
265394585600, 265499443200, 1.01, 103759771.81
265499443200, 265604300800, 1.00, 104950745.68
265604300800, 265709158400, 0.99, 105881858.64
265709158400, 265814016000, 1.00, 104867339.97
265814016000, 265918873600, 1.01, 104216844.10
265918873600, 266023731200, 1.01, 103863758.13
266023731200, 266128588800, 1.01, 104332018.59
266128588800, 266233446400, 1.00, 105180310.86
266233446400, 266338304000, 0.99, 105468302.82
266338304000, 266443161600, 1.00, 104869726.40
266443161600, 266548019200, 1.01, 103976586.11
266548019200, 266652876800, 1.01, 103399446.84
266652876800, 266757734400, 1.00, 104872000.18
266757734400, 266862592000, 0.99, 105424901.52
266862592000, 266967449600, 1.00, 105207241.96
266967449600, 267072307200, 1.00, 104716590.21
267072307200, 267177164800, 1.01, 103860089.99
267177164800, 267282022400, 1.01, 103321434.99
267282022400, 267386880000, 1.00, 104852165.09
267386880000, 267491737600, 0.99, 105886034.52
267491737600, 267596595200, 1.00, 104963442.93
267596595200, 267701452800, 1.01, 104312200.12
267701452800, 267806310400, 1.01, 103861043.94
267806310400, 267911168000, 1.01, 104235754.19
267911168000, 268016025600, 1.00, 105085777.69
268016025600, 268120883200, 0.99, 105557702.70
268120883200, 268225740800, 1.00, 104867405.94
268225740800, 268330598400, 1.01, 104049079.04
268330598400, 268435456000, 1.02, 102993419.92
268435456000, 268540313600, 1.01, 104118698.33
268540313600, 268645171200, 0.99, 105464219.43
268645171200, 268750028800, 1.00, 105173731.94
268750028800, 268854886400, 1.00, 104698678.61
268854886400, 268959744000, 1.02, 103122330.23
268959744000, 269064601600, 1.01, 103962367.27
269064601600, 269169459200, 1.00, 104998214.97
269169459200, 269274316800, 0.99, 105704640.99
269274316800, 269379174400, 1.00, 104827482.02
269379174400, 269484032000, 1.01, 104177536.96
269484032000, 269588889600, 1.01, 103373914.11
269588889600, 269693747200, 1.00, 104868166.10
269693747200, 269798604800, 1.00, 105222780.92
269798604800, 269903462400, 0.99, 105420161.62
269903462400, 270008320000, 1.00, 104873135.38
270008320000, 270113177600, 1.01, 103907765.30
270113177600, 270218035200, 1.02, 103125974.74
270218035200, 270322892800, 1.00, 104868669.62
270322892800, 270427750400, 0.99, 105489348.17
270427750400, 270532608000, 1.00, 105338894.25
270532608000, 270637465600, 1.00, 104516277.12
270637465600, 270742323200, 1.01, 103857039.00
270742323200, 270847180800, 1.01, 104036973.42
270847180800, 270952038400, 1.00, 104711351.33
270952038400, 271056896000, 0.99, 105883011.85
271056896000, 271161753600, 1.00, 104922814.15
271161753600, 271266611200, 1.01, 104277368.09
271266611200, 271371468800, 1.01, 103853387.49
271371468800, 271476326400, 1.01, 104268368.09
271476326400, 271581184000, 1.00, 105114929.23
271581184000, 271686041600, 0.99, 105528137.50
271686041600, 271790899200, 1.00, 104868220.63
271790899200, 271895756800, 1.01, 104017665.05
271895756800, 272000614400, 1.01, 103995625.70
272000614400, 272105472000, 1.00, 104873116.50
272105472000, 272210329600, 0.99, 105387873.10
272210329600, 272315187200, 0.99, 105437365.49
272315187200, 272420044800, 1.00, 104693835.81
272420044800, 272524902400, 1.01, 103781153.03
272524902400, 272629760000, 1.01, 103940464.47
272629760000, 272734617600, 1.00, 104611593.39
272734617600, 272839475200, 0.99, 105886460.08
272839475200, 272944332800, 1.00, 105015039.18
272944332800, 273049190400, 1.00, 104370128.67
273049190400, 273154048000, 1.01, 103859990.72
273154048000, 273258905600, 1.01, 104173616.87
273258905600, 273363763200, 1.00, 105017366.39
273363763200, 273468620800, 0.99, 105703807.39
273468620800, 273573478400, 1.00, 104786544.77
273573478400, 273678336000, 1.01, 104116775.10
273678336000, 273783193600, 1.01, 103898696.69
273783193600, 273888051200, 1.00, 104868312.30
273888051200, 273992908800, 1.00, 105295235.32
273992908800, 274097766400, 0.99, 105534407.99
274097766400, 274202624000, 1.00, 104693462.11
274202624000, 274307481600, 1.01, 103872919.52
274307481600, 274412339200, 1.01, 104006352.11
274412339200, 274517196800, 1.00, 104694130.90
274517196800, 274622054400, 0.99, 105694358.14
274622054400, 274726912000, 1.00, 105124861.35
274726912000, 274831769600, 1.00, 104464742.37
274831769600, 274936627200, 1.01, 103861553.06
274936627200, 275041484800, 1.01, 103580243.87
275041484800, 275146342400, 1.00, 104948144.43
275146342400, 275251200000, 0.99, 105698489.30
275251200000, 275356057600, 1.00, 104862370.50
275356057600, 275460915200, 1.00, 104389567.08
275460915200, 275565772800, 1.01, 103855347.09
275565772800, 275670630400, 1.01, 104156594.56
275670630400, 275775488000, 1.00, 105173199.74
275775488000, 275880345600, 0.99, 105643363.93
275880345600, 275985203200, 1.00, 104692574.04
275985203200, 276090060800, 1.01, 104132522.02
276090060800, 276194918400, 1.01, 104054982.61
276194918400, 276299776000, 1.00, 104694293.97
276299776000, 276404633600, 0.99, 105629858.52
276404633600, 276509491200, 1.00, 105200742.20
276509491200, 276614348800, 1.00, 104725824.65
276614348800, 276719206400, 1.01, 103859637.15
276719206400, 276824064000, 1.01, 103986056.26
276824064000, 276928921600, 1.00, 104839523.57
276928921600, 277033779200, 0.99, 105709096.39
277033779200, 277138636800, 1.00, 104976254.14
277138636800, 277243494400, 1.00, 104505051.48
277243494400, 277348352000, 1.01, 103855880.85
277348352000, 277453209600, 1.01, 104047088.58
277453209600, 277558067200, 1.00, 105070575.53
277558067200, 277662924800, 0.99, 105884675.21
277662924800, 277767782400, 1.00, 104563234.11
277767782400, 277872640000, 1.01, 104244216.92
277872640000, 277977497600, 1.02, 103136348.30
277977497600, 278082355200, 1.00, 104869328.80
278082355200, 278187212800, 1.00, 105324684.22
278187212800, 278292070400, 1.00, 105316698.98
278292070400, 278396928000, 1.00, 104868351.31
278396928000, 278501785600, 1.01, 103823792.44
278501785600, 278606643200, 1.01, 103383846.21
278606643200, 278711500800, 1.00, 104740332.83
278711500800, 278816358400, 0.99, 105705584.68
278816358400, 278921216000, 1.00, 105062564.14
278921216000, 279026073600, 1.00, 104581466.76
279026073600, 279130931200, 1.01, 103861709.02
279130931200, 279235788800, 1.01, 103634745.04
279235788800, 279340646400, 1.00, 104988307.19
279340646400, 279445504000, 0.99, 105881517.37
279445504000, 279550361600, 1.00, 104648428.20
279550361600, 279655219200, 1.00, 104350108.90
279655219200, 279760076800, 1.01, 103372834.48
279760076800, 279864934400, 1.00, 104868333.48
279864934400, 279969792000, 1.00, 105226667.59
279969792000, 280074649600, 0.99, 105415477.15
280074649600, 280179507200, 1.00, 104868982.06
280179507200, 280284364800, 1.01, 103920680.97
280284364800, 280389222400, 1.02, 103286067.47
280389222400, 280494080000, 1.00, 104868150.89
280494080000, 280598937600, 0.99, 105479916.74
280598937600, 280703795200, 1.00, 105174361.83
280703795200, 280808652800, 1.00, 104684052.06
280808652800, 280913510400, 1.01, 103860754.14
280913510400, 281018368000, 1.01, 103693839.78
281018368000, 281123225600, 1.00, 104899526.03
281123225600, 281228083200, 0.99, 105881539.93
281228083200, 281332940800, 1.00, 104725132.66
281332940800, 281437798400, 1.00, 104410966.01
281437798400, 281542656000, 1.01, 103855962.52
281542656000, 281647513600, 1.00, 104776588.63
281647513600, 281752371200, 1.00, 105161026.16
281752371200, 281857228800, 0.99, 105490671.36
281857228800, 281962086400, 1.00, 104868095.72
281962086400, 282066944000, 1.01, 104007330.09
282066944000, 282171801600, 1.01, 103698960.21
282171801600, 282276659200, 1.00, 104873088.08
282276659200, 282381516800, 1.00, 105382431.06
282381516800, 282486374400, 1.00, 105253683.61
282486374400, 282591232000, 1.00, 104869414.59
282591232000, 282696089600, 1.01, 103768940.95
282696089600, 282800947200, 1.02, 102526728.64
282800947200, 282905804800, 1.02, 103257875.10
282905804800, 283010662400, 0.99, 105881912.74
283010662400, 283115520000, 1.00, 104987421.36
283115520000, 283220377600, 1.01, 104334017.68
283220377600, 283325235200, 1.01, 103857930.75
283325235200, 283430092800, 1.02, 103046542.49
283430092800, 283534950400, 1.01, 104055146.89
283534950400, 283639808000, 0.99, 105885041.63
283639808000, 283744665600, 1.00, 104563854.41
283744665600, 283849523200, 1.01, 104234404.49
283849523200, 283954380800, 1.01, 103516023.74
283954380800, 284059238400, 1.02, 103305697.80
284059238400, 284164096000, 1.00, 105011769.35
284164096000, 284268953600, 1.00, 105284350.85
284268953600, 284373811200, 1.00, 104879076.30
284373811200, 284478668800, 1.01, 103804849.42
284478668800, 284583526400, 1.02, 103239035.84
284583526400, 284688384000, 1.02, 103095841.56
284688384000, 284793241600, 0.99, 105879940.17
284793241600, 284898099200, 1.00, 105035463.48
284898099200, 285002956800, 1.00, 104382022.35
285002956800, 285107814400, 1.01, 103860415.69
285107814400, 285212672000, 1.02, 102554377.49
285212672000, 285317529600, 1.01, 103981450.43
285317529600, 285422387200, 0.99, 105703514.57
285422387200, 285527244800, 1.00, 104763876.25
285527244800, 285632102400, 1.01, 104118911.52
285632102400, 285736960000, 1.02, 103104264.25
285736960000, 285841817600, 1.02, 103300024.67
285841817600, 285946675200, 1.00, 104856445.95
285946675200, 286051532800, 1.00, 105325895.89
286051532800, 286156390400, 1.00, 104872415.43
286156390400, 286261248000, 1.01, 103850205.65
286261248000, 286366105600, 1.02, 102583925.97
286366105600, 286470963200, 1.02, 103189124.82
286470963200, 286575820800, 0.99, 105703960.73
286575820800, 286680678400, 1.00, 105078584.78
286680678400, 286785536000, 1.00, 104601348.35
286785536000, 286890393600, 1.01, 103858550.95
286890393600, 286995251200, 1.02, 102928445.09
286995251200, 287100108800, 1.01, 103841357.49
287100108800, 287204966400, 0.99, 105704194.94
287204966400, 287309824000, 1.00, 104818119.00
287309824000, 287414681600, 1.01, 104146457.99
287414681600, 287519539200, 1.02, 102791289.80
287519539200, 287624396800, 1.02, 103295986.26
287624396800, 287729254400, 1.00, 104595155.38
287729254400, 287834112000, 0.99, 105550072.33
287834112000, 287938969600, 1.00, 104700187.46
287938969600, 288043827200, 1.01, 104067499.98
288043827200, 288148684800, 1.02, 103135683.96
288148684800, 288253542400, 1.02, 103300978.73
288253542400, 288358400000, 0.99, 105416836.21
288358400000, 288463257600, 1.00, 105127551.15
288463257600, 288568115200, 1.00, 104645231.82
288568115200, 288672972800, 1.01, 103859988.56
288672972800, 288777830400, 1.03, 102275071.00
288777830400, 288882688000, 1.01, 103762707.94
288882688000, 288987545600, 0.99, 105884125.10
288987545600, 289092403200, 1.00, 104856933.11
289092403200, 289197260800, 1.01, 104207453.76
289197260800, 289302118400, 1.01, 103859639.31
289302118400, 289406976000, 1.02, 102958087.33
289406976000, 289511833600, 1.00, 104396979.75
289511833600, 289616691200, 0.99, 105443665.38
289616691200, 289721548800, 1.00, 104873320.83
289721548800, 289826406400, 1.01, 103944187.03
289826406400, 289931264000, 1.02, 102822394.90
289931264000, 290036121600, 1.02, 103299479.00
290036121600, 290140979200, 1.00, 105309936.72
290140979200, 290245836800, 1.00, 105168885.18
290245836800, 290350694400, 1.00, 104693064.07
290350694400, 290455552000, 1.01, 103859636.02
290455552000, 290560409600, 1.02, 102649015.59
290560409600, 290665267200, 1.01, 103604785.14
290665267200, 290770124800, 0.99, 105882809.56
290770124800, 290874982400, 1.00, 104897717.19
290874982400, 290979840000, 1.01, 104258115.32
290979840000, 291084697600, 1.01, 103860500.76
291084697600, 291189555200, 1.02, 102306979.08
291189555200, 291294412800, 1.00, 104493841.68
291294412800, 291399270400, 0.99, 105480882.63
291399270400, 291504128000, 1.00, 104866807.41
291504128000, 291608985600, 1.01, 103988261.26
291608985600, 291713843200, 1.02, 103020978.77
291713843200, 291818700800, 1.02, 103302932.29
291818700800, 291923558400, 1.00, 105194274.70
291923558400, 292028416000, 1.00, 105207891.46
292028416000, 292133273600, 1.00, 104724734.37
292133273600, 292238131200, 1.01, 103850913.07
292238131200, 292342988800, 1.02, 102512489.04
292342988800, 292447846400, 1.01, 103528818.89
292447846400, 292552704000, 0.99, 105699473.48
292552704000, 292657561600, 1.00, 104938986.80
292657561600, 292762419200, 1.00, 104452999.95
292762419200, 292867276800, 1.01, 103855836.31
292867276800, 292972134400, 1.02, 102330121.52
292972134400, 293076992000, 1.00, 104412194.49
293076992000, 293181849600, 0.99, 105514758.37
293181849600, 293286707200, 1.00, 104868497.31
293286707200, 293391564800, 1.01, 104025214.06
293391564800, 293496422400, 1.01, 103392850.85
293496422400, 293601280000, 1.02, 103129781.58
293601280000, 293706137600, 1.00, 105058843.47
293706137600, 293810995200, 0.99, 105435866.28
293810995200, 293915852800, 1.00, 104694483.69
293915852800, 294020710400, 1.01, 103767304.89
294020710400, 294125568000, 1.02, 102537817.74
294125568000, 294230425600, 1.01, 103411819.21
294230425600, 294335283200, 0.99, 105706146.05
294335283200, 294440140800, 1.00, 104989185.47
294440140800, 294544998400, 1.00, 104518223.37
294544998400, 294649856000, 1.01, 103854547.85
294649856000, 294754713600, 1.02, 102876182.60
294754713600, 294859571200, 1.01, 104047757.08
294859571200, 294964428800, 0.99, 105890938.84
294964428800, 295069286400, 1.00, 104733858.73
295069286400, 295174144000, 1.01, 104080407.66
295174144000, 295279001600, 1.02, 102910933.69
295279001600, 295383859200, 1.02, 103131769.56
295383859200, 295488716800, 1.00, 104947368.94
295488716800, 295593574400, 1.00, 105312796.77
295593574400, 295698432000, 1.00, 104865280.33
295698432000, 295803289600, 1.01, 103827817.95
