/dev/sdd: Reading from 0 to 300000000000 in 125829120 byte chunks.
76252446720, 76378275840, 1.06, 118401155.88
76378275840, 76504104960, 1.11, 113396867.68
76504104960, 76629934080, 1.12, 111916474.20
76629934080, 76755763200, 1.06, 118721041.12
76755763200, 76881592320, 1.11, 113283404.69
76881592320, 77007421440, 1.12, 111868065.22
77007421440, 77133250560, 1.06, 118936379.99
77133250560, 77259079680, 1.11, 113233108.53
77259079680, 77384908800, 1.13, 111504142.75
77384908800, 77510737920, 1.05, 119381409.80
77510737920, 77636567040, 1.12, 111915010.45
77636567040, 77762396160, 1.13, 111140598.17
77762396160, 77888225280, 1.05, 119554937.72
77888225280, 78014054400, 1.12, 111894477.33
78014054400, 78139883520, 1.13, 111003746.65
78139883520, 78265712640, 1.05, 119724534.33
78265712640, 78391541760, 1.13, 111847610.76
78391541760, 78517370880, 1.13, 110880785.16
78517370880, 78643200000, 1.05, 119979133.95
78643200000, 78769029120, 1.13, 111760162.94
78769029120, 78894858240, 1.14, 110720804.23
78894858240, 79020687360, 1.05, 119903098.90
79020687360, 79146516480, 1.13, 111758165.98
79146516480, 79272345600, 1.14, 110649096.34
79272345600, 79398174720, 1.05, 120311990.50
79398174720, 79524003840, 1.13, 111766858.42
79524003840, 79649832960, 1.14, 110425687.38
79649832960, 79775662080, 1.04, 120528460.89
79775662080, 79901491200, 1.13, 111694516.88
79901491200, 80027320320, 1.14, 110319541.07
80027320320, 80153149440, 1.05, 119745494.80
80153149440, 80278978560, 1.13, 111823683.18
80278978560, 80404807680, 1.14, 110565108.75
80404807680, 80530636800, 1.07, 118061363.27
80530636800, 80656465920, 1.13, 111810100.87
80656465920, 80782295040, 1.14, 110777001.87
80782295040, 80908124160, 1.07, 117954625.16
80908124160, 81033953280, 1.13, 111843554.39
81033953280, 81159782400, 1.14, 110791558.28
81159782400, 81285611520, 1.07, 117987159.71
81285611520, 81411440640, 1.12, 111870658.80
81411440640, 81537269760, 1.14, 110745601.03
81537269760, 81663098880, 1.07, 117973391.04
81663098880, 81788928000, 1.12, 111901312.61
81788928000, 81914757120, 1.14, 110237797.89
81914757120, 82040586240, 1.07, 117942095.93
82040586240, 82166415360, 1.13, 111800423.04
82166415360, 82292244480, 1.14, 110837383.62
82292244480, 82418073600, 1.07, 117925002.71
82418073600, 82543902720, 1.12, 111881263.10
82543902720, 82669731840, 1.14, 110851240.19
82669731840, 82795560960, 1.07, 117875052.00
82795560960, 82921390080, 1.12, 111915496.41
82921390080, 83047219200, 1.14, 110860972.29
83047219200, 83173048320, 1.07, 117855796.02
83173048320, 83298877440, 1.12, 111868631.03
83298877440, 83424706560, 1.13, 110871073.61
83424706560, 83550535680, 1.07, 117834188.94
83550535680, 83676364800, 1.12, 111920290.88
83676364800, 83802193920, 1.14, 110838864.42
83802193920, 83928023040, 1.07, 117806082.04
83928023040, 84053852160, 1.12, 111856340.88
84053852160, 84179681280, 1.13, 110981288.15
84179681280, 84305510400, 1.07, 117702601.42
84305510400, 84431339520, 1.12, 111939530.02
84431339520, 84557168640, 1.14, 110856661.84
84557168640, 84682997760, 1.07, 117832789.75
84682997760, 84808826880, 1.12, 111911542.01
84808826880, 84934656000, 1.13, 110960465.84
84934656000, 85060485120, 1.07, 117716072.16
85060485120, 85186314240, 1.12, 111893914.24
85186314240, 85312143360, 1.13, 110998056.81
85312143360, 85437972480, 1.07, 117665191.88
85437972480, 85563801600, 1.12, 111927481.16
85563801600, 85689630720, 1.13, 110980551.96
85689630720, 85815459840, 1.07, 117705702.49
85815459840, 85941288960, 1.12, 111929760.67
85941288960, 86067118080, 1.13, 110998095.88
86067118080, 86192947200, 1.07, 117679838.16
86192947200, 86318776320, 1.12, 111887384.51
86318776320, 86444605440, 1.13, 111062181.21
86444605440, 86570434560, 1.07, 117576182.06
86570434560, 86696263680, 1.12, 111908490.10
86696263680, 86822092800, 1.15, 108993898.94
86822092800, 86947921920, 1.07, 117498596.30
86947921920, 87073751040, 1.12, 111872250.99
87073751040, 87199580160, 1.15, 109180556.55
87199580160, 87325409280, 1.07, 117212820.35
87325409280, 87451238400, 1.12, 112071067.52
87451238400, 87577067520, 1.15, 109126077.62
87577067520, 87702896640, 1.07, 117110166.78
87702896640, 87828725760, 1.12, 112013242.46
87828725760, 87954554880, 1.15, 109222836.85
87954554880, 88080384000, 1.08, 116913087.35
88080384000, 88206213120, 1.12, 112129891.78
88206213120, 88332042240, 1.15, 109420315.26
88332042240, 88457871360, 1.08, 116661988.15
88457871360, 88583700480, 1.12, 112191233.13
88583700480, 88709529600, 1.15, 109538218.08
88709529600, 88835358720, 1.08, 116589104.57
88835358720, 88961187840, 1.12, 112185056.43
88961187840, 89087016960, 1.15, 109633174.49
89087016960, 89212846080, 1.08, 116378999.32
89212846080, 89338675200, 1.12, 112237267.69
89338675200, 89464504320, 1.15, 109646651.13
89464504320, 89590333440, 1.08, 116293112.89
89590333440, 89716162560, 1.12, 112217476.73
89716162560, 89841991680, 1.14, 109903466.72
89841991680, 89967820800, 1.08, 116063963.10
89967820800, 90093649920, 1.12, 112263329.81
90093649920, 90219479040, 1.14, 109930022.62
90219479040, 90345308160, 1.09, 115962377.18
90345308160, 90471137280, 1.12, 112362934.05
90471137280, 90596966400, 1.15, 109856589.31
90596966400, 90722795520, 1.08, 116080544.79
90722795520, 90848624640, 1.12, 112305360.59
90848624640, 90974453760, 1.14, 109916296.11
90974453760, 91100282880, 1.08, 116011808.10
91100282880, 91226112000, 1.12, 112306309.62
91226112000, 91351941120, 1.14, 109911005.31
91351941120, 91477770240, 1.08, 116075398.52
91477770240, 91603599360, 1.12, 112324878.25
91603599360, 91729428480, 1.15, 109820805.71
91729428480, 91855257600, 1.08, 116067358.71
91855257600, 91981086720, 1.12, 112344846.04
91981086720, 92106915840, 1.15, 109835012.39
92106915840, 92232744960, 1.08, 116128330.72
92232744960, 92358574080, 1.12, 112287526.99
92358574080, 92484403200, 1.15, 109843917.69
92484403200, 92610232320, 1.08, 116200037.60
92610232320, 92736061440, 1.12, 112281228.36
92736061440, 92861890560, 1.15, 109755740.40
92861890560, 92987719680, 1.08, 116217433.84
92987719680, 93113548800, 1.12, 112218012.45
93113548800, 93239377920, 1.15, 109861395.65
93239377920, 93365207040, 1.08, 116180425.58
93365207040, 93491036160, 1.12, 112340302.28
93491036160, 93616865280, 1.15, 109742243.44
93616865280, 93742694400, 1.08, 116244642.08
93742694400, 93868523520, 1.12, 112243170.00
93868523520, 93994352640, 1.15, 109772529.72
93994352640, 94120181760, 1.08, 116245298.24
94120181760, 94246010880, 1.12, 112260503.76
94246010880, 94371840000, 1.15, 109800986.16
94371840000, 94497669120, 1.08, 116131394.62
94497669120, 94623498240, 1.12, 111911470.84
94623498240, 94749327360, 1.15, 109752322.27
94749327360, 94875156480, 1.08, 116296001.37
94875156480, 95000985600, 1.12, 112265274.15
95000985600, 95126814720, 1.15, 109802600.56
95126814720, 95252643840, 1.08, 116195319.90
95252643840, 95378472960, 1.12, 112328147.55
95378472960, 95504302080, 1.15, 109665982.50
95504302080, 95630131200, 1.08, 116287835.65
95630131200, 95755960320, 1.12, 112300460.21
95755960320, 95881789440, 1.15, 109704823.14
95881789440, 96007618560, 1.08, 116322752.40
96007618560, 96133447680, 1.12, 112179991.82
96133447680, 96259276800, 1.15, 109809838.31
96259276800, 96385105920, 1.08, 116343862.80
96385105920, 96510935040, 1.12, 112218161.37
96510935040, 96636764160, 1.15, 109628697.56
96636764160, 96762593280, 1.08, 116430167.90
96762593280, 96888422400, 1.12, 112236172.46
96888422400, 97014251520, 1.15, 109653262.21
97014251520, 97140080640, 1.08, 116362981.88
97140080640, 97265909760, 1.13, 111151445.76
97265909760, 97391738880, 1.15, 109708880.62
97391738880, 97517568000, 1.08, 116232109.06
97517568000, 97643397120, 1.13, 111178328.29
97643397120, 97769226240, 1.15, 109752647.46
97769226240, 97895055360, 1.09, 115599325.75
97895055360, 98020884480, 1.14, 110803517.10
98020884480, 98146713600, 1.15, 109819228.73
98146713600, 98272542720, 1.09, 115389958.36
98272542720, 98398371840, 1.14, 110811815.84
98398371840, 98524200960, 1.14, 110022516.83
98524200960, 98650030080, 1.09, 115208165.93
98650030080, 98775859200, 1.14, 110732741.04
98775859200, 98901688320, 1.14, 110311805.82
98901688320, 99027517440, 1.09, 114947847.02
99027517440, 99153346560, 1.14, 110708957.26
99153346560, 99279175680, 1.14, 110526997.41
99279175680, 99405004800, 1.10, 114747094.19
99405004800, 99530833920, 1.14, 110665522.11
99530833920, 99656663040, 1.14, 110782077.13
99656663040, 99782492160, 1.10, 114480711.94
99782492160, 99908321280, 1.14, 110615618.98
99908321280, 100034150400, 1.13, 111024071.89
100034150400, 100159979520, 1.10, 114315014.31
100159979520, 100285808640, 1.14, 110561237.25
100285808640, 100411637760, 1.13, 111249906.43
100411637760, 100537466880, 1.10, 114129967.47
100537466880, 100663296000, 1.14, 110518262.71
100663296000, 100789125120, 1.13, 111558141.67
100789125120, 100914954240, 1.11, 113307309.93
100914954240, 101040783360, 1.14, 110487327.36
101040783360, 101166612480, 1.13, 111688673.22
101166612480, 101292441600, 1.11, 113821584.76
101292441600, 101418270720, 1.14, 110454804.24
101418270720, 101544099840, 1.13, 111819927.75
101544099840, 101669928960, 1.11, 113796628.33
101669928960, 101795758080, 1.14, 110352088.22
101795758080, 101921587200, 1.12, 111961308.11
101921587200, 102047416320, 1.11, 113666849.92
102047416320, 102173245440, 1.14, 110336299.19
102173245440, 102299074560, 1.12, 112022058.60
102299074560, 102424903680, 1.11, 113616297.61
102424903680, 102550732800, 1.14, 110327225.66
102550732800, 102676561920, 1.12, 112093799.04
102676561920, 102802391040, 1.11, 113530151.73
102802391040, 102928220160, 1.14, 110425331.53
102928220160, 103054049280, 1.12, 112003167.44
103054049280, 103179878400, 1.11, 113571106.24
103179878400, 103305707520, 1.14, 110401781.41
103305707520, 103431536640, 1.12, 112058582.17
103431536640, 103557365760, 1.11, 113563408.46
103557365760, 103683194880, 1.14, 110357795.66
103683194880, 103809024000, 1.12, 112052669.22
103809024000, 103934853120, 1.11, 113568846.92
103934853120, 104060682240, 1.14, 110302633.24
104060682240, 104186511360, 1.12, 112068098.74
104186511360, 104312340480, 1.11, 113630071.73
104312340480, 104438169600, 1.14, 110284812.97
104438169600, 104563998720, 1.12, 112076253.47
104563998720, 104689827840, 1.11, 113623333.29
104689827840, 104815656960, 1.14, 110413928.28
104815656960, 104941486080, 1.12, 111941332.70
104941486080, 105067315200, 1.11, 113592096.83
105067315200, 105193144320, 1.14, 110443195.88
105193144320, 105318973440, 1.12, 111922122.11
105318973440, 105444802560, 1.11, 113632572.69
105444802560, 105570631680, 1.14, 110403452.18
105570631680, 105696460800, 1.12, 111919227.21
105696460800, 105822289920, 1.11, 113732078.34
105822289920, 105948119040, 1.14, 110349353.71
105948119040, 106073948160, 1.12, 111976493.54
106073948160, 106199777280, 1.11, 113651450.29
106199777280, 106325606400, 1.14, 110384622.82
106325606400, 106451435520, 1.12, 111872223.33
106451435520, 106577264640, 1.11, 113737062.72
106577264640, 106703093760, 1.14, 110475830.11
106703093760, 106828922880, 1.13, 111681632.24
106828922880, 106954752000, 1.11, 113834055.09
106954752000, 107080581120, 1.14, 110499148.77
107080581120, 107206410240, 1.13, 111613985.07
107206410240, 107332239360, 1.11, 113860519.90
107332239360, 107458068480, 1.14, 110536881.43
107458068480, 107583897600, 1.13, 111527575.62
107583897600, 107709726720, 1.10, 114034676.27
107709726720, 107835555840, 1.14, 110463846.70
107835555840, 107961384960, 1.13, 111436414.10
107961384960, 108087214080, 1.10, 114102049.55
108087214080, 108213043200, 1.14, 110485045.98
108213043200, 108338872320, 1.13, 111350905.38
108338872320, 108464701440, 1.10, 114151559.62
108464701440, 108590530560, 1.14, 110594719.12
108590530560, 108716359680, 1.13, 111190420.37
108716359680, 108842188800, 1.10, 114243885.12
108842188800, 108968017920, 1.14, 110595983.86
108968017920, 109093847040, 1.13, 111080985.82
109093847040, 109219676160, 1.10, 114343349.11
109219676160, 109345505280, 1.14, 110492479.64
109345505280, 109471334400, 1.14, 110409402.96
109471334400, 109597163520, 1.10, 114328764.23
109597163520, 109722992640, 1.14, 110544865.34
109722992640, 109848821760, 1.14, 110355367.86
109848821760, 109974650880, 1.10, 114328931.26
109974650880, 110100480000, 1.14, 110470447.39
110100480000, 110226309120, 1.14, 110371627.24
110226309120, 110352138240, 1.10, 114254622.01
110352138240, 110477967360, 1.14, 110522249.34
110477967360, 110603796480, 1.14, 110378409.22
110603796480, 110729625600, 1.10, 114335562.71
110729625600, 110855454720, 1.16, 108672376.14
110855454720, 110981283840, 1.14, 110571738.95
110981283840, 111107112960, 1.10, 114151739.50
111107112960, 111232942080, 1.16, 108625724.92
111232942080, 111358771200, 1.15, 109475080.83
111358771200, 111484600320, 1.12, 112236077.66
111484600320, 111610429440, 1.16, 108351407.66
111610429440, 111736258560, 1.14, 110064952.88
111736258560, 111862087680, 1.13, 111744575.57
111862087680, 111987916800, 1.16, 108191479.97
111987916800, 112113745920, 1.14, 110613753.73
112113745920, 112239575040, 1.13, 111446283.38
112239575040, 112365404160, 1.16, 108033423.81
112365404160, 112491233280, 1.13, 111098864.12
112491233280, 112617062400, 1.15, 109171886.64
112617062400, 112742891520, 1.17, 107983818.56
112742891520, 112868720640, 1.13, 111753163.46
112868720640, 112994549760, 1.16, 108777265.20
112994549760, 113120378880, 1.17, 107671421.31
113120378880, 113246208000, 1.12, 112621757.58
113246208000, 113372037120, 1.17, 107741553.35
113372037120, 113497866240, 1.17, 107383497.54
113497866240, 113623695360, 1.11, 113316133.80
113623695360, 113749524480, 1.17, 107914785.31
113749524480, 113875353600, 1.17, 107127741.01
113875353600, 114001182720, 1.10, 114130509.18
114001182720, 114127011840, 1.17, 107387070.59
114127011840, 114252840960, 1.18, 106969598.94
114252840960, 114378670080, 1.10, 114318297.04
114378670080, 114504499200, 1.17, 107419268.93
114504499200, 114630328320, 1.18, 106717819.48
114630328320, 114756157440, 1.10, 114525485.92
114756157440, 114881986560, 1.17, 107563089.11
114881986560, 115007815680, 1.18, 106413887.59
115007815680, 115133644800, 1.10, 114589066.13
115133644800, 115259473920, 1.17, 107747855.78
115259473920, 115385303040, 1.18, 106198831.59
115385303040, 115511132160, 1.10, 114751318.28
115511132160, 115636961280, 1.17, 107820327.30
115636961280, 115762790400, 1.18, 106704135.88
115762790400, 115888619520, 1.10, 113925713.81
115888619520, 116014448640, 1.16, 108045370.43
116014448640, 116140277760, 1.17, 107095939.77
116140277760, 116266106880, 1.11, 113404372.20
116266106880, 116391936000, 1.16, 108138231.06
116391936000, 116517765120, 1.17, 107531652.51
116517765120, 116643594240, 1.12, 112741997.58
116643594240, 116769423360, 1.16, 108271850.30
116769423360, 116895252480, 1.17, 107986083.64
116895252480, 117021081600, 1.12, 112128380.27
117021081600, 117146910720, 1.16, 108296815.92
117146910720, 117272739840, 1.16, 108502058.18
117272739840, 117398568960, 1.13, 111482728.81
117398568960, 117524398080, 1.16, 108217488.52
117524398080, 117650227200, 1.15, 109260261.35
117650227200, 117776056320, 1.14, 110860205.07
117776056320, 117901885440, 1.16, 108145975.02
117901885440, 118027714560, 1.15, 109837153.29
118027714560, 118153543680, 1.14, 110302905.52
118153543680, 118279372800, 1.17, 107975469.79
118279372800, 118405201920, 1.14, 110741638.62
118405201920, 118531031040, 1.15, 109601044.52
118531031040, 118656860160, 1.17, 107834234.74
118656860160, 118782689280, 1.13, 111458941.97
118782689280, 118908518400, 1.15, 109032478.31
118908518400, 119034347520, 1.17, 107838820.46
119034347520, 119160176640, 1.12, 112112179.28
119160176640, 119286005760, 1.16, 108514775.83
119286005760, 119411834880, 1.17, 107613121.23
119411834880, 119537664000, 1.11, 112880313.25
119537664000, 119663493120, 1.16, 108066193.44
119663493120, 119789322240, 1.18, 106463540.40
119789322240, 119915151360, 1.11, 113195422.07
119915151360, 120040980480, 1.17, 107587732.86
120040980480, 120166809600, 1.19, 105971645.02
120166809600, 120292638720, 1.11, 113864563.47
120292638720, 120418467840, 1.17, 107427199.80
120418467840, 120544296960, 1.19, 105630786.55
120544296960, 120670126080, 1.10, 114155522.81
120670126080, 120795955200, 1.17, 107545525.84
120795955200, 120921784320, 1.20, 105129616.93
120921784320, 121047613440, 1.10, 114570535.39
121047613440, 121173442560, 1.17, 107710784.17
121173442560, 121299271680, 1.20, 105109984.05
121299271680, 121425100800, 1.10, 114375042.67
121425100800, 121550929920, 1.17, 107865430.77
121550929920, 121676759040, 1.19, 105655800.70
121676759040, 121802588160, 1.11, 113556518.56
121802588160, 121928417280, 1.16, 108151820.08
121928417280, 122054246400, 1.19, 106042719.92
122054246400, 122180075520, 1.12, 112804131.00
122180075520, 122305904640, 1.16, 108310767.41
122305904640, 122431733760, 1.18, 106670810.44
122431733760, 122557562880, 1.12, 111970137.69
122557562880, 122683392000, 1.16, 108286954.64
122683392000, 122809221120, 1.17, 107311581.02
122809221120, 122935050240, 1.13, 111317882.67
122935050240, 123060879360, 1.17, 107920197.22
123060879360, 123186708480, 1.16, 108357148.61
123186708480, 123312537600, 1.14, 110484099.92
123312537600, 123438366720, 1.17, 107739859.69
123438366720, 123564195840, 1.15, 109351160.02
123564195840, 123690024960, 1.15, 109748353.66
123690024960, 123815854080, 1.17, 107452725.06
123815854080, 123941683200, 1.14, 110290752.13
123941683200, 124067512320, 1.15, 109008681.38
124067512320, 124193341440, 1.17, 107256677.32
124193341440, 124319170560, 1.13, 111262130.37
124319170560, 124444999680, 1.16, 108559276.93
124444999680, 124570828800, 1.18, 106775262.27
124570828800, 124696657920, 1.12, 112293783.02
124696657920, 124822487040, 1.16, 108034430.95
124822487040, 124948316160, 1.18, 106412983.24
124948316160, 125074145280, 1.11, 113268296.59
125074145280, 125199974400, 1.17, 107507919.18
125199974400, 125325803520, 1.19, 106012064.67
125325803520, 125451632640, 1.10, 113950963.62
125451632640, 125577461760, 1.17, 107364851.11
125577461760, 125703290880, 1.19, 105623343.10
125703290880, 125829120000, 1.10, 114206330.65
125829120000, 125954949120, 1.17, 107548504.08
125954949120, 126080778240, 1.20, 105254338.95
126080778240, 126206607360, 1.11, 112896773.89
126206607360, 126332436480, 1.18, 106853481.27
126332436480, 126458265600, 1.20, 105008184.62
126458265600, 126584094720, 1.10, 114611969.94
126584094720, 126709923840, 1.17, 107774218.60
126709923840, 126835752960, 1.20, 104953753.47
126835752960, 126961582080, 1.10, 114572743.98
126961582080, 127087411200, 1.17, 107858005.50
127087411200, 127213240320, 1.19, 105296587.70
127213240320, 127339069440, 1.10, 114108694.44
127339069440, 127464898560, 1.17, 108004973.56
127464898560, 127590727680, 1.19, 105629505.75
127590727680, 127716556800, 1.11, 113425042.12
127716556800, 127842385920, 1.16, 108195256.59
127842385920, 127968215040, 1.19, 106031830.60
127968215040, 128094044160, 1.11, 112904661.06
128094044160, 128219873280, 1.16, 108297272.73
128219873280, 128345702400, 1.18, 106311185.22
128345702400, 128471531520, 1.12, 112462717.22
128471531520, 128597360640, 1.16, 108290809.22
128597360640, 128723189760, 1.18, 106805277.18
128723189760, 128849018880, 1.13, 111819224.51
128849018880, 128974848000, 1.16, 108286961.16
128974848000, 129100677120, 1.17, 107313422.60
129100677120, 129226506240, 1.14, 110376612.76
129226506240, 129352335360, 1.17, 107728909.03
129352335360, 129478164480, 1.16, 108120956.35
129478164480, 129603993600, 1.15, 109612781.40
129603993600, 129729822720, 1.17, 107656779.16
129729822720, 129855651840, 1.15, 108950717.76
129855651840, 129981480960, 1.15, 108944648.31
129981480960, 130107310080, 1.17, 107483483.67
130107310080, 130233139200, 1.15, 109801240.64
130233139200, 130358968320, 1.16, 108110660.12
130358968320, 130484797440, 1.17, 107431069.55
130484797440, 130610626560, 1.14, 110764304.04
130610626560, 130736455680, 1.17, 107624232.10
130736455680, 130862284800, 1.17, 107101237.40
130862284800, 130988113920, 1.13, 111562629.20
130988113920, 131113943040, 1.17, 107259948.35
131113943040, 131239772160, 1.18, 106675276.39
131239772160, 131365601280, 1.12, 112431100.50
131365601280, 131491430400, 1.18, 106800104.87
131491430400, 131617259520, 1.18, 106342492.48
131617259520, 131743088640, 1.11, 113395850.66
131743088640, 131868917760, 1.18, 106343145.33
131868917760, 131994746880, 1.19, 105924282.59
131994746880, 132120576000, 1.10, 113902680.79
132120576000, 132246405120, 1.18, 106200925.24
132246405120, 132372234240, 1.19, 105669786.96
132372234240, 132498063360, 1.12, 112385029.99
132498063360, 132623892480, 1.18, 106534755.62
132623892480, 132749721600, 1.20, 105157894.14
132749721600, 132875550720, 1.12, 112644262.19
132875550720, 133001379840, 1.18, 106799053.99
133001379840, 133127208960, 1.20, 104886591.62
133127208960, 133253038080, 1.12, 112576665.42
133253038080, 133378867200, 1.17, 107119952.96
133378867200, 133504696320, 1.19, 105362379.04
133504696320, 133630525440, 1.13, 111771386.39
133630525440, 133756354560, 1.17, 107364481.19
133756354560, 133882183680, 1.19, 105781501.81
133882183680, 134008012800, 1.13, 110896769.51
134008012800, 134133841920, 1.17, 107865502.53
134133841920, 134259671040, 1.19, 106065620.60
134259671040, 134385500160, 1.14, 110211774.43
134385500160, 134511329280, 1.19, 106094776.23
134511329280, 134637158400, 1.18, 106810254.52
134637158400, 134762987520, 1.15, 109375537.60
134762987520, 134888816640, 1.19, 105791366.44
134888816640, 135014645760, 1.16, 108078635.05
135014645760, 135140474880, 1.16, 108374449.23
135140474880, 135266304000, 1.19, 105678012.85
135266304000, 135392133120, 1.15, 109052823.78
135392133120, 135517962240, 1.17, 107437911.61
135517962240, 135643791360, 1.19, 105534306.11
135643791360, 135769620480, 1.14, 110181215.89
135769620480, 135895449600, 1.18, 106741334.42
135895449600, 136021278720, 1.20, 105212161.48
136021278720, 136147107840, 1.13, 111359394.04
136147107840, 136272936960, 1.19, 105976103.14
136272936960, 136398766080, 1.20, 104855294.58
136398766080, 136524595200, 1.12, 112345351.39
136524595200, 136650424320, 1.19, 105466750.73
136650424320, 136776253440, 1.20, 104525988.86
136776253440, 136902082560, 1.12, 112566304.91
136902082560, 137027911680, 1.19, 105574113.47
137027911680, 137153740800, 1.21, 104308705.25
137153740800, 137279569920, 1.12, 112622279.22
137279569920, 137405399040, 1.19, 105794273.40
137405399040, 137531228160, 1.20, 104607993.82
137531228160, 137657057280, 1.12, 112071927.26
137657057280, 137782886400, 1.19, 105967981.25
137782886400, 137908715520, 1.21, 104023294.34
137908715520, 138034544640, 1.13, 110999986.16
138034544640, 138160373760, 1.19, 106062411.99
138160373760, 138286202880, 1.20, 104790079.73
138286202880, 138412032000, 1.15, 109883070.84
138412032000, 138537861120, 1.19, 105878243.06
138537861120, 138663690240, 1.19, 106075681.10
138663690240, 138789519360, 1.16, 108851070.85
138789519360, 138915348480, 1.19, 105389664.55
138915348480, 139041177600, 1.17, 107454162.22
139041177600, 139167006720, 1.17, 107849244.11
139167006720, 139292835840, 1.20, 104999813.06
139292835840, 139418664960, 1.15, 108953353.68
139418664960, 139544494080, 1.18, 106861849.47
139544494080, 139670323200, 1.20, 104465393.30
139670323200, 139796152320, 1.14, 110562397.67
139796152320, 139921981440, 1.19, 105996292.47
139921981440, 140047810560, 1.21, 103889260.75
140047810560, 140173639680, 1.13, 111775478.54
140173639680, 140299468800, 1.19, 105515687.98
140299468800, 140425297920, 1.22, 103344698.55
140425297920, 140551127040, 1.12, 112263046.55
140551127040, 140676956160, 1.19, 105637793.65
140676956160, 140802785280, 1.22, 102855926.56
140802785280, 140928614400, 1.12, 112626575.25
140928614400, 141054443520, 1.19, 105798622.85
141054443520, 141180272640, 1.21, 103615458.40
141180272640, 141306101760, 1.13, 111628899.46
141306101760, 141431930880, 1.19, 105979893.60
141431930880, 141557760000, 1.21, 104375920.26
141557760000, 141683589120, 1.14, 110463989.25
141683589120, 141809418240, 1.19, 106132888.36
141809418240, 141935247360, 1.20, 105208585.66
141935247360, 142061076480, 1.15, 109474298.96
142061076480, 142186905600, 1.19, 105604745.92
142186905600, 142312734720, 1.18, 106681530.12
142312734720, 142438563840, 1.16, 108438531.37
142438563840, 142564392960, 1.20, 105187326.50
142564392960, 142690222080, 1.16, 108122982.64
142690222080, 142816051200, 1.17, 107338332.98
142816051200, 142941880320, 1.20, 104798931.46
142941880320, 143067709440, 1.15, 109699032.41
143067709440, 143193538560, 1.18, 106428461.48
143193538560, 143319367680, 1.21, 104249566.49
143319367680, 143445196800, 1.13, 111247045.11
143445196800, 143571025920, 1.19, 105667662.57
143571025920, 143696855040, 1.21, 103629262.32
143696855040, 143822684160, 1.12, 112025042.20
143822684160, 143948513280, 1.19, 105587380.73
143948513280, 144074342400, 1.22, 102986792.65
144074342400, 144200171520, 1.12, 112150858.06
144200171520, 144326000640, 1.20, 104735803.08
144326000640, 144451829760, 1.22, 103218803.15
144451829760, 144577658880, 1.13, 111311412.51
144577658880, 144703488000, 1.20, 105191909.18
144703488000, 144829317120, 1.21, 104195196.06
144829317120, 144955146240, 1.15, 109836900.66
144955146240, 145080975360, 1.19, 105611160.01
145080975360, 145206804480, 1.20, 105035244.18
145206804480, 145332633600, 1.16, 108435509.05
145332633600, 145458462720, 1.20, 105258171.64
145458462720, 145584291840, 1.18, 106668121.49
145584291840, 145710120960, 1.18, 107069815.32
145710120960, 145835950080, 1.20, 105044356.79
145835950080, 145961779200, 1.16, 108331806.08
145961779200, 146087608320, 1.19, 105742885.70
146087608320, 146213437440, 1.20, 104756649.51
146213437440, 146339266560, 1.14, 110019157.29
146339266560, 146465095680, 1.20, 104936650.53
146465095680, 146590924800, 1.21, 104005916.44
146590924800, 146716753920, 1.14, 110049123.66
146716753920, 146842583040, 1.21, 104120858.94
146842583040, 146968412160, 1.22, 103365572.91
146968412160, 147094241280, 1.14, 110372380.84
147094241280, 147220070400, 1.20, 104536434.11
147220070400, 147345899520, 1.22, 102951889.66
147345899520, 147471728640, 1.14, 110300341.39
147471728640, 147597557760, 1.20, 105091984.99
147597557760, 147723386880, 1.22, 103534931.50
147723386880, 147849216000, 1.15, 109013477.00
147849216000, 147975045120, 1.19, 105557908.28
147975045120, 148100874240, 1.21, 104218769.77
148100874240, 148226703360, 1.17, 107932242.77
148226703360, 148352532480, 1.19, 105322768.63
148352532480, 148478361600, 1.19, 105501881.17
148478361600, 148604190720, 1.18, 106711317.51
148604190720, 148730019840, 1.20, 105089992.95
148730019840, 148855848960, 1.18, 106983068.01
148855848960, 148981678080, 1.19, 105416723.71
148981678080, 149107507200, 1.21, 103737872.42
149107507200, 149233336320, 1.16, 108428024.05
149233336320, 149359165440, 1.20, 104539417.90
149359165440, 149484994560, 1.22, 103154073.15
149484994560, 149610823680, 1.14, 110113182.35
149610823680, 149736652800, 1.22, 103541857.38
149736652800, 149862481920, 1.22, 102726430.37
149862481920, 149988311040, 1.14, 110272317.89
149988311040, 150114140160, 1.21, 103905888.39
150114140160, 150239969280, 1.23, 102218662.28
150239969280, 150365798400, 1.14, 110653520.86
150365798400, 150491627520, 1.21, 104098165.71
150491627520, 150617456640, 1.22, 103041135.99
150617456640, 150743285760, 1.15, 109414815.32
150743285760, 150869114880, 1.21, 104277534.14
150869114880, 150994944000, 1.21, 103991148.44
150994944000, 151120773120, 1.16, 108152430.63
151120773120, 151246602240, 1.21, 104181260.38
151246602240, 151372431360, 1.20, 105251936.47
151372431360, 151498260480, 1.18, 106916850.80
151498260480, 151624089600, 1.21, 103956106.59
151624089600, 151749918720, 1.18, 106725995.89
151749918720, 151875747840, 1.19, 105545924.87
151875747840, 152001576960, 1.21, 103868142.72
152001576960, 152127406080, 1.16, 108126564.75
152127406080, 152253235200, 1.20, 104719488.78
152253235200, 152379064320, 1.22, 103297354.58
152379064320, 152504893440, 1.15, 109639864.96
152504893440, 152630722560, 1.21, 103870011.63
