/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
40735080448, 40802189312, 2.20, 30482211.70
40802189312, 40869298176, 2.20, 30506514.15
40869298176, 40936407040, 2.19, 30605399.52
40936407040, 41003515904, 2.20, 30506181.00
41003515904, 41070624768, 2.20, 30480637.50
41070624768, 41137733632, 2.20, 30491025.47
41137733632, 41204842496, 2.27, 29608932.09
41204842496, 41271951360, 2.20, 30489109.86
41271951360, 41339060224, 2.20, 30500870.57
41339060224, 41406169088, 2.20, 30485306.39
41406169088, 41473277952, 2.19, 30624295.46
41473277952, 41540386816, 2.20, 30490549.44
41540386816, 41607495680, 2.20, 30481902.27
41607495680, 41674604544, 2.20, 30506483.17
41674604544, 41741713408, 2.20, 30488955.05
41741713408, 41808822272, 2.19, 30620274.73
41808822272, 41875931136, 2.20, 30485820.95
41875931136, 41943040000, 2.20, 30488041.83
41943040000, 42010148864, 2.20, 30507490.47
42010148864, 42077257728, 2.19, 30594247.70
42077257728, 42144366592, 2.20, 30508834.94
42144366592, 42211475456, 2.20, 30487337.60
42211475456, 42278584320, 2.21, 30391919.19
42278584320, 42345693184, 2.20, 30482285.19
42345693184, 42412802048, 2.19, 30606783.81
42412802048, 42479910912, 2.20, 30503508.12
42479910912, 42547019776, 2.20, 30490998.38
42547019776, 42614128640, 2.20, 30500785.39
42614128640, 42681237504, 2.20, 30486958.42
42681237504, 42748346368, 2.20, 30488212.10
42748346368, 42815455232, 2.21, 30391411.63
42815455232, 42882564096, 2.20, 30481062.86
42882564096, 42949672960, 2.20, 30508241.96
42949672960, 43016781824, 2.19, 30604486.94
43016781824, 43083890688, 2.20, 30506250.56
43083890688, 43150999552, 2.20, 30483836.17
43150999552, 43218108416, 2.20, 30488467.31
43218108416, 43285217280, 2.19, 30616871.48
43285217280, 43352326144, 2.20, 30470098.01
43352326144, 43419435008, 2.20, 30504526.69
43419435008, 43486543872, 2.20, 30485871.05
43486543872, 43553652736, 2.20, 30485174.69
43553652736, 43620761600, 2.21, 30393272.55
43620761600, 43687870464, 2.20, 30484567.28
43687870464, 43754979328, 2.20, 30510501.01
43754979328, 43822088192, 2.20, 30481820.87
43822088192, 43889197056, 2.19, 30621070.84
43889197056, 43956305920, 2.21, 30375851.19
43956305920, 44023414784, 2.20, 30484919.34
44023414784, 44090523648, 2.20, 30501974.19
44090523648, 44157632512, 2.19, 30604358.26
44157632512, 44224741376, 2.20, 30507149.36
44224741376, 44291850240, 2.20, 30486660.34
44291850240, 44358959104, 2.20, 30486006.47
44358959104, 44426067968, 2.20, 30507362.45
44426067968, 44493176832, 2.19, 30599761.99
44493176832, 44560285696, 2.20, 30508358.19
44560285696, 44627394560, 2.20, 30483050.91
44627394560, 44694503424, 2.20, 30505278.20
44694503424, 44761612288, 2.20, 30490843.39
44761612288, 44828721152, 2.20, 30480579.33
44828721152, 44895830016, 2.20, 30504983.79
44895830016, 44962938880, 2.21, 30375175.20
44962938880, 45030047744, 2.20, 30508276.83
45030047744, 45097156608, 2.21, 30365088.60
45097156608, 45164265472, 2.20, 30490289.99
45164265472, 45231374336, 2.20, 30508257.47
45231374336, 45298483200, 2.20, 30484242.34
45298483200, 45365592064, 2.20, 30504468.58
45365592064, 45432700928, 2.20, 30488177.11
45432700928, 45499809792, 2.20, 30503922.40
45499809792, 45566918656, 2.20, 30489763.68
45566918656, 45634027520, 2.22, 30255811.49
45634027520, 45701136384, 2.20, 30501420.35
45701136384, 45768245248, 2.21, 30377187.93
45768245248, 45835354112, 2.20, 30509334.62
45835354112, 45902462976, 2.20, 30479558.31
45902462976, 45969571840, 2.20, 30488494.40
45969571840, 46036680704, 2.21, 30395418.44
46036680704, 46103789568, 2.20, 30478270.56
46103789568, 46170898432, 2.21, 30391269.19
46170898432, 46238007296, 2.20, 30490920.80
46238007296, 46305116160, 2.20, 30506510.12
46305116160, 46372225024, 2.22, 30252949.91
46372225024, 46439333888, 2.21, 30376085.49
46439333888, 46506442752, 2.20, 30504081.23
46506442752, 46573551616, 2.20, 30487604.42
46573551616, 46640660480, 2.21, 30389004.70
46640660480, 46707769344, 2.20, 30486900.22
46707769344, 46774878208, 2.20, 30484629.17
46774878208, 46841987072, 2.21, 30395503.05
46841987072, 46909095936, 2.20, 30481221.34
46909095936, 46976204800, 2.20, 30507261.71
46976204800, 47043313664, 2.20, 30489570.17
47043313664, 47110422528, 2.20, 30506494.60
47110422528, 47177531392, 2.20, 30480985.43
47177531392, 47244640256, 2.22, 30262824.83
47244640256, 47311749120, 2.21, 30388631.80
47311749120, 47378857984, 2.20, 30481209.75
47378857984, 47445966848, 2.21, 30391492.20
47445966848, 47513075712, 2.20, 30489577.89
47513075712, 47580184576, 2.22, 30259432.11
47580184576, 47647293440, 2.21, 30388927.81
47647293440, 47714402304, 2.21, 30369510.97
47714402304, 47781511168, 2.21, 30393453.29
47781511168, 47848620032, 2.20, 30490882.09
47848620032, 47915728896, 2.21, 30384584.34
47915728896, 47982837760, 2.22, 30256665.12
47982837760, 48049946624, 2.24, 29927107.48
48049946624, 48117055488, 2.21, 30386875.08
48117055488, 48184164352, 2.21, 30370298.08
48184164352, 48251273216, 2.20, 30510861.37
48251273216, 48318382080, 2.20, 30482246.31
48318382080, 48385490944, 2.21, 30368766.14
48385490944, 48452599808, 2.21, 30396353.04
48452599808, 48519708672, 2.20, 30484045.02
48519708672, 48586817536, 2.20, 30505917.37
48586817536, 48653926400, 2.23, 30142960.16
48653926400, 48721035264, 2.22, 30275434.19
48721035264, 48788144128, 2.23, 30149172.06
48788144128, 48855252992, 2.20, 30487681.79
48855252992, 48922361856, 2.20, 30503604.79
48922361856, 48989470720, 2.20, 30488792.32
48989470720, 49056579584, 2.22, 30277670.34
49056579584, 49123688448, 2.22, 30260129.65
49123688448, 49190797312, 2.20, 30479763.28
49190797312, 49257906176, 2.24, 29942013.48
49257906176, 49325015040, 2.20, 30488002.95
49325015040, 49392123904, 2.20, 30507110.60
49392123904, 49459232768, 2.20, 30484021.82
49459232768, 49526341632, 2.22, 30165372.11
49526341632, 49593450496, 2.23, 30144310.52
49593450496, 49660559360, 2.23, 30141878.46
49660559360, 49727668224, 2.21, 30393487.86
49727668224, 49794777088, 2.22, 30259035.71
49794777088, 49861885952, 2.22, 30276395.76
49861885952, 49928994816, 2.20, 30483244.29
49928994816, 49996103680, 2.21, 30372594.34
49996103680, 50063212544, 2.21, 30392207.37
50063212544, 50130321408, 2.21, 30374295.64
50130321408, 50197430272, 2.21, 30379389.17
50197430272, 50264539136, 2.23, 30135835.88
50264539136, 50331648000, 2.22, 30269494.35
50331648000, 50398756864, 2.24, 30017513.22
50398756864, 50465865728, 2.21, 30364958.09
50465865728, 50532974592, 2.21, 30355154.50
50532974592, 50600083456, 2.22, 30268704.84
50600083456, 50667192320, 2.21, 30357609.60
50667192320, 50734301184, 2.21, 30382770.43
50734301184, 50801410048, 2.21, 30357893.47
50801410048, 50868518912, 2.22, 30265379.42
50868518912, 50935627776, 2.21, 30364973.44
50935627776, 51002736640, 2.23, 30037278.64
51002736640, 51069845504, 2.23, 30136293.35
51069845504, 51136954368, 2.22, 30241524.18
51136954368, 51204063232, 2.22, 30267724.68
51204063232, 51271172096, 2.23, 30131810.13
51271172096, 51338280960, 2.22, 30268018.33
51338280960, 51405389824, 2.22, 30248808.99
51405389824, 51472498688, 2.22, 30261936.55
51472498688, 51539607552, 2.24, 30025133.29
51539607552, 51606716416, 2.21, 30375540.06
51606716416, 51673825280, 2.22, 30250801.20
51673825280, 51740934144, 2.23, 30039337.00
51740934144, 51808043008, 2.21, 30358227.26
51808043008, 51875151872, 2.24, 29930903.45
51875151872, 51942260736, 2.21, 30359370.59
51942260736, 52009369600, 2.22, 30267591.19
52009369600, 52076478464, 2.21, 30350030.73
52076478464, 52143587328, 2.21, 30383473.67
52143587328, 52210696192, 2.21, 30363979.36
52210696192, 52277805056, 2.21, 30376269.85
52277805056, 52344913920, 2.25, 29799572.43
52344913920, 52412022784, 2.23, 30149936.43
52412022784, 52479131648, 2.21, 30363230.98
52479131648, 52546240512, 2.21, 30382451.46
52546240512, 52613349376, 2.24, 30020195.36
52613349376, 52680458240, 2.22, 30265036.22
52680458240, 52747567104, 2.22, 30243979.98
52747567104, 52814675968, 2.20, 30498694.06
52814675968, 52881784832, 2.21, 30357693.98
52881784832, 52948893696, 2.21, 30379250.86
52948893696, 53016002560, 2.20, 30476866.87
53016002560, 53083111424, 2.21, 30376120.04
53083111424, 53150220288, 2.21, 30363499.60
53150220288, 53217329152, 2.21, 30379508.26
53217329152, 53284438016, 2.21, 30358227.25
53284438016, 53351546880, 2.21, 30383673.49
53351546880, 53418655744, 2.21, 30360045.90
53418655744, 53485764608, 2.22, 30267324.23
53485764608, 53552873472, 2.21, 30357724.66
53552873472, 53619982336, 2.20, 30494443.04
53619982336, 53687091200, 2.21, 30357505.99
53687091200, 53754200064, 2.21, 30381679.10
53754200064, 53821308928, 2.21, 30363929.45
53821308928, 53888417792, 2.21, 30374115.12
53888417792, 53955526656, 2.21, 30363618.57
53955526656, 54022635520, 2.21, 30378655.37
54022635520, 54089744384, 2.21, 30363207.93
54089744384, 54156853248, 2.20, 30495902.50
54156853248, 54223962112, 2.21, 30358277.13
54223962112, 54291070976, 2.22, 30265516.68
54291070976, 54358179840, 2.21, 30357505.99
54358179840, 54425288704, 2.21, 30383304.56
54425288704, 54492397568, 2.21, 30358173.55
54492397568, 54559506432, 2.21, 30379777.18
54559506432, 54626615296, 2.21, 30364520.52
54626615296, 54693724160, 2.21, 30357605.73
54693724160, 54760833024, 2.20, 30496897.49
54760833024, 54827941888, 2.21, 30357897.30
54827941888, 54895050752, 2.21, 30379592.77
54895050752, 54962159616, 2.21, 30356604.48
54962159616, 55029268480, 2.21, 30382889.53
55029268480, 55096377344, 2.21, 30364198.11
55096377344, 55163486208, 2.22, 30262897.26
55163486208, 55230595072, 2.21, 30361223.90
55230595072, 55297703936, 2.21, 30376838.34
55297703936, 55364812800, 2.20, 30478618.54
55364812800, 55431921664, 2.21, 30381552.30
55431921664, 55499030528, 2.21, 30357544.35
55499030528, 55566139392, 2.21, 30379373.77
55566139392, 55633248256, 2.21, 30357318.00
55633248256, 55700357120, 2.21, 30383012.50
55700357120, 55767465984, 2.21, 30357793.71
55767465984, 55834574848, 2.21, 30381967.30
55834574848, 55901683712, 2.21, 30362029.74
55901683712, 55968792576, 2.20, 30492178.61
55968792576, 56035901440, 2.21, 30361891.60
56035901440, 56103010304, 2.21, 30378332.65
56103010304, 56170119168, 2.21, 30359543.24
56170119168, 56237228032, 2.22, 30269673.60
56237228032, 56304336896, 2.21, 30352028.60
56304336896, 56371445760, 2.21, 30387074.92
56371445760, 56438554624, 2.21, 30359650.68
56438554624, 56505663488, 2.20, 30494884.34
56505663488, 56572772352, 2.21, 30357663.26
56572772352, 56639881216, 2.21, 30381590.73
56639881216, 56706990080, 2.21, 30363618.58
56706990080, 56774098944, 2.21, 30373665.76
56774098944, 56841207808, 2.21, 30365042.51
56841207808, 56908316672, 2.21, 30376431.15
56908316672, 56975425536, 2.21, 30362835.64
56975425536, 57042534400, 2.21, 30382397.67
57042534400, 57109643264, 2.20, 30473136.05
57109643264, 57176752128, 2.21, 30380065.33
57176752128, 57243860992, 2.21, 30359067.47
57243860992, 57310969856, 2.21, 30380998.98
57310969856, 57378078720, 2.21, 30355679.97
57378078720, 57445187584, 2.21, 30380918.29
57445187584, 57512296448, 2.21, 30361642.17
57512296448, 57579405312, 2.21, 30357064.79
57579405312, 57646514176, 2.20, 30478440.65
57646514176, 57713623040, 2.21, 30377717.99
57713623040, 57780731904, 2.21, 30361339.01
57780731904, 57847840768, 2.21, 30376308.23
57847840768, 57914949632, 2.21, 30359738.91
57914949632, 57982058496, 2.22, 30267594.97
57982058496, 58049167360, 2.21, 30358664.61
58049167360, 58116276224, 2.21, 30380553.28
58116276224, 58183385088, 2.21, 30355311.70
58183385088, 58250493952, 2.20, 30499712.45
58250493952, 58317602816, 2.21, 30356466.36
58317602816, 58384711680, 2.21, 30383346.82
58384711680, 58451820544, 2.21, 30360993.63
58451820544, 58518929408, 2.22, 30244315.04
58518929408, 58586038272, 2.21, 30383980.92
58586038272, 58653147136, 2.21, 30356658.16
58653147136, 58720256000, 2.21, 30381364.02
58720256000, 58787364864, 2.21, 30356895.99
58787364864, 58854473728, 2.20, 30497327.23
58854473728, 58921582592, 2.21, 30361576.92
58921582592, 58988691456, 2.21, 30377933.12
58988691456, 59055800320, 2.20, 30474837.02
59055800320, 59122909184, 2.21, 30376723.08
59122909184, 59190018048, 2.21, 30366251.61
59190018048, 59257126912, 2.21, 30380941.34
59257126912, 59324235776, 2.21, 30358273.27
59324235776, 59391344640, 2.21, 30378586.17
59391344640, 59458453504, 2.21, 30357379.37
59458453504, 59525562368, 2.21, 30381460.06
59525562368, 59592671232, 2.21, 30359297.67
59592671232, 59659780096, 2.20, 30493541.09
59659780096, 59726888960, 2.21, 30365998.25
59726888960, 59793997824, 2.21, 30376200.67
59793997824, 59861106688, 2.21, 30363342.23
59861106688, 59928215552, 2.21, 30377364.57
59928215552, 59995324416, 2.21, 30362770.40
59995324416, 60062433280, 2.21, 30378766.75
60062433280, 60129542144, 2.21, 30359063.61
60129542144, 60196651008, 2.22, 30267366.15
60196651008, 60263759872, 2.20, 30474454.28
60263759872, 60330868736, 2.21, 30378643.81
60330868736, 60397977600, 2.21, 30358349.99
60397977600, 60465086464, 2.21, 30382374.60
60465086464, 60532195328, 2.21, 30364578.07
60532195328, 60599304192, 2.21, 30375259.61
60599304192, 60666413056, 2.21, 30362206.26
60666413056, 60733521920, 2.21, 30375854.98
60733521920, 60800630784, 2.20, 30477218.71
60800630784, 60867739648, 2.21, 30382009.54
60867739648, 60934848512, 2.21, 30360099.57
60934848512, 61001957376, 2.21, 30378616.91
61001957376, 61069066240, 2.21, 30359723.55
61069066240, 61136175104, 2.21, 30381383.20
61136175104, 61203283968, 2.21, 30358752.83
61203283968, 61270392832, 2.21, 30380741.53
61270392832, 61337501696, 2.21, 30361327.47
61337501696, 61404610560, 2.20, 30490088.67
61404610560, 61471719424, 2.21, 30364090.62
61471719424, 61538828288, 2.21, 30377817.86
61538828288, 61605937152, 2.21, 30362306.03
61605937152, 61673046016, 2.28, 29385736.47
61673046016, 61740154880, 2.21, 30359174.87
61740154880, 61807263744, 2.21, 30380979.76
61807263744, 61874372608, 2.21, 30358353.82
61874372608, 61941481472, 2.22, 30256249.66
61941481472, 62008590336, 2.25, 29827238.03
62008590336, 62075699200, 2.25, 29850785.12
62075699200, 62142808064, 2.26, 29741533.41
62142808064, 62209916928, 2.25, 29828871.37
62209916928, 62277025792, 2.25, 29851645.73
62277025792, 62344134656, 2.25, 29828071.33
62344134656, 62411243520, 2.26, 29738009.88
62411243520, 62478352384, 2.25, 29852165.07
62478352384, 62545461248, 2.25, 29831193.92
62545461248, 62612570112, 2.25, 29843245.85
62612570112, 62679678976, 2.25, 29852480.40
62679678976, 62746787840, 2.27, 29612797.18
62746787840, 62813896704, 2.25, 29849486.91
62813896704, 62881005568, 2.26, 29741500.27
62881005568, 62948114432, 2.26, 29716456.14
62948114432, 63015223296, 2.25, 29848667.22
63015223296, 63082332160, 2.26, 29723446.02
63082332160, 63149441024, 2.25, 29850087.76
63149441024, 63216549888, 2.25, 29846045.29
63216549888, 63283658752, 2.25, 29829582.53
63283658752, 63350767616, 2.25, 29849468.36
63350767616, 63417876480, 2.25, 29852261.52
63417876480, 63484985344, 2.25, 29824656.88
63484985344, 63552094208, 2.25, 29852454.43
63552094208, 63619203072, 2.25, 29853066.55
63619203072, 63686311936, 2.25, 29832001.52
63686311936, 63753420800, 2.25, 29849854.10
63753420800, 63820529664, 2.25, 29826608.44
63820529664, 63887638528, 2.25, 29845718.96
63887638528, 63954747392, 2.25, 29854149.90
63954747392, 64021856256, 2.26, 29720945.31
64021856256, 64088965120, 2.26, 29737303.07
64088965120, 64156073984, 2.25, 29848934.24
64156073984, 64223182848, 2.25, 29827152.82
64223182848, 64290291712, 2.26, 29742568.15
64290291712, 64357400576, 2.25, 29850273.25
64357400576, 64424509440, 2.25, 29826241.78
64424509440, 64491618304, 2.26, 29630863.41
64491618304, 64558727168, 2.26, 29701928.05
64558727168, 64625836032, 2.26, 29735381.58
64625836032, 64692944896, 2.26, 29740815.38
64692944896, 64760053760, 2.26, 29722199.27
64760053760, 64827162624, 2.26, 29739681.32
64827162624, 64894271488, 2.26, 29736555.78
64894271488, 64961380352, 2.26, 29716831.10
64961380352, 65028489216, 2.26, 29744125.94
65028489216, 65095598080, 2.26, 29738249.17
65095598080, 65162706944, 2.26, 29723843.20
65162706944, 65229815808, 2.26, 29734487.17
65229815808, 65296924672, 2.26, 29724512.60
65296924672, 65364033536, 2.26, 29737925.18
65364033536, 65431142400, 2.26, 29736327.57
65431142400, 65498251264, 2.26, 29718283.26
65498251264, 65565360128, 2.26, 29740240.97
65565360128, 65632468992, 2.26, 29737560.72
65632468992, 65699577856, 2.26, 29727668.71
65699577856, 65766686720, 2.26, 29739964.83
65766686720, 65833795584, 2.26, 29736666.22
65833795584, 65900904448, 2.26, 29723335.65
65900904448, 65968013312, 2.26, 29739552.44
65968013312, 66035122176, 2.26, 29722938.48
66035122176, 66102231040, 2.26, 29736077.24
66102231040, 66169339904, 2.26, 29738790.35
66169339904, 66236448768, 2.26, 29721301.97
66236448768, 66303557632, 2.26, 29740572.35
66303557632, 66370666496, 2.26, 29740660.71
66370666496, 66437775360, 2.26, 29716397.32
66437775360, 66504884224, 2.26, 29739022.28
66504884224, 66571993088, 2.26, 29741710.14
66571993088, 66639101952, 2.26, 29723574.70
66639101952, 66706210816, 2.26, 29732518.22
66706210816, 66773319680, 2.26, 29722658.97
66773319680, 66840428544, 2.26, 29740774.86
66840428544, 66907537408, 2.26, 29736496.90
66907537408, 66974646272, 2.26, 29719757.61
66974646272, 67041755136, 2.26, 29742255.12
67041755136, 67108864000, 2.26, 29739839.63
67108864000, 67175972864, 2.26, 29722096.29
67175972864, 67243081728, 2.26, 29738852.92
67243081728, 67310190592, 2.26, 29735613.45
67310190592, 67377299456, 2.26, 29722129.40
67377299456, 67444408320, 2.26, 29737395.08
67444408320, 67511517184, 2.26, 29724744.31
67511517184, 67578626048, 2.26, 29736095.65
67578626048, 67645734912, 2.26, 29740215.19
67645734912, 67712843776, 2.26, 29722441.99
67712843776, 67779952640, 2.26, 29740263.04
67779952640, 67847061504, 2.26, 29737881.02
67847061504, 67914170368, 2.26, 29718996.50
67914170368, 67981279232, 2.26, 29740421.37
67981279232, 68048388096, 2.26, 29737777.93
68048388096, 68115496960, 2.26, 29724376.50
68115496960, 68182605824, 2.26, 29735215.93
68182605824, 68249714688, 2.26, 29719893.65
68249714688, 68316823552, 2.26, 29740933.19
68316823552, 68383932416, 2.26, 29739316.81
68383932416, 68451041280, 2.26, 29718125.15
68451041280, 68518150144, 2.26, 29740005.31
68518150144, 68585259008, 2.26, 29740001.64
68585259008, 68652367872, 2.26, 29721129.16
68652367872, 68719476736, 2.25, 29852895.88
68719476736, 68786585600, 2.25, 29841640.57
68786585600, 68853694464, 2.25, 29831979.27
68853694464, 68920803328, 2.25, 29851905.36
68920803328, 68987912192, 2.25, 29831660.67
68987912192, 69055021056, 2.25, 29844728.91
69055021056, 69122129920, 2.25, 29852083.43
69122129920, 69189238784, 2.25, 29830734.54
69189238784, 69256347648, 2.25, 29848492.88
69256347648, 69323456512, 2.25, 29852035.21
69323456512, 69390565376, 2.25, 29825945.50
69390565376, 69457674240, 2.25, 29850562.54
69457674240, 69524783104, 2.25, 29851756.98
69524783104, 69591891968, 2.25, 29830301.12
69591891968, 69659000832, 2.25, 29842211.47
69659000832, 69726109696, 2.25, 29836188.39
69726109696, 69793218560, 2.26, 29739265.27
69793218560, 69860327424, 2.25, 29847432.19
69860327424, 69927436288, 2.25, 29828634.28
69927436288, 69994545152, 2.25, 29849327.39
69994545152, 70061654016, 2.25, 29851256.19
70061654016, 70128762880, 2.25, 29830571.53
70128762880, 70195871744, 2.25, 29851196.84
70195871744, 70262980608, 2.25, 29847083.59
70262980608, 70330089472, 2.25, 29833035.14
70330089472, 70397198336, 2.25, 29847602.78
70397198336, 70464307200, 2.25, 29849653.77
70464307200, 70531416064, 2.25, 29826163.99
70531416064, 70598524928, 2.25, 29850447.55
70598524928, 70665633792, 2.25, 29831945.90
70665633792, 70732742656, 2.25, 29851070.72
70732742656, 70799851520, 2.25, 29849212.39
70799851520, 70866960384, 2.25, 29829352.84
70866960384, 70934069248, 2.25, 29847728.87
70934069248, 71001178112, 2.25, 29851078.14
71001178112, 71068286976, 2.26, 29721974.92
71068286976, 71135395840, 2.25, 29846019.29
71135395840, 71202504704, 2.25, 29847914.31
71202504704, 71269613568, 2.25, 29833413.05
71269613568, 71336722432, 2.25, 29832357.14
71336722432, 71403831296, 2.25, 29827471.30
71403831296, 71470940160, 2.25, 29847762.25
71470940160, 71538049024, 2.25, 29851322.97
71538049024, 71605157888, 2.25, 29831556.91
71605157888, 71672266752, 2.25, 29845937.70
71672266752, 71739375616, 2.25, 29849075.16
71739375616, 71806484480, 2.25, 29832579.43
71806484480, 71873593344, 2.25, 29850733.15
71873593344, 71940702208, 2.25, 29851734.71
71940702208, 72007811072, 2.25, 29823427.53
72007811072, 72074919936, 2.25, 29850009.84
72074919936, 72142028800, 2.25, 29833387.10
72142028800, 72209137664, 2.25, 29851137.47
72209137664, 72276246528, 2.25, 29843864.99
72276246528, 72343355392, 2.26, 29723048.76
72343355392, 72410464256, 2.25, 29850532.85
72410464256, 72477573120, 2.25, 29850547.68
72477573120, 72544681984, 2.25, 29824775.32
72544681984, 72611790848, 2.25, 29850084.02
72611790848, 72678899712, 2.25, 29850581.07
72678899712, 72746008576, 2.25, 29833301.88
72746008576, 72813117440, 2.25, 29847332.04
72813117440, 72880226304, 2.25, 29828226.83
72880226304, 72947335168, 2.25, 29852020.35
72947335168, 73014444032, 2.25, 29850002.43
73014444032, 73081552896, 2.25, 29828260.18
73081552896, 73148661760, 2.25, 29838056.21
73148661760, 73215770624, 2.26, 29716184.07
73215770624, 73282879488, 2.26, 29740053.17
73282879488, 73349988352, 2.26, 29739257.88
73349988352, 73417097216, 2.26, 29717566.32
73417097216, 73484206080, 2.26, 29741382.38
73484206080, 73551314944, 2.26, 29631839.27
73551314944, 73618423808, 2.26, 29719066.35
73618423808, 73685532672, 2.26, 29738900.76
73685532672, 73752641536, 2.26, 29737983.76
73752641536, 73819750400, 2.26, 29721930.45
73819750400, 73886859264, 2.26, 29738565.39
73886859264, 73953968128, 2.26, 29718352.73
73953968128, 74021076992, 2.26, 29740796.57
74021076992, 74088185856, 2.26, 29740954.92
74088185856, 74155294720, 2.26, 29718735.09
74155294720, 74222403584, 2.26, 29741864.45
74222403584, 74289512448, 2.26, 29740089.62
74289512448, 74356621312, 2.26, 29717871.12
74356621312, 74423730176, 2.26, 29739437.94
74423730176, 74490839040, 2.26, 29739964.45
74490839040, 74557947904, 2.26, 29723603.76
74557947904, 74625056768, 2.26, 29735830.27
74625056768, 74692165632, 2.26, 29737383.66
74692165632, 74759274496, 2.26, 29723471.37
74759274496, 74826383360, 2.26, 29735657.25
74826383360, 74893492224, 2.26, 29715716.88
74893492224, 74960601088, 2.26, 29740645.62
74960601088, 75027709952, 2.26, 29741698.71
75027709952, 75094818816, 2.26, 29721871.60
75094818816, 75161927680, 2.26, 29738830.48
75161927680, 75229036544, 2.26, 29737081.80
75229036544, 75296145408, 2.27, 29609705.16
75296145408, 75363254272, 2.26, 29740697.15
75363254272, 75430363136, 2.26, 29741709.77
75430363136, 75497472000, 2.26, 29717702.01
75497472000, 75564580864, 2.26, 29739927.62
75564580864, 75631689728, 2.26, 29724070.85
75631689728, 75698798592, 2.27, 29627745.73
75698798592, 75765907456, 2.26, 29739964.44
75765907456, 75833016320, 2.26, 29717404.21
75833016320, 75900125184, 2.26, 29739283.31
75900125184, 75967234048, 2.26, 29744781.14
75967234048, 76034342912, 2.26, 29721849.52
76034342912, 76101451776, 2.26, 29737589.82
76101451776, 76168560640, 2.26, 29631868.17
76168560640, 76235669504, 2.26, 29717374.82
76235669504, 76302778368, 2.26, 29741890.19
76302778368, 76369887232, 2.26, 29717573.33
76369887232, 76436996096, 2.26, 29739982.86
76436996096, 76504104960, 2.26, 29739183.90
76504104960, 76571213824, 2.26, 29723901.66
76571213824, 76638322688, 2.26, 29739706.72
76638322688, 76705431552, 2.27, 29626331.61
76705431552, 76772540416, 2.26, 29721253.80
76772540416, 76839649280, 2.26, 29739003.50
76839649280, 76906758144, 2.26, 29739846.61
76906758144, 76973867008, 2.27, 29608446.07
76973867008, 77040975872, 2.26, 29742063.26
77040975872, 77108084736, 2.26, 29722430.57
77108084736, 77175193600, 2.26, 29739982.84
77175193600, 77242302464, 2.26, 29737063.40
77242302464, 77309411328, 2.26, 29717628.45
77309411328, 77376520192, 2.26, 29741201.62
77376520192, 77443629056, 2.26, 29739750.88
77443629056, 77510737920, 2.26, 29720610.30
77510737920, 77577846784, 2.26, 29736213.08
77577846784, 77644955648, 2.26, 29632632.11
77644955648, 77712064512, 2.26, 29722026.04
77712064512, 77779173376, 2.26, 29740340.00
77779173376, 77846282240, 2.26, 29715606.59
77846282240, 77913391104, 2.26, 29740166.94
77913391104, 77980499968, 2.26, 29742405.74
77980499968, 78047608832, 2.26, 29719396.92
78047608832, 78114717696, 2.26, 29718407.86
78114717696, 78181826560, 2.26, 29740848.10
78181826560, 78248935424, 2.26, 29721923.07
78248935424, 78316044288, 2.26, 29737405.75
78316044288, 78383153152, 2.26, 29631502.65
78383153152, 78450262016, 2.27, 29609592.01
78450262016, 78517370880, 2.26, 29740019.67
78517370880, 78584479744, 2.26, 29721154.51
78584479744, 78651588608, 2.27, 29523270.32
78651588608, 78718697472, 2.26, 29735425.35
78718697472, 78785806336, 2.26, 29723324.24
78785806336, 78852915200, 2.26, 29739548.39
78852915200, 78920024064, 2.26, 29737770.17
78920024064, 78987132928, 2.27, 29609471.57
78987132928, 79054241792, 2.27, 29628615.41
79054241792, 79121350656, 2.26, 29741227.37
79121350656, 79188459520, 2.26, 29723015.31
79188459520, 79255568384, 2.26, 29740443.09
79255568384, 79322677248, 2.27, 29607019.19
79322677248, 79389786112, 2.26, 29739007.19
79389786112, 79456894976, 2.26, 29632018.02
79456894976, 79524003840, 2.26, 29722768.91
79524003840, 79591112704, 2.26, 29735329.64
79591112704, 79658221568, 2.26, 29630157.64
79658221568, 79725330432, 2.27, 29504497.87
79725330432, 79792439296, 2.26, 29738108.86
79792439296, 79859548160, 2.26, 29632654.04
79859548160, 79926657024, 2.27, 29607497.24
79926657024, 79993765888, 2.27, 29524181.08
79993765888, 80060874752, 2.27, 29613107.06
80060874752, 80127983616, 2.26, 29739194.92
80127983616, 80195092480, 2.26, 29736680.55
80195092480, 80262201344, 2.27, 29612442.67
80262201344, 80329310208, 2.26, 29739217.03
80329310208, 80396419072, 2.26, 29739993.87
80396419072, 80463527936, 2.26, 29716327.08
80463527936, 80530636800, 2.26, 29632266.58
80530636800, 80597745664, 2.27, 29522482.96
80597745664, 80664854528, 2.26, 29721643.60
80664854528, 80731963392, 2.26, 29741245.78
80731963392, 80799072256, 2.26, 29717595.37
80799072256, 80866181120, 2.29, 29305216.64
80866181120, 80933289984, 2.26, 29740233.20
80933289984, 81000398848, 2.27, 29613906.57
81000398848, 81067507712, 2.32, 28884111.06
81067507712, 81134616576, 2.26, 29738477.01
81134616576, 81201725440, 2.26, 29724696.10
81201725440, 81268834304, 2.26, 29739566.78
81268834304, 81335943168, 2.26, 29740122.74
81335943168, 81403052032, 2.27, 29499063.15
81403052032, 81470160896, 2.26, 29740049.11
