Using 64bit support, timing /dev/hda from 0 to the end by 67108864.
offset,  size,  time (s), throughput (bytes/s)
38923141120, 38990249984, 3.2701, 20521803.91
38990249984, 39057358848, 3.2688, 20530040.72
39057358848, 39124467712, 3.2717, 20511830.65
39124467712, 39191576576, 3.2685, 20531937.63
39191576576, 39258685440, 3.2703, 20520724.57
39258685440, 39325794304, 3.2689, 20529758.10
39325794304, 39392903168, 3.2707, 20518158.46
39392903168, 39460012032, 3.2696, 20525356.48
39460012032, 39527120896, 3.2701, 20521716.05
39527120896, 39594229760, 3.3395, 20095512.64
39594229760, 39661338624, 3.6266, 18504734.77
39661338624, 39728447488, 3.6283, 18496125.70
39728447488, 39795556352, 3.6278, 18498328.20
39795556352, 39862665216, 3.6268, 18503530.65
39862665216, 39929774080, 3.6281, 18497048.44
39929774080, 39996882944, 3.6264, 18505612.44
39996882944, 40063991808, 3.6283, 18496191.97
40063991808, 40131100672, 3.6268, 18503586.77
40131100672, 40198209536, 3.6279, 18498200.73
40198209536, 40265318400, 3.6503, 18384312.88
40265318400, 40332427264, 3.6267, 18503877.58
40332427264, 40399536128, 3.6280, 18497257.48
40399536128, 40466644992, 3.6268, 18503816.36
40466644992, 40533753856, 3.6277, 18499057.39
40533753856, 40600862720, 3.6269, 18503137.81
40600862720, 40667971584, 3.6281, 18496977.07
40667971584, 40735080448, 3.6280, 18497685.75
40735080448, 40802189312, 3.6267, 18504030.64
40802189312, 40869298176, 3.6280, 18497507.30
40869298176, 40936407040, 3.6378, 18447797.84
40936407040, 40982151168, 2.4658, 18551103.80
