/dev/sdb: Reading from 0 to 80025837568 in 37748736 byte chunks.
22951231488, 22988980224, 1.91, 19763737.70
22988980224, 23026728960, 1.91, 19763735.24
23026728960, 23064477696, 1.91, 19763735.24
23064477696, 23102226432, 1.91, 19763737.70
23102226432, 23139975168, 1.91, 19763735.24
23139975168, 23177723904, 1.91, 19763737.70
23177723904, 23215472640, 1.91, 19763735.24
23215472640, 23253221376, 1.91, 19763735.24
23253221376, 23290970112, 1.91, 19763737.70
23290970112, 23328718848, 1.91, 19763735.24
23328718848, 23366467584, 1.91, 19763735.24
23366467584, 23404216320, 1.91, 19763737.70
23404216320, 23441965056, 1.91, 19763735.24
23441965056, 23479713792, 1.90, 19867754.79
23479713792, 23517462528, 1.91, 19763737.70
23517462528, 23555211264, 1.91, 19763735.24
23555211264, 23592960000, 1.91, 19763737.70
23592960000, 23630708736, 1.91, 19763735.24
23630708736, 23668457472, 1.91, 19763735.24
23668457472, 23706206208, 1.91, 19763737.70
23706206208, 23743954944, 1.91, 19763735.24
23743954944, 23781703680, 1.91, 19763735.24
23781703680, 23819452416, 1.91, 19763737.70
23819452416, 23857201152, 1.91, 19763735.24
23857201152, 23894949888, 1.91, 19763735.24
23894949888, 23932698624, 1.91, 19763737.70
23932698624, 23970447360, 1.91, 19763735.24
23970447360, 24008196096, 1.91, 19763737.70
24008196096, 24045944832, 1.91, 19763735.24
24045944832, 24083693568, 1.91, 19763735.24
24083693568, 24121442304, 1.91, 19763737.70
24121442304, 24159191040, 1.91, 19763735.24
24159191040, 24196939776, 1.91, 19763735.24
24196939776, 24234688512, 1.91, 19763737.70
24234688512, 24272437248, 1.90, 19867754.79
24272437248, 24310185984, 1.91, 19763735.24
24310185984, 24347934720, 1.91, 19763737.70
24347934720, 24385683456, 1.91, 19763735.24
24385683456, 24423432192, 1.91, 19763737.70
24423432192, 24461180928, 1.91, 19763735.24
24461180928, 24498929664, 1.91, 19763735.24
24498929664, 24536678400, 1.91, 19763737.70
24536678400, 24574427136, 1.91, 19763735.24
24574427136, 24612175872, 1.91, 19763735.24
24612175872, 24649924608, 1.91, 19763737.70
24649924608, 24687673344, 1.91, 19763735.24
24687673344, 24725422080, 1.90, 19867754.79
24725422080, 24763170816, 1.91, 19763737.70
24763170816, 24800919552, 1.91, 19763735.24
24800919552, 24838668288, 1.91, 19763737.70
24838668288, 24876417024, 1.91, 19763735.24
24876417024, 24914165760, 1.91, 19763735.24
24914165760, 24951914496, 1.91, 19763737.70
24951914496, 24989663232, 1.91, 19763735.24
24989663232, 25027411968, 1.91, 19763735.24
25027411968, 25065160704, 1.91, 19763737.70
25065160704, 25102909440, 1.91, 19763735.24
25102909440, 25140658176, 1.91, 19763735.24
25140658176, 25178406912, 1.91, 19763737.70
25178406912, 25216155648, 1.91, 19763735.24
25216155648, 25253904384, 1.91, 19763735.24
25253904384, 25291653120, 1.90, 19867757.29
25291653120, 25329401856, 1.91, 19763735.24
25329401856, 25367150592, 1.91, 19763737.70
25367150592, 25404899328, 1.91, 19763735.24
25404899328, 25442648064, 1.91, 19763735.24
25442648064, 25480396800, 1.91, 19763737.70
25480396800, 25518145536, 1.91, 19763735.24
25518145536, 25555894272, 1.91, 19763735.24
25555894272, 25593643008, 1.91, 19763737.70
25593643008, 25631391744, 1.91, 19763735.24
25631391744, 25669140480, 1.91, 19763735.24
25669140480, 25706889216, 1.91, 19763737.70
25706889216, 25744637952, 1.91, 19763735.24
25744637952, 25782386688, 1.91, 19763737.70
25782386688, 25820135424, 1.90, 19867754.79
25820135424, 25857884160, 1.91, 19763735.24
25857884160, 25895632896, 1.91, 19763737.70
25895632896, 25933381632, 1.91, 19763735.24
25933381632, 25971130368, 1.91, 19763735.24
25971130368, 26008879104, 1.91, 19763737.70
26008879104, 26046627840, 1.91, 19763735.24
26046627840, 26084376576, 1.91, 19763735.24
26084376576, 26122125312, 1.91, 19763737.70
26122125312, 26159874048, 1.91, 19763735.24
26159874048, 26197622784, 1.91, 19763737.70
26197622784, 26235371520, 1.91, 19763735.24
26235371520, 26273120256, 1.91, 19763735.24
26273120256, 26310868992, 1.91, 19763737.70
26310868992, 26348617728, 1.91, 19763735.24
26348617728, 26386366464, 1.91, 19763735.24
26386366464, 26424115200, 1.90, 19867757.29
26424115200, 26461863936, 1.91, 19763735.24
26461863936, 26499612672, 1.91, 19763735.24
26499612672, 26537361408, 1.91, 19763737.70
26537361408, 26575110144, 1.91, 19763735.24
26575110144, 26612858880, 1.91, 19763737.70
26612858880, 26650607616, 1.91, 19763735.24
26650607616, 26688356352, 1.91, 19763735.24
26688356352, 26726105088, 1.91, 19763737.70
26726105088, 26763853824, 1.91, 19763735.24
26763853824, 26801602560, 1.91, 19763735.24
26801602560, 26839351296, 1.91, 19763737.70
26839351296, 26877100032, 1.91, 19763735.24
26877100032, 26914848768, 1.91, 19763735.24
26914848768, 26952597504, 1.91, 19763737.70
26952597504, 26990346240, 1.91, 19763735.24
26990346240, 27028094976, 1.91, 19763737.70
27028094976, 27065843712, 1.91, 19763735.24
27065843712, 27103592448, 1.90, 19867754.79
27103592448, 27141341184, 1.91, 19763737.70
27141341184, 27179089920, 1.91, 19763735.24
27179089920, 27216838656, 1.91, 19763735.24
27216838656, 27254587392, 1.91, 19763737.70
27254587392, 27292336128, 1.91, 19763735.24
27292336128, 27330084864, 1.91, 19763735.24
27330084864, 27367833600, 1.91, 19763737.70
27367833600, 27405582336, 1.91, 19763735.24
27405582336, 27443331072, 1.91, 19763737.70
27443331072, 27481079808, 1.91, 19763735.24
27481079808, 27518828544, 1.91, 19763735.24
27518828544, 27556577280, 1.91, 19763737.70
27556577280, 27594326016, 1.91, 19763735.24
27594326016, 27632074752, 1.91, 19763735.24
27632074752, 27669823488, 1.91, 19763737.70
27669823488, 27707572224, 1.91, 19763735.24
27707572224, 27745320960, 1.91, 19763735.24
27745320960, 27783069696, 1.91, 19763737.70
27783069696, 27820818432, 1.90, 19867754.79
27820818432, 27858567168, 1.91, 19763737.70
27858567168, 27896315904, 1.91, 19763735.24
27896315904, 27934064640, 1.91, 19763735.24
27934064640, 27971813376, 1.91, 19763737.70
27971813376, 28009562112, 1.91, 19763735.24
28009562112, 28047310848, 1.91, 19763735.24
28047310848, 28085059584, 1.91, 19763737.70
28085059584, 28122808320, 1.91, 19763735.24
28122808320, 28160557056, 1.91, 19763735.24
28160557056, 28198305792, 1.91, 19763737.70
28198305792, 28236054528, 1.91, 19763735.24
28236054528, 28273803264, 1.91, 19763735.24
28273803264, 28311552000, 1.91, 19763737.70
28311552000, 28349300736, 1.91, 19763735.24
28349300736, 28387049472, 1.91, 19763737.70
28387049472, 28424798208, 1.91, 19763735.24
28424798208, 28462546944, 1.91, 19763735.24
28462546944, 28500295680, 1.91, 19763737.70
28500295680, 28538044416, 1.91, 19763735.24
28538044416, 28575793152, 1.91, 19763735.24
28575793152, 28613541888, 1.91, 19763737.70
28613541888, 28651290624, 1.91, 19763735.24
28651290624, 28689039360, 1.91, 19763735.24
28689039360, 28726788096, 1.91, 19763737.70
28726788096, 28764536832, 1.91, 19763735.24
28764536832, 28802285568, 1.91, 19763735.24
28802285568, 28840034304, 1.91, 19763737.70
28840034304, 28877783040, 1.91, 19763735.24
28877783040, 28915531776, 1.91, 19763737.70
28915531776, 28953280512, 1.91, 19763735.24
28953280512, 28991029248, 1.91, 19763735.24
28991029248, 29028777984, 1.91, 19763737.70
29028777984, 29066526720, 1.91, 19763735.24
29066526720, 29104275456, 1.91, 19763735.24
29104275456, 29142024192, 1.91, 19763737.70
29142024192, 29179772928, 1.90, 19867754.79
29179772928, 29217521664, 1.91, 19763735.24
29217521664, 29255270400, 1.91, 19763737.70
29255270400, 29293019136, 1.91, 19763735.24
29293019136, 29330767872, 1.91, 19763737.70
29330767872, 29368516608, 1.91, 19763735.24
29368516608, 29406265344, 1.91, 19763735.24
29406265344, 29444014080, 1.91, 19763737.70
29444014080, 29481762816, 1.91, 19763735.24
29481762816, 29519511552, 1.91, 19763735.24
29519511552, 29557260288, 1.91, 19763737.70
29557260288, 29595009024, 1.91, 19763735.24
29595009024, 29632757760, 1.91, 19763735.24
29632757760, 29670506496, 1.90, 19867757.29
29670506496, 29708255232, 1.91, 19763735.24
29708255232, 29746003968, 1.91, 19763737.70
29746003968, 29783752704, 1.91, 19763735.24
29783752704, 29821501440, 1.91, 19763735.24
29821501440, 29859250176, 1.91, 19763737.70
29859250176, 29896998912, 1.91, 19763735.24
29896998912, 29934747648, 1.91, 19763735.24
29934747648, 29972496384, 1.91, 19763737.70
29972496384, 30010245120, 1.91, 19763735.24
30010245120, 30047993856, 1.91, 19763735.24
30047993856, 30085742592, 1.91, 19763737.70
30085742592, 30123491328, 1.91, 19763735.24
30123491328, 30161240064, 1.91, 19763737.70
30161240064, 30198988800, 1.91, 19763735.24
30198988800, 30236737536, 1.91, 19763735.24
30236737536, 30274486272, 1.91, 19763737.70
30274486272, 30312235008, 1.91, 19763735.24
30312235008, 30349983744, 1.91, 19763735.24
30349983744, 30387732480, 1.90, 19867757.29
30387732480, 30425481216, 1.91, 19763735.24
30425481216, 30463229952, 1.91, 19763735.24
30463229952, 30500978688, 1.91, 19763737.70
30500978688, 30538727424, 1.91, 19763735.24
30538727424, 30576476160, 1.91, 19763737.70
30576476160, 30614224896, 1.92, 19660799.22
30614224896, 30651973632, 1.90, 19867754.79
30651973632, 30689722368, 1.91, 19763737.70
30689722368, 30727471104, 1.91, 19763735.24
30727471104, 30765219840, 1.91, 19763735.24
30765219840, 30802968576, 1.91, 19763737.70
30802968576, 30840717312, 1.91, 19763735.24
30840717312, 30878466048, 1.91, 19763735.24
30878466048, 30916214784, 1.91, 19763737.70
30916214784, 30953963520, 1.91, 19763735.24
30953963520, 30991712256, 1.91, 19763735.24
30991712256, 31029460992, 1.91, 19763737.70
31029460992, 31067209728, 1.91, 19763735.24
31067209728, 31104958464, 1.91, 19763737.70
31104958464, 31142707200, 1.91, 19763735.24
31142707200, 31180455936, 1.91, 19763735.24
31180455936, 31218204672, 1.91, 19763737.70
31218204672, 31255953408, 1.91, 19763735.24
31255953408, 31293702144, 1.90, 19867754.79
31293702144, 31331450880, 1.91, 19763737.70
31331450880, 31369199616, 1.91, 19763735.24
31369199616, 31406948352, 1.91, 19763735.24
31406948352, 31444697088, 1.91, 19763737.70
31444697088, 31482445824, 1.91, 19763735.24
31482445824, 31520194560, 1.91, 19763737.70
31520194560, 31557943296, 1.91, 19763735.24
31557943296, 31595692032, 1.91, 19763735.24
31595692032, 31633440768, 1.91, 19763737.70
31633440768, 31671189504, 1.91, 19763735.24
31671189504, 31708938240, 1.91, 19763735.24
31708938240, 31746686976, 1.91, 19763737.70
31746686976, 31784435712, 1.91, 19763735.24
31784435712, 31822184448, 1.91, 19763735.24
31822184448, 31859933184, 1.91, 19763737.70
31859933184, 31897681920, 1.91, 19763735.24
31897681920, 31935430656, 1.91, 19763737.70
31935430656, 31973179392, 1.91, 19763735.24
31973179392, 32010928128, 1.91, 19763735.24
32010928128, 32048676864, 1.90, 19867757.29
32048676864, 32086425600, 1.91, 19763735.24
32086425600, 32124174336, 1.91, 19763735.24
32124174336, 32161923072, 1.91, 19763737.70
32161923072, 32199671808, 1.91, 19763735.24
32199671808, 32237420544, 1.91, 19763735.24
32237420544, 32275169280, 1.91, 19763737.70
32275169280, 32312918016, 1.91, 19763735.24
32312918016, 32350666752, 1.91, 19763737.70
32350666752, 32388415488, 1.91, 19763735.24
32388415488, 32426164224, 1.91, 19763735.24
32426164224, 32463912960, 1.91, 19763737.70
32463912960, 32501661696, 1.91, 19763735.24
32501661696, 32539410432, 1.91, 19763735.24
32539410432, 32577159168, 1.91, 19763737.70
32577159168, 32614907904, 1.91, 19763735.24
32614907904, 32652656640, 1.91, 19763735.24
32652656640, 32690405376, 1.91, 19763737.70
32690405376, 32728154112, 1.91, 19763735.24
32728154112, 32765902848, 1.91, 19763735.24
32765902848, 32803651584, 1.90, 19867757.29
32803651584, 32841400320, 1.91, 19763735.24
32841400320, 32879149056, 1.91, 19763737.70
32879149056, 32916897792, 1.91, 19763735.24
32916897792, 32954646528, 1.91, 19763735.24
32954646528, 32992395264, 1.91, 19763737.70
32992395264, 33030144000, 1.91, 19763735.24
33030144000, 33067892736, 1.91, 19763735.24
33067892736, 33105641472, 1.91, 19763737.70
33105641472, 33143390208, 1.91, 19763735.24
33143390208, 33181138944, 1.91, 19763735.24
33181138944, 33218887680, 1.91, 19763737.70
33218887680, 33256636416, 1.91, 19763735.24
33256636416, 33294385152, 1.91, 19763737.70
33294385152, 33332133888, 1.91, 19763735.24
33332133888, 33369882624, 1.91, 19763735.24
33369882624, 33407631360, 1.91, 19763737.70
33407631360, 33445380096, 1.91, 19763735.24
33445380096, 33483128832, 1.91, 19763735.24
33483128832, 33520877568, 1.91, 19763737.70
33520877568, 33558626304, 1.90, 19867754.79
33558626304, 33596375040, 1.91, 19763735.24
33596375040, 33634123776, 1.91, 19763737.70
33634123776, 33671872512, 1.91, 19763735.24
33671872512, 33709621248, 1.91, 19763737.70
33709621248, 33747369984, 1.91, 19763735.24
33747369984, 33785118720, 1.91, 19763735.24
33785118720, 33822867456, 1.91, 19763737.70
33822867456, 33860616192, 1.91, 19763735.24
33860616192, 33898364928, 1.91, 19763735.24
33898364928, 33936113664, 1.91, 19763737.70
33936113664, 33973862400, 1.91, 19763735.24
33973862400, 34011611136, 1.90, 19867754.79
34011611136, 34049359872, 1.91, 19763737.70
34049359872, 34087108608, 1.91, 19763735.24
34087108608, 34124857344, 1.91, 19763737.70
34124857344, 34162606080, 1.91, 19763735.24
34162606080, 34200354816, 1.91, 19763735.24
34200354816, 34238103552, 1.91, 19763737.70
34238103552, 34275852288, 1.91, 19763735.24
34275852288, 34313601024, 1.91, 19763735.24
34313601024, 34351349760, 1.91, 19763737.70
34351349760, 34389098496, 1.91, 19763735.24
34389098496, 34426847232, 1.91, 19763735.24
34426847232, 34464595968, 1.91, 19763737.70
34464595968, 34502344704, 1.91, 19763735.24
34502344704, 34540093440, 1.91, 19763737.70
34540093440, 34577842176, 1.91, 19763735.24
34577842176, 34615590912, 1.90, 19867754.79
34615590912, 34653339648, 1.91, 19763737.70
34653339648, 34691088384, 1.91, 19763735.24
34691088384, 34728837120, 1.91, 19763735.24
34728837120, 34766585856, 1.91, 19763737.70
34766585856, 34804334592, 1.91, 19763735.24
34804334592, 34842083328, 1.91, 19763735.24
34842083328, 34879832064, 1.91, 19763737.70
34879832064, 34917580800, 1.91, 19763735.24
34917580800, 34955329536, 1.91, 19763737.70
34955329536, 34993078272, 1.91, 19763735.24
34993078272, 35030827008, 1.91, 19763735.24
35030827008, 35068575744, 1.91, 19763737.70
35068575744, 35106324480, 1.91, 19763735.24
35106324480, 35144073216, 1.91, 19763735.24
35144073216, 35181821952, 1.91, 19763737.70
35181821952, 35219570688, 1.90, 19867754.79
35219570688, 35257319424, 1.92, 19660799.22
35257319424, 35295068160, 1.90, 19867757.29
35295068160, 35332816896, 1.91, 19763735.24
35332816896, 35370565632, 1.91, 19763737.70
35370565632, 35408314368, 1.91, 19763735.24
35408314368, 35446063104, 1.91, 19763735.24
35446063104, 35483811840, 1.91, 19763737.70
35483811840, 35521560576, 1.91, 19763735.24
35521560576, 35559309312, 1.91, 19763735.24
35559309312, 35597058048, 1.91, 19763737.70
35597058048, 35634806784, 1.91, 19763735.24
35634806784, 35672555520, 1.91, 19763735.24
35672555520, 35710304256, 1.91, 19763737.70
35710304256, 35748052992, 1.91, 19763735.24
35748052992, 35785801728, 1.91, 19763735.24
35785801728, 35823550464, 1.91, 19763737.70
35823550464, 35861299200, 1.91, 19763735.24
35861299200, 35899047936, 1.91, 19763737.70
35899047936, 35936796672, 1.91, 19763735.24
35936796672, 35974545408, 1.90, 19867754.79
35974545408, 36012294144, 1.91, 19763737.70
36012294144, 36050042880, 1.91, 19763735.24
36050042880, 36087791616, 1.91, 19763735.24
36087791616, 36125540352, 1.91, 19763737.70
36125540352, 36163289088, 1.91, 19763735.24
36163289088, 36201037824, 1.91, 19763735.24
36201037824, 36238786560, 1.91, 19763737.70
36238786560, 36276535296, 1.91, 19763735.24
36276535296, 36314284032, 1.91, 19763737.70
36314284032, 36352032768, 1.91, 19763735.24
36352032768, 36389781504, 1.91, 19763735.24
36389781504, 36427530240, 1.91, 19763737.70
36427530240, 36465278976, 1.91, 19763735.24
36465278976, 36503027712, 1.90, 19867754.79
36503027712, 36540776448, 1.91, 19763737.70
36540776448, 36578525184, 1.91, 19763735.24
36578525184, 36616273920, 1.91, 19763735.24
36616273920, 36654022656, 1.91, 19763737.70
36654022656, 36691771392, 1.91, 19763735.24
36691771392, 36729520128, 1.91, 19763737.70
36729520128, 36767268864, 1.91, 19763735.24
36767268864, 36805017600, 1.91, 19763735.24
36805017600, 36842766336, 1.91, 19763737.70
36842766336, 36880515072, 1.91, 19763735.24
36880515072, 36918263808, 1.91, 19763735.24
36918263808, 36956012544, 1.91, 19763737.70
36956012544, 36993761280, 1.91, 19763735.24
36993761280, 37031510016, 1.91, 19763735.24
37031510016, 37069258752, 1.91, 19763737.70
37069258752, 37107007488, 1.91, 19763735.24
37107007488, 37144756224, 1.90, 19867757.29
37144756224, 37182504960, 1.91, 19763735.24
37182504960, 37220253696, 1.91, 19763735.24
37220253696, 37258002432, 1.91, 19763737.70
37258002432, 37295751168, 1.91, 19763735.24
37295751168, 37333499904, 1.91, 19763735.24
37333499904, 37371248640, 1.91, 19763737.70
37371248640, 37408997376, 1.91, 19763735.24
37408997376, 37446746112, 1.91, 19763735.24
37446746112, 37484494848, 1.91, 19763737.70
37484494848, 37522243584, 1.91, 19763735.24
37522243584, 37559992320, 1.91, 19763737.70
37559992320, 37597741056, 1.91, 19763735.24
37597741056, 37635489792, 1.91, 19763735.24
37635489792, 37673238528, 1.91, 19763737.70
37673238528, 37710987264, 1.91, 19763735.24
37710987264, 37748736000, 1.91, 19763735.24
37748736000, 37786484736, 1.91, 19763737.70
37786484736, 37824233472, 1.91, 19763735.24
37824233472, 37861982208, 1.91, 19763735.24
37861982208, 37899730944, 1.91, 19763737.70
37899730944, 37937479680, 1.91, 19763735.24
37937479680, 37975228416, 1.91, 19763735.24
37975228416, 38012977152, 1.90, 19867757.29
38012977152, 38050725888, 1.91, 19763735.24
38050725888, 38088474624, 1.91, 19763737.70
38088474624, 38126223360, 1.91, 19763735.24
38126223360, 38163972096, 1.91, 19763735.24
38163972096, 38201720832, 1.91, 19763737.70
38201720832, 38239469568, 1.91, 19763735.24
38239469568, 38277218304, 1.91, 19763735.24
38277218304, 38314967040, 1.91, 19763737.70
38314967040, 38352715776, 1.91, 19763735.24
38352715776, 38390464512, 1.91, 19763735.24
38390464512, 38428213248, 1.91, 19763737.70
38428213248, 38465961984, 1.91, 19763735.24
38465961984, 38503710720, 1.91, 19763737.70
38503710720, 38541459456, 1.91, 19763735.24
38541459456, 38579208192, 1.90, 19867754.79
38579208192, 38616956928, 1.91, 19763737.70
38616956928, 38654705664, 1.91, 19763735.24
38654705664, 38692454400, 1.91, 19763735.24
38692454400, 38730203136, 1.91, 19763737.70
38730203136, 38767951872, 2.01, 18780465.76
38767951872, 38805700608, 1.91, 19763735.24
38805700608, 38843449344, 1.91, 19763735.24
38843449344, 38881198080, 1.91, 19763737.70
38881198080, 38918946816, 1.91, 19763735.24
38918946816, 38956695552, 1.91, 19763737.70
38956695552, 38994444288, 1.91, 19763735.24
38994444288, 39032193024, 1.91, 19763735.24
39032193024, 39069941760, 1.91, 19763737.70
39069941760, 39107690496, 1.91, 19763735.24
39107690496, 39145439232, 1.91, 19763735.24
39145439232, 39183187968, 1.91, 19763737.70
39183187968, 39220936704, 1.91, 19763735.24
39220936704, 39258685440, 1.91, 19763735.24
39258685440, 39296434176, 1.90, 19867757.29
39296434176, 39334182912, 1.91, 19763735.24
39334182912, 39371931648, 1.91, 19763737.70
39371931648, 39409680384, 1.91, 19763735.24
39409680384, 39447429120, 1.91, 19763735.24
39447429120, 39485177856, 1.91, 19763737.70
39485177856, 39522926592, 1.91, 19763735.24
39522926592, 39560675328, 1.91, 19763735.24
39560675328, 39598424064, 1.91, 19763737.70
39598424064, 39636172800, 1.91, 19763735.24
39636172800, 39673921536, 1.91, 19763735.24
39673921536, 39711670272, 1.91, 19763737.70
39711670272, 39749419008, 1.91, 19763735.24
39749419008, 39787167744, 1.91, 19763735.24
39787167744, 39824916480, 1.94, 19458113.16
39824916480, 39862665216, 1.91, 19763735.24
39862665216, 39900413952, 1.91, 19763735.24
39900413952, 39938162688, 1.91, 19763737.70
39938162688, 39975911424, 1.91, 19763735.24
39975911424, 40013660160, 1.91, 19763737.70
40013660160, 40051408896, 1.91, 19763735.24
40051408896, 40089157632, 1.91, 19763735.24
40089157632, 40126906368, 1.91, 19763737.70
40126906368, 40164655104, 1.91, 19763735.24
40164655104, 40202403840, 1.91, 19763735.24
40202403840, 40240152576, 1.91, 19763737.70
40240152576, 40277901312, 1.91, 19763735.24
40277901312, 40315650048, 1.91, 19763735.24
40315650048, 40353398784, 1.91, 19763737.70
40353398784, 40391147520, 1.91, 19763735.24
40391147520, 40428896256, 1.90, 19867757.29
40428896256, 40466644992, 1.91, 19763735.24
40466644992, 40504393728, 1.91, 19763735.24
40504393728, 40542142464, 1.91, 19763737.70
40542142464, 40579891200, 1.91, 19763735.24
40579891200, 40617639936, 1.91, 19763735.24
40617639936, 40655388672, 1.91, 19763737.70
40655388672, 40693137408, 1.91, 19763735.24
40693137408, 40730886144, 1.91, 19763735.24
40730886144, 40768634880, 1.91, 19763737.70
40768634880, 40806383616, 1.91, 19763735.24
40806383616, 40844132352, 1.91, 19763735.24
40844132352, 40881881088, 1.91, 19763737.70
40881881088, 40919629824, 1.91, 19763735.24
40919629824, 40957378560, 1.91, 19763737.70
40957378560, 40995127296, 1.91, 19763735.24
40995127296, 41032876032, 1.91, 19763735.24
41032876032, 41070624768, 1.91, 19763737.70
41070624768, 41108373504, 1.91, 19763735.24
41108373504, 41146122240, 1.91, 19763735.24
41146122240, 41183870976, 1.90, 19867757.29
41183870976, 41221619712, 1.92, 19660799.22
41221619712, 41259368448, 1.91, 19763735.24
41259368448, 41297117184, 1.91, 19763737.70
41297117184, 41334865920, 1.91, 19763735.24
41334865920, 41372614656, 1.91, 19763737.70
41372614656, 41410363392, 1.91, 19763735.24
41410363392, 41448112128, 1.91, 19763735.24
41448112128, 41485860864, 1.90, 19867757.29
41485860864, 41523609600, 1.91, 19763735.24
41523609600, 41561358336, 1.91, 19763735.24
41561358336, 41599107072, 1.91, 19763737.70
41599107072, 41636855808, 1.91, 19763735.24
41636855808, 41674604544, 1.91, 19763735.24
41674604544, 41712353280, 1.91, 19763737.70
41712353280, 41750102016, 1.91, 19763735.24
41750102016, 41787850752, 1.92, 19660799.22
41787850752, 41825599488, 1.91, 19763737.70
41825599488, 41863348224, 1.90, 19867754.79
41863348224, 41901096960, 1.91, 19763737.70
41901096960, 41938845696, 1.91, 19763735.24
41938845696, 41976594432, 1.91, 19763735.24
41976594432, 42014343168, 1.91, 19763737.70
42014343168, 42052091904, 1.91, 19763735.24
42052091904, 42089840640, 1.91, 19763735.24
42089840640, 42127589376, 1.91, 19763737.70
42127589376, 42165338112, 1.91, 19763735.24
42165338112, 42203086848, 1.91, 19763735.24
42203086848, 42240835584, 1.91, 19763737.70
42240835584, 42278584320, 1.91, 19763735.24
42278584320, 42316333056, 1.91, 19763737.70
42316333056, 42354081792, 1.91, 19763735.24
42354081792, 42391830528, 1.91, 19763735.24
42391830528, 42429579264, 1.91, 19763737.70
42429579264, 42467328000, 1.91, 19763735.24
42467328000, 42505076736, 1.91, 19763735.24
42505076736, 42542825472, 1.90, 19867757.29
42542825472, 42580574208, 1.91, 19763735.24
42580574208, 42618322944, 1.91, 19763735.24
42618322944, 42656071680, 1.91, 19763737.70
42656071680, 42693820416, 1.91, 19763735.24
42693820416, 42731569152, 1.91, 19763737.70
42731569152, 42769317888, 1.91, 19763735.24
42769317888, 42807066624, 1.91, 19763735.24
42807066624, 42844815360, 1.91, 19763737.70
42844815360, 42882564096, 1.91, 19763735.24
42882564096, 42920312832, 1.91, 19763735.24
42920312832, 42958061568, 1.91, 19763737.70
42958061568, 42995810304, 1.91, 19763735.24
42995810304, 43033559040, 1.91, 19763735.24
43033559040, 43071307776, 1.91, 19763737.70
43071307776, 43109056512, 1.91, 19763735.24
43109056512, 43146805248, 1.91, 19763737.70
43146805248, 43184553984, 1.91, 19763735.24
43184553984, 43222302720, 1.91, 19763735.24
43222302720, 43260051456, 1.90, 19867757.29
43260051456, 43297800192, 1.91, 19763735.24
43297800192, 43335548928, 1.91, 19763735.24
43335548928, 43373297664, 1.91, 19763737.70
43373297664, 43411046400, 1.91, 19763735.24
43411046400, 43448795136, 1.91, 19763735.24
43448795136, 43486543872, 1.91, 19763737.70
43486543872, 43524292608, 1.91, 19763735.24
43524292608, 43562041344, 1.91, 19763737.70
43562041344, 43599790080, 1.91, 19763735.24
43599790080, 43637538816, 1.91, 19763735.24
43637538816, 43675287552, 1.91, 19763737.70
43675287552, 43713036288, 1.91, 19763735.24
43713036288, 43750785024, 1.90, 19867754.79
43750785024, 43788533760, 1.92, 19660801.66
43788533760, 43826282496, 1.90, 19867754.79
43826282496, 43864031232, 1.91, 19763735.24
43864031232, 43901779968, 1.91, 19763737.70
43901779968, 43939528704, 1.91, 19763735.24
43939528704, 43977277440, 1.91, 19763737.70
43977277440, 44015026176, 1.91, 19763735.24
44015026176, 44052774912, 1.91, 19763735.24
44052774912, 44090523648, 1.91, 19763737.70
44090523648, 44128272384, 1.91, 19763735.24
44128272384, 44166021120, 1.91, 19763735.24
44166021120, 44203769856, 1.91, 19763737.70
44203769856, 44241518592, 1.91, 19763735.24
44241518592, 44279267328, 1.91, 19763735.24
44279267328, 44317016064, 1.91, 19763737.70
44317016064, 44354764800, 1.91, 19763735.24
44354764800, 44392513536, 1.91, 19763735.24
44392513536, 44430262272, 1.91, 19763737.70
44430262272, 44468011008, 1.91, 19763735.24
44468011008, 44505759744, 1.91, 19763737.70
44505759744, 44543508480, 1.91, 19763735.24
44543508480, 44581257216, 1.91, 19763735.24
44581257216, 44619005952, 1.91, 19763737.70
44619005952, 44656754688, 1.91, 19763735.24
44656754688, 44694503424, 1.90, 19867754.79
44694503424, 44732252160, 1.91, 19763737.70
44732252160, 44770000896, 1.91, 19763735.24
44770000896, 44807749632, 1.91, 19763735.24
44807749632, 44845498368, 1.91, 19763737.70
44845498368, 44883247104, 1.91, 19763735.24
44883247104, 44920995840, 1.91, 19763737.70
44920995840, 44958744576, 1.91, 19763735.24
44958744576, 44996493312, 1.91, 19763735.24
44996493312, 45034242048, 1.91, 19763737.70
45034242048, 45071990784, 1.91, 19763735.24
45071990784, 45109739520, 1.91, 19763735.24
45109739520, 45147488256, 1.91, 19763737.70
45147488256, 45185236992, 1.91, 19763735.24
45185236992, 45222985728, 1.91, 19763735.24
45222985728, 45260734464, 1.91, 19763737.70
45260734464, 45298483200, 1.91, 19763735.24
45298483200, 45336231936, 1.91, 19763737.70
45336231936, 45373980672, 1.91, 19763735.24
45373980672, 45411729408, 1.91, 19763735.24
45411729408, 45449478144, 1.91, 19763737.70
45449478144, 45487226880, 1.91, 19763735.24
45487226880, 45524975616, 1.91, 19763735.24
45524975616, 45562724352, 1.91, 19763737.70
45562724352, 45600473088, 1.90, 19867754.79
45600473088, 45638221824, 1.91, 19763735.24
45638221824, 45675970560, 1.91, 19763737.70
45675970560, 45713719296, 1.91, 19763735.24
45713719296, 45751468032, 1.91, 19763737.70
45751468032, 45789216768, 1.91, 19763735.24
45789216768, 45826965504, 1.91, 19763735.24
45826965504, 45864714240, 1.91, 19763737.70
