/dev/sdc: Reading from 0 to 250059350016 in 125829120 byte chunks.
76252446720, 76378275840, 1.15, 109745503.78
76378275840, 76504104960, 1.15, 109893537.95
76504104960, 76629934080, 1.15, 109737763.82
76629934080, 76755763200, 1.15, 109891545.53
76755763200, 76881592320, 1.15, 109634204.80
76881592320, 77007421440, 1.15, 109737370.00
77007421440, 77133250560, 1.14, 109894434.86
77133250560, 77259079680, 1.15, 109629827.88
77259079680, 77384908800, 1.15, 109738800.79
77384908800, 77510737920, 1.14, 110011208.06
77510737920, 77636567040, 1.15, 109737509.06
77636567040, 77762396160, 1.15, 109631450.06
77762396160, 77888225280, 1.15, 109826687.81
77888225280, 78014054400, 1.15, 109738899.75
78014054400, 78139883520, 1.15, 109631402.39
78139883520, 78265712640, 1.15, 109893584.79
78265712640, 78391541760, 1.15, 109392370.18
78391541760, 78517370880, 1.15, 109284396.05
78517370880, 78643200000, 1.14, 110010148.15
78643200000, 78769029120, 1.15, 109739942.48
78769029120, 78894858240, 1.15, 109890560.38
78894858240, 79020687360, 1.15, 109633004.08
79020687360, 79146516480, 1.15, 109672539.61
79146516480, 79272345600, 1.15, 109732255.84
79272345600, 79398174720, 1.15, 109629794.45
79398174720, 79524003840, 1.15, 109740685.75
79524003840, 79649832960, 1.15, 109892283.66
79649832960, 79775662080, 1.15, 109737575.77
79775662080, 79901491200, 1.15, 109630962.82
79901491200, 80027320320, 1.14, 110010348.97
80027320320, 80153149440, 1.15, 109739294.06
80153149440, 80278978560, 1.15, 109630368.22
80278978560, 80404807680, 1.15, 109893799.59
80404807680, 80530636800, 1.15, 109737288.94
80530636800, 80656465920, 1.14, 109895567.31
80656465920, 80782295040, 1.15, 109631890.21
80782295040, 80908124160, 1.15, 109737810.81
80908124160, 81033953280, 1.14, 110009756.70
81033953280, 81159782400, 1.15, 109630128.47
81159782400, 81285611520, 1.15, 109689566.73
81285611520, 81411440640, 1.15, 109891907.73
81411440640, 81537269760, 1.15, 109741038.35
81537269760, 81663098880, 1.15, 109631103.61
81663098880, 81788928000, 1.15, 109718663.73
81788928000, 81914757120, 1.16, 108894614.85
81914757120, 82040586240, 1.15, 109630969.41
82040586240, 82166415360, 1.15, 109894154.22
82166415360, 82292244480, 1.15, 109737636.25
82292244480, 82418073600, 1.15, 109528389.90
82418073600, 82543902720, 1.15, 109891661.37
82543902720, 82669731840, 1.15, 109854638.89
82669731840, 82795560960, 1.15, 109891424.98
82795560960, 82921390080, 1.15, 109630569.57
82921390080, 83047219200, 1.15, 109740724.90
83047219200, 83173048320, 1.15, 109892135.47
83173048320, 83298877440, 1.15, 109633077.05
83298877440, 83424706560, 1.15, 109738767.29
83424706560, 83550535680, 1.15, 109890272.18
83550535680, 83676364800, 1.15, 109854270.50
83676364800, 83802193920, 1.15, 109583672.01
83802193920, 83928023040, 1.15, 109893744.78
83928023040, 84053852160, 1.15, 109736533.27
84053852160, 84179681280, 1.15, 109536374.68
84179681280, 84305510400, 1.15, 109890749.25
84305510400, 84431339520, 1.15, 109739708.47
84431339520, 84557168640, 1.15, 109893918.79
84557168640, 84682997760, 1.15, 109628795.17
84682997760, 84808826880, 1.15, 109739167.15
84808826880, 84934656000, 1.15, 109844317.45
84934656000, 85060485120, 1.15, 109747383.80
85060485120, 85186314240, 1.15, 109734067.76
85186314240, 85312143360, 1.14, 109894830.38
85312143360, 85437972480, 1.15, 109740009.47
85437972480, 85563801600, 1.15, 109629608.87
85563801600, 85689630720, 1.15, 109844719.81
85689630720, 85815459840, 1.15, 109739988.61
85815459840, 85941288960, 1.15, 109631483.68
85941288960, 86067118080, 1.15, 109891050.21
86067118080, 86192947200, 1.15, 109855944.88
86192947200, 86318776320, 1.15, 109794220.34
86318776320, 86444605440, 1.15, 109629355.08
86444605440, 86570434560, 1.15, 109740129.78
86570434560, 86696263680, 1.15, 109892350.07
86696263680, 86822092800, 1.15, 109614141.24
86822092800, 86947921920, 1.15, 109607158.02
86947921920, 87073751040, 1.15, 109893482.77
87073751040, 87199580160, 1.15, 109631143.06
87199580160, 87325409280, 1.15, 109738827.11
87325409280, 87451238400, 1.15, 109891894.10
87451238400, 87577067520, 1.15, 109854853.72
87577067520, 87702896640, 1.15, 109536381.93
87702896640, 87828725760, 1.15, 109890775.16
87828725760, 87954554880, 1.15, 109683181.21
87954554880, 88080384000, 1.15, 109630396.11
88080384000, 88206213120, 1.15, 109893436.51
88206213120, 88332042240, 1.15, 109738692.45
88332042240, 88457871360, 1.15, 109892953.85
88457871360, 88583700480, 1.15, 109630496.02
88583700480, 88709529600, 1.15, 109727804.98
88709529600, 88835358720, 1.14, 109895896.14
88835358720, 88961187840, 1.15, 109746648.57
88961187840, 89087016960, 1.15, 109736660.65
89087016960, 89212846080, 1.15, 109892229.43
89212846080, 89338675200, 1.15, 109741179.81
89338675200, 89464504320, 1.15, 109631462.86
89464504320, 89590333440, 1.15, 109841404.77
89590333440, 89716162560, 1.16, 108083228.67
89716162560, 89841991680, 1.17, 107125331.59
89841991680, 89967820800, 1.17, 107258346.86
89967820800, 90093649920, 1.17, 107116522.04
90093649920, 90219479040, 1.18, 107014614.21
90219479040, 90345308160, 1.17, 107259591.86
90345308160, 90471137280, 1.17, 107223928.27
90471137280, 90596966400, 1.18, 107013825.68
90596966400, 90722795520, 1.17, 107264860.34
90722795520, 90848624640, 1.17, 107111663.83
90848624640, 90974453760, 1.18, 107012407.82
90974453760, 91100282880, 1.17, 107264228.04
91100282880, 91226112000, 1.17, 107223871.25
91226112000, 91351941120, 1.17, 107261387.03
91351941120, 91477770240, 1.18, 107013411.21
91477770240, 91603599360, 1.17, 107114555.27
91603599360, 91729428480, 1.17, 107260294.96
91729428480, 91855257600, 1.17, 107122903.22
91855257600, 91981086720, 1.17, 107117032.78
91981086720, 92106915840, 1.17, 107262638.32
92106915840, 92232744960, 1.18, 107012909.47
92232744960, 92358574080, 1.17, 107114192.18
92358574080, 92484403200, 1.17, 107261507.73
92484403200, 92610232320, 1.17, 107122929.30
92610232320, 92736061440, 1.17, 107114822.53
92736061440, 92861890560, 1.17, 107262912.53
92861890560, 92987719680, 1.18, 107013469.36
92987719680, 93113548800, 1.17, 107113389.51
93113548800, 93239377920, 1.17, 107373849.98
93239377920, 93365207040, 1.18, 107012026.85
93365207040, 93491036160, 1.17, 107115490.82
93491036160, 93616865280, 1.17, 107260843.46
93616865280, 93742694400, 1.18, 107012796.25
93742694400, 93868523520, 1.17, 107116012.68
93868523520, 93994352640, 1.17, 107370388.30
93994352640, 94120181760, 1.18, 107013743.40
94120181760, 94246010880, 1.17, 107115929.88
94246010880, 94371840000, 1.17, 107258915.00
94371840000, 94497669120, 1.18, 107013311.28
94497669120, 94623498240, 1.17, 107117025.12
94623498240, 94749327360, 1.17, 107371789.64
94749327360, 94875156480, 1.17, 107114256.10
94875156480, 95000985600, 1.18, 107014218.94
95000985600, 95126814720, 1.17, 107261003.29
95126814720, 95252643840, 1.17, 107114867.30
95252643840, 95378472960, 1.18, 107071088.28
95378472960, 95504302080, 1.17, 107261150.59
95504302080, 95630131200, 1.17, 107116822.14
95630131200, 95755960320, 1.18, 107010811.81
95755960320, 95881789440, 1.17, 107263634.98
95881789440, 96007618560, 1.17, 107103799.81
96007618560, 96133447680, 1.17, 107122068.67
96133447680, 96259276800, 1.17, 107261853.81
96259276800, 96385105920, 1.17, 107117891.60
96385105920, 96510935040, 1.18, 107012553.34
96510935040, 96636764160, 1.17, 107260742.89
96636764160, 96762593280, 1.17, 107225606.21
96762593280, 96888422400, 1.18, 107013633.82
96888422400, 97014251520, 1.17, 107260398.10
97014251520, 97140080640, 1.17, 107115865.96
97140080640, 97265909760, 1.18, 107012159.27
97265909760, 97391738880, 1.17, 107261624.31
97391738880, 97517568000, 1.17, 107223697.93
97517568000, 97643397120, 1.18, 107014028.00
97643397120, 97769226240, 1.17, 107261343.33
97769226240, 97895055360, 1.17, 107114394.52
97895055360, 98020884480, 1.17, 107262619.39
98020884480, 98146713600, 1.18, 107013139.36
98146713600, 98272542720, 1.17, 107226397.04
98272542720, 98398371840, 1.17, 107259943.87
98398371840, 98524200960, 1.18, 107012821.46
98524200960, 98650030080, 1.17, 107115782.89
98650030080, 98775859200, 1.17, 107260454.97
98775859200, 98901688320, 1.17, 107123757.75
98901688320, 99027517440, 1.17, 107114464.55
99027517440, 99153346560, 1.17, 107214536.10
99153346560, 99279175680, 1.18, 107012973.63
99279175680, 99405004800, 1.17, 107113808.49
99405004800, 99530833920, 1.17, 107261975.32
99530833920, 99656663040, 1.17, 107122254.35
99656663040, 99782492160, 1.17, 107115547.08
99782492160, 99908321280, 1.17, 107260979.33
99908321280, 100034150400, 1.18, 107012445.59
100034150400, 100159979520, 1.17, 107116419.73
100159979520, 100285808640, 1.17, 107373077.59
100285808640, 100411637760, 1.18, 107013239.83
100411637760, 100537466880, 1.17, 107111427.04
100537466880, 100663296000, 1.17, 107263846.65
100663296000, 100789125120, 1.18, 107014383.95
100789125120, 100914954240, 1.17, 107114095.80
100914954240, 101040783360, 1.17, 107370088.80
101040783360, 101166612480, 1.17, 107115438.94
101166612480, 101292441600, 1.18, 107012922.84
101292441600, 101418270720, 1.17, 107261904.73
101418270720, 101544099840, 1.17, 107114719.22
101544099840, 101669928960, 1.17, 107123891.63
101669928960, 101795758080, 1.17, 107263443.42
101795758080, 101921587200, 1.17, 107112101.86
101921587200, 102047416320, 1.18, 107014328.25
102047416320, 102173245440, 1.17, 107263194.07
102173245440, 102299074560, 1.17, 107103728.52
102299074560, 102424903680, 1.17, 107121866.68
102424903680, 102550732800, 1.17, 107262542.49
102550732800, 102676561920, 1.17, 107116241.55
102676561920, 102802391040, 1.18, 107001362.76
102802391040, 102928220160, 1.17, 107261763.56
102928220160, 103054049280, 1.17, 107116578.76
103054049280, 103179878400, 1.17, 107120758.66
103179878400, 103305707520, 1.17, 107264253.65
103305707520, 103431536640, 1.17, 107117235.31
103431536640, 103557365760, 1.18, 107013006.12
103557365760, 103683194880, 1.17, 107259783.50
103683194880, 103809024000, 1.18, 107022120.88
103809024000, 103934853120, 1.17, 107124974.72
103934853120, 104060682240, 1.17, 107120317.37
104060682240, 104186511360, 1.18, 107068550.12
104186511360, 104312340480, 1.18, 107002556.85
104312340480, 104438169600, 1.17, 107261022.40
104438169600, 104563998720, 1.17, 107115535.78
104563998720, 104689827840, 1.17, 107262740.82
104689827840, 104815656960, 1.17, 107124221.68
104815656960, 104941486080, 1.17, 107113803.74
104941486080, 105067315200, 1.17, 107261195.30
105067315200, 105193144320, 1.18, 107013989.86
105193144320, 105318973440, 1.17, 107113714.57
105318973440, 105444802560, 1.17, 107369249.76
105444802560, 105570631680, 1.18, 107014301.31
105570631680, 105696460800, 1.17, 107115402.46
105696460800, 105822289920, 1.17, 107217399.75
105822289920, 105948119040, 1.18, 107012477.26
105948119040, 106073948160, 1.17, 107095880.06
106073948160, 106199777280, 1.17, 107142416.31
106199777280, 106325606400, 1.17, 107121827.37
106325606400, 106451435520, 1.17, 107116121.83
106451435520, 106577264640, 1.17, 107261252.17
106577264640, 106703093760, 1.18, 107012071.18
106703093760, 106828922880, 1.17, 107116465.33
106828922880, 106954752000, 1.17, 107261941.95
106954752000, 107080581120, 1.17, 107123496.73
107080581120, 107206410240, 1.17, 107114535.40
107206410240, 107332239360, 1.17, 107211115.01
107332239360, 107458068480, 1.21, 104153457.44
107458068480, 107583897600, 1.22, 103468789.31
107583897600, 107709726720, 1.22, 103503747.95
107709726720, 107835555840, 1.22, 103376304.73
107835555840, 107961384960, 1.22, 103469424.88
107961384960, 108087214080, 1.21, 103606131.10
108087214080, 108213043200, 1.22, 103273012.88
108213043200, 108338872320, 1.22, 103470787.33
108338872320, 108464701440, 1.22, 103373195.71
108464701440, 108590530560, 1.21, 103606934.96
108590530560, 108716359680, 1.22, 103470287.37
108716359680, 108842188800, 1.22, 103272285.05
108842188800, 108968017920, 1.21, 103607382.07
108968017920, 109093847040, 1.22, 103460446.93
109093847040, 109219676160, 1.22, 103374217.45
109219676160, 109345505280, 1.21, 103605301.31
109345505280, 109471334400, 1.22, 103367627.74
109471334400, 109597163520, 1.22, 103377170.35
109597163520, 109722992640, 1.21, 103601208.72
109722992640, 109848821760, 1.22, 103377924.29
109848821760, 109974650880, 1.22, 103470660.81
109974650880, 110100480000, 1.22, 103502803.42
110100480000, 110226309120, 1.22, 103375550.22
110226309120, 110352138240, 1.22, 103469883.65
110352138240, 110477967360, 1.21, 103606958.42
110477967360, 110603796480, 1.22, 103375331.11
110603796480, 110729625600, 1.22, 103364775.08
110729625600, 110855454720, 1.22, 103377460.39
110855454720, 110981283840, 1.21, 103605404.36
110981283840, 111107112960, 1.22, 103468771.19
111107112960, 111232942080, 1.22, 103374929.06
111232942080, 111358771200, 1.22, 103504841.49
111358771200, 111484600320, 1.22, 103470079.09
111484600320, 111610429440, 1.22, 103374109.94
111610429440, 111736258560, 1.21, 103606665.89
111736258560, 111862087680, 1.22, 103468927.23
111862087680, 111987916800, 1.22, 103273107.73
111987916800, 112113745920, 1.21, 103606584.00
112113745920, 112239575040, 1.22, 103376499.31
112239575040, 112365404160, 1.22, 103469603.98
112365404160, 112491233280, 1.21, 103604283.78
112491233280, 112617062400, 1.22, 103273788.36
112617062400, 112742891520, 1.22, 103469889.69
112742891520, 112868720640, 1.21, 103605831.84
112868720640, 112994549760, 1.22, 103375575.62
112994549760, 113120378880, 1.22, 103368065.40
113120378880, 113246208000, 1.21, 103605993.58
113246208000, 113372037120, 1.22, 103374038.51
113372037120, 113497866240, 1.22, 103471160.35
113497866240, 113623695360, 1.22, 103373641.91
113623695360, 113749524480, 1.22, 103503093.06
113749524480, 113875353600, 1.22, 103470620.74
113875353600, 114001182720, 1.22, 103376279.93
114001182720, 114127011840, 1.21, 103606452.62
114127011840, 114252840960, 1.22, 103468664.84
114252840960, 114378670080, 1.22, 103275191.69
114378670080, 114504499200, 1.21, 103606160.78
114504499200, 114630328320, 1.22, 103373782.63
114630328320, 114756157440, 1.22, 103470537.86
114756157440, 114881986560, 1.21, 103608560.72
114881986560, 115007815680, 1.22, 103271084.37
115007815680, 115133644800, 1.22, 103468141.67
115133644800, 115259473920, 1.21, 103609186.75
115259473920, 115385303040, 1.22, 103373285.56
115385303040, 115511132160, 1.22, 103468866.31
115511132160, 115636961280, 1.22, 103503617.77
115636961280, 115762790400, 1.22, 103374447.09
115762790400, 115888619520, 1.22, 103472724.33
115888619520, 116014448640, 1.22, 103373901.78
116014448640, 116140277760, 1.21, 103606946.56
116140277760, 116266106880, 1.22, 103367158.93
116266106880, 116391936000, 1.22, 103372910.87
116391936000, 116517765120, 1.21, 103608329.87
116517765120, 116643594240, 1.22, 103470892.50
116643594240, 116769423360, 1.22, 103373214.82
116769423360, 116895252480, 1.22, 103502766.13
116895252480, 117021081600, 1.22, 103375782.67
117021081600, 117146910720, 1.22, 103469615.81
117146910720, 117272739840, 1.21, 103606290.79
117272739840, 117398568960, 1.22, 103374359.37
117398568960, 117524398080, 1.22, 103367875.61
117524398080, 117650227200, 1.21, 103605404.28
117650227200, 117776056320, 1.22, 103375503.00
117776056320, 117901885440, 1.22, 103470798.39
117901885440, 118027714560, 1.22, 103502629.99
118027714560, 118153543680, 1.22, 103374761.75
118153543680, 118279372800, 1.22, 103469746.83
118279372800, 118405201920, 1.22, 103374844.47
118405201920, 118531031040, 1.21, 103608306.24
118531031040, 118656860160, 1.22, 103364370.40
118656860160, 118782689280, 1.22, 103376477.14
118782689280, 118908518400, 1.21, 103605004.10
118908518400, 119034347520, 1.22, 103468777.49
119034347520, 119160176640, 1.22, 103376963.28
119160176640, 119286005760, 1.22, 103503877.87
119286005760, 119411834880, 1.22, 103374887.61
119411834880, 119537664000, 1.22, 103468723.54
119537664000, 119663493120, 1.21, 103607185.60
119663493120, 119789322240, 1.22, 103373397.83
119789322240, 119915151360, 1.22, 103368332.63
119915151360, 120040980480, 1.21, 103606226.13
120040980480, 120166809600, 1.22, 103376232.54
120166809600, 120292638720, 1.22, 103361863.65
120292638720, 120418467840, 1.22, 103502105.89
120418467840, 120544296960, 1.22, 103376245.71
120544296960, 120670126080, 1.22, 103469098.33
120670126080, 120795955200, 1.22, 103374827.48
120795955200, 120921784320, 1.21, 103606219.99
120921784320, 121047613440, 1.22, 103369625.17
121047613440, 121173442560, 1.22, 103373867.13
121173442560, 121299271680, 1.21, 103604932.28
121299271680, 121425100800, 1.22, 103471113.81
121425100800, 121550929920, 1.22, 103374358.26
121550929920, 121676759040, 1.22, 103503159.38
121676759040, 121802588160, 1.22, 103374394.52
121802588160, 121928417280, 1.22, 103470845.19
121928417280, 122054246400, 1.21, 103606858.10
122054246400, 122180075520, 1.22, 103373207.18
122180075520, 122305904640, 1.22, 103369217.56
122305904640, 122431733760, 1.21, 103605039.34
122431733760, 122557562880, 1.22, 103373671.12
122557562880, 122683392000, 1.22, 103470530.89
122683392000, 122809221120, 1.21, 103607488.19
122809221120, 122935050240, 1.22, 103273428.89
122935050240, 123060879360, 1.22, 103468408.66
123060879360, 123186708480, 1.22, 103375581.56
123186708480, 123312537600, 1.21, 103606117.70
123312537600, 123438366720, 1.22, 103469384.55
123438366720, 123564195840, 1.22, 103272835.99
123564195840, 123690024960, 1.21, 103607762.64
123690024960, 123815854080, 1.22, 103468837.64
123815854080, 123941683200, 1.22, 103105589.78
123941683200, 124067512320, 1.21, 103607334.72
124067512320, 124193341440, 1.22, 103470108.19
124193341440, 124319170560, 1.22, 103373647.77
124319170560, 124444999680, 1.21, 103605796.43
124444999680, 124570828800, 1.22, 103272030.78
124570828800, 124696657920, 1.22, 103471779.10
124696657920, 124822487040, 1.21, 103605784.32
124822487040, 124948316160, 1.22, 103375225.20
124948316160, 125074145280, 1.22, 103460874.66
125074145280, 125199974400, 1.22, 103502363.17
125199974400, 125325803520, 1.22, 103377484.25
125325803520, 125451632640, 1.22, 103466876.45
125451632640, 125577461760, 1.22, 103380166.30
125577461760, 125703290880, 1.21, 103604086.13
125703290880, 125829120000, 1.22, 103367900.66
125829120000, 125954949120, 1.22, 103376404.36
125954949120, 126080778240, 1.21, 103605600.99
126080778240, 126206607360, 1.22, 103470595.64
126206607360, 126332436480, 1.22, 103375996.18
126332436480, 126458265600, 1.22, 103503890.56
126458265600, 126584094720, 1.22, 103470043.01
126584094720, 126709923840, 1.22, 103276394.51
126709923840, 126835752960, 1.21, 103607666.83
126835752960, 126961582080, 1.22, 103119878.55
126961582080, 127087411200, 1.22, 103471849.38
127087411200, 127213240320, 1.21, 103609229.06
127213240320, 127339069440, 1.22, 103374625.61
127339069440, 127464898560, 1.22, 103366493.88
127464898560, 127590727680, 1.21, 103604659.30
127590727680, 127716556800, 1.22, 103376629.93
127716556800, 127842385920, 1.22, 103469093.57
127842385920, 127968215040, 1.22, 103375989.05
127968215040, 128094044160, 1.22, 103503659.40
128094044160, 128219873280, 1.22, 103471000.05
128219873280, 128345702400, 1.22, 103373771.08
128345702400, 128471531520, 1.21, 103606256.33
128471531520, 128597360640, 1.22, 103470292.39
128597360640, 128723189760, 1.22, 103271149.89
128723189760, 128849018880, 1.21, 103606802.90
128849018880, 128974848000, 1.22, 103470335.36
128974848000, 129100677120, 1.22, 103374417.62
129100677120, 129226506240, 1.22, 103501987.72
129226506240, 129352335360, 1.22, 103375818.43
129352335360, 129478164480, 1.22, 103471261.09
129478164480, 129603993600, 1.21, 103604027.95
129603993600, 129729822720, 1.22, 103274676.42
129729822720, 129855651840, 1.22, 102912790.62
129855651840, 129981480960, 1.21, 103606880.62
129981480960, 130107310080, 1.22, 103373688.70
130107310080, 130233139200, 1.22, 103469342.43
130233139200, 130358968320, 1.22, 103378041.75
130358968320, 130484797440, 1.22, 103500460.31
130484797440, 130610626560, 1.22, 103470725.99
130610626560, 130736455680, 1.22, 103375629.12
130736455680, 130862284800, 1.21, 103605855.72
130862284800, 130988113920, 1.25, 100893187.59
130988113920, 131113943040, 1.26, 99668157.76
131113943040, 131239772160, 1.26, 99976055.40
131239772160, 131365601280, 1.26, 99665103.27
131365601280, 131491430400, 1.26, 99754098.13
131491430400, 131617259520, 1.26, 99666409.69
131617259520, 131743088640, 1.26, 99880568.90
131743088640, 131868917760, 1.26, 99753317.90
131868917760, 131994746880, 1.26, 99666686.86
131994746880, 132120576000, 1.26, 99882056.91
132120576000, 132246405120, 1.26, 99664288.60
132246405120, 132372234240, 1.26, 99755549.39
132372234240, 132498063360, 1.26, 99881615.21
132498063360, 132623892480, 1.26, 99669905.74
132623892480, 132749721600, 1.26, 99845801.31
132749721600, 132875550720, 1.26, 99664882.86
132875550720, 133001379840, 1.26, 99882130.09
133001379840, 133127208960, 1.26, 99665660.36
133127208960, 133253038080, 1.26, 99753561.79
133253038080, 133378867200, 1.26, 99882362.24
133378867200, 133504696320, 1.26, 99667606.80
133504696320, 133630525440, 1.26, 99751628.76
133630525440, 133756354560, 1.26, 99667397.12
133756354560, 133882183680, 1.26, 99678624.93
133882183680, 134008012800, 1.26, 99666128.65
134008012800, 134133841920, 1.26, 99849475.72
134133841920, 134259671040, 1.26, 99881054.67
134259671040, 134385500160, 1.26, 99667050.95
134385500160, 134511329280, 1.26, 99709527.55
134511329280, 134637158400, 1.26, 99666808.12
134637158400, 134762987520, 1.26, 99880683.70
134762987520, 134888816640, 1.26, 99664261.05
134888816640, 135014645760, 1.26, 99755891.91
135014645760, 135140474880, 1.26, 99880552.01
135140474880, 135266304000, 1.26, 99666426.50
135266304000, 135392133120, 1.26, 99754943.05
135392133120, 135517962240, 1.26, 99665566.58
135517962240, 135643791360, 1.26, 99881149.73
135643791360, 135769620480, 1.26, 99849054.36
135769620480, 135895449600, 1.26, 99665831.98
135895449600, 136021278720, 1.26, 99881802.72
136021278720, 136147107840, 1.26, 99666344.48
136147107840, 136272936960, 1.26, 99752738.95
136272936960, 136398766080, 1.26, 99668306.89
136398766080, 136524595200, 1.26, 99882096.87
136524595200, 136650424320, 1.26, 99753699.08
136650424320, 136776253440, 1.26, 99665672.52
136776253440, 136902082560, 1.26, 99880118.81
136902082560, 137027911680, 1.26, 99667094.92
137027911680, 137153740800, 1.26, 99753036.06
137153740800, 137279569920, 1.26, 99977475.95
137279569920, 137405399040, 1.26, 99667385.60
137405399040, 137531228160, 1.26, 99752866.51
137531228160, 137657057280, 1.26, 99666883.98
137657057280, 137782886400, 1.26, 99880530.05
137782886400, 137908715520, 1.26, 99665318.07
137908715520, 138034544640, 1.26, 99754622.92
138034544640, 138160373760, 1.26, 99879736.99
138160373760, 138286202880, 1.26, 99666322.77
138286202880, 138412032000, 1.26, 99753456.22
138412032000, 138537861120, 1.26, 99666824.46
138537861120, 138663690240, 1.27, 99405830.06
138663690240, 138789519360, 1.26, 99762697.82
138789519360, 138915348480, 1.26, 99752539.99
138915348480, 139041177600, 1.26, 99881531.17
139041177600, 139167006720, 1.26, 99666725.30
139167006720, 139292835840, 1.26, 99752235.53
139292835840, 139418664960, 1.26, 99666874.27
139418664960, 139544494080, 1.26, 99881796.69
139544494080, 139670323200, 1.26, 99754655.98
139670323200, 139796152320, 1.26, 99664292.62
139796152320, 139921981440, 1.26, 99882379.52
139921981440, 140047810560, 1.26, 99665996.26
140047810560, 140173639680, 1.26, 99754131.10
140173639680, 140299468800, 1.26, 99760647.77
140299468800, 140425297920, 1.26, 99880779.08
140425297920, 140551127040, 1.26, 99754378.47
140551127040, 140676956160, 1.26, 99665881.87
140676956160, 140802785280, 1.26, 99881004.96
140802785280, 140928614400, 1.26, 99666229.22
140928614400, 141054443520, 1.26, 99753494.89
141054443520, 141180272640, 1.26, 99792244.70
141180272640, 141306101760, 1.26, 99666360.66
141306101760, 141431930880, 1.26, 99754075.43
141431930880, 141557760000, 1.26, 99667160.37
141557760000, 141683589120, 1.26, 99880783.99
141683589120, 141809418240, 1.26, 99665026.93
141809418240, 141935247360, 1.26, 99652341.57
141935247360, 142061076480, 1.26, 99882960.77
142061076480, 142186905600, 1.26, 99760542.82
142186905600, 142312734720, 1.26, 99754308.09
142312734720, 142438563840, 1.26, 99663983.81
142438563840, 142564392960, 1.26, 99882229.99
142564392960, 142690222080, 1.26, 99666718.51
142690222080, 142816051200, 1.26, 99752706.21
142816051200, 142941880320, 1.26, 99880655.87
142941880320, 143067709440, 1.26, 99668997.29
143067709440, 143193538560, 1.26, 99753566.30
143193538560, 143319367680, 1.26, 99665457.32
143319367680, 143445196800, 1.26, 99498844.23
143445196800, 143571025920, 1.26, 99754727.55
143571025920, 143696855040, 1.26, 99760625.78
143696855040, 143822684160, 1.26, 99880574.21
143822684160, 143948513280, 1.27, 99444429.89
143948513280, 144074342400, 1.26, 99851417.86
144074342400, 144200171520, 1.26, 99663890.66
144200171520, 144326000640, 1.26, 99881204.83
144326000640, 144451829760, 1.26, 99756583.20
144451829760, 144577658880, 1.27, 98778278.35
144577658880, 144703488000, 1.31, 96191592.50
144703488000, 144829317120, 1.31, 95992311.14
144829317120, 144955146240, 1.31, 96075044.19
144955146240, 145080975360, 1.31, 95990659.82
145080975360, 145206804480, 1.31, 96191766.04
145206804480, 145332633600, 1.31, 95993821.17
145332633600, 145458462720, 1.31, 96072968.31
145458462720, 145584291840, 1.31, 95992148.05
145584291840, 145710120960, 1.31, 96191546.25
145710120960, 145835950080, 1.31, 95993461.90
145835950080, 145961779200, 1.31, 96072718.10
145961779200, 146087608320, 1.31, 95994250.25
146087608320, 146213437440, 1.31, 96191653.24
146213437440, 146339266560, 1.31, 96070751.03
146339266560, 146465095680, 1.31, 95993646.07
146465095680, 146590924800, 1.31, 96193256.33
146590924800, 146716753920, 1.31, 95991897.75
146716753920, 146842583040, 1.31, 96072496.65
146842583040, 146968412160, 1.31, 95993151.10
146968412160, 147094241280, 1.31, 96192916.81
147094241280, 147220070400, 1.31, 95991928.00
147220070400, 147345899520, 1.31, 96072836.05
147345899520, 147471728640, 1.31, 95993835.23
147471728640, 147597557760, 1.31, 96194216.88
147597557760, 147723386880, 1.31, 95990122.92
147723386880, 147849216000, 1.31, 96066805.39
147849216000, 147975045120, 1.31, 95992961.80
147975045120, 148100874240, 1.32, 95557363.71
148100874240, 148226703360, 1.31, 95993222.13
148226703360, 148352532480, 1.31, 96071662.85
148352532480, 148478361600, 1.31, 95993502.61
148478361600, 148604190720, 1.31, 96192306.45
148604190720, 148730019840, 1.31, 96073706.47
148730019840, 148855848960, 1.31, 95991712.85
148855848960, 148981678080, 1.31, 96190098.00
148981678080, 149107507200, 1.31, 95994362.22
149107507200, 149233336320, 1.31, 96073793.69
149233336320, 149359165440, 1.31, 95992982.30
149359165440, 149484994560, 1.31, 96189531.73
149484994560, 149610823680, 1.31, 95993836.33
149610823680, 149736652800, 1.31, 96073424.79
149736652800, 149862481920, 1.31, 95991707.94
149862481920, 149988311040, 1.31, 96190976.21
149988311040, 150114140160, 1.31, 95993661.45
150114140160, 150239969280, 1.31, 96074900.48
150239969280, 150365798400, 1.31, 95991917.97
150365798400, 150491627520, 1.31, 96191190.78
150491627520, 150617456640, 1.31, 95992184.45
150617456640, 150743285760, 1.31, 96066262.80
150743285760, 150869114880, 1.31, 95983300.68
150869114880, 150994944000, 1.31, 96192362.93
150994944000, 151120773120, 1.31, 96074694.57
151120773120, 151246602240, 1.31, 95991442.71
151246602240, 151372431360, 1.31, 96191473.96
151372431360, 151498260480, 1.31, 95991728.08
151498260480, 151624089600, 1.31, 96075407.97
151624089600, 151749918720, 1.31, 95992950.66
151749918720, 151875747840, 1.31, 96190102.71
151875747840, 152001576960, 1.31, 95991954.21
152001576960, 152127406080, 1.31, 96074807.32
152127406080, 152253235200, 1.31, 95992644.70
152253235200, 152379064320, 1.31, 96191530.36
152379064320, 152504893440, 1.31, 95990050.79
152504893440, 152630722560, 1.31, 96076319.73
