/dev/sde: Reading from 0 to 500107862016 in 115343360 byte chunks.
128492503040, 128607846400, 1.10, 104536150.58
128607846400, 128723189760, 1.12, 103274177.59
128723189760, 128838533120, 1.18, 98082572.77
128838533120, 128953876480, 1.11, 103724915.06
128953876480, 129069219840, 1.12, 103256756.62
129069219840, 129184563200, 1.17, 98837322.97
129184563200, 129299906560, 1.10, 104453694.94
129299906560, 129415249920, 1.12, 103257240.99
129415249920, 129530593280, 1.17, 98876698.11
129530593280, 129645936640, 1.10, 104397465.70
129645936640, 129761280000, 1.12, 103271361.19
129761280000, 129876623360, 1.17, 98208167.05
129876623360, 129991966720, 1.11, 104372991.65
129991966720, 130107310080, 1.12, 103265779.60
130107310080, 130222653440, 1.17, 98944288.25
130222653440, 130337996800, 1.11, 104330559.10
130337996800, 130453340160, 1.12, 103258951.39
130453340160, 130568683520, 1.17, 98996464.21
130568683520, 130684026880, 1.11, 104270720.78
130684026880, 130799370240, 1.12, 103274216.89
130799370240, 130914713600, 1.16, 99018929.73
130914713600, 131030056960, 1.11, 104243665.46
131030056960, 131145400320, 1.12, 103264761.15
131145400320, 131260743680, 1.17, 99001247.70
131260743680, 131376087040, 1.11, 104185524.09
131376087040, 131491430400, 1.12, 103021344.47
131491430400, 131606773760, 1.16, 99344707.50
131606773760, 131722117120, 1.11, 104136805.64
131722117120, 131837460480, 1.12, 102772335.49
131837460480, 131952803840, 1.16, 99613533.98
131952803840, 132068147200, 1.11, 104095348.28
132068147200, 132183490560, 1.12, 102636223.77
132183490560, 132298833920, 1.16, 99787255.77
132298833920, 132414177280, 1.11, 104043736.04
132414177280, 132529520640, 1.13, 101744869.36
132529520640, 132644864000, 1.15, 99958051.95
132644864000, 132760207360, 1.11, 104005353.94
132760207360, 132875550720, 1.13, 102359852.47
132875550720, 132990894080, 1.15, 100125675.85
132990894080, 133106237440, 1.11, 103841401.25
133106237440, 133221580800, 1.13, 102224280.69
133221580800, 133336924160, 1.15, 100412202.63
133336924160, 133452267520, 1.11, 103793656.24
133452267520, 133567610880, 1.13, 102089908.79
133567610880, 133682954240, 1.15, 100468910.91
133682954240, 133798297600, 1.11, 103737820.30
133798297600, 133913640960, 1.13, 101910248.69
133913640960, 134028984320, 1.14, 100812031.68
134028984320, 134144327680, 1.11, 103695086.64
134144327680, 134259671040, 1.13, 101775936.50
134259671040, 134375014400, 1.14, 100983169.91
134375014400, 134490357760, 1.11, 103579757.90
134490357760, 134605701120, 1.14, 101595196.21
134605701120, 134721044480, 1.14, 101274032.18
134721044480, 134836387840, 1.11, 103537809.66
134836387840, 134951731200, 1.14, 101455960.93
134951731200, 135067074560, 1.14, 101454034.62
135067074560, 135182417920, 1.11, 103493500.53
135182417920, 135297761280, 1.14, 101323422.98
135297761280, 135413104640, 1.13, 101624166.16
135413104640, 135528448000, 1.12, 103437468.26
135528448000, 135643791360, 1.14, 101202205.24
135643791360, 135759134720, 1.13, 101798991.82
135759134720, 135874478080, 1.12, 103416224.99
135874478080, 135989821440, 1.14, 100935232.64
135989821440, 136105164800, 1.15, 100057171.02
136105164800, 136220508160, 1.12, 103092243.82
136220508160, 136335851520, 1.15, 100704682.71
136335851520, 136451194880, 1.15, 100235515.49
136451194880, 136566538240, 1.12, 103267688.23
136566538240, 136681881600, 1.15, 100346056.62
136681881600, 136797224960, 1.15, 100412361.64
136797224960, 136912568320, 1.12, 103272188.55
136912568320, 137027911680, 1.15, 100048236.35
137027911680, 137143255040, 1.14, 100786880.39
137143255040, 137258598400, 1.12, 103260790.81
137258598400, 137373941760, 1.16, 99805263.05
137373941760, 137489285120, 1.14, 101032857.44
137489285120, 137604628480, 1.12, 103258272.88
137604628480, 137719971840, 1.16, 99578464.80
137719971840, 137835315200, 1.14, 101382948.21
137835315200, 137950658560, 1.12, 103271987.90
137950658560, 138066001920, 1.16, 99216599.21
138066001920, 138181345280, 1.14, 100894251.64
138181345280, 138296688640, 1.12, 103274622.27
138296688640, 138412032000, 1.17, 98553329.59
138412032000, 138527375360, 1.13, 102344616.97
138527375360, 138642718720, 1.12, 103261115.01
138642718720, 138758062080, 1.17, 98520605.28
138758062080, 138873405440, 1.13, 102389076.53
138873405440, 138988748800, 1.12, 103377112.13
138988748800, 139104092160, 1.17, 98363334.83
139104092160, 139219435520, 1.13, 102447403.48
139219435520, 139334778880, 1.12, 103273911.93
139334778880, 139450122240, 1.17, 98396588.48
139450122240, 139565465600, 1.13, 101762077.53
139565465600, 139680808960, 1.12, 103264380.25
139680808960, 139796152320, 1.17, 98349634.62
139796152320, 139911495680, 1.13, 101817457.08
139911495680, 140026839040, 1.12, 103255471.12
140026839040, 140142182400, 1.17, 98310975.95
140142182400, 140257525760, 1.13, 101977273.06
140257525760, 140372869120, 1.12, 102862738.31
140372869120, 140488212480, 1.17, 98513359.02
140488212480, 140603555840, 1.12, 102785250.60
140603555840, 140718899200, 1.12, 102610499.10
140718899200, 140834242560, 1.17, 98804918.82
140834242560, 140949585920, 1.12, 102737740.47
140949585920, 141064929280, 1.13, 102337223.24
141064929280, 141180272640, 1.17, 99000600.03
141180272640, 141295616000, 1.12, 102786363.94
141295616000, 141410959360, 1.13, 102082790.42
141410959360, 141526302720, 1.16, 99200634.15
141526302720, 141641646080, 1.12, 102955642.94
141641646080, 141756989440, 1.13, 101720665.88
141756989440, 141872332800, 1.16, 99377784.81
141872332800, 141987676160, 1.12, 102934826.48
141987676160, 142103019520, 1.14, 101544305.50
142103019520, 142218362880, 1.16, 99481218.66
142218362880, 142333706240, 1.12, 103007831.80
142333706240, 142449049600, 1.15, 100513369.67
142449049600, 142564392960, 1.16, 99181401.59
142564392960, 142679736320, 1.12, 103078771.79
142679736320, 142795079680, 1.15, 99969699.59
142795079680, 142910423040, 1.16, 99655256.25
142910423040, 143025766400, 1.13, 102215869.60
143025766400, 143141109760, 1.16, 99375489.08
143141109760, 143256453120, 1.15, 99996295.46
143256453120, 143371796480, 1.13, 102367917.06
143371796480, 143487139840, 1.17, 98885567.34
143487139840, 143602483200, 1.15, 100416604.20
143602483200, 143717826560, 1.12, 102566987.87
143717826560, 143833169920, 1.17, 98303455.78
143833169920, 143948513280, 1.14, 100951319.26
143948513280, 144063856640, 1.13, 102517412.65
144063856640, 144179200000, 1.19, 97164623.94
144179200000, 144294543360, 1.14, 101353823.83
144294543360, 144409886720, 1.12, 102732302.70
144409886720, 144525230080, 1.19, 97035514.92
144525230080, 144640573440, 1.13, 102037683.25
144640573440, 144755916800, 1.13, 101936447.35
144755916800, 144871260160, 1.19, 96912516.81
144871260160, 144986603520, 1.13, 102050587.99
144986603520, 145101946880, 1.13, 102035281.21
145101946880, 145217290240, 1.20, 96253660.15
145217290240, 145332633600, 1.13, 102042044.68
145332633600, 145447976960, 1.13, 101683483.51
145447976960, 145563320320, 1.19, 97140368.55
145563320320, 145678663680, 1.13, 102039479.41
145678663680, 145794007040, 1.14, 101221712.59
145794007040, 145909350400, 1.18, 97673673.60
145909350400, 146024693760, 1.13, 101931308.55
146024693760, 146140037120, 1.15, 100625925.80
146140037120, 146255380480, 1.17, 98227974.09
146255380480, 146370723840, 1.13, 101980975.80
146370723840, 146486067200, 1.15, 100106829.73
146486067200, 146601410560, 1.17, 98688021.36
146601410560, 146716753920, 1.13, 101972902.02
146716753920, 146832097280, 1.16, 99655423.80
146832097280, 146947440640, 1.16, 99238116.01
146947440640, 147062784000, 1.13, 101853342.42
147062784000, 147178127360, 1.16, 99191976.24
147178127360, 147293470720, 1.16, 99711272.44
147293470720, 147408814080, 1.13, 101979874.15
147408814080, 147524157440, 1.17, 98518495.73
147524157440, 147639500800, 1.15, 100253276.52
147639500800, 147754844160, 1.13, 101936819.06
147754844160, 147870187520, 1.18, 98021983.26
147870187520, 147985530880, 1.14, 100847513.59
147985530880, 148100874240, 1.13, 102034695.41
148100874240, 148216217600, 1.18, 97486967.46
148216217600, 148331560960, 1.14, 101313960.57
148331560960, 148446904320, 1.13, 102036460.33
148446904320, 148562247680, 1.19, 96925551.65
148562247680, 148677591040, 1.13, 102036372.68
148677591040, 148792934400, 1.13, 101934243.94
148792934400, 148908277760, 1.19, 96914751.38
148908277760, 149023621120, 1.13, 102051572.70
149023621120, 149138964480, 1.13, 102037934.46
149138964480, 149254307840, 1.19, 96916713.49
149254307840, 149369651200, 1.13, 101934704.00
149369651200, 149484994560, 1.13, 101844680.67
149484994560, 149600337920, 1.19, 97099002.54
149600337920, 149715681280, 1.13, 102035758.88
149715681280, 149831024640, 1.14, 101265508.32
149831024640, 149946368000, 1.18, 97531013.68
149946368000, 150061711360, 1.13, 101920412.25
150061711360, 150177054720, 1.15, 100629213.60
150177054720, 150292398080, 1.17, 98232022.44
150292398080, 150407741440, 1.14, 101233234.49
150407741440, 150523084800, 1.15, 100104682.02
150523084800, 150638428160, 1.17, 98690302.75
150638428160, 150753771520, 1.13, 101972808.80
150753771520, 150869114880, 1.16, 99640819.39
150869114880, 150984458240, 1.16, 99258776.17
150984458240, 151099801600, 1.13, 101854907.42
151099801600, 151215144960, 1.16, 99190737.83
151215144960, 151330488320, 1.16, 99712741.18
151330488320, 151445831680, 1.13, 101970634.38
151445831680, 151561175040, 1.17, 98517979.32
151561175040, 151676518400, 1.16, 99497191.86
151676518400, 151791861760, 1.13, 102041754.81
151791861760, 151907205120, 1.18, 98068485.63
151907205120, 152022548480, 1.14, 100801872.14
152022548480, 152137891840, 1.13, 101923310.72
152137891840, 152253235200, 1.18, 97626969.78
152253235200, 152368578560, 1.15, 100536326.59
152368578560, 152483921920, 1.13, 102042292.93
152483921920, 152599265280, 1.19, 96920290.27
152599265280, 152714608640, 1.13, 102037500.00
152714608640, 152829952000, 1.14, 101187229.82
152829952000, 152945295360, 1.19, 96845523.37
152945295360, 153060638720, 1.14, 101177151.25
153060638720, 153175982080, 1.13, 101828103.48
153175982080, 153291325440, 1.20, 96248475.88
153291325440, 153406668800, 1.14, 101138047.41
153406668800, 153522012160, 1.13, 101624141.27
153522012160, 153637355520, 1.19, 97124012.72
153637355520, 153752698880, 1.13, 102027458.84
153752698880, 153868042240, 1.14, 101165188.26
153868042240, 153983385600, 1.18, 97675505.02
153983385600, 154098728960, 1.13, 101925104.66
154098728960, 154214072320, 1.15, 100021327.75
154214072320, 154329415680, 1.18, 98119483.11
154329415680, 154444759040, 1.13, 101972454.50
154444759040, 154560102400, 1.15, 100118665.46
154560102400, 154675445760, 1.17, 98680755.95
154675445760, 154790789120, 1.13, 101970698.20
154790789120, 154906132480, 1.16, 99656488.89
154906132480, 155021475840, 1.16, 99243250.19
155021475840, 155136819200, 1.13, 101852864.75
155136819200, 155252162560, 1.17, 98495094.05
155252162560, 155367505920, 1.16, 99591234.96
155367505920, 155482849280, 1.13, 101969498.16
155482849280, 155598192640, 1.18, 97779587.07
155598192640, 155713536000, 1.15, 100376380.53
155713536000, 155828879360, 1.13, 101927179.68
155828879360, 155944222720, 1.18, 98029320.03
155944222720, 156059566080, 1.14, 100839620.57
156059566080, 156174909440, 1.13, 102041925.88
156174909440, 156290252800, 1.19, 96798285.46
156290252800, 156405596160, 1.14, 101317113.44
156405596160, 156520939520, 1.13, 102041746.59
156520939520, 156636282880, 1.19, 96916970.57
156636282880, 156751626240, 1.13, 102046359.00
156751626240, 156866969600, 1.13, 101923914.97
156866969600, 156982312960, 1.19, 96919933.00
156982312960, 157097656320, 1.13, 102041079.56
157097656320, 157212999680, 1.13, 102045791.48
157212999680, 157328343040, 1.19, 96921593.08
157328343040, 157443686400, 1.16, 99722487.68
157443686400, 157559029760, 1.14, 100863423.91
157559029760, 157674373120, 1.19, 97213182.21
157674373120, 157789716480, 1.15, 100160864.22
157789716480, 157905059840, 1.15, 100547932.87
157905059840, 158020403200, 1.18, 97887310.27
158020403200, 158135746560, 1.17, 98341791.52
158135746560, 158251089920, 1.15, 100242483.28
158251089920, 158366433280, 1.17, 98501255.76
158366433280, 158481776640, 1.16, 99620503.15
158481776640, 158597120000, 1.16, 99597927.61
158597120000, 158712463360, 1.16, 99294236.71
158712463360, 158827806720, 1.16, 99667518.19
158827806720, 158943150080, 1.17, 98887319.61
158943150080, 159058493440, 1.16, 99776361.18
159058493440, 159173836800, 1.16, 99071403.83
159173836800, 159289180160, 1.17, 98210263.24
159289180160, 159404523520, 1.15, 100195143.42
159404523520, 159519866880, 1.15, 100173697.29
159519866880, 159635210240, 1.18, 97535288.34
159635210240, 159750553600, 1.15, 100617730.20
159750553600, 159865896960, 1.15, 100457952.38
159865896960, 159981240320, 1.19, 96926501.43
159981240320, 160096583680, 1.14, 100865475.51
160096583680, 160211927040, 1.14, 100763839.20
160211927040, 160327270400, 1.19, 96920295.40
160327270400, 160442613760, 1.15, 100575530.41
160442613760, 160557957120, 1.17, 98716170.52
160557957120, 160673300480, 1.19, 96975488.13
160673300480, 160788643840, 1.15, 100210373.36
160788643840, 160903987200, 1.17, 98213849.51
160903987200, 161019330560, 1.18, 97920762.26
161019330560, 161134673920, 1.16, 99750431.59
161134673920, 161250017280, 1.18, 97849826.11
161250017280, 161365360640, 1.17, 98739287.55
161365360640, 161480704000, 1.16, 99321724.80
161480704000, 161596047360, 1.18, 97464782.89
161596047360, 161711390720, 1.16, 99552879.39
161711390720, 161826734080, 1.17, 98875703.28
161826734080, 161942077440, 1.19, 97111015.70
161942077440, 162057420800, 1.15, 100075594.61
162057420800, 162172764160, 1.17, 98836976.99
162172764160, 162288107520, 1.19, 96651345.06
162288107520, 162403450880, 1.16, 99209995.77
162403450880, 162518794240, 1.17, 98497001.99
162518794240, 162634137600, 1.17, 98890983.64
162634137600, 162749480960, 1.17, 98936927.86
162749480960, 162864824320, 1.19, 97168997.27
162864824320, 162980167680, 1.15, 100013863.06
162980167680, 163095511040, 1.17, 98829646.11
163095511040, 163210854400, 1.19, 96715012.32
163210854400, 163326197760, 1.15, 100389968.07
163326197760, 163441541120, 1.17, 98829439.15
163441541120, 163556884480, 1.20, 96169170.90
163556884480, 163672227840, 1.16, 99551457.19
163672227840, 163787571200, 1.17, 98833035.13
163787571200, 163902914560, 1.19, 96578798.73
163902914560, 164018257920, 1.15, 100530965.05
164018257920, 164133601280, 1.17, 98664910.27
164133601280, 164248944640, 1.19, 97172861.87
164248944640, 164364288000, 1.15, 100168172.46
164364288000, 164479631360, 1.17, 98206018.10
164479631360, 164594974720, 1.18, 97970574.30
164594974720, 164710318080, 1.16, 99654196.62
164710318080, 164825661440, 1.18, 97900906.23
164825661440, 164941004800, 1.17, 98776795.24
164941004800, 165056348160, 1.17, 98597098.02
165056348160, 165171691520, 1.19, 96757544.94
165171691520, 165287034880, 1.16, 99599578.36
165287034880, 165402378240, 1.17, 98853112.33
165402378240, 165517721600, 1.19, 97080737.64
165517721600, 165633064960, 1.15, 100109003.07
165633064960, 165748408320, 1.17, 98829526.03
165748408320, 165863751680, 1.19, 96630979.29
165863751680, 165979095040, 1.15, 100337770.82
165979095040, 166094438400, 1.17, 98835080.68
166094438400, 166209781760, 1.20, 96436021.28
166209781760, 166325125120, 1.14, 100803739.85
166325125120, 166440468480, 1.17, 98832790.81
166440468480, 166555811840, 1.19, 96761492.56
166555811840, 166671155200, 1.15, 100448428.99
166671155200, 166786498560, 1.17, 98467426.72
166786498560, 166901841920, 1.18, 97448183.53
166901841920, 167017185280, 1.15, 99979378.97
167017185280, 167132528640, 1.18, 98107463.74
167132528640, 167247872000, 1.18, 97526309.44
167247872000, 167363215360, 1.16, 99099147.97
167363215360, 167478558720, 1.18, 97780538.00
167478558720, 167593902080, 1.18, 98098344.90
167593902080, 167709245440, 1.17, 98910048.34
167709245440, 167824588800, 1.19, 97288122.40
167824588800, 167939932160, 1.17, 98786708.54
167939932160, 168055275520, 1.17, 98725931.30
168055275520, 168170618880, 1.19, 96905055.68
168170618880, 168285962240, 1.16, 99187758.22
168285962240, 168401305600, 1.17, 98831141.25
168401305600, 168516648960, 1.22, 94823378.53
168516648960, 168631992320, 1.15, 99887763.86
168631992320, 168747335680, 1.17, 98830679.47
168747335680, 168862679040, 1.21, 95582908.98
168862679040, 168978022400, 1.16, 99682323.14
168978022400, 169093365760, 1.17, 98659916.01
169093365760, 169208709120, 1.19, 96679943.75
169208709120, 169324052480, 1.16, 99489437.74
169324052480, 169439395840, 1.18, 98150114.76
169439395840, 169554739200, 1.18, 97458921.04
169554739200, 169670082560, 1.16, 99124135.72
169670082560, 169785425920, 1.18, 97828311.14
169785425920, 169900769280, 1.19, 97334146.77
169900769280, 170016112640, 1.17, 98923432.40
170016112640, 170131456000, 1.18, 97339809.86
170131456000, 170246799360, 1.17, 98750648.06
170246799360, 170362142720, 1.17, 98716866.19
170362142720, 170477486080, 1.19, 96946871.86
170477486080, 170592829440, 1.16, 99147439.12
170592829440, 170708172800, 1.17, 98822932.86
170708172800, 170823516160, 1.20, 96128436.97
170823516160, 170938859520, 1.15, 99905782.95
170938859520, 171054202880, 1.17, 98828467.46
171054202880, 171169546240, 1.20, 96202105.16
171169546240, 171284889600, 1.17, 98992458.97
171284889600, 171400232960, 1.17, 98702546.86
171400232960, 171515576320, 1.19, 96613894.23
171515576320, 171630919680, 1.16, 99516062.07
171630919680, 171746263040, 1.17, 98199616.04
171746263040, 171861606400, 1.18, 97385964.07
171861606400, 171976949760, 1.16, 99147069.59
171976949760, 172092293120, 1.18, 97832286.87
172092293120, 172207636480, 1.18, 97931418.58
172207636480, 172322979840, 1.17, 98952534.21
172322979840, 172438323200, 1.19, 97312451.06
172438323200, 172553666560, 1.17, 98551758.65
172553666560, 172669009920, 1.17, 98832667.68
172669009920, 172784353280, 1.19, 96908069.65
172784353280, 172899696640, 1.17, 98968195.15
172899696640, 173015040000, 1.17, 98831383.61
173015040000, 173130383360, 1.20, 95958010.68
173130383360, 173245726720, 1.15, 99924975.54
173245726720, 173361070080, 1.17, 98829419.34
173361070080, 173476413440, 1.20, 96057227.83
173476413440, 173591756800, 1.16, 99737183.32
173591756800, 173707100160, 1.17, 98735964.80
173707100160, 173822443520, 1.21, 95618447.36
173822443520, 173937786880, 1.16, 99525595.31
173937786880, 174053130240, 1.17, 98167507.98
174053130240, 174168473600, 1.19, 96617343.41
174168473600, 174283816960, 1.16, 99134761.72
174283816960, 174399160320, 1.18, 97741776.45
174399160320, 174514503680, 1.18, 97875881.25
174514503680, 174629847040, 1.17, 98936819.91
174629847040, 174745190400, 1.20, 96391642.37
174745190400, 174860533760, 1.18, 98037763.58
174860533760, 174975877120, 1.17, 98832791.66
174975877120, 175091220480, 1.21, 95586123.10
175091220480, 175206563840, 1.17, 98213883.88
175206563840, 175321907200, 1.17, 98828775.60
175321907200, 175437250560, 1.22, 94830396.39
175437250560, 175552593920, 1.16, 99850488.59
175552593920, 175667937280, 1.17, 98818032.14
175667937280, 175783280640, 1.21, 94971970.05
175783280640, 175898624000, 1.17, 98930691.76
175898624000, 176013967360, 1.18, 97635818.29
176013967360, 176129310720, 1.20, 95783991.70
176129310720, 176244654080, 1.17, 98607347.04
176244654080, 176359997440, 1.18, 97624528.73
176359997440, 176475340800, 1.19, 96661559.59
176475340800, 176590684160, 1.16, 99027496.58
176590684160, 176706027520, 1.19, 96747380.47
176706027520, 176821370880, 1.18, 97812759.42
176821370880, 176936714240, 1.17, 98820172.23
176936714240, 177052057600, 1.20, 95963139.43
177052057600, 177167400960, 1.18, 98025409.92
177167400960, 177282744320, 1.17, 98829249.98
177282744320, 177398087680, 1.22, 94545057.54
177398087680, 177513431040, 1.16, 99441426.43
177513431040, 177628774400, 1.17, 98833650.54
177628774400, 177744117760, 1.22, 94925700.05
177744117760, 177859461120, 1.16, 99737407.12
177859461120, 177974804480, 1.17, 98756669.54
177974804480, 178090147840, 1.21, 95290709.94
178090147840, 178205491200, 1.16, 99522824.74
178205491200, 178320834560, 1.18, 97940687.71
178320834560, 178436177920, 1.20, 96260195.30
178436177920, 178551521280, 1.16, 99135078.43
178551521280, 178666864640, 1.19, 96525930.36
178666864640, 178782208000, 1.19, 97247154.31
178782208000, 178897551360, 1.16, 99038270.33
178897551360, 179012894720, 1.20, 96308399.43
179012894720, 179128238080, 1.17, 98251148.89
179128238080, 179243581440, 1.17, 98831117.79
179243581440, 179358924800, 1.21, 95631265.55
179358924800, 179474268160, 1.17, 99003793.18
179474268160, 179589611520, 1.17, 98726716.50
179589611520, 179704954880, 1.21, 94938382.40
179704954880, 179820298240, 1.16, 99832183.47
179820298240, 179935641600, 1.17, 98833028.18
179935641600, 180050984960, 1.22, 94385840.79
180050984960, 180166328320, 1.16, 99547864.68
180166328320, 180281671680, 1.17, 98326867.81
180281671680, 180397015040, 1.20, 95779303.04
180397015040, 180512358400, 1.16, 99201199.38
180512358400, 180627701760, 1.19, 96862791.00
180627701760, 180743045120, 1.20, 96183408.68
180743045120, 180858388480, 1.17, 98920238.75
180858388480, 180973731840, 1.19, 96708601.44
180973731840, 181089075200, 1.18, 97860147.77
181089075200, 181204418560, 1.17, 98650009.84
181204418560, 181319761920, 1.20, 95905154.69
181319761920, 181435105280, 1.17, 98637360.88
181435105280, 181550448640, 1.17, 98645449.28
181550448640, 181665792000, 1.22, 94648749.33
181665792000, 181781135360, 1.17, 98645572.71
181781135360, 181896478720, 1.17, 98410828.81
181896478720, 182011822080, 1.21, 95079755.36
182011822080, 182127165440, 1.16, 99427789.65
182127165440, 182242508800, 1.18, 98019086.11
182242508800, 182357852160, 1.21, 95510815.56
182357852160, 182473195520, 1.16, 99267014.83
182473195520, 182588538880, 1.18, 97615370.57
182588538880, 182703882240, 1.19, 96604209.04
182703882240, 182819225600, 1.17, 98941971.59
182819225600, 182934568960, 1.19, 97005893.51
182934568960, 183049912320, 1.18, 97506357.69
183049912320, 183165255680, 1.17, 98765287.74
183165255680, 183280599040, 1.20, 96217613.52
183280599040, 183395942400, 1.17, 98448468.48
183395942400, 183511285760, 1.17, 98635032.34
183511285760, 183626629120, 1.21, 95433927.62
183626629120, 183741972480, 1.16, 99285193.60
183741972480, 183857315840, 1.17, 98765062.70
183857315840, 183972659200, 1.22, 94887682.22
183972659200, 184088002560, 1.16, 99777013.09
184088002560, 184203345920, 1.17, 98832253.31
184203345920, 184318689280, 1.21, 95181864.46
184318689280, 184434032640, 1.16, 99566012.13
184434032640, 184549376000, 1.18, 98077180.61
184549376000, 184664719360, 1.20, 96029624.47
184664719360, 184780062720, 1.16, 99227376.33
184780062720, 184895406080, 1.19, 97250277.41
184895406080, 185010749440, 1.19, 97110426.53
185010749440, 185126092800, 1.17, 98951496.94
185126092800, 185241436160, 1.19, 96526494.68
185241436160, 185356779520, 1.18, 98138375.13
185356779520, 185472122880, 1.17, 98839291.62
185472122880, 185587466240, 1.20, 95727820.14
185587466240, 185702809600, 1.17, 98860819.86
185702809600, 185818152960, 1.17, 98834488.53
185818152960, 185933496320, 1.22, 94896852.24
185933496320, 186048839680, 1.15, 99876340.00
186048839680, 186164183040, 1.17, 98830527.72
186164183040, 186279526400, 1.21, 94997433.85
186279526400, 186394869760, 1.16, 99660642.16
186394869760, 186510213120, 1.17, 98516410.76
186510213120, 186625556480, 1.21, 95588960.76
186625556480, 186740899840, 1.16, 99443791.83
186740899840, 186856243200, 1.19, 96922555.09
186856243200, 186971586560, 1.19, 96548625.71
186971586560, 187086929920, 1.16, 99053380.58
187086929920, 187202273280, 1.21, 95075272.07
187202273280, 187317616640, 1.19, 96858376.78
187317616640, 187432960000, 1.18, 98119589.28
187432960000, 187548303360, 1.22, 94305783.27
187548303360, 187663646720, 1.18, 97652263.38
187663646720, 187778990080, 1.17, 98722420.00
187778990080, 187894333440, 1.24, 92930857.84
187894333440, 188009676800, 1.16, 99165633.28
188009676800, 188125020160, 1.17, 98833205.35
188125020160, 188240363520, 1.24, 92671424.23
188240363520, 188355706880, 1.17, 98190438.94
188355706880, 188471050240, 1.19, 97290248.27
188471050240, 188586393600, 1.24, 93053384.48
188586393600, 188701736960, 1.17, 98504433.77
188701736960, 188817080320, 1.20, 96349060.05
188817080320, 188932423680, 1.22, 94370303.19
188932423680, 189047767040, 1.17, 98658908.92
189047767040, 189163110400, 1.22, 94832029.33
189163110400, 189278453760, 1.20, 95874862.17
189278453760, 189393797120, 1.17, 98721563.30
189393797120, 189509140480, 1.24, 92678794.09
189509140480, 189624483840, 1.18, 97486798.47
189624483840, 189739827200, 1.17, 98834644.27
189739827200, 189855170560, 1.25, 92553376.29
189855170560, 189970513920, 1.18, 98161555.45
189970513920, 190085857280, 1.18, 97389812.65
190085857280, 190201200640, 1.24, 93072869.91
190201200640, 190316544000, 1.17, 98382250.89
190316544000, 190431887360, 1.20, 96440702.53
190431887360, 190547230720, 1.22, 94397995.25
190547230720, 190662574080, 1.17, 98642045.03
190662574080, 190777917440, 1.22, 94274430.43
190777917440, 190893260800, 1.21, 95680419.44
190893260800, 191008604160, 1.17, 98829786.51
191008604160, 191123947520, 1.24, 92765089.23
191123947520, 191239290880, 1.19, 96611696.98
191239290880, 191354634240, 1.17, 98827836.27
191354634240, 191469977600, 1.24, 92716874.58
191469977600, 191585320960, 1.19, 96610396.58
191585320960, 191700664320, 1.18, 97368709.73
191700664320, 191816007680, 1.24, 93085738.75
191816007680, 191931351040, 1.20, 96106139.47
191931351040, 192046694400, 1.20, 96327543.79
192046694400, 192162037760, 1.22, 94443854.50
192162037760, 192277381120, 1.20, 96438386.97
192277381120, 192392724480, 1.22, 94443368.40
192392724480, 192508067840, 1.20, 95789068.62
192508067840, 192623411200, 1.19, 96994403.72
192623411200, 192738754560, 1.24, 92827715.20
192738754560, 192854097920, 1.19, 96798898.94
192854097920, 192969441280, 1.18, 97811166.96
192969441280, 193084784640, 1.25, 92509375.63
193084784640, 193200128000, 1.20, 96448110.07
193200128000, 193315471360, 1.19, 96907709.13
193315471360, 193430814720, 1.23, 93666318.24
193430814720, 193546158080, 1.20, 96323256.50
193546158080, 193661501440, 1.21, 95496090.08
193661501440, 193776844800, 1.21, 95058728.65
193776844800, 193892188160, 1.20, 96076421.95
193892188160, 194007531520, 1.23, 93692791.97
194007531520, 194122874880, 1.20, 96218874.56
194122874880, 194238218240, 1.18, 97339418.76
194238218240, 194353561600, 1.24, 92648039.96
194353561600, 194468904960, 1.19, 96752135.65
194468904960, 194584248320, 1.18, 97465668.82
194584248320, 194699591680, 1.24, 92960239.20
194699591680, 194814935040, 1.20, 96185890.80
194814935040, 194930278400, 1.20, 95723860.13
194930278400, 195045621760, 1.22, 94352871.51
195045621760, 195160965120, 1.20, 96093645.66
195160965120, 195276308480, 1.23, 94039134.27
195276308480, 195391651840, 1.20, 95736646.21
195391651840, 195506995200, 1.20, 96368479.28
195506995200, 195622338560, 1.25, 92578497.52
195622338560, 195737681920, 1.20, 96138469.40
195737681920, 195853025280, 1.19, 96955749.43
195853025280, 195968368640, 1.25, 92481283.86
195968368640, 196083712000, 1.20, 96434907.50
196083712000, 196199055360, 1.20, 95873276.72
196199055360, 196314398720, 1.23, 93842416.86
196314398720, 196429742080, 1.20, 96096157.50
196429742080, 196545085440, 1.22, 94648711.19
196545085440, 196660428800, 1.21, 95244342.91
196660428800, 196775772160, 1.20, 96233276.71
196775772160, 196891115520, 1.24, 93131461.61
196891115520, 197006458880, 1.20, 96358207.37
197006458880, 197121802240, 1.19, 96698115.52
197121802240, 197237145600, 1.25, 92383264.42
197237145600, 197352488960, 1.19, 96679604.85
197352488960, 197467832320, 1.20, 96219131.57
197467832320, 197583175680, 1.24, 93387871.12
197583175680, 197698519040, 1.20, 96096140.61
197698519040, 197813862400, 1.21, 95116373.51
197813862400, 197929205760, 1.22, 94898886.68
197929205760, 198044549120, 1.20, 96098510.46
198044549120, 198159892480, 1.23, 93606750.93
198159892480, 198275235840, 1.20, 95993721.93
198275235840, 198390579200, 1.19, 96565511.78
198390579200, 198505922560, 1.25, 92486927.37
