/dev/sdd: Reading from 0 to 500107862016 in 83886080 byte chunks.
135476019200, 135559905280, 1.11, 75332192.21
135559905280, 135643791360, 1.13, 74030065.99
135643791360, 135727677440, 1.13, 74184768.60
135727677440, 135811563520, 1.12, 75167848.83
135811563520, 135895449600, 1.06, 79408091.97
135895449600, 135979335680, 1.12, 75042305.90
135979335680, 136063221760, 1.13, 74069631.91
136063221760, 136147107840, 1.13, 74160765.51
136147107840, 136230993920, 1.11, 75552691.35
136230993920, 136314880000, 1.06, 79454794.73
136314880000, 136398766080, 1.13, 74334954.59
136398766080, 136482652160, 1.13, 74355882.13
136482652160, 136566538240, 1.14, 73877212.99
136566538240, 136650424320, 1.09, 76615142.54
136650424320, 136734310400, 1.06, 78976148.26
136734310400, 136818196480, 1.13, 74039211.52
136818196480, 136902082560, 1.13, 74330163.42
136902082560, 136985968640, 1.14, 73888900.27
136985968640, 137069854720, 1.08, 77416274.73
137069854720, 137153740800, 1.08, 77991279.47
137153740800, 137237626880, 1.13, 74150711.42
137237626880, 137321512960, 1.13, 74082030.72
137321512960, 137405399040, 1.13, 74053155.14
137405399040, 137489285120, 1.07, 78305632.03
137489285120, 137573171200, 1.09, 77214222.92
137573171200, 137657057280, 1.14, 73893312.39
137657057280, 137740943360, 1.13, 74323012.33
137740943360, 137824829440, 1.13, 74091835.05
137824829440, 137908715520, 1.06, 79131552.24
137908715520, 137992601600, 1.10, 76420044.82
137992601600, 138076487680, 1.14, 73772380.08
138076487680, 138160373760, 1.13, 74185923.20
138160373760, 138244259840, 1.12, 74678795.73
138244259840, 138328145920, 1.05, 79571716.57
138328145920, 138412032000, 1.11, 75389239.02
138412032000, 138495918080, 1.13, 74069417.45
138495918080, 138579804160, 1.13, 74180089.85
138579804160, 138663690240, 1.12, 75111693.66
138663690240, 138747576320, 1.06, 79411277.84
138747576320, 138831462400, 1.12, 75076476.11
138831462400, 138915348480, 1.13, 74069407.32
138915348480, 138999234560, 1.13, 74142657.90
138999234560, 139083120640, 1.11, 75512079.04
139083120640, 139167006720, 1.06, 79376734.02
139167006720, 139250892800, 1.12, 74765311.54
139250892800, 139334778880, 1.13, 74068532.78
139334778880, 139418664960, 1.14, 73875862.38
139418664960, 139502551040, 1.10, 76538349.68
139502551040, 139586437120, 1.06, 79035512.00
139586437120, 139670323200, 1.13, 74044057.47
139670323200, 139754209280, 1.13, 74331556.31
139754209280, 139838095360, 1.14, 73776066.83
139838095360, 139921981440, 1.08, 77444891.13
139921981440, 140005867520, 1.07, 78085973.22
140005867520, 140089753600, 1.13, 74068307.34
140089753600, 140173639680, 1.13, 74168636.72
140173639680, 140257525760, 1.13, 74062492.41
140257525760, 140341411840, 1.07, 78222729.80
140341411840, 140425297920, 1.09, 77274148.33
140425297920, 140509184000, 1.14, 73826731.70
140509184000, 140593070080, 1.13, 74429152.12
140593070080, 140676956160, 1.13, 74069236.95
140676956160, 140760842240, 1.06, 79014428.72
140760842240, 140844728320, 1.10, 76514370.95
140844728320, 140928614400, 1.14, 73829457.12
140928614400, 141012500480, 1.13, 74149663.17
141012500480, 141096386560, 1.12, 74659063.08
141096386560, 141180272640, 1.06, 79507556.34
141180272640, 141264158720, 1.11, 75462943.86
141264158720, 141348044800, 1.13, 74070143.22
141348044800, 141431930880, 1.13, 74163196.99
141431930880, 141515816960, 1.12, 75091388.72
141515816960, 141599703040, 1.06, 79424799.42
141599703040, 141683589120, 1.12, 75103901.55
141683589120, 141767475200, 1.13, 74081106.03
141767475200, 141851361280, 1.13, 74132055.40
141851361280, 141935247360, 1.11, 75311041.73
141935247360, 142019133440, 1.05, 79572093.81
142019133440, 142103019520, 1.12, 74771328.74
142103019520, 142186905600, 1.13, 74068834.34
142186905600, 142270791680, 1.14, 73775283.75
142270791680, 142354677760, 1.10, 76495824.37
142354677760, 142438563840, 1.06, 79148299.89
142438563840, 142522449920, 1.13, 74021359.82
142522449920, 142606336000, 1.13, 74423635.82
142606336000, 142690222080, 1.14, 73796568.64
142690222080, 142774108160, 1.09, 77256505.72
142774108160, 142857994240, 1.07, 78238389.58
142857994240, 142941880320, 1.13, 74102771.03
142941880320, 143025766400, 1.13, 74150605.50
143025766400, 143109652480, 1.13, 74068963.57
143109652480, 143193538560, 1.07, 78049910.65
143193538560, 143277424640, 1.08, 77439407.32
143277424640, 143361310720, 1.14, 73827552.14
143361310720, 143445196800, 1.13, 74407067.53
143445196800, 143529082880, 1.13, 73942075.51
143529082880, 143612968960, 1.06, 79139128.24
143612968960, 143696855040, 1.10, 76575411.66
143696855040, 143780741120, 1.14, 73795795.12
143780741120, 143864627200, 1.13, 74441015.69
143864627200, 143948513280, 1.13, 74345736.65
143948513280, 144032399360, 1.06, 79481282.33
144032399360, 144116285440, 1.11, 75537896.24
144116285440, 144200171520, 1.13, 74068399.23
144200171520, 144284057600, 1.13, 74054300.82
144284057600, 144367943680, 1.12, 75052171.41
144367943680, 144451829760, 1.06, 79409158.48
144451829760, 144535715840, 1.11, 75256017.95
144535715840, 144619601920, 1.13, 74084131.67
144619601920, 144703488000, 1.13, 74030501.56
144703488000, 144787374080, 1.11, 75358623.28
144787374080, 144871260160, 1.05, 79575806.24
144871260160, 144955146240, 1.12, 74725648.05
144955146240, 145039032320, 1.13, 74164651.04
145039032320, 145122918400, 1.14, 73794212.55
145122918400, 145206804480, 1.10, 76398817.63
145206804480, 145290690560, 1.06, 79099710.86
145290690560, 145374576640, 1.13, 74119912.34
145374576640, 145458462720, 1.13, 74440772.13
145458462720, 145542348800, 1.14, 73806281.71
145542348800, 145626234880, 1.09, 77143140.85
145626234880, 145710120960, 1.07, 78361216.99
145710120960, 145794007040, 1.13, 74070773.78
145794007040, 145877893120, 1.13, 74163232.86
145877893120, 145961779200, 1.13, 74067389.01
145961779200, 146045665280, 1.08, 77952709.23
146045665280, 146129551360, 1.08, 77560964.21
146129551360, 146213437440, 1.13, 74067369.59
146213437440, 146297323520, 1.13, 74178658.22
146297323520, 146381209600, 1.14, 73868557.23
146381209600, 146465095680, 1.06, 78972058.95
146465095680, 146548981760, 1.09, 76775399.12
146548981760, 146632867840, 1.14, 73775406.96
146632867840, 146716753920, 1.13, 74362634.66
146716753920, 146800640000, 1.13, 74401959.48
146800640000, 146884526080, 1.06, 79293854.15
146884526080, 146968412160, 1.11, 75739757.80
146968412160, 147052298240, 1.13, 74067358.54
147052298240, 147136184320, 1.13, 74079006.69
147136184320, 147220070400, 1.12, 74992664.79
147220070400, 147303956480, 1.06, 79427524.49
147303956480, 147387842560, 1.12, 75178960.66
147387842560, 147471728640, 1.13, 74150970.85
147471728640, 147555614720, 1.13, 74066604.25
147555614720, 147639500800, 1.11, 75262096.71
147639500800, 147723386880, 1.05, 79616772.83
147723386880, 147807272960, 1.12, 74763240.94
147807272960, 147891159040, 1.13, 74176990.78
147891159040, 147975045120, 1.14, 73778249.61
147975045120, 148058931200, 1.10, 76310680.72
148058931200, 148142817280, 1.06, 79157582.42
148142817280, 148226703360, 1.13, 74157690.47
148226703360, 148310589440, 1.13, 74441460.27
148310589440, 148394475520, 1.14, 73792902.36
148394475520, 148478361600, 1.09, 77081288.22
148478361600, 148562247680, 1.07, 78439854.31
148562247680, 148646133760, 1.13, 74070062.19
148646133760, 148730019840, 1.13, 74162419.17
148730019840, 148813905920, 1.13, 74067257.63
148813905920, 148897792000, 1.08, 77855033.74
148897792000, 148981678080, 1.08, 77657861.28
148981678080, 149065564160, 1.13, 74068955.53
149065564160, 149149450240, 1.13, 74081989.30
149149450240, 149233336320, 1.13, 73943429.71
149233336320, 149317222400, 1.06, 78912948.35
149317222400, 149401108480, 1.09, 76743984.78
149401108480, 149484994560, 1.14, 73889911.87
149484994560, 149568880640, 1.13, 74323748.80
149568880640, 149652766720, 1.13, 74287649.20
149652766720, 149736652800, 1.06, 79401425.48
149736652800, 149820538880, 1.11, 75676506.01
149820538880, 149904424960, 1.13, 74178991.70
149904424960, 149988311040, 1.13, 74068533.17
149988311040, 150072197120, 1.12, 74973464.42
150072197120, 150156083200, 1.06, 79368453.73
150156083200, 150239969280, 1.11, 75256105.45
150239969280, 150323855360, 1.13, 74163710.71
150323855360, 150407741440, 1.13, 74052740.87
150407741440, 150491627520, 1.12, 75003759.08
150491627520, 150575513600, 1.05, 79634959.90
150575513600, 150659399680, 1.12, 74897094.38
150659399680, 150743285760, 1.13, 74052392.38
150743285760, 150827171840, 1.13, 74180680.88
150827171840, 150911057920, 1.11, 75831189.72
150911057920, 150994944000, 1.06, 79304077.63
150994944000, 151078830080, 1.13, 74205587.88
151078830080, 151162716160, 1.13, 74328712.09
151162716160, 151246602240, 1.14, 73903064.10
151246602240, 151330488320, 1.09, 76893495.48
151330488320, 151414374400, 1.07, 78512472.15
151414374400, 151498260480, 1.13, 74181236.83
151498260480, 151582146560, 1.13, 74067396.01
151582146560, 151666032640, 1.13, 74142968.85
151666032640, 151749918720, 1.08, 77701907.85
151749918720, 151833804800, 1.08, 77715592.37
151833804800, 151917690880, 1.13, 74139998.10
151917690880, 152001576960, 1.13, 74049837.55
152001576960, 152085463040, 1.14, 73830782.25
152085463040, 152169349120, 1.07, 78036319.83
152169349120, 152253235200, 1.13, 74164072.26
152253235200, 152337121280, 1.11, 75462940.81
152337121280, 152421007360, 1.09, 77129578.30
152421007360, 152504893440, 1.13, 74133704.31
152504893440, 152588779520, 1.13, 74462257.74
152588779520, 152672665600, 1.14, 73809289.23
152672665600, 152756551680, 1.10, 76250790.44
152756551680, 152840437760, 1.09, 76705737.10
152840437760, 152924323840, 1.13, 74066717.58
152924323840, 153008209920, 1.13, 74168191.98
153008209920, 153092096000, 1.13, 74064583.81
153092096000, 153175982080, 1.09, 76767534.25
153175982080, 153259868160, 1.10, 76179875.54
153259868160, 153343754240, 1.14, 73888529.23
153343754240, 153427640320, 1.13, 74346382.78
153427640320, 153511526400, 1.13, 74106944.63
153511526400, 153595412480, 1.09, 77251525.33
153595412480, 153679298560, 1.11, 75493402.23
153679298560, 153763184640, 1.13, 74083518.09
153763184640, 153847070720, 1.13, 74049914.95
153847070720, 153930956800, 1.12, 74904200.27
153930956800, 154014842880, 1.09, 77267213.56
154014842880, 154098728960, 1.12, 74953177.21
154098728960, 154182615040, 1.13, 74067609.28
154182615040, 154266501120, 1.13, 74178554.84
154266501120, 154350387200, 1.12, 75000996.23
154350387200, 154434273280, 1.09, 77235363.47
154434273280, 154518159360, 1.12, 74762257.06
154518159360, 154602045440, 1.13, 74163869.32
154602045440, 154685931520, 1.14, 73793891.67
154685931520, 154769817600, 1.11, 75811648.62
154769817600, 154853703680, 1.09, 77270259.07
154853703680, 154937589760, 1.13, 73964835.29
154937589760, 155021475840, 1.13, 74440838.92
155021475840, 155105361920, 1.14, 73793579.36
155105361920, 155189248000, 1.10, 76335228.51
155189248000, 155273134080, 1.09, 76624254.50
155273134080, 155357020160, 1.13, 74164422.99
155357020160, 155440906240, 1.13, 74067528.25
155440906240, 155524792320, 1.13, 74176893.77
155524792320, 155608678400, 1.09, 76741591.40
155608678400, 155692564480, 1.10, 76204069.66
155692564480, 155776450560, 1.14, 73792852.70
155776450560, 155860336640, 1.13, 74358177.98
155860336640, 155944222720, 1.13, 74174241.14
155944222720, 156028108800, 1.09, 77265906.18
156028108800, 156111994880, 1.11, 75396225.21
156111994880, 156195880960, 1.13, 74068778.75
156195880960, 156279767040, 1.13, 74163920.53
156279767040, 156363653120, 1.12, 74866133.99
156363653120, 156447539200, 1.09, 76974625.38
156447539200, 156531425280, 1.12, 75169080.92
156531425280, 156615311360, 1.13, 74144697.28
156615311360, 156699197440, 1.13, 74086146.76
156699197440, 156783083520, 1.12, 75091167.70
156783083520, 156866969600, 1.09, 77271061.09
156866969600, 156950855680, 1.12, 74643264.34
156950855680, 157034741760, 1.13, 74184332.39
157034741760, 157118627840, 1.14, 73792219.93
157118627840, 157202513920, 1.11, 75872639.71
157202513920, 157286400000, 1.09, 77288986.01
157286400000, 157370286080, 1.13, 73988552.33
157370286080, 157454172160, 1.13, 74062521.44
157454172160, 157538058240, 1.13, 74050280.02
157538058240, 157621944320, 1.10, 76412177.07
157621944320, 157705830400, 1.10, 76542749.97
157705830400, 157789716480, 1.13, 74165675.52
157789716480, 157873602560, 1.13, 74068998.36
157873602560, 157957488640, 1.13, 74141599.00
157957488640, 158041374720, 1.09, 76863097.97
158041374720, 158125260800, 1.10, 76099355.04
158125260800, 158209146880, 1.14, 73794791.74
158209146880, 158293032960, 1.13, 74460293.78
158293032960, 158376919040, 1.13, 74262734.82
158376919040, 158460805120, 1.09, 77163363.40
158460805120, 158544691200, 1.11, 75315897.77
158544691200, 158628577280, 1.13, 74069040.02
158628577280, 158712463360, 1.13, 74167059.23
158712463360, 158796349440, 1.12, 75040879.67
158796349440, 158880235520, 1.09, 76881494.52
158880235520, 158964121600, 1.12, 75077504.16
158964121600, 159048007680, 1.13, 74163084.28
159048007680, 159131893760, 1.13, 74083563.76
159131893760, 159215779840, 1.11, 75251393.54
159215779840, 159299665920, 1.09, 77170181.22
159299665920, 159383552000, 1.13, 74403606.43
159383552000, 159467438080, 1.13, 74345604.93
159467438080, 159551324160, 1.14, 73791016.27
159551324160, 159635210240, 1.10, 76087260.85
159635210240, 159719096320, 1.09, 77150596.89
159719096320, 159802982400, 1.14, 73908224.40
159802982400, 159886868480, 1.13, 74069712.09
159886868480, 159970754560, 1.13, 74176170.69
159970754560, 160054640640, 1.10, 76481101.23
160054640640, 160138526720, 1.10, 76464123.29
160138526720, 160222412800, 1.13, 74082719.18
160222412800, 160306298880, 1.13, 74148617.57
160306298880, 160390184960, 1.14, 73842271.87
160390184960, 160474071040, 1.09, 77271107.99
160474071040, 160557957120, 1.10, 75938581.36
160557957120, 160641843200, 1.14, 73773010.25
160641843200, 160725729280, 1.13, 74462096.20
160725729280, 160809615360, 1.13, 74339113.28
160809615360, 160893501440, 1.09, 77284005.92
160893501440, 160977387520, 1.12, 75127936.66
160977387520, 161061273600, 1.13, 74142965.64
161061273600, 161145159680, 1.13, 74086393.50
161145159680, 161229045760, 1.12, 75120268.66
161229045760, 161312931840, 1.09, 76972803.24
161312931840, 161396817920, 1.12, 75014584.64
161396817920, 161480704000, 1.13, 74082610.05
161480704000, 161564590080, 1.13, 74064424.38
161564590080, 161648476160, 1.11, 75348539.66
161648476160, 161732362240, 1.09, 77253674.16
161732362240, 161816248320, 1.13, 74235303.48
161816248320, 161900134400, 1.13, 74343706.75
161900134400, 161984020480, 1.14, 73888689.14
161984020480, 162067906560, 1.10, 76051486.32
162067906560, 162151792640, 1.09, 76889366.34
162151792640, 162235678720, 1.13, 74089267.89
162235678720, 162319564800, 1.13, 74179499.35
162319564800, 162403450880, 1.13, 74048566.84
162403450880, 162487336960, 1.10, 76577392.39
162487336960, 162571223040, 1.10, 76397561.39
162571223040, 162655109120, 1.14, 73860223.40
162655109120, 162738995200, 1.13, 74359660.45
162738995200, 162822881280, 1.14, 73795298.23
162822881280, 162906767360, 1.10, 76299867.27
162906767360, 162990653440, 1.12, 74631961.83
162990653440, 163074539520, 1.14, 73794265.07
163074539520, 163158425600, 1.13, 74162716.65
163158425600, 163242311680, 1.13, 74068171.12
163242311680, 163326197760, 1.10, 76499823.17
163326197760, 163410083840, 1.13, 74165606.80
163410083840, 163493969920, 1.13, 74058703.22
163493969920, 163577856000, 1.13, 74045550.12
163577856000, 163661742080, 1.13, 74046047.64
163661742080, 163745628160, 1.09, 76648163.28
163745628160, 163829514240, 1.14, 73795218.44
163829514240, 163913400320, 1.13, 74440278.61
163913400320, 163997286400, 1.14, 73794120.50
163997286400, 164081172480, 1.12, 74874158.19
164081172480, 164165058560, 1.11, 75748478.18
164165058560, 164248944640, 1.13, 74068504.85
164248944640, 164332830720, 1.13, 74067701.10
164332830720, 164416716800, 1.13, 74164535.44
164416716800, 164500602880, 1.11, 75334306.69
164500602880, 164584488960, 1.12, 75195198.18
164584488960, 164668375040, 1.14, 73890231.57
164668375040, 164752261120, 1.13, 74343874.90
164752261120, 164836147200, 1.14, 73903125.04
164836147200, 164920033280, 1.10, 76219426.71
164920033280, 165003919360, 1.13, 74320638.83
165003919360, 165087805440, 1.13, 74143865.13
165087805440, 165171691520, 1.13, 74065454.53
165171691520, 165255577600, 1.13, 74088466.69
165255577600, 165339463680, 1.10, 76516394.72
165339463680, 165423349760, 1.13, 74165040.07
165423349760, 165507235840, 1.13, 74052700.47
165507235840, 165591121920, 1.13, 74165846.46
165591121920, 165675008000, 1.13, 73961722.62
165675008000, 165758894080, 1.09, 76612704.78
165758894080, 165842780160, 1.14, 73905241.05
165842780160, 165926666240, 1.13, 74329801.24
165926666240, 166010552320, 1.14, 73793351.18
166010552320, 166094438400, 1.12, 74906827.70
166094438400, 166178324480, 1.11, 75727991.13
166178324480, 166262210560, 1.13, 74067574.61
166262210560, 166346096640, 1.13, 74143293.76
166346096640, 166429982720, 1.13, 74067478.81
166429982720, 166513868800, 1.11, 75513164.26
166513868800, 166597754880, 1.12, 75137265.49
166597754880, 166681640960, 1.14, 73793999.56
166681640960, 166765527040, 1.13, 74457335.88
166765527040, 166849413120, 1.14, 73777989.99
166849413120, 166933299200, 1.10, 76272103.96
166933299200, 167017185280, 1.13, 74284818.14
167017185280, 167101071360, 1.13, 74145523.29
167101071360, 167184957440, 1.13, 74085744.56
167184957440, 167268843520, 1.13, 74162403.57
167268843520, 167352729600, 1.10, 76502496.76
167352729600, 167436615680, 1.13, 74069187.57
167436615680, 167520501760, 1.13, 74163987.68
167520501760, 167604387840, 1.13, 74067688.28
167604387840, 167688273920, 1.13, 74091997.48
167688273920, 167772160000, 1.10, 76476149.34
167772160000, 167856046080, 1.14, 73888924.74
167856046080, 167939932160, 1.13, 74345262.04
167939932160, 168023818240, 1.14, 73888688.16
168023818240, 168107704320, 1.12, 74845009.50
168107704320, 168191590400, 1.11, 75667609.11
168191590400, 168275476480, 1.13, 74186305.76
168275476480, 168359362560, 1.13, 74069475.53
168359362560, 168443248640, 1.13, 74053291.83
168443248640, 168527134720, 1.11, 75527424.78
168527134720, 168611020800, 1.12, 75104453.14
168611020800, 168694906880, 1.14, 73808829.50
168694906880, 168778792960, 1.13, 74426047.86
168778792960, 168862679040, 1.14, 73792962.08
168862679040, 168946565120, 1.10, 76410936.40
168946565120, 169030451200, 1.13, 74249672.00
169030451200, 169114337280, 1.13, 74082702.43
169114337280, 169198223360, 1.13, 74161644.19
169198223360, 169282109440, 1.13, 74055191.23
169282109440, 169365995520, 1.10, 76500500.94
169365995520, 169449881600, 1.13, 74084286.67
169449881600, 169533767680, 1.13, 74149837.51
169533767680, 169617653760, 1.13, 74069325.83
169617653760, 169701539840, 1.13, 74105565.84
169701539840, 169785425920, 1.10, 76578578.91
169785425920, 169869312000, 1.14, 73778363.62
169869312000, 169953198080, 1.13, 74423049.49
169953198080, 170037084160, 1.14, 73812237.50
170037084160, 170120970240, 1.12, 74958846.57
170120970240, 170204856320, 1.11, 75677345.74
170204856320, 170288742400, 1.13, 74064484.67
170288742400, 170372628480, 1.13, 74068778.36
170372628480, 170456514560, 1.13, 74164346.14
170456514560, 170540400640, 1.11, 75474495.41
170540400640, 170624286720, 1.12, 75055826.49
170624286720, 170708172800, 1.14, 73889722.47
170708172800, 170792058880, 1.13, 74345851.83
170792058880, 170875944960, 1.14, 73889722.80
170875944960, 170959831040, 1.10, 76346417.26
170959831040, 171043717120, 1.13, 74227064.95
171043717120, 171127603200, 1.13, 74051914.12
171127603200, 171211489280, 1.13, 74164956.27
171211489280, 171295375360, 1.13, 74064782.34
171295375360, 171379261440, 1.10, 76500954.27
171379261440, 171463147520, 1.13, 74162291.52
171463147520, 171547033600, 1.13, 74068522.51
171547033600, 171630919680, 1.13, 74144052.76
171630919680, 171714805760, 1.13, 74161874.65
171714805760, 171798691840, 1.10, 76400362.06
171798691840, 171882577920, 1.14, 73905680.95
171882577920, 171966464000, 1.13, 74349336.55
171966464000, 172050350080, 1.14, 73807071.95
172050350080, 172134236160, 1.12, 74999255.87
172134236160, 172218122240, 1.11, 75595427.28
172218122240, 172302008320, 1.13, 74067751.45
172302008320, 172385894400, 1.13, 74162694.81
172385894400, 172469780480, 1.13, 74070926.43
172469780480, 172553666560, 1.11, 75597858.85
172553666560, 172637552640, 1.12, 75030257.04
172637552640, 172721438720, 1.14, 73796528.78
172721438720, 172805324800, 1.13, 74343759.66
172805324800, 172889210880, 1.14, 73890200.20
172889210880, 172973096960, 1.10, 76394910.23
172973096960, 173056983040, 1.13, 74181704.03
173056983040, 173140869120, 1.13, 74150823.43
173140869120, 173224755200, 1.13, 74064567.99
173224755200, 173308641280, 1.13, 74165851.05
173308641280, 173392527360, 1.10, 76501447.59
173392527360, 173476413440, 1.13, 74067213.81
173476413440, 173560299520, 1.13, 74046655.43
173560299520, 173644185600, 1.13, 74186808.45
173644185600, 173728071680, 1.13, 74194988.57
173728071680, 173811957760, 1.10, 76342930.35
173811957760, 173895843840, 1.13, 73910798.45
173895843840, 173979729920, 1.13, 74344054.64
173979729920, 174063616000, 1.14, 73891046.71
174063616000, 174147502080, 1.12, 74950761.62
174147502080, 174231388160, 1.11, 75567533.52
174231388160, 174315274240, 1.13, 74160539.45
174315274240, 174399160320, 1.13, 74088311.74
174399160320, 174483046400, 1.13, 74049893.96
174483046400, 174566932480, 1.11, 75634805.77
174566932480, 174650818560, 1.12, 74999678.92
174650818560, 174734704640, 1.14, 73791832.72
174734704640, 174818590720, 1.13, 74443164.27
174818590720, 174902476800, 1.14, 73772017.48
174902476800, 174986362880, 1.10, 76544878.48
174986362880, 175070248960, 1.13, 74157577.25
175070248960, 175154135040, 1.13, 74054824.41
175154135040, 175238021120, 1.13, 74080389.07
175238021120, 175321907200, 1.13, 74149886.02
175321907200, 175405793280, 1.10, 76502958.98
175405793280, 175489679360, 1.13, 74066533.62
175489679360, 175573565440, 1.13, 74165082.49
175573565440, 175657451520, 1.13, 74047949.08
175657451520, 175741337600, 1.13, 74251750.46
175741337600, 175825223680, 1.10, 76430098.22
175825223680, 175909109760, 1.14, 73793950.35
175909109760, 175992995840, 1.13, 74427651.37
175992995840, 176076881920, 1.14, 73805549.93
176076881920, 176160768000, 1.12, 75101254.83
176160768000, 176244654080, 1.11, 75409573.60
176244654080, 176328540160, 1.13, 74183689.47
176328540160, 176412426240, 1.13, 74049277.88
176412426240, 176496312320, 1.13, 74199321.61
176496312320, 176580198400, 1.11, 75531371.73
176580198400, 176664084480, 1.12, 74984087.66
176664084480, 176747970560, 1.14, 73871597.15
176747970560, 176831856640, 1.13, 74364649.64
176831856640, 176915742720, 1.14, 73793919.39
176915742720, 176999628800, 1.10, 76556281.16
176999628800, 177083514880, 1.13, 74112982.43
177083514880, 177167400960, 1.13, 74081815.02
177167400960, 177251287040, 1.13, 74148829.47
177251287040, 177335173120, 1.13, 74069160.23
177335173120, 177419059200, 1.10, 76498872.79
177419059200, 177502945280, 1.13, 74165472.57
177502945280, 177586831360, 1.13, 74068850.30
177586831360, 177670717440, 1.13, 74068791.63
177670717440, 177754603520, 1.13, 74359548.73
177754603520, 177838489600, 1.10, 76307394.62
177838489600, 177922375680, 1.14, 73779953.94
177922375680, 178006261760, 1.13, 74444411.63
178006261760, 178090147840, 1.14, 73792025.12
178090147840, 178174033920, 1.12, 75118000.30
178174033920, 178257920000, 1.11, 75525021.95
178257920000, 178341806080, 1.13, 74055565.91
178341806080, 178425692160, 1.13, 74179681.38
178425692160, 178509578240, 1.13, 74052356.16
178509578240, 178593464320, 1.11, 75703994.27
178593464320, 178677350400, 1.12, 74808529.04
178677350400, 178761236480, 1.14, 73898045.12
178761236480, 178845122560, 1.13, 74343316.57
178845122560, 178929008640, 1.14, 73877668.49
178929008640, 179012894720, 1.10, 76506220.85
179012894720, 179096780800, 1.13, 74061941.24
179096780800, 179180666880, 1.13, 74145639.48
179180666880, 179264552960, 1.13, 74101428.59
179264552960, 179348439040, 1.13, 74052817.62
179348439040, 179432325120, 1.10, 76501440.89
179432325120, 179516211200, 1.13, 74144770.22
179516211200, 179600097280, 1.13, 74103499.55
179600097280, 179683983360, 1.13, 74150418.96
179683983360, 179767869440, 1.13, 74300555.52
179767869440, 179851755520, 1.10, 76257219.39
179851755520, 179935641600, 1.14, 73890803.80
179935641600, 180019527680, 1.13, 74343141.51
180019527680, 180103413760, 1.14, 73883631.90
180103413760, 180187299840, 1.12, 75159643.31
180187299840, 180271185920, 1.11, 75389838.30
180271185920, 180355072000, 1.13, 74065741.02
180355072000, 180438958080, 1.13, 74151980.33
180438958080, 180522844160, 1.13, 74067842.09
180522844160, 180606730240, 1.11, 75740376.96
180606730240, 180690616320, 1.12, 74891203.28
180690616320, 180774502400, 1.14, 73795739.16
180774502400, 180858388480, 1.13, 74408555.24
180858388480, 180942274560, 1.14, 73813245.11
180942274560, 181026160640, 1.09, 76631375.57
181026160640, 181110046720, 1.13, 73925655.83
181110046720, 181193932800, 1.13, 74185230.46
181193932800, 181277818880, 1.13, 74066759.96
181277818880, 181361704960, 1.13, 74164384.43
181361704960, 181445591040, 1.10, 76500409.19
181445591040, 181529477120, 1.13, 74067540.87
181529477120, 181613363200, 1.13, 74163079.56
181613363200, 181697249280, 1.13, 74080903.55
181697249280, 181781135360, 1.13, 74319930.67
181781135360, 181865021440, 1.10, 76335593.20
181865021440, 181948907520, 1.14, 73778844.96
181948907520, 182032793600, 1.13, 74345443.50
182032793600, 182116679680, 1.14, 73887855.31
182116679680, 182200565760, 1.12, 75192486.59
182200565760, 182284451840, 1.11, 75336579.47
182284451840, 182368337920, 1.13, 74166070.06
182368337920, 182452224000, 1.13, 74066491.24
182452224000, 182536110080, 1.13, 74164952.92
182536110080, 182619996160, 1.11, 75755621.42
182619996160, 182703882240, 1.12, 74792562.15
182703882240, 182787768320, 1.14, 73777163.78
182787768320, 182871654400, 1.13, 74442660.80
182871654400, 182955540480, 1.14, 73789982.12
182955540480, 183039426560, 1.09, 76670603.31
183039426560, 183123312640, 1.13, 73985983.18
183123312640, 183207198720, 1.13, 74088128.65
183207198720, 183291084800, 1.13, 74163190.17
183291084800, 183374970880, 1.14, 73782865.67
183374970880, 183458856960, 1.09, 76785342.69
183458856960, 183542743040, 1.13, 74185140.38
183542743040, 183626629120, 1.13, 74081046.36
183626629120, 183710515200, 1.14, 73779027.37
183710515200, 183794401280, 1.12, 74745254.75
183794401280, 183878287360, 1.10, 76183231.27
183878287360, 183962173440, 1.14, 73805975.21
183962173440, 184046059520, 1.13, 74440423.47
184046059520, 184129945600, 1.14, 73779272.13
184129945600, 184213831680, 1.12, 75226744.35
184213831680, 184297717760, 1.11, 75383097.30
184297717760, 184381603840, 1.13, 74087973.64
184381603840, 184465489920, 1.13, 74068461.16
184465489920, 184549376000, 1.14, 73887964.71
184549376000, 184633262080, 1.10, 76116698.00
184633262080, 184717148160, 1.12, 74709939.42
184717148160, 184801034240, 1.14, 73901966.85
184801034240, 184884920320, 1.13, 74053508.87
184884920320, 184968806400, 1.13, 74143780.73
184968806400, 185052692480, 1.09, 76623916.87
185052692480, 185136578560, 1.13, 73973631.05
185136578560, 185220464640, 1.13, 74147184.99
185220464640, 185304350720, 1.13, 74084674.65
185304350720, 185388236800, 1.14, 73835562.68
185388236800, 185472122880, 1.09, 76749927.46
185472122880, 185556008960, 1.13, 74164390.66
185556008960, 185639895040, 1.13, 74068621.00
185639895040, 185723781120, 1.14, 73886701.69
185723781120, 185807667200, 1.12, 74662073.18
185807667200, 185891553280, 1.10, 76126390.49
185891553280, 185975439360, 1.14, 73873877.45
185975439360, 186059325440, 1.13, 74084090.38
186059325440, 186143211520, 1.13, 74066703.00
186143211520, 186227097600, 1.11, 75361415.80
186227097600, 186310983680, 1.11, 75267514.07
186310983680, 186394869760, 1.13, 74068245.61
