/dev/sdb: Reading from 0 to 1000204886016 in 536870912 byte chunks.
324806901760, 325343772672, 0.942, 570082484.96
325343772672, 325880643584, 0.942, 570099980.67
325880643584, 326417514496, 0.942, 570081218.57
326417514496, 326954385408, 0.942, 570094153.89
326954385408, 327491256320, 0.942, 570100409.89
327491256320, 328028127232, 0.942, 570106320.34
328028127232, 328564998144, 0.942, 570105972.24
328564998144, 329101869056, 0.942, 570097310.33
329101869056, 329638739968, 0.942, 570095963.97
329638739968, 330175610880, 0.942, 570008202.63
330175610880, 330712481792, 0.942, 570105166.45
330712481792, 331249352704, 0.942, 570101498.98
331249352704, 331786223616, 0.942, 570106658.76
331786223616, 332323094528, 0.942, 570102580.82
332323094528, 332859965440, 0.942, 570100971.69
332859965440, 333396836352, 0.942, 570091647.66
333396836352, 333933707264, 0.942, 570099504.84
333933707264, 334470578176, 0.942, 570104077.95
334470578176, 335007449088, 0.942, 570097678.40
335007449088, 335544320000, 0.942, 570022858.91
335544320000, 336081190912, 0.942, 570083215.01
336081190912, 336618061824, 0.942, 570094322.79
336618061824, 337154932736, 0.942, 570093478.90
337154932736, 337691803648, 0.942, 570100584.85
337691803648, 338228674560, 0.942, 570107377.37
338228674560, 338765545472, 0.942, 570086613.46
338765545472, 339302416384, 0.942, 570099762.73
339302416384, 339839287296, 0.942, 570093893.58
339839287296, 340376158208, 0.942, 570094808.91
340376158208, 340913029120, 0.942, 570100386.28
340913029120, 341449900032, 0.942, 569986246.55
341449900032, 341986770944, 0.942, 570091057.43
341986770944, 342523641856, 0.942, 570082164.73
342523641856, 343060512768, 0.942, 570087273.30
343060512768, 343597383680, 0.942, 570100917.21
343597383680, 344134254592, 0.942, 570099325.65
344134254592, 344671125504, 0.942, 570097557.93
344671125504, 345207996416, 0.942, 570098900.67
345207996416, 345744867328, 0.942, 570098447.23
345744867328, 346281738240, 0.942, 570102037.78
346281738240, 346818609152, 0.942, 570105196.72
346818609152, 347355480064, 0.942, 569989806.63
347355480064, 347892350976, 0.942, 570105242.13
347892350976, 348429221888, 0.942, 570099583.54
348429221888, 348966092800, 0.942, 570088022.13
348966092800, 349502963712, 0.942, 570080115.63
349502963712, 350039834624, 0.942, 570099094.39
350039834624, 350576705536, 0.942, 570096240.02
350576705536, 351113576448, 0.942, 570095477.85
351113576448, 351650447360, 0.942, 570098940.62
351650447360, 352187318272, 0.942, 570107692.18
352187318272, 352724189184, 0.942, 570004668.34
352724189184, 353261060096, 0.942, 570054186.92
353261060096, 353797931008, 0.942, 570087758.80
353797931008, 354334801920, 0.942, 570102954.34
354334801920, 354871672832, 0.942, 570098214.16
354871672832, 355408543744, 0.942, 570091472.71
355408543744, 355945414656, 0.942, 570094322.79
355945414656, 356482285568, 0.942, 570095961.55
356482285568, 357019156480, 0.942, 570098828.02
357019156480, 357556027392, 0.942, 570086262.36
357556027392, 358092898304, 0.942, 570095539.60
358092898304, 358629769216, 0.942, 569983313.43
358629769216, 359166640128, 0.942, 570108691.10
359166640128, 359703511040, 0.942, 570067001.17
359703511040, 360240381952, 0.942, 570091087.70
360240381952, 360777252864, 0.942, 570079008.46
360777252864, 361314123776, 0.942, 570101730.85
361314123776, 361850994688, 0.942, 570095929.46
361850994688, 362387865600, 0.942, 570093193.17
362387865600, 362924736512, 0.942, 570106923.93
362924736512, 363461607424, 0.942, 570090255.92
363461607424, 363998478336, 0.942, 570084828.88
363998478336, 364535349248, 0.942, 569991803.64
364535349248, 365072220160, 0.942, 570105428.59
365072220160, 365609091072, 0.942, 570100417.76
365609091072, 366145961984, 0.942, 570097478.02
366145961984, 366682832896, 0.942, 570086697.61
366682832896, 367219703808, 0.942, 570101660.02
367219703808, 367756574720, 0.942, 570108163.18
367756574720, 368293445632, 0.942, 570099081.07
368293445632, 368830316544, 0.942, 570057623.77
368830316544, 369367187456, 0.942, 570098515.64
369367187456, 369904058368, 0.942, 569959554.28
369904058368, 370440929280, 0.942, 570088104.46
370440929280, 370977800192, 0.942, 570091578.65
370977800192, 371514671104, 0.942, 570100354.20
371514671104, 372051542016, 0.942, 570082363.89
372051542016, 372588412928, 0.942, 570114160.37
372588412928, 373125283840, 0.942, 570084693.28
373125283840, 373662154752, 0.942, 570089183.22
373662154752, 374199025664, 0.942, 570105874.16
374199025664, 374735896576, 0.942, 570094787.12
374735896576, 375272767488, 0.942, 570093776.14
375272767488, 375809638400, 0.942, 569931250.90
375809638400, 376346509312, 0.942, 570097447.14
376346509312, 376883380224, 0.942, 570097528.26
376883380224, 377420251136, 0.942, 570100994.09
377420251136, 377957122048, 0.942, 570103065.73
377957122048, 378493992960, 0.942, 570105186.43
378493992960, 379030863872, 0.942, 570102302.94
379030863872, 379567734784, 0.942, 570102654.07
379567734784, 380104605696, 0.942, 570088114.15
380104605696, 380641476608, 0.942, 570095591.66
380641476608, 381178347520, 0.942, 570106107.85
381178347520, 381715218432, 0.942, 570093285.79
381715218432, 382252089344, 0.942, 570088598.44
382252089344, 382788960256, 0.942, 570099135.56
382788960256, 383325831168, 0.942, 570112979.21
383325831168, 383862702080, 0.942, 570091288.07
383862702080, 384399572992, 0.942, 570102126.77
384399572992, 384936443904, 0.942, 570102021.43
384936443904, 385473314816, 0.942, 570094750.19
385473314816, 386010185728, 0.942, 570095235.70
386010185728, 386547056640, 0.942, 570105743.40
386547056640, 387083927552, 0.942, 569749540.46
387083927552, 387620798464, 0.942, 570095060.14
387620798464, 388157669376, 0.942, 570108543.98
388157669376, 388694540288, 0.942, 570091407.33
388694540288, 389231411200, 0.942, 570108349.04
389231411200, 389768282112, 0.942, 570099735.49
389768282112, 390305153024, 0.942, 570104978.17
390305153024, 390842023936, 0.942, 570090291.03
390842023936, 391378894848, 0.942, 570090873.39
391378894848, 391915765760, 0.942, 570098939.41
391915765760, 392452636672, 0.942, 570104087.64
392452636672, 392989507584, 0.942, 570001232.12
392989507584, 393526378496, 0.942, 570094623.06
393526378496, 394063249408, 0.942, 570111363.36
394063249408, 394600120320, 0.942, 570099878.97
394600120320, 395136991232, 0.942, 570084549.20
395136991232, 395673862144, 0.942, 570092615.04
395673862144, 396210733056, 0.942, 570094327.03
396210733056, 396747603968, 0.942, 570094837.97
396747603968, 397284474880, 0.942, 570084920.89
397284474880, 397821345792, 0.942, 570101819.23
397821345792, 398358216704, 0.942, 570100836.08
398358216704, 398895087616, 0.942, 570104674.27
398895087616, 399431958528, 0.942, 570093716.21
399431958528, 399968829440, 0.942, 570105853.58
399968829440, 400505700352, 0.942, 570098235.35
400505700352, 401042571264, 0.942, 570086433.07
401042571264, 401579442176, 0.942, 570089014.32
401579442176, 402116313088, 0.942, 570098025.89
402116313088, 402653184000, 0.942, 570101693.92
402653184000, 403190054912, 0.942, 570091825.64
403190054912, 403726925824, 0.942, 570093409.89
403726925824, 404263796736, 0.942, 570014422.85
404263796736, 404800667648, 0.942, 570084723.54
404800667648, 405337538560, 0.942, 570101250.17
405337538560, 405874409472, 0.942, 570098176.63
405874409472, 406411280384, 0.942, 570105881.43
406411280384, 406948151296, 0.942, 570091894.04
406948151296, 407485022208, 0.942, 570093308.79
407485022208, 408021893120, 0.942, 570081072.08
408021893120, 408558764032, 0.942, 570090866.13
408558764032, 409095634944, 0.942, 570092070.21
409095634944, 409632505856, 0.942, 570045980.54
409632505856, 410169376768, 0.942, 570072154.87
410169376768, 410706247680, 0.942, 570108872.72
410706247680, 411243118592, 0.942, 570105879.01
411243118592, 411779989504, 0.942, 570104163.92
411779989504, 412316860416, 0.942, 570074292.89
412316860416, 412853731328, 0.942, 570103457.42
412853731328, 413390602240, 0.942, 570102638.33
413390602240, 413927473152, 0.942, 570075976.93
413927473152, 414464344064, 0.942, 570049587.98
414464344064, 415001214976, 0.942, 570091375.85
415001214976, 415538085888, 0.942, 570010837.64
415538085888, 416074956800, 0.942, 570097455.62
416074956800, 416611827712, 0.942, 570091301.39
416611827712, 417148698624, 0.942, 570097004.01
417148698624, 417685569536, 0.942, 570098245.04
417685569536, 418222440448, 0.942, 570099582.33
418222440448, 418759311360, 0.942, 570099602.31
418759311360, 419296182272, 0.942, 570103405.97
419296182272, 419833053184, 0.942, 570099593.83
419833053184, 420369924096, 0.942, 570105920.17
420369924096, 420906795008, 0.942, 570095916.14
420906795008, 421443665920, 0.942, 569933304.98
421443665920, 421980536832, 0.942, 570102539.04
421980536832, 422517407744, 0.942, 570101223.53
422517407744, 423054278656, 0.942, 570087238.19
423054278656, 423591149568, 0.942, 570000412.72
423591149568, 424128020480, 0.942, 570100933.55
424128020480, 424664891392, 0.942, 570097982.30
424664891392, 425201762304, 0.942, 570095037.14
425201762304, 425738633216, 0.942, 570098347.95
425738633216, 426275504128, 0.942, 570093526.73
426275504128, 426812375040, 0.942, 570009967.37
426812375040, 427349245952, 0.942, 570058643.69
427349245952, 427886116864, 0.942, 570080783.33
427886116864, 428422987776, 0.942, 570098636.72
428422987776, 428959858688, 0.942, 570083423.85
428959858688, 429496729600, 0.942, 570093856.66
429496729600, 430033600512, 0.942, 570102648.62
430033600512, 430570471424, 0.942, 570084658.77
430570471424, 431107342336, 0.942, 570105089.57
431107342336, 431644213248, 0.942, 570102749.11
431644213248, 432181084160, 0.942, 570050015.30
432181084160, 432717955072, 0.951, 564787507.35
432717955072, 433254825984, 0.954, 562896965.43
433254825984, 433791696896, 0.942, 569941309.66
433791696896, 434328567808, 0.942, 570099171.27
434328567808, 434865438720, 0.942, 570100113.86
434865438720, 435402309632, 0.942, 570085529.27
435402309632, 435939180544, 0.942, 570100105.99
435939180544, 436476051456, 0.942, 570097051.83
436476051456, 437012922368, 0.942, 570095259.31
437012922368, 437549793280, 0.942, 570098187.53
437549793280, 438086664192, 0.942, 570099030.22
438086664192, 438623535104, 0.942, 569904597.06
438623535104, 439160406016, 0.942, 570102239.98
439160406016, 439697276928, 0.942, 570080019.38
439697276928, 440234147840, 0.942, 570100352.38
440234147840, 440771018752, 0.942, 570078124.66
440771018752, 441307889664, 0.942, 570110025.41
441307889664, 441844760576, 0.942, 570092504.86
441844760576, 442381631488, 0.942, 570115239.83
442381631488, 442918502400, 0.942, 570103702.61
442918502400, 443455373312, 0.942, 570090721.45
443455373312, 443992244224, 0.942, 569944023.92
443992244224, 444529115136, 0.942, 570057794.46
444529115136, 445065986048, 0.942, 570076056.23
445065986048, 445602856960, 0.942, 570095229.64
445602856960, 446139727872, 0.942, 570092483.67
446139727872, 446676598784, 0.942, 570096686.79
446676598784, 447213469696, 0.942, 570097987.14
447213469696, 447750340608, 0.942, 570108740.13
447750340608, 448287211520, 0.942, 570085586.17
448287211520, 448824082432, 0.942, 570093732.55
448824082432, 449360953344, 0.942, 570098205.69
449360953344, 449897824256, 0.942, 569968695.48
449897824256, 450434695168, 0.942, 570072932.11
450434695168, 450971566080, 0.942, 570082445.00
450971566080, 451508436992, 0.942, 570089260.10
451508436992, 452045307904, 0.945, 568043949.47
452045307904, 452582178816, 0.945, 567965378.46
452582178816, 453119049728, 0.945, 567953516.51
453119049728, 453655920640, 0.945, 567956291.79
453655920640, 454192791552, 0.945, 567912174.22
454192791552, 454729662464, 0.942, 570035297.70
454729662464, 455266533376, 0.943, 569413185.30
455266533376, 455803404288, 0.943, 569540939.90
455803404288, 456340275200, 0.943, 569549531.13
456340275200, 456877146112, 0.943, 569466175.85
456877146112, 457414017024, 0.943, 569547110.05
457414017024, 457950887936, 0.943, 569550479.76
457950887936, 458487758848, 0.943, 569542221.41
458487758848, 459024629760, 0.943, 569552776.40
459024629760, 459561500672, 0.943, 569555270.05
459561500672, 460098371584, 0.943, 569538768.41
460098371584, 460635242496, 0.943, 569531084.37
460635242496, 461172113408, 0.943, 569331310.48
461172113408, 461708984320, 0.943, 569542986.33
461708984320, 462245855232, 0.943, 569537095.41
462245855232, 462782726144, 0.943, 569543431.63
462782726144, 463319597056, 0.943, 569555314.16
463319597056, 463856467968, 0.943, 569550850.14
463856467968, 464393338880, 0.943, 569553752.83
464393338880, 464930209792, 0.943, 569532769.43
464930209792, 465467080704, 0.943, 569055054.91
465467080704, 466003951616, 0.945, 567915691.62
466003951616, 466540822528, 0.943, 569259431.13
466540822528, 467077693440, 0.943, 569250827.52
467077693440, 467614564352, 0.943, 569465488.46
467614564352, 468151435264, 0.943, 569391770.82
468151435264, 468688306176, 0.943, 569556250.11
468688306176, 469225177088, 0.943, 569454144.23
469225177088, 469762048000, 0.943, 569447480.21
469762048000, 470298918912, 0.943, 569516247.35
470298918912, 470835789824, 0.943, 569545517.35
470835789824, 471372660736, 0.943, 569552204.81
471372660736, 471909531648, 0.943, 569547861.69
471909531648, 472446402560, 0.946, 567338800.66
472446402560, 472983273472, 0.942, 570008439.86
472983273472, 473520144384, 0.942, 570081477.05
473520144384, 474057015296, 0.942, 570102316.87
474057015296, 474593886208, 0.942, 570083649.65
474593886208, 475130757120, 0.942, 570079768.77
475130757120, 475667628032, 0.945, 568018321.03
475667628032, 476204498944, 0.942, 569996549.92
476204498944, 476741369856, 0.942, 570107008.68
476741369856, 477278240768, 0.942, 570105319.01
477278240768, 477815111680, 0.942, 570114111.33
477815111680, 478351982592, 0.942, 569873311.50
478351982592, 478888853504, 0.942, 570059954.17
478888853504, 479425724416, 0.942, 570094039.48
479425724416, 479962595328, 0.942, 570126463.90
479962595328, 480499466240, 0.942, 570102034.15
480499466240, 481036337152, 0.942, 570114415.25
481036337152, 481573208064, 0.942, 570099318.99
481573208064, 482110078976, 0.942, 570094166.61
482110078976, 482646949888, 0.942, 570096460.98
482646949888, 483183820800, 0.942, 570094142.39
483183820800, 483720691712, 0.942, 569970493.87
483720691712, 484257562624, 0.942, 570065369.24
484257562624, 484794433536, 0.942, 570099639.84
484794433536, 485331304448, 0.942, 570095991.21
485331304448, 485868175360, 0.942, 570089325.48
485868175360, 486405046272, 0.942, 570111371.84
486405046272, 486941917184, 0.942, 570097205.60
486941917184, 487478788096, 0.942, 570082741.62
487478788096, 488015659008, 0.942, 570083709.58
488015659008, 488552529920, 0.942, 570086137.65
488552529920, 489089400832, 0.942, 570100286.39
489089400832, 489626271744, 0.942, 570054685.07
489626271744, 490163142656, 0.942, 570095866.50
490163142656, 490700013568, 0.942, 570096564.50
490700013568, 491236884480, 0.942, 570081412.28
491236884480, 491773755392, 0.942, 570085584.36
491773755392, 492310626304, 0.942, 570094793.77
492310626304, 492847497216, 0.942, 570116704.94
492847497216, 493384368128, 0.942, 570090774.72
493384368128, 493921239040, 0.942, 570088692.27
493921239040, 494458109952, 0.942, 570089820.06
494458109952, 494994980864, 0.942, 570101118.80
494994980864, 495531851776, 0.942, 569951186.65
495531851776, 496068722688, 0.942, 570066353.48
496068722688, 496605593600, 0.942, 570092147.69
496605593600, 497142464512, 0.942, 570099699.77
497142464512, 497679335424, 0.942, 570097096.63
497679335424, 498216206336, 0.942, 570094760.48
498216206336, 498753077248, 0.942, 570094379.09
498753077248, 499289948160, 0.942, 569997254.33
499289948160, 499826819072, 0.942, 570101639.43
499826819072, 500363689984, 0.942, 570095253.25
500363689984, 500900560896, 0.942, 569975057.65
500900560896, 501437431808, 0.942, 570083230.14
501437431808, 501974302720, 0.942, 570085123.08
501974302720, 502511173632, 0.942, 570098766.27
502511173632, 503048044544, 0.942, 570110300.87
503048044544, 503584915456, 0.942, 570087095.93
503584915456, 504121786368, 0.942, 570082243.42
504121786368, 504658657280, 0.942, 570107087.38
504658657280, 505195528192, 0.942, 570105174.32
505195528192, 505732399104, 0.942, 570093367.52
505732399104, 506269270016, 0.942, 570083087.28
506269270016, 506806140928, 0.942, 569953720.09
506806140928, 507343011840, 0.942, 570091065.90
507343011840, 507879882752, 0.942, 570096375.62
507879882752, 508416753664, 0.942, 570081049.07
508416753664, 508953624576, 0.942, 570080589.62
508953624576, 509490495488, 0.942, 570098625.22
509490495488, 510027366400, 0.942, 570095733.32
510027366400, 510564237312, 0.942, 570088622.05
510564237312, 511101108224, 0.942, 570079821.43
511101108224, 511637979136, 0.942, 570093557.60
511637979136, 512174850048, 0.942, 570096806.65
512174850048, 512711720960, 0.942, 569974456.76
512711720960, 513248591872, 0.942, 570082870.56
513248591872, 513785462784, 0.942, 570104381.26
513785462784, 514322333696, 0.942, 570100400.81
514322333696, 514859204608, 0.942, 570057109.87
514859204608, 515396075520, 0.942, 570091490.87
515396075520, 515932946432, 0.942, 570081088.42
515932946432, 516469817344, 0.942, 570088148.05
516469817344, 517006688256, 0.942, 570096339.91
517006688256, 517543559168, 0.942, 570084343.99
517543559168, 518080430080, 0.942, 570095233.28
518080430080, 518617300992, 0.942, 570092305.09
518617300992, 519154171904, 0.942, 570104787.48
519154171904, 519691042816, 0.942, 570099119.21
519691042816, 520227913728, 0.942, 570091185.16
520227913728, 520764784640, 0.942, 570090960.57
520764784640, 521301655552, 0.942, 570100557.61
521301655552, 521838526464, 0.942, 570085166.66
521838526464, 522375397376, 0.942, 570092928.62
522375397376, 522912268288, 0.942, 570093951.09
522912268288, 523449139200, 0.942, 570094403.31
523449139200, 523986010112, 0.942, 570001907.50
523986010112, 524522881024, 0.942, 570097305.49
524522881024, 525059751936, 0.942, 570092245.16
525059751936, 525596622848, 0.942, 570104620.39
525596622848, 526133493760, 0.942, 570085198.75
526133493760, 526670364672, 0.942, 570093639.33
526670364672, 527207235584, 0.942, 570075566.51
527207235584, 527744106496, 0.942, 570101452.97
527744106496, 528280977408, 0.942, 570089826.72
528280977408, 528817848320, 0.942, 570087175.84
528817848320, 529354719232, 0.942, 569970553.77
529354719232, 529891590144, 0.942, 570047341.80
529891590144, 530428461056, 0.942, 570104438.16
530428461056, 530965331968, 0.942, 570089893.91
530965331968, 531502202880, 0.942, 570085437.86
531502202880, 532039073792, 0.942, 570082204.68
532039073792, 532575944704, 0.942, 570097317.59
532575944704, 533112815616, 0.942, 570094207.17
533112815616, 533649686528, 0.942, 570062006.75
533649686528, 534186557440, 0.942, 570079929.79
534186557440, 534723428352, 0.942, 570087808.44
534723428352, 535260299264, 0.942, 569966310.16
535260299264, 535797170176, 0.942, 570085084.34
535797170176, 536334041088, 0.942, 570076398.85
536334041088, 536870912000, 0.942, 570090212.34
536870912000, 537407782912, 0.942, 570086162.47
537407782912, 537944653824, 0.942, 570084898.49
537944653824, 538481524736, 0.942, 570087322.34
538481524736, 539018395648, 0.942, 570093706.52
539018395648, 539555266560, 0.942, 570099938.30
539555266560, 540092137472, 0.942, 570085919.12
540092137472, 540629008384, 0.942, 570084584.92
540629008384, 541165879296, 0.942, 569965844.23
541165879296, 541702750208, 0.942, 570089376.93
541702750208, 542239621120, 0.942, 570114415.85
542239621120, 542776492032, 0.942, 570099008.42
542776492032, 543313362944, 0.942, 570088979.81
543313362944, 543850233856, 0.942, 570097422.93
543850233856, 544387104768, 0.942, 570086631.02
544387104768, 544923975680, 0.942, 570089731.07
544923975680, 545460846592, 0.942, 570093464.98
545460846592, 545997717504, 0.942, 570088047.56
545997717504, 546534588416, 0.942, 569906557.17
546534588416, 547071459328, 0.942, 570051374.76
547071459328, 547608330240, 0.942, 570077618.60
547608330240, 548145201152, 0.942, 570082679.88
548145201152, 548682072064, 0.942, 570092683.45
548682072064, 549218942976, 0.942, 570099766.37
549218942976, 549755813888, 0.942, 570090596.74
549755813888, 550292684800, 0.942, 570083580.64
550292684800, 550829555712, 0.942, 570096394.39
550829555712, 551366426624, 0.942, 570088810.92
551366426624, 551903297536, 0.942, 570095339.82
551903297536, 552440168448, 0.942, 569823425.16
552440168448, 552977039360, 0.942, 570088870.24
552977039360, 553513910272, 0.942, 570097035.49
553513910272, 554050781184, 0.942, 570083115.73
554050781184, 554587652096, 0.942, 570076133.71
554587652096, 555124523008, 0.942, 570089447.15
555124523008, 555661393920, 0.942, 570084471.11
555661393920, 556198264832, 0.942, 570106771.97
556198264832, 556735135744, 0.942, 570087440.99
556735135744, 557272006656, 0.942, 570091328.03
557272006656, 557808877568, 0.942, 570072986.59
557808877568, 558345748480, 0.942, 570079027.23
558345748480, 558882619392, 0.942, 570104834.70
558882619392, 559419490304, 0.942, 570096597.80
559419490304, 559956361216, 0.942, 570094779.85
559956361216, 560493232128, 0.942, 570097921.16
560493232128, 561030103040, 0.942, 570095626.77
561030103040, 561566973952, 0.942, 570090610.06
561566973952, 562103844864, 0.942, 570096023.29
562103844864, 562640715776, 0.942, 570096559.05
562640715776, 563177586688, 0.942, 570089558.54
563177586688, 563714457600, 0.942, 569976910.53
563714457600, 564251328512, 0.942, 570128283.25
564251328512, 564788199424, 0.942, 570092704.03
564788199424, 565325070336, 0.942, 570092513.34
565325070336, 565861941248, 0.942, 570083208.95
565861941248, 566398812160, 0.942, 570083375.43
566398812160, 566935683072, 0.942, 570085374.30
566935683072, 567472553984, 0.942, 570104516.26
567472553984, 568009424896, 0.942, 570098027.10
568009424896, 568546295808, 0.942, 570093838.49
568546295808, 569083166720, 0.942, 570089672.96
569083166720, 569620037632, 0.942, 569978392.49
569620037632, 570156908544, 0.945, 568015538.54
570156908544, 570693779456, 0.945, 567945873.99
570693779456, 571230650368, 0.945, 567956416.16
571230650368, 571767521280, 0.947, 566998396.16
571767521280, 572304392192, 0.945, 567954637.07
572304392192, 572841263104, 0.945, 567966206.45
572841263104, 573378134016, 0.945, 567962981.03
573378134016, 573915004928, 0.945, 567906440.73
573915004928, 574451875840, 0.945, 567954598.02
574451875840, 574988746752, 0.945, 567862687.09
574988746752, 575525617664, 0.945, 567881143.66
575525617664, 576062488576, 0.945, 567946482.02
576062488576, 576599359488, 0.945, 567957863.59
576599359488, 577136230400, 0.945, 567944841.18
577136230400, 577673101312, 0.945, 567939312.51
577673101312, 578209972224, 0.945, 567950419.22
578209972224, 578746843136, 0.945, 567958760.05
578746843136, 579283714048, 0.945, 567934047.10
579283714048, 579820584960, 0.945, 567951270.60
579820584960, 580357455872, 0.945, 567958597.83
580357455872, 580894326784, 0.945, 567823888.77
580894326784, 581431197696, 0.945, 567961585.85
581431197696, 581968068608, 0.945, 567913470.63
581968068608, 582504939520, 0.945, 567948972.43
582504939520, 583041810432, 0.945, 567977995.61
583041810432, 583578681344, 0.945, 567916578.34
583578681344, 584115552256, 0.942, 570012237.46
584115552256, 584652423168, 0.942, 570102750.93
584652423168, 585189294080, 0.942, 570093972.89
585189294080, 585726164992, 0.942, 570088836.95
585726164992, 586263035904, 0.942, 569994561.35
586263035904, 586799906816, 0.942, 570091243.27
586799906816, 587336777728, 0.942, 570098387.30
587336777728, 587873648640, 0.942, 570088001.55
587873648640, 588410519552, 0.942, 570092958.89
588410519552, 588947390464, 0.945, 568031737.46
588947390464, 589484261376, 0.945, 567947079.23
589484261376, 590021132288, 0.945, 567956351.87
590021132288, 590558003200, 0.945, 567939800.37
590558003200, 591094874112, 0.945, 567907139.39
591094874112, 591631745024, 0.945, 567955848.97
591631745024, 592168615936, 0.945, 567850795.80
592168615936, 592705486848, 0.945, 567946490.43
592705486848, 593242357760, 0.945, 567954661.11
593242357760, 593779228672, 0.945, 567908438.79
593779228672, 594316099584, 0.945, 567946108.31
594316099584, 594852970496, 0.945, 567954008.00
594852970496, 595389841408, 0.945, 567912037.25
595389841408, 595926712320, 0.945, 567948961.01
595926712320, 596463583232, 0.945, 567959499.70
596463583232, 597000454144, 0.945, 567963886.53
597000454144, 597537325056, 0.945, 567977599.63
597537325056, 598074195968, 0.946, 567774777.90
598074195968, 598611066880, 0.945, 567901921.43
598611066880, 599147937792, 0.945, 567966601.21
599147937792, 599684808704, 0.945, 567923719.63
599684808704, 600221679616, 0.945, 567920226.76
600221679616, 600758550528, 0.945, 567956717.18
600758550528, 601295421440, 0.945, 567952421.19
601295421440, 601832292352, 0.945, 567908912.17
601832292352, 602369163264, 0.945, 567956836.75
602369163264, 602906034176, 0.945, 567960684.57
602906034176, 603442905088, 0.951, 564757687.06
603442905088, 603979776000, 0.953, 563272202.82
603979776000, 604516646912, 0.944, 568972824.76
604516646912, 605053517824, 0.942, 570063868.07
605053517824, 605590388736, 0.942, 570094192.64
605590388736, 606127259648, 0.942, 570098177.23
606127259648, 606664130560, 0.942, 570085594.65
606664130560, 607201001472, 0.942, 570040290.44
607201001472, 607737872384, 0.942, 570087103.20
607737872384, 608274743296, 0.942, 570084175.09
608274743296, 608811614208, 0.942, 570086647.36
608811614208, 609348485120, 0.942, 569881499.00
609348485120, 609885356032, 0.942, 570038590.27
609885356032, 610422226944, 0.942, 570084046.15
610422226944, 610959097856, 0.942, 570078854.70
610959097856, 611495968768, 0.942, 570078291.13
611495968768, 612032839680, 0.942, 570094778.03
612032839680, 612569710592, 0.942, 570089643.29
612569710592, 613106581504, 0.942, 570091601.65
613106581504, 613643452416, 0.942, 570090011.96
613643452416, 614180323328, 0.942, 569997273.09
614180323328, 614717194240, 0.942, 569958528.05
614717194240, 615254065152, 0.942, 570091243.27
615254065152, 615790936064, 0.942, 570062420.78
615790936064, 616327806976, 0.942, 570092952.23
616327806976, 616864677888, 0.942, 570075355.86
616864677888, 617401548800, 0.942, 570093210.12
617401548800, 617938419712, 0.942, 570087429.49
617938419712, 618475290624, 0.942, 570104874.65
618475290624, 619012161536, 0.942, 570100916.60
619012161536, 619549032448, 0.942, 570088395.04
619549032448, 620085903360, 0.942, 570084236.24
620085903360, 620622774272, 0.942, 569828818.81
620622774272, 621159645184, 0.942, 569970255.45
621159645184, 621696516096, 0.942, 570094204.14
621696516096, 622233387008, 0.942, 570095439.10
622233387008, 622770257920, 0.942, 570093772.51
622770257920, 623307128832, 0.942, 570088258.22
623307128832, 623843999744, 0.942, 570089349.69
623843999744, 624380870656, 0.942, 570104854.67
624380870656, 624917741568, 0.942, 570089692.93
624917741568, 625454612480, 0.942, 570092372.89
625454612480, 625991483392, 0.942, 570098031.34
625991483392, 626528354304, 0.942, 569996823.45
626528354304, 627065225216, 0.942, 570084379.10
627065225216, 627602096128, 0.942, 570076798.37
627602096128, 628138967040, 0.942, 570073591.31
628138967040, 628675837952, 0.942, 570087089.88
628675837952, 629212708864, 0.942, 570097559.14
629212708864, 629749579776, 0.942, 570088091.14
629749579776, 630286450688, 0.942, 570094204.14
630286450688, 630823321600, 0.942, 570089368.46
630823321600, 631360192512, 0.942, 570094876.11
631360192512, 631897063424, 0.942, 570086232.69
631897063424, 632433934336, 0.942, 570052611.36
632433934336, 632970805248, 0.942, 570095344.67
632970805248, 633507676160, 0.942, 569883360.35
633507676160, 634044547072, 0.942, 569892549.92
634044547072, 634581417984, 0.942, 570067637.96
634581417984, 635118288896, 0.942, 570093992.86
635118288896, 635655159808, 0.942, 570084900.91
635655159808, 636192030720, 0.942, 570084105.48
636192030720, 636728901632, 0.942, 570092909.25
636728901632, 637265772544, 0.942, 570084794.37
637265772544, 637802643456, 0.942, 569896328.44
637802643456, 638339514368, 0.942, 570082056.97
638339514368, 638876385280, 0.942, 570078822.62
638876385280, 639413256192, 0.942, 570092325.67
639413256192, 639950127104, 0.942, 570078872.26
639950127104, 640486998016, 0.942, 570072478.11
640486998016, 641023868928, 0.942, 570093641.14
641023868928, 641560739840, 0.942, 570091726.96
641560739840, 642097610752, 0.942, 570095813.83
642097610752, 642634481664, 0.942, 570090621.56
642634481664, 643171352576, 0.942, 570083698.08
643171352576, 643708223488, 0.942, 569975813.44
643708223488, 644245094400, 0.942, 570068610.10
644245094400, 644781965312, 0.942, 570093747.69
644781965312, 645318836224, 0.942, 570097804.92
645318836224, 645855707136, 0.942, 570073789.86
645855707136, 646392578048, 0.942, 570094414.81
646392578048, 646929448960, 0.942, 570098278.33
646929448960, 647466319872, 0.942, 570093218.59
647466319872, 648003190784, 0.942, 570095805.36
648003190784, 648540061696, 0.942, 570089544.62
648540061696, 649076932608, 0.942, 569977039.42
649076932608, 649613803520, 0.942, 570084141.80
649613803520, 650150674432, 0.942, 570082729.52
650150674432, 650687545344, 0.942, 570086497.23
