/dev/sdf: Reading from 0 to 256060514304 in 314572800 byte chunks.
190631116800, 190945689600, 1.19, 264397265.32
190945689600, 191260262400, 1.19, 264681659.67
191260262400, 191574835200, 1.19, 264355489.64
191574835200, 191889408000, 1.19, 263920668.63
191889408000, 192203980800, 1.19, 263874398.15
192203980800, 192518553600, 1.19, 263817744.63
192518553600, 192833126400, 1.19, 264151864.55
192833126400, 193147699200, 1.19, 264029809.37
193147699200, 193462272000, 1.19, 264009341.72
193462272000, 193776844800, 1.21, 260634932.65
193776844800, 194091417600, 1.20, 261360054.44
194091417600, 194405990400, 1.20, 262240898.01
194405990400, 194720563200, 1.19, 264070970.99
194720563200, 195035136000, 1.19, 264019093.97
195035136000, 195349708800, 1.18, 265769707.42
195349708800, 195664281600, 1.19, 265405177.40
195664281600, 195978854400, 1.20, 262543097.23
195978854400, 196293427200, 1.20, 262770202.19
196293427200, 196608000000, 1.20, 262498602.14
196608000000, 196922572800, 1.19, 263556137.96
196922572800, 197237145600, 1.19, 263423309.37
197237145600, 197551718400, 1.19, 263309638.42
197551718400, 197866291200, 1.20, 263127045.27
197866291200, 198180864000, 1.19, 264041234.40
198180864000, 198495436800, 1.20, 261137086.08
198495436800, 198810009600, 1.20, 262430102.83
198810009600, 199124582400, 1.20, 261824341.93
199124582400, 199439155200, 1.19, 263861881.80
199439155200, 199753728000, 1.19, 263774971.42
199753728000, 200068300800, 1.19, 263975619.03
200068300800, 200382873600, 1.19, 263250562.33
200382873600, 200697446400, 1.20, 263140315.68
200697446400, 201012019200, 1.20, 262815125.80
201012019200, 201326592000, 1.20, 263024837.52
201326592000, 201641164800, 1.19, 263416125.81
201641164800, 201955737600, 1.19, 263589215.96
201955737600, 202270310400, 1.20, 261969188.83
202270310400, 202584883200, 1.19, 263394535.80
202584883200, 202899456000, 1.20, 262798779.15
202899456000, 203214028800, 1.20, 262886829.46
203214028800, 203528601600, 1.20, 262062711.42
203528601600, 203843174400, 1.19, 263488480.49
203843174400, 204157747200, 1.20, 263167058.87
204157747200, 204472320000, 1.20, 262776985.74
204472320000, 204786892800, 1.19, 263401583.86
204786892800, 205101465600, 1.20, 262699773.99
205101465600, 205416038400, 1.20, 262793918.71
205416038400, 205730611200, 1.19, 264365717.82
205730611200, 206045184000, 1.20, 261347727.05
206045184000, 206359756800, 1.19, 263350479.65
206359756800, 206674329600, 1.20, 262791161.56
206674329600, 206988902400, 1.19, 263489146.35
206988902400, 207303475200, 1.20, 262368811.37
207303475200, 207618048000, 1.20, 263146145.61
207618048000, 207932620800, 1.19, 263243673.46
207932620800, 208247193600, 1.19, 264234424.37
208247193600, 208561766400, 1.20, 263232490.04
208561766400, 208876339200, 1.19, 263876263.67
208876339200, 209190912000, 1.20, 263062872.92
209190912000, 209505484800, 1.19, 263654521.58
209505484800, 209820057600, 1.25, 252080124.32
209820057600, 210134630400, 1.20, 262476185.49
210134630400, 210449203200, 1.21, 260576715.31
210449203200, 210763776000, 1.26, 249167535.40
210763776000, 211078348800, 1.19, 264849118.13
211078348800, 211392921600, 1.19, 264391426.27
211392921600, 211707494400, 1.19, 263711973.38
211707494400, 212022067200, 1.20, 262428355.34
212022067200, 212336640000, 1.20, 261989514.83
212336640000, 212651212800, 1.19, 263346090.19
212651212800, 212965785600, 1.20, 262333403.84
212965785600, 213280358400, 1.20, 262366128.57
213280358400, 213594931200, 1.15, 273232797.90
213594931200, 213909504000, 1.11, 282927447.60
213909504000, 214224076800, 1.11, 283227072.81
214224076800, 214538649600, 1.11, 283113860.75
214538649600, 214853222400, 1.11, 283044202.57
214853222400, 215167795200, 1.11, 283165498.97
215167795200, 215482368000, 1.11, 282822777.84
215482368000, 215796940800, 1.11, 283106503.31
215796940800, 216111513600, 1.11, 283351042.04
216111513600, 216426086400, 1.11, 283261600.07
216426086400, 216740659200, 1.11, 282823712.05
216740659200, 217055232000, 1.11, 283329457.26
217055232000, 217369804800, 1.11, 283577916.37
217369804800, 217684377600, 1.11, 282365105.99
217684377600, 217998950400, 1.11, 283252181.02
217998950400, 218313523200, 1.11, 283321412.39
218313523200, 218628096000, 1.11, 283134048.29
218628096000, 218942668800, 1.11, 283665825.20
218942668800, 219257241600, 1.11, 283352014.46
219257241600, 219571814400, 1.11, 282630130.08
219571814400, 219886387200, 1.11, 282836047.16
219886387200, 220200960000, 1.11, 283221184.36
220200960000, 220515532800, 1.11, 283239414.30
220515532800, 220830105600, 1.11, 282974770.08
220830105600, 221144678400, 1.11, 283388382.23
221144678400, 221459251200, 1.11, 283338141.36
221459251200, 221773824000, 1.11, 282936891.90
221773824000, 222088396800, 1.11, 283330144.48
222088396800, 222402969600, 1.11, 283261878.10
222402969600, 222717542400, 1.11, 283317229.12
222717542400, 223032115200, 1.11, 283224443.99
223032115200, 223346688000, 1.11, 283037885.48
223346688000, 223661260800, 1.11, 282705249.89
223661260800, 223975833600, 1.11, 283453388.96
223975833600, 224290406400, 1.11, 283534158.07
224290406400, 224604979200, 1.11, 283333700.10
224604979200, 224919552000, 1.11, 283342515.12
224919552000, 225234124800, 1.11, 282913761.58
225234124800, 225548697600, 1.11, 282710415.91
225548697600, 225863270400, 1.11, 282556381.86
225863270400, 226177843200, 1.11, 283667013.89
226177843200, 226492416000, 1.11, 283165339.15
226492416000, 226806988800, 1.11, 282964707.03
226806988800, 227121561600, 1.11, 283003976.42
227121561600, 227436134400, 1.11, 283139102.32
227436134400, 227750707200, 1.11, 283036652.15
227750707200, 228065280000, 1.25, 252593526.34
228065280000, 228379852800, 1.31, 239921322.31
228379852800, 228694425600, 1.29, 244103710.18
228694425600, 229008998400, 1.42, 221937082.80
229008998400, 229323571200, 1.32, 238229427.29
229323571200, 229638144000, 1.33, 236432941.38
229638144000, 229952716800, 1.24, 252956577.27
229952716800, 230267289600, 1.30, 241241541.41
230267289600, 230581862400, 1.22, 257721943.96
230581862400, 230896435200, 1.21, 260949335.02
230896435200, 231211008000, 1.20, 262115204.68
231211008000, 231525580800, 1.23, 255425661.43
231525580800, 231840153600, 1.24, 253937589.49
231840153600, 232154726400, 1.28, 245977807.97
232154726400, 232469299200, 1.26, 248716222.76
232469299200, 232783872000, 1.28, 245000023.90
232783872000, 233098444800, 1.29, 243286809.02
233098444800, 233413017600, 1.29, 242977537.23
233413017600, 233727590400, 1.31, 240311921.65
233727590400, 234042163200, 1.24, 253304584.84
234042163200, 234356736000, 1.32, 238224108.63
234356736000, 234671308800, 1.24, 253679121.76
234671308800, 234985881600, 1.25, 250801548.26
234985881600, 235300454400, 1.19, 264601690.18
235300454400, 235615027200, 1.12, 280618684.75
235615027200, 235929600000, 1.12, 280205796.90
235929600000, 236244172800, 1.12, 280981708.21
236244172800, 236558745600, 1.12, 281033281.27
236558745600, 236873318400, 1.11, 282722316.28
236873318400, 237187891200, 1.12, 281822158.22
237187891200, 237502464000, 1.11, 283167459.88
237502464000, 237817036800, 1.11, 282825411.16
237817036800, 238131609600, 1.11, 282708509.08
238131609600, 238446182400, 1.19, 263978797.83
238446182400, 238760755200, 1.17, 268546834.85
238760755200, 239075328000, 1.11, 283002703.15
239075328000, 239389900800, 1.11, 282301242.17
239389900800, 239704473600, 1.11, 282992309.45
239704473600, 240019046400, 1.27, 247979833.91
240019046400, 240333619200, 1.11, 283446580.08
240333619200, 240648192000, 1.11, 283028355.76
240648192000, 240962764800, 1.11, 283131279.00
240962764800, 241277337600, 1.11, 283240588.45
241277337600, 241591910400, 1.11, 283255404.38
241591910400, 241906483200, 1.11, 283182262.80
241906483200, 242221056000, 1.11, 283158667.97
242221056000, 242535628800, 1.11, 283456626.35
242535628800, 242850201600, 1.11, 283181055.74
242850201600, 243164774400, 1.11, 283354280.66
243164774400, 243479347200, 1.11, 283587180.70
243479347200, 243793920000, 1.11, 283531123.35
243793920000, 244108492800, 1.11, 283499477.72
244108492800, 244423065600, 1.11, 283479686.11
244423065600, 244737638400, 1.11, 283309400.81
244737638400, 245052211200, 1.11, 283571448.39
245052211200, 245366784000, 1.11, 283198932.76
245366784000, 245681356800, 1.11, 283722519.53
245681356800, 245995929600, 1.11, 283462986.66
245995929600, 246310502400, 1.11, 283538389.15
246310502400, 246625075200, 1.11, 283587621.44
246625075200, 246939648000, 1.11, 283577064.59
246939648000, 247254220800, 1.11, 283400259.58
247254220800, 247568793600, 1.11, 283413916.37
247568793600, 247883366400, 1.11, 283401018.38
247883366400, 248197939200, 1.11, 283365498.13
248197939200, 248512512000, 1.11, 283637295.88
248512512000, 248827084800, 1.11, 283598629.07
248827084800, 249141657600, 1.11, 283483567.88
249141657600, 249456230400, 1.11, 283477248.28
249456230400, 249770803200, 1.11, 283436537.84
249770803200, 250085376000, 1.11, 283545481.28
250085376000, 250399948800, 1.11, 283414611.41
250399948800, 250714521600, 1.11, 283355021.35
250714521600, 251029094400, 1.11, 283471520.32
251029094400, 251343667200, 1.11, 283412388.41
251343667200, 251658240000, 1.11, 283329431.99
251658240000, 251972812800, 1.11, 283329446.03
251972812800, 252287385600, 1.11, 283631569.37
252287385600, 252601958400, 1.11, 283516162.56
252601958400, 252916531200, 1.11, 283189704.74
252916531200, 253231104000, 1.11, 283490175.94
253231104000, 253545676800, 1.11, 283403070.39
253545676800, 253860249600, 1.11, 283219592.18
253860249600, 254174822400, 1.11, 283355460.62
254174822400, 254489395200, 1.11, 283358648.55
254489395200, 254803968000, 1.11, 283524917.65
254803968000, 255118540800, 1.11, 283513759.87
255118540800, 255433113600, 1.11, 283314417.97
255433113600, 255747686400, 1.11, 283738983.16
255747686400, 256060514304, 1.10, 283360701.82
