/dev/sda: Reading from 0 to 250059350016 in 33554432 byte chunks.
45600473088, 45634027520, 0.58, 58280075.20
45634027520, 45667581952, 0.58, 58122446.02
45667581952, 45701136384, 0.58, 58323510.65
45701136384, 45734690816, 0.58, 58102988.11
45734690816, 45768245248, 0.58, 58247291.00
45768245248, 45801799680, 0.58, 58089274.70
45801799680, 45835354112, 0.58, 58290675.96
45835354112, 45868908544, 0.58, 58151442.48
45868908544, 45902462976, 0.58, 58281473.67
45902462976, 45936017408, 0.58, 58125157.33
45936017408, 45969571840, 0.58, 58325196.29
45969571840, 46003126272, 0.58, 58105746.71
46003126272, 46036680704, 0.58, 58241953.49
46036680704, 46070235136, 0.58, 58088415.09
46070235136, 46103789568, 0.58, 58282892.45
46103789568, 46137344000, 0.58, 58167016.33
46137344000, 46170898432, 0.58, 58271102.23
46170898432, 46204452864, 0.58, 58132253.99
46204452864, 46238007296, 0.58, 58311067.52
46238007296, 46271561728, 0.58, 58106429.53
46271561728, 46305116160, 0.58, 58231997.62
46305116160, 46338670592, 0.58, 58093225.42
46338670592, 46372225024, 0.58, 58268074.85
46372225024, 46405779456, 0.58, 58169752.67
46405779456, 46439333888, 0.58, 58275906.02
46439333888, 46472888320, 0.58, 58123916.17
46472888320, 46506442752, 0.58, 58324608.48
46506442752, 46539997184, 0.58, 58114965.45
46539997184, 46573551616, 0.58, 58241281.84
46573551616, 46607106048, 0.58, 58089009.62
46607106048, 46640660480, 0.58, 58114055.36
46640660480, 46674214912, 0.58, 58325155.33
46674214912, 46707769344, 0.58, 58124907.93
46707769344, 46741323776, 0.58, 58278194.49
46741323776, 46774878208, 0.58, 58173900.53
46774878208, 46808432640, 0.58, 58264708.15
46808432640, 46841987072, 0.58, 58087719.92
46841987072, 46875541504, 0.58, 58247590.49
46875541504, 46909095936, 0.58, 58108083.82
46909095936, 46942650368, 0.58, 58325905.47
46942650368, 46976204800, 0.58, 58127814.61
46976204800, 47009759232, 0.58, 58273382.33
47009759232, 47043313664, 0.59, 57341928.27
47043313664, 47076868096, 0.58, 58266408.20
47076868096, 47110422528, 0.58, 58098437.82
47110422528, 47143976960, 0.58, 58237492.79
47143976960, 47177531392, 0.58, 58109919.76
47177531392, 47211085824, 0.58, 58322218.64
47211085824, 47244640256, 0.58, 58125576.90
47244640256, 47278194688, 0.58, 58275255.95
47278194688, 47311749120, 0.58, 58163863.65
47311749120, 47345303552, 0.58, 58285498.67
47345303552, 47378857984, 0.58, 58091360.97
47378857984, 47412412416, 0.58, 58239810.09
47412412416, 47445966848, 0.58, 58107580.68
47445966848, 47479521280, 0.58, 58327067.57
47479521280, 47513075712, 0.58, 58124201.91
47513075712, 47546630144, 0.58, 58273765.08
47546630144, 47580184576, 0.58, 58161673.67
47580184576, 47613739008, 0.58, 58289891.89
47613739008, 47647293440, 0.58, 58094367.80
47647293440, 47680847872, 0.58, 58239802.11
47680847872, 47714402304, 0.58, 58100812.47
47714402304, 47747956736, 0.58, 58330000.29
47747956736, 47781511168, 0.58, 58120463.12
47781511168, 47815065600, 0.58, 58126060.82
47815065600, 47848620032, 0.58, 58299574.53
47848620032, 47882174464, 0.58, 58306043.54
47882174464, 47915728896, 0.58, 58086881.68
47915728896, 47949283328, 0.58, 58090640.09
47949283328, 47982837760, 0.58, 58251223.09
47982837760, 48016392192, 0.58, 58173868.76
48016392192, 48049946624, 0.58, 58276416.33
48049946624, 48083501056, 0.58, 58123458.37
48083501056, 48117055488, 0.58, 58297369.26
48117055488, 48150609920, 0.58, 58154981.55
48150609920, 48184164352, 0.58, 58243853.10
48184164352, 48217718784, 0.58, 58093072.14
48217718784, 48251273216, 0.58, 58249641.74
48251273216, 48284827648, 0.58, 58163036.31
48284827648, 48318382080, 0.58, 58284765.97
48318382080, 48351936512, 0.58, 58124128.41
48351936512, 48385490944, 0.58, 58289469.54
48385490944, 48419045376, 0.58, 58158780.33
48419045376, 48452599808, 0.58, 57417421.22
48452599808, 48486154240, 0.58, 58090995.60
48486154240, 48519708672, 0.58, 58247214.46
48519708672, 48553263104, 0.58, 58155246.33
48553263104, 48586817536, 0.58, 58297653.97
48586817536, 48620371968, 0.58, 58118881.31
48620371968, 48653926400, 0.58, 58287940.48
48653926400, 48687480832, 0.58, 58157690.65
48687480832, 48721035264, 0.58, 58260565.44
48721035264, 48754589696, 0.58, 58084827.60
48754589696, 48788144128, 0.58, 58217125.18
48788144128, 48821698560, 0.58, 58172614.12
48821698560, 48855252992, 0.58, 58304666.69
48855252992, 48888807424, 0.58, 58122416.12
48888807424, 48922361856, 0.58, 58250482.46
48922361856, 48955916288, 0.58, 58199836.90
48955916288, 48989470720, 0.58, 58228136.22
48989470720, 49023025152, 0.58, 58115146.12
49023025152, 49056579584, 0.58, 58091474.62
49056579584, 49090134016, 0.58, 58295698.40
49090134016, 49123688448, 0.58, 58156812.19
49123688448, 49157242880, 0.58, 58276021.30
49157242880, 49190797312, 0.58, 58123773.30
49190797312, 49224351744, 0.58, 58324554.95
49224351744, 49257906176, 0.58, 58105883.65
49257906176, 49291460608, 0.58, 58241623.43
49291460608, 49325015040, 0.58, 58089046.22
49325015040, 49358569472, 0.58, 58282456.53
49358569472, 49392123904, 0.58, 58160684.70
49392123904, 49425678336, 0.58, 58285703.59
49425678336, 49459232768, 0.58, 58121001.32
49459232768, 49492787200, 0.58, 58323716.55
49492787200, 49526341632, 0.58, 58102675.82
49526341632, 49559896064, 0.58, 58245831.89
49559896064, 49593450496, 0.58, 58083555.09
49593450496, 49627004928, 0.58, 58285335.46
49627004928, 49660559360, 0.58, 58158015.34
49660559360, 49694113792, 0.58, 58280269.35
49694113792, 49727668224, 0.58, 58122719.17
49727668224, 49761222656, 0.58, 58330042.47
49761222656, 49794777088, 0.58, 58105143.59
49794777088, 49828331520, 0.58, 58246296.68
49828331520, 49861885952, 0.58, 58087591.41
49861885952, 49895440384, 0.58, 58268734.27
49895440384, 49928994816, 0.58, 58170468.06
49928994816, 49962549248, 0.58, 58277726.66
49962549248, 49996103680, 0.58, 58122413.40
49996103680, 50029658112, 0.58, 58332103.58
50029658112, 50063212544, 0.58, 58110011.33
50063212544, 50096766976, 0.58, 58217858.80
50096766976, 50130321408, 0.58, 58116389.42
50130321408, 50163875840, 0.58, 58110403.31
50163875840, 50197430272, 0.58, 58324670.02
50197430272, 50230984704, 0.58, 58123769.07
50230984704, 50264539136, 0.58, 58284777.00
50264539136, 50298093568, 0.58, 58161570.54
50298093568, 50331648000, 0.58, 58276487.99
50331648000, 50365202432, 0.58, 58088081.43
50365202432, 50398756864, 0.58, 58245428.17
50398756864, 50432311296, 0.58, 58105772.67
50432311296, 50465865728, 0.58, 58329123.40
50465865728, 50499420160, 0.58, 58115718.24
50499420160, 50532974592, 0.58, 58291380.95
50532974592, 50566529024, 0.58, 58157378.37
50566529024, 50600083456, 0.58, 58278978.34
50600083456, 50633637888, 0.58, 58089723.22
50633637888, 50667192320, 0.58, 58242761.85
50667192320, 50700746752, 0.58, 58104087.11
50700746752, 50734301184, 0.58, 58326420.41
50734301184, 50767855616, 0.58, 58126756.40
50767855616, 50801410048, 0.58, 58271072.27
50801410048, 50834964480, 0.58, 58160197.38
50834964480, 50868518912, 0.58, 58290044.59
50868518912, 50902073344, 0.58, 58087954.43
50902073344, 50935627776, 0.58, 58244023.86
50935627776, 50969182208, 0.58, 58099317.64
50969182208, 51002736640, 0.58, 58331147.44
51002736640, 51036291072, 0.58, 58123509.21
51036291072, 51069845504, 0.58, 58277189.71
51069845504, 51103399936, 0.58, 58158230.35
51103399936, 51136954368, 0.58, 58287570.81
51136954368, 51170508800, 0.58, 58093890.04
51170508800, 51204063232, 0.58, 58083499.39
51204063232, 51237617664, 0.58, 58259654.33
51237617664, 51271172096, 0.58, 58169210.85
51271172096, 51304726528, 0.58, 58279533.95
51304726528, 51338280960, 0.58, 58125059.56
51338280960, 51371835392, 0.58, 58300210.76
51371835392, 51405389824, 0.58, 58146637.52
51405389824, 51438944256, 0.58, 58243825.90
51438944256, 51472498688, 0.58, 58092137.69
51472498688, 51506053120, 0.58, 58251315.83
51506053120, 51539607552, 0.58, 58168920.03
51539607552, 51573161984, 0.58, 58281576.21
51573161984, 51606716416, 0.58, 58122361.96
51606716416, 51640270848, 0.58, 58295972.16
51640270848, 51673825280, 0.58, 58157579.17
51673825280, 51707379712, 0.58, 58247019.72
51707379712, 51740934144, 0.58, 58087590.91
51740934144, 51774488576, 0.58, 58246127.93
51774488576, 51808043008, 0.58, 58162434.93
51808043008, 51841597440, 0.58, 58288536.16
51841597440, 51875151872, 0.58, 58127384.03
51875151872, 51908706304, 0.58, 58285210.83
51908706304, 51942260736, 0.58, 58164470.20
51942260736, 51975815168, 0.58, 58246736.81
51975815168, 52009369600, 0.58, 58094481.86
52009369600, 52042924032, 0.58, 58241020.32
52042924032, 52076478464, 0.58, 58158488.50
52076478464, 52110032896, 0.58, 58289341.96
52110032896, 52143587328, 0.58, 58128027.99
52143587328, 52177141760, 0.58, 58278243.58
52177141760, 52210696192, 0.58, 58167860.72
52210696192, 52244250624, 0.58, 58254609.47
52244250624, 52277805056, 0.58, 58085005.78
52277805056, 52311359488, 0.58, 58078819.75
52311359488, 52344913920, 0.58, 58295314.85
52344913920, 52378468352, 0.58, 58143954.63
52378468352, 52412022784, 0.58, 58278296.12
52412022784, 52445577216, 0.58, 58124531.26
52445577216, 52479131648, 0.58, 58330226.41
52479131648, 52512686080, 0.58, 58100409.96
52512686080, 52546240512, 0.58, 58242412.46
52546240512, 52579794944, 0.58, 58086803.95
52579794944, 52613349376, 0.58, 58289476.43
52613349376, 52646903808, 0.58, 58159899.99
52646903808, 52680458240, 0.58, 58277453.48
52680458240, 52714012672, 0.58, 58118887.45
52714012672, 52747567104, 0.58, 58331895.50
52747567104, 52781121536, 0.58, 58108583.55
52781121536, 52814675968, 0.58, 58236423.01
52814675968, 52848230400, 0.58, 58097381.08
52848230400, 52881784832, 0.58, 58276297.10
52881784832, 52915339264, 0.58, 58167293.52
52915339264, 52948893696, 0.58, 58271792.28
52948893696, 52982448128, 0.58, 58128045.31
52982448128, 53016002560, 0.58, 58320728.10
53016002560, 53049556992, 0.58, 58114005.64
53049556992, 53083111424, 0.58, 58240987.56
53083111424, 53116665856, 0.58, 58089215.57
53116665856, 53150220288, 0.58, 58275806.93
53150220288, 53183774720, 0.58, 58167718.24
53183774720, 53217329152, 0.58, 58275988.41
53217329152, 53250883584, 0.58, 58123969.74
53250883584, 53284438016, 0.58, 58324074.41
53284438016, 53317992448, 0.58, 58111168.26
53317992448, 53351546880, 0.58, 58247862.08
53351546880, 53385101312, 0.58, 58088583.43
53385101312, 53418655744, 0.58, 58109065.37
53418655744, 53452210176, 0.58, 58330939.26
53452210176, 53485764608, 0.58, 58259089.99
53485764608, 53519319040, 0.58, 58140995.46
53519319040, 53552873472, 0.58, 58327593.68
53552873472, 53586427904, 0.58, 58108672.00
53586427904, 53619982336, 0.58, 58094938.21
53619982336, 53653536768, 0.58, 58242618.90
53653536768, 53687091200, 0.58, 58113871.77
53687091200, 53720645632, 0.58, 58324299.37
53720645632, 53754200064, 0.58, 58127724.18
53754200064, 53787754496, 0.58, 58273001.61
53787754496, 53821308928, 0.58, 58170875.38
53821308928, 53854863360, 0.58, 58267515.31
53854863360, 53888417792, 0.58, 58093912.47
53888417792, 53921972224, 0.58, 58241325.31
53921972224, 53955526656, 0.58, 58108995.23
53955526656, 53989081088, 0.58, 58328165.93
53989081088, 54022635520, 0.58, 58122417.03
54022635520, 54056189952, 0.58, 58275565.24
54056189952, 54089744384, 0.58, 58165679.82
54089744384, 54123298816, 0.58, 58279943.21
54123298816, 54156853248, 0.58, 58089136.43
54156853248, 54190407680, 0.58, 58241390.01
54190407680, 54223962112, 0.58, 58104237.23
54223962112, 54257516544, 0.58, 58328980.23
54257516544, 54291070976, 0.58, 58124033.87
54291070976, 54324625408, 0.58, 58276214.31
54324625408, 54358179840, 0.58, 58158646.06
54358179840, 54391734272, 0.58, 58292893.28
54391734272, 54425288704, 0.58, 58085121.31
54425288704, 54458843136, 0.58, 58246909.00
54458843136, 54492397568, 0.58, 58097607.61
54492397568, 54525952000, 0.58, 58329572.69
54525952000, 54559506432, 0.58, 58122600.47
54559506432, 54593060864, 0.58, 58280185.64
54593060864, 54626615296, 0.58, 58150590.50
54626615296, 54660169728, 0.58, 58302761.50
54660169728, 54693724160, 0.58, 58084052.39
54693724160, 54727278592, 0.58, 58089176.05
54727278592, 54760833024, 0.58, 58254203.01
54760833024, 54794387456, 0.58, 58167423.80
54794387456, 54827941888, 0.58, 58281218.57
54827941888, 54861496320, 0.58, 58126177.02
54861496320, 54895050752, 0.58, 58297550.46
54895050752, 54928605184, 0.58, 58154073.94
54928605184, 54962159616, 0.58, 58241499.08
54962159616, 54995714048, 0.58, 58093488.33
54995714048, 55029268480, 0.58, 58249620.30
55029268480, 55062822912, 0.58, 58163180.59
55062822912, 55096377344, 0.58, 58285019.28
55096377344, 55129931776, 0.58, 58110845.31
55129931776, 55163486208, 0.58, 58278407.56
55163486208, 55197040640, 0.58, 58143268.92
55197040640, 55230595072, 0.58, 58246613.86
55230595072, 55264149504, 0.58, 58084102.16
55264149504, 55297703936, 0.58, 58249672.88
55297703936, 55331258368, 0.58, 58150153.54
55331258368, 55364812800, 0.58, 58299110.01
55364812800, 55398367232, 0.58, 58120777.42
55398367232, 55431921664, 0.58, 58285940.91
55431921664, 55465476096, 0.58, 58166103.00
55465476096, 55499030528, 0.58, 58253488.19
55499030528, 55532584960, 0.58, 58090167.12
55532584960, 55566139392, 0.58, 58091662.89
55566139392, 55599693824, 0.58, 58302100.60
55599693824, 55633248256, 0.58, 58302705.27
55633248256, 55666802688, 0.58, 58120846.68
55666802688, 55700357120, 0.58, 58122129.69
55700357120, 55733911552, 0.58, 58320117.88
55733911552, 55767465984, 0.58, 58090774.65
55767465984, 55801020416, 0.58, 58236892.90
55801020416, 55834574848, 0.58, 58088829.21
55834574848, 55868129280, 0.58, 58287844.49
55868129280, 55901683712, 0.58, 58155897.06
55901683712, 55935238144, 0.58, 58276827.05
55935238144, 55968792576, 0.58, 58127363.69
55968792576, 56002347008, 0.58, 58324923.78
56002347008, 56035901440, 0.58, 58106318.84
56035901440, 56069455872, 0.58, 58246546.32
56069455872, 56103010304, 0.58, 58085662.47
56103010304, 56136564736, 0.58, 58289119.90
56136564736, 56170119168, 0.58, 58154480.22
56170119168, 56203673600, 0.58, 58284223.82
56203673600, 56237228032, 0.58, 58119641.25
56237228032, 56270782464, 0.58, 58328034.73
56270782464, 56304336896, 0.58, 58099039.69
56304336896, 56337891328, 0.58, 58247084.73
56337891328, 56371445760, 0.58, 58093644.13
56371445760, 56405000192, 0.58, 58272907.09
56405000192, 56438554624, 0.58, 58165601.48
56438554624, 56472109056, 0.58, 58278058.56
56472109056, 56505663488, 0.58, 58126246.49
56505663488, 56539217920, 0.58, 58326742.72
56539217920, 56572772352, 0.58, 58108814.90
56572772352, 56606326784, 0.58, 58240984.43
56606326784, 56639881216, 0.58, 58089042.30
56639881216, 56673435648, 0.58, 58116984.11
56673435648, 56706990080, 0.58, 58325427.95
56706990080, 56740544512, 0.58, 58257541.79
56740544512, 56774098944, 0.58, 58148075.64
56774098944, 56807653376, 0.58, 58322263.34
56807653376, 56841207808, 0.58, 58112345.67
56841207808, 56874762240, 0.58, 58089900.72
56874762240, 56908316672, 0.58, 58250238.65
56908316672, 56941871104, 0.58, 58106097.37
56941871104, 56975425536, 0.58, 58330069.44
56975425536, 57008979968, 0.58, 58118750.64
57008979968, 57042534400, 0.58, 58281448.46
57042534400, 57076088832, 0.58, 58149185.51
57076088832, 57109643264, 0.58, 58265189.03
57109643264, 57143197696, 0.58, 58066026.40
57143197696, 57176752128, 0.58, 58249994.04
57176752128, 57210306560, 0.58, 58099860.88
57210306560, 57243860992, 0.58, 58327597.33
57243860992, 57277415424, 0.58, 58125373.20
57277415424, 57310969856, 0.58, 58277228.37
57310969856, 57344524288, 0.58, 58162007.37
57344524288, 57378078720, 0.58, 58286252.74
57378078720, 57411633152, 0.58, 58087715.30
57411633152, 57445187584, 0.58, 58242019.91
57445187584, 57478742016, 0.58, 58104046.56
57478742016, 57512296448, 0.58, 58324067.82
57512296448, 57545850880, 0.58, 58125545.99
57545850880, 57579405312, 0.58, 58279478.38
57579405312, 57612959744, 0.58, 58153403.10
57612959744, 57646514176, 0.58, 58293760.47
57646514176, 57680068608, 0.58, 58088597.71
57680068608, 57713623040, 0.58, 58219805.52
57713623040, 57747177472, 0.58, 58131553.04
57747177472, 57780731904, 0.58, 58292931.46
57780731904, 57814286336, 0.58, 58155073.48
57814286336, 57847840768, 0.58, 58116121.87
57847840768, 57881395200, 0.58, 58310366.70
57881395200, 57914949632, 0.58, 58274002.10
57914949632, 57948504064, 0.58, 58118751.75
57948504064, 57982058496, 0.58, 58084799.15
57982058496, 58015612928, 0.58, 58251101.64
58015612928, 58049167360, 0.58, 58171148.17
58049167360, 58082721792, 0.58, 58280933.71
58082721792, 58116276224, 0.58, 58123272.91
58116276224, 58149830656, 0.58, 58299551.54
58149830656, 58183385088, 0.58, 58153187.32
58183385088, 58216939520, 0.58, 58246201.13
58216939520, 58250493952, 0.58, 58089246.85
58250493952, 58284048384, 0.58, 58251975.07
58284048384, 58317602816, 0.58, 58157304.79
58317602816, 58351157248, 0.58, 58290338.45
58351157248, 58384711680, 0.58, 58122812.50
58384711680, 58418266112, 0.58, 58289970.67
58418266112, 58451820544, 0.58, 58162673.97
58451820544, 58485374976, 0.58, 58249075.67
58485374976, 58518929408, 0.58, 58083742.61
58518929408, 58552483840, 0.58, 57715926.12
58552483840, 58586038272, 0.59, 56552410.94
58586038272, 58619592704, 0.59, 56550848.23
58619592704, 58653147136, 0.59, 56413448.93
58653147136, 58686701568, 0.59, 56558806.31
58686701568, 58720256000, 0.59, 56561936.89
58720256000, 58753810432, 0.59, 56558424.79
58753810432, 58787364864, 0.59, 56418273.74
58787364864, 58820919296, 0.59, 56556265.19
58820919296, 58854473728, 0.59, 56566039.89
58854473728, 58888028160, 0.59, 56553248.37
58888028160, 58921582592, 0.59, 56418814.65
58921582592, 58955137024, 0.59, 56558398.19
58955137024, 58988691456, 0.59, 56561075.75
58988691456, 59022245888, 0.59, 56559135.98
59022245888, 59055800320, 0.59, 56417778.48
59055800320, 59089354752, 0.59, 56551822.29
59089354752, 59122909184, 0.59, 56557193.96
59122909184, 59156463616, 0.59, 56555240.55
59156463616, 59190018048, 0.59, 56409704.32
59190018048, 59223572480, 0.59, 56541179.00
59223572480, 59257126912, 0.59, 56548887.34
59257126912, 59290681344, 0.59, 56540334.31
59290681344, 59324235776, 0.59, 56412033.88
59324235776, 59357790208, 0.59, 56549087.28
59357790208, 59391344640, 0.59, 56558999.65
59391344640, 59424899072, 0.59, 56553448.44
59424899072, 59458453504, 0.59, 56416116.58
59458453504, 59492007936, 0.59, 56550770.37
59492007936, 59525562368, 0.59, 56559514.94
59525562368, 59559116800, 0.59, 56553225.88
59559116800, 59592671232, 0.59, 56410695.33
59592671232, 59626225664, 0.59, 56556604.93
59626225664, 59659780096, 0.59, 56556027.83
59659780096, 59693334528, 0.59, 56555230.63
59693334528, 59726888960, 0.59, 56410960.40
59726888960, 59760443392, 0.59, 56557592.06
59760443392, 59793997824, 0.59, 56554726.19
59793997824, 59827552256, 0.59, 56553912.07
59827552256, 59861106688, 0.59, 56404738.75
59861106688, 59894661120, 0.59, 56544795.79
59894661120, 59928215552, 0.59, 56547259.74
59928215552, 59961769984, 0.59, 56398447.27
59961769984, 59995324416, 0.59, 56558876.29
59995324416, 60028878848, 0.59, 56553660.14
60028878848, 60062433280, 0.59, 56556319.52
60062433280, 60095987712, 0.59, 56411877.58
60095987712, 60129542144, 0.59, 56561335.65
60129542144, 60163096576, 0.59, 56560331.42
60163096576, 60196651008, 0.59, 56558491.81
60196651008, 60230205440, 0.59, 56418085.07
60230205440, 60263759872, 0.59, 56559258.77
60263759872, 60297314304, 0.59, 56562076.00
60297314304, 60330868736, 0.59, 56561057.25
60330868736, 60364423168, 0.59, 56411469.11
60364423168, 60397977600, 0.59, 56561143.16
60397977600, 60431532032, 0.59, 56561854.51
60431532032, 60465086464, 0.59, 56556489.01
60465086464, 60498640896, 0.59, 56415260.82
60498640896, 60532195328, 0.59, 56557351.35
60532195328, 60565749760, 0.59, 56563348.04
60565749760, 60599304192, 0.59, 56561368.45
60599304192, 60632858624, 0.59, 56413174.55
60632858624, 60666413056, 0.59, 56558492.28
60666413056, 60699967488, 0.59, 56552590.89
60699967488, 60733521920, 0.59, 56556015.91
60733521920, 60767076352, 0.59, 56409025.32
60767076352, 60800630784, 0.59, 56546816.24
60800630784, 60834185216, 0.59, 56546583.24
60834185216, 60867739648, 0.59, 56544937.48
60867739648, 60901294080, 0.59, 56404094.10
60901294080, 60934848512, 0.59, 56558857.03
60934848512, 60968402944, 0.59, 56552424.19
60968402944, 61001957376, 0.59, 56556293.59
61001957376, 61035511808, 0.59, 56409029.49
61035511808, 61069066240, 0.60, 55773985.99
61069066240, 61102620672, 0.59, 56555630.99
61102620672, 61136175104, 0.59, 56554441.18
61136175104, 61169729536, 0.59, 56408928.88
61169729536, 61203283968, 0.59, 56560762.46
61203283968, 61236838400, 0.59, 56552372.53
61236838400, 61270392832, 0.59, 56556030.69
61270392832, 61303947264, 0.59, 56408091.07
61303947264, 61337501696, 0.59, 56561142.68
61337501696, 61371056128, 0.59, 56557377.19
61371056128, 61404610560, 0.59, 56547366.47
61404610560, 61438164992, 0.59, 56412444.35
61438164992, 61471719424, 0.59, 56532747.46
61471719424, 61505273856, 0.59, 56542638.37
61505273856, 61538828288, 0.59, 56515850.49
61538828288, 61572382720, 0.59, 56436413.00
61572382720, 61605937152, 0.59, 56550230.55
61605937152, 61639491584, 0.59, 56560018.33
61639491584, 61673046016, 0.59, 56408611.77
61673046016, 61706600448, 0.59, 56563643.15
61706600448, 61740154880, 0.59, 56554717.61
61740154880, 61773709312, 0.59, 56565702.61
61773709312, 61807263744, 0.59, 56532252.18
61807263744, 61840818176, 0.59, 56436041.57
61840818176, 61874372608, 0.59, 56550941.73
61874372608, 61907927040, 0.59, 56554584.26
61907927040, 61941481472, 0.59, 56409691.89
61941481472, 61975035904, 0.59, 56566130.96
61975035904, 62008590336, 0.59, 56551489.85
62008590336, 62042144768, 0.59, 56564161.10
62042144768, 62075699200, 0.59, 56411770.41
62075699200, 62109253632, 0.59, 56566052.77
62109253632, 62142808064, 0.59, 56555433.96
62142808064, 62176362496, 0.59, 56563003.73
62176362496, 62209916928, 0.59, 56416570.75
62209916928, 62243471360, 0.59, 56556584.44
62243471360, 62277025792, 0.59, 56548731.14
62277025792, 62310580224, 0.59, 56561838.12
62310580224, 62344134656, 0.59, 56405953.56
62344134656, 62377689088, 0.59, 56546581.15
62377689088, 62411243520, 0.59, 56548318.50
62411243520, 62444797952, 0.59, 56545977.09
62444797952, 62478352384, 0.59, 56401040.79
62478352384, 62511906816, 0.59, 56559107.86
62511906816, 62545461248, 0.59, 56553380.20
62545461248, 62579015680, 0.59, 56555534.81
62579015680, 62612570112, 0.59, 56408558.95
62612570112, 62646124544, 0.59, 56558780.38
62646124544, 62679678976, 0.59, 56553833.33
62679678976, 62713233408, 0.59, 56556851.83
62713233408, 62746787840, 0.59, 56409089.81
62746787840, 62780342272, 0.59, 56559534.87
62780342272, 62813896704, 0.59, 56552934.98
62813896704, 62847451136, 0.59, 56554691.40
62847451136, 62881005568, 0.59, 56413939.19
62881005568, 62914560000, 0.59, 56555051.43
62914560000, 62948114432, 0.59, 56552986.26
62948114432, 62981668864, 0.59, 56560022.52
62981668864, 63015223296, 0.59, 56405293.05
63015223296, 63048777728, 0.59, 56548997.61
63048777728, 63082332160, 0.59, 56545224.11
63082332160, 63115886592, 0.59, 56545648.53
63115886592, 63149441024, 0.59, 56405854.18
63149441024, 63182995456, 0.59, 56559157.91
63182995456, 63216549888, 0.59, 56553460.55
63216549888, 63250104320, 0.59, 56555345.21
63250104320, 63283658752, 0.59, 56412868.11
63283658752, 63317213184, 0.59, 56565477.57
63317213184, 63350767616, 0.59, 56557445.35
63350767616, 63384322048, 0.59, 56559014.43
63384322048, 63417876480, 0.59, 56417426.93
63417876480, 63451430912, 0.59, 56558866.18
63451430912, 63484985344, 0.59, 56558146.51
63484985344, 63518539776, 0.59, 56558085.31
63518539776, 63552094208, 0.59, 56405856.36
63552094208, 63585648640, 0.59, 56550047.09
63585648640, 63619203072, 0.59, 56556076.92
63619203072, 63652757504, 0.59, 56533231.12
63652757504, 63686311936, 0.59, 56439396.38
63686311936, 63719866368, 0.59, 56557894.26
63719866368, 63753420800, 0.59, 56558918.62
63753420800, 63786975232, 0.59, 56562164.01
63786975232, 63820529664, 0.59, 56409976.68
63820529664, 63854084096, 0.59, 56554127.49
63854084096, 63887638528, 0.59, 56558220.49
63887638528, 63921192960, 0.59, 56535400.11
63921192960, 63954747392, 0.59, 56418384.92
63954747392, 63988301824, 0.59, 56548995.22
63988301824, 64021856256, 0.59, 56545308.72
64021856256, 64055410688, 0.59, 56402012.83
64055410688, 64088965120, 0.59, 56545498.64
64088965120, 64122519552, 0.59, 56550506.56
64122519552, 64156073984, 0.59, 56538181.62
64156073984, 64189628416, 0.59, 56413657.41
64189628416, 64223182848, 0.59, 56558256.90
64223182848, 64256737280, 0.59, 56552148.45
64256737280, 64290291712, 0.59, 56561849.46
64290291712, 64323846144, 0.59, 56406418.37
64323846144, 64357400576, 0.59, 56557566.99
64357400576, 64390955008, 0.59, 56550689.83
64390955008, 64424509440, 0.59, 56553659.19
64424509440, 64458063872, 0.59, 56414217.00
64458063872, 64491618304, 0.59, 56557301.02
64491618304, 64525172736, 0.59, 56552255.39
64525172736, 64558727168, 0.59, 56561347.48
64558727168, 64592281600, 0.59, 56397847.80
64592281600, 64625836032, 0.59, 56549300.29
64625836032, 64659390464, 0.59, 56541581.07
64659390464, 64692944896, 0.59, 56550875.97
64692944896, 64726499328, 0.59, 56405888.03
64726499328, 64760053760, 0.59, 56557584.82
64760053760, 64793608192, 0.59, 56548918.51
64793608192, 64827162624, 0.59, 56564068.22
64827162624, 64860717056, 0.59, 56411413.54
64860717056, 64894271488, 0.59, 56561405.92
64894271488, 64927825920, 0.59, 56546014.54
64927825920, 64961380352, 0.59, 56533996.55
64961380352, 64994934784, 0.59, 56430249.41
64994934784, 65028489216, 0.59, 56562098.22
65028489216, 65062043648, 0.59, 56558867.90
65062043648, 65095598080, 0.59, 56542483.45
65095598080, 65129152512, 0.59, 56436222.49
65129152512, 65162706944, 0.59, 56558179.97
65162706944, 65196261376, 0.59, 56557923.53
65196261376, 65229815808, 0.59, 56541439.11
65229815808, 65263370240, 0.59, 56435268.73
65263370240, 65296924672, 0.59, 56558233.74
65296924672, 65330479104, 0.59, 56562228.56
65330479104, 65364033536, 0.59, 56534058.27
65364033536, 65397587968, 0.59, 56433981.86
65397587968, 65431142400, 0.59, 56560769.13
65431142400, 65464696832, 0.59, 56554024.73
65464696832, 65498251264, 0.59, 56529948.39
65498251264, 65531805696, 0.59, 56425478.63
65531805696, 65565360128, 0.59, 56546772.78
65565360128, 65598914560, 0.59, 56544863.25
65598914560, 65632468992, 0.59, 56402333.56
65632468992, 65666023424, 0.59, 56555834.03
65666023424, 65699577856, 0.59, 56556846.59
65699577856, 65733132288, 0.59, 56556088.74
65733132288, 65766686720, 0.59, 56410482.90
65766686720, 65800241152, 0.59, 56557890.07
65800241152, 65833795584, 0.59, 56552423.24
65833795584, 65867350016, 0.59, 56555230.82
65867350016, 65900904448, 0.59, 56408384.84
65900904448, 65934458880, 0.59, 56559579.01
65934458880, 65968013312, 0.59, 56555129.30
