/dev/sda: Reading from 0 to 100030242816 in 50331648 byte chunks.
30551310336, 30601641984, 1.11, 45487702.58
30601641984, 30651973632, 1.13, 44580777.62
30651973632, 30702305280, 1.11, 45397020.76
30702305280, 30752636928, 1.11, 45359555.76
30752636928, 30802968576, 1.13, 44664758.45
30802968576, 30853300224, 1.11, 45386718.99
30853300224, 30903631872, 1.11, 45344474.15
30903631872, 30953963520, 1.12, 45139558.29
30953963520, 31004295168, 1.12, 45091072.92
31004295168, 31054626816, 1.11, 45343669.51
31054626816, 31104958464, 1.11, 45391193.11
31104958464, 31155290112, 1.13, 44666787.74
31155290112, 31205621760, 1.11, 45356075.62
31205621760, 31255953408, 1.11, 45398467.97
31255953408, 31306285056, 1.13, 44582418.68
31306285056, 31356616704, 1.11, 45482086.96
31356616704, 31406948352, 1.11, 45298563.07
31406948352, 31457280000, 1.13, 44705956.48
31457280000, 31507611648, 1.13, 44653712.59
31507611648, 31557943296, 1.11, 45341261.57
31557943296, 31608274944, 1.12, 45111842.83
31608274944, 31658606592, 1.15, 43921031.56
31658606592, 31708938240, 1.11, 45286603.89
31708938240, 31759269888, 1.11, 45513036.01
31759269888, 31809601536, 1.16, 43295045.19
31809601536, 31859933184, 1.10, 45608517.58
31859933184, 31910264832, 1.11, 45297691.82
31910264832, 31960596480, 1.14, 44154890.91
31960596480, 32010928128, 1.12, 44976283.91
32010928128, 32061259776, 1.11, 45226181.79
32061259776, 32111591424, 1.12, 44944672.74
32111591424, 32161923072, 1.14, 44179459.93
32161923072, 32212254720, 1.11, 45345350.10
32212254720, 32262586368, 1.10, 45574195.84
32262586368, 32312918016, 1.16, 43339461.65
32312918016, 32363249664, 1.11, 45454519.96
32363249664, 32413581312, 1.11, 45288012.73
32413581312, 32463912960, 1.15, 43883826.82
32463912960, 32514244608, 1.11, 45175997.87
32514244608, 32564576256, 1.11, 45348063.80
32564576256, 32614907904, 1.13, 44626026.64
32614907904, 32665239552, 1.13, 44493367.37
32665239552, 32715571200, 1.11, 45299568.29
32715571200, 32765902848, 1.11, 45366300.72
32765902848, 32816234496, 1.15, 43671589.50
32816234496, 32866566144, 1.11, 45323988.39
32866566144, 32916897792, 1.11, 45405041.29
32916897792, 32967229440, 1.16, 43472226.09
32967229440, 33017561088, 1.11, 45518552.82
33017561088, 33067892736, 1.15, 43898460.45
33067892736, 33118224384, 1.11, 45221161.21
33118224384, 33168556032, 1.11, 45224512.87
33168556032, 33218887680, 1.17, 43117264.65
33218887680, 33269219328, 1.11, 45173250.88
33269219328, 33319550976, 1.11, 45326631.12
33319550976, 33369882624, 1.15, 43630346.54
33369882624, 33420214272, 1.13, 44670857.94
33420214272, 33470545920, 1.11, 45157596.65
33470545920, 33520877568, 1.13, 44402498.69
33520877568, 33571209216, 1.15, 43890415.30
33571209216, 33621540864, 1.11, 45345678.23
33621540864, 33671872512, 1.12, 44994284.75
33671872512, 33722204160, 1.16, 43282729.57
33722204160, 33772535808, 1.11, 45222389.96
33772535808, 33822867456, 1.11, 45226244.25
33822867456, 33873199104, 1.16, 43303354.99
33873199104, 33923530752, 1.12, 44974956.21
33923530752, 33973862400, 1.11, 45340285.91
33973862400, 34024194048, 1.15, 43913018.25
34024194048, 34074525696, 1.13, 44381646.84
34074525696, 34124857344, 1.15, 43778051.99
34124857344, 34175188992, 1.13, 44398564.74
34175188992, 34225520640, 1.15, 43932497.18
34225520640, 34275852288, 1.15, 43713082.90
34275852288, 34326183936, 1.14, 44034507.67
34326183936, 34376515584, 1.14, 44067370.66
34376515584, 34426847232, 1.15, 43894778.42
34426847232, 34477178880, 1.15, 43870343.33
34477178880, 34527510528, 1.14, 44024648.20
34527510528, 34577842176, 1.14, 44107489.68
34577842176, 34628173824, 1.15, 43617786.57
34628173824, 34678505472, 1.14, 43998703.58
34678505472, 34728837120, 1.14, 44331987.71
34728837120, 34779168768, 1.17, 43112492.37
34779168768, 34829500416, 1.14, 44255698.41
34829500416, 34879832064, 1.14, 44075833.94
34879832064, 34930163712, 1.16, 43424020.15
34930163712, 34980495360, 1.14, 44231812.83
34980495360, 35030827008, 1.14, 44023257.72
35030827008, 35081158656, 1.15, 43792495.39
35081158656, 35131490304, 1.14, 43970830.82
35131490304, 35181821952, 1.15, 43956521.66
35181821952, 35232153600, 1.14, 44070432.10
35232153600, 35282485248, 1.15, 43698641.48
35282485248, 35332816896, 1.14, 44024801.42
35332816896, 35383148544, 1.14, 44325151.51
35383148544, 35433480192, 1.16, 43258272.37
35433480192, 35483811840, 1.14, 44151958.36
35483811840, 35534143488, 1.14, 44130078.98
35534143488, 35584475136, 1.17, 43118807.45
35584475136, 35634806784, 1.13, 44450807.89
35634806784, 35685138432, 1.14, 44026988.26
35685138432, 35735470080, 1.15, 43680052.38
35735470080, 35785801728, 1.14, 44125955.39
35785801728, 35836133376, 1.15, 43910278.28
35836133376, 35886465024, 1.14, 43959213.77
35886465024, 35936796672, 1.15, 43806045.63
35936796672, 35987128320, 1.14, 44022168.50
35987128320, 36037459968, 1.14, 44217748.45
36037459968, 36087791616, 1.16, 43458472.69
36087791616, 36138123264, 1.14, 44057687.63
36138123264, 36188454912, 1.14, 44269547.65
36188454912, 36238786560, 1.17, 43116550.00
36238786560, 36289118208, 1.14, 44312545.31
36289118208, 36339449856, 1.14, 44015325.35
36339449856, 36389781504, 1.15, 43586054.54
36389781504, 36440113152, 1.14, 44121954.10
36440113152, 36490444800, 1.14, 44023868.23
36490444800, 36540776448, 1.15, 43847266.72
36540776448, 36591108096, 1.15, 43917428.71
36591108096, 36641439744, 1.15, 43955749.41
36641439744, 36691771392, 1.15, 43854284.60
36691771392, 36742103040, 1.15, 43703843.83
36742103040, 36792434688, 1.15, 43913767.55
36792434688, 36842766336, 1.13, 44407098.29
36842766336, 36893097984, 1.17, 43124375.89
36893097984, 36943429632, 1.14, 44207828.34
36943429632, 36993761280, 1.14, 44077502.77
36993761280, 37044092928, 1.16, 43378923.73
37044092928, 37094424576, 1.14, 44236113.81
37094424576, 37144756224, 1.14, 44025253.28
37144756224, 37195087872, 1.15, 43743707.05
37195087872, 37245419520, 1.14, 44063781.44
37245419520, 37295751168, 1.15, 43909339.10
37295751168, 37346082816, 1.14, 44070742.08
37346082816, 37396414464, 1.15, 43701050.37
37396414464, 37446746112, 1.14, 44065702.59
37446746112, 37497077760, 1.14, 44235673.82
37497077760, 37547409408, 1.16, 43341502.67
37547409408, 37597741056, 1.14, 44107157.61
37597741056, 37648072704, 1.14, 44214650.11
37648072704, 37698404352, 1.17, 43119545.33
37698404352, 37748736000, 1.13, 44408882.62
37748736000, 37799067648, 1.15, 43922270.97
37799067648, 37849399296, 1.15, 43696815.74
37849399296, 37899730944, 1.14, 44173881.07
37899730944, 37950062592, 1.15, 43913636.40
37950062592, 38000394240, 1.15, 43956261.58
38000394240, 38050725888, 1.15, 43854399.31
38050725888, 38101057536, 1.14, 44023437.88
38101057536, 38151389184, 1.14, 44125482.54
38151389184, 38201720832, 1.15, 43584338.40
38201720832, 38252052480, 1.14, 43969588.63
38252052480, 38302384128, 1.13, 44359815.11
38302384128, 38352715776, 1.17, 43117672.25
38352715776, 38403047424, 1.14, 44269262.08
38403047424, 38453379072, 1.14, 44016067.37
38453379072, 38503710720, 1.16, 43496923.14
38503710720, 38554042368, 1.14, 44167467.09
38554042368, 38604374016, 1.14, 44070213.81
38604374016, 38654705664, 1.15, 43762913.80
38654705664, 38705037312, 1.14, 44000965.64
38705037312, 38755368960, 1.15, 43916909.47
38755368960, 38805700608, 1.14, 44124766.54
38805700608, 38856032256, 1.15, 43642189.48
38856032256, 38906363904, 1.14, 44070588.42
38906363904, 38956695552, 1.14, 44293149.94
38956695552, 39007027200, 1.16, 43229418.30
39007027200, 39057358848, 1.14, 44165807.68
39057358848, 39107690496, 1.16, 43526104.10
39107690496, 39158022144, 1.16, 43249873.53
39158022144, 39208353792, 1.14, 44326743.74
39208353792, 39258685440, 1.14, 44021146.60
39258685440, 39309017088, 1.15, 43658865.66
39309017088, 39359348736, 1.14, 44113837.61
39359348736, 39409680384, 1.18, 42751989.33
39409680384, 39460012032, 1.14, 44231978.46
39460012032, 39510343680, 1.14, 44097662.25
39510343680, 39560675328, 1.19, 42374553.75
39560675328, 39611006976, 1.14, 44221118.48
39611006976, 39661338624, 1.14, 44024965.54
39661338624, 39711670272, 1.17, 42962942.23
39711670272, 39762001920, 1.15, 43737170.55
39762001920, 39812333568, 1.15, 43912643.63
39812333568, 39862665216, 1.15, 43583426.32
39862665216, 39912996864, 1.17, 43154810.98
39912996864, 39963328512, 1.18, 42652669.52
39963328512, 40013660160, 1.15, 43801172.96
40013660160, 40063991808, 1.14, 44024107.55
40063991808, 40114323456, 1.19, 42454917.70
40114323456, 40164655104, 1.16, 43295500.48
40164655104, 40214986752, 1.15, 43909028.74
40214986752, 40265318400, 1.17, 42924281.60
40265318400, 40315650048, 1.18, 42775577.57
40315650048, 40365981696, 1.14, 44067939.22
40365981696, 40416313344, 1.17, 43029360.09
40416313344, 40466644992, 1.19, 42267460.72
40466644992, 40516976640, 1.14, 44027128.09
40516976640, 40567308288, 1.15, 43955014.83
40567308288, 40617639936, 1.20, 41838730.92
40617639936, 40667971584, 1.15, 43913317.98
40667971584, 40718303232, 1.15, 43911019.44
40718303232, 40768634880, 1.20, 41836906.74
40768634880, 40818966528, 1.15, 43956162.35
40818966528, 40869298176, 1.15, 43912186.07
40869298176, 40919629824, 1.19, 42279331.78
40919629824, 40969961472, 1.16, 43434840.28
40969961472, 41020293120, 1.14, 44067847.58
41020293120, 41070624768, 1.18, 42640017.67
41070624768, 41120956416, 1.17, 43065865.52
41120956416, 41171288064, 1.15, 43907126.55
41171288064, 41221619712, 1.17, 43152133.84
41221619712, 41271951360, 1.18, 42590773.94
41271951360, 41322283008, 1.14, 44023007.55
41322283008, 41372614656, 1.16, 43527384.45
41372614656, 41422946304, 1.19, 42196487.47
41422946304, 41473277952, 1.15, 43947653.78
41473277952, 41523609600, 1.15, 43918279.82
41523609600, 41573941248, 1.20, 41836918.84
41573941248, 41624272896, 1.15, 43912825.58
41624272896, 41674604544, 1.15, 43953821.78
41674604544, 41724936192, 1.20, 42002845.26
41724936192, 41775267840, 1.15, 43727249.94
41775267840, 41825599488, 1.14, 44028841.61
41825599488, 41875931136, 1.19, 42397727.22
41875931136, 41926262784, 1.16, 43352672.90
41926262784, 41976594432, 1.15, 43914926.28
41976594432, 42026926080, 1.17, 42862324.89
42026926080, 42077257728, 1.18, 42833209.65
42077257728, 42127589376, 1.15, 43937227.63
42127589376, 42177921024, 1.16, 43339081.12
42177921024, 42228252672, 1.19, 42372495.66
42228252672, 42278584320, 1.14, 44001384.74
42278584320, 42328915968, 1.15, 43759676.97
42328915968, 42379247616, 1.20, 42020149.07
42379247616, 42429579264, 1.18, 42765720.39
42429579264, 42479910912, 1.17, 42934130.14
42479910912, 42530242560, 1.20, 41838473.42
42530242560, 42580574208, 1.17, 42957059.43
42580574208, 42630905856, 1.18, 42785457.09
42630905856, 42681237504, 1.20, 41946892.30
42681237504, 42731569152, 1.17, 42994524.77
42731569152, 42781900800, 1.18, 42593117.56
42781900800, 42832232448, 1.19, 42329578.15
42832232448, 42882564096, 1.18, 42791702.08
42882564096, 42932895744, 1.18, 42669017.31
42932895744, 42983227392, 1.19, 42408678.28
42983227392, 43033559040, 1.18, 42738781.62
43033559040, 43083890688, 1.18, 42605290.75
43083890688, 43134222336, 1.18, 42567057.09
43134222336, 43184553984, 1.18, 42540606.59
43184553984, 43234885632, 1.18, 42601910.57
43234885632, 43285217280, 1.18, 42767946.29
43285217280, 43335548928, 1.19, 42341872.32
43335548928, 43385880576, 1.18, 42708806.26
43385880576, 43436212224, 1.18, 42823272.47
43436212224, 43486543872, 1.19, 42230375.19
43486543872, 43536875520, 1.18, 42656891.02
43536875520, 43587207168, 1.17, 43085934.33
43587207168, 43637538816, 1.20, 41837560.08
43637538816, 43687870464, 1.18, 42809270.46
43687870464, 43738202112, 1.17, 42930242.39
43738202112, 43788533760, 1.20, 41837552.82
43788533760, 43838865408, 1.17, 42962786.00
43838865408, 43889197056, 1.18, 42739942.58
43889197056, 43939528704, 1.20, 42074602.69
43939528704, 43989860352, 1.17, 42945930.88
43989860352, 44040192000, 1.18, 42666432.84
44040192000, 44090523648, 1.19, 42262599.60
44090523648, 44140855296, 1.18, 42779317.99
44140855296, 44191186944, 1.18, 42674690.06
44191186944, 44241518592, 1.19, 42455955.71
44241518592, 44291850240, 1.18, 42693758.47
44291850240, 44342181888, 1.18, 42560590.95
44342181888, 44392513536, 1.18, 42654754.95
44392513536, 44442845184, 1.18, 42493578.98
44442845184, 44493176832, 1.18, 42559258.77
44493176832, 44543508480, 1.18, 42819076.48
44543508480, 44593840128, 1.19, 42335509.22
44593840128, 44644171776, 1.18, 42704000.05
44644171776, 44694503424, 1.17, 42869217.11
44694503424, 44744835072, 1.19, 42146977.92
44744835072, 44795166720, 1.18, 42699020.36
44795166720, 44845498368, 1.17, 42998880.93
44845498368, 44895830016, 1.20, 41876912.80
44895830016, 44946161664, 1.17, 42853622.88
44946161664, 44996493312, 1.17, 42846129.29
44996493312, 45046824960, 1.20, 41839175.47
45046824960, 45097156608, 1.17, 43044365.16
45097156608, 45147488256, 1.18, 42697016.62
45147488256, 45197819904, 1.19, 42160811.38
45197819904, 45248151552, 1.17, 42858179.86
45248151552, 45298483200, 1.18, 42709626.40
45298483200, 45348814848, 1.19, 42304949.18
45348814848, 45399146496, 1.18, 42806239.27
45399146496, 45449478144, 1.18, 42601711.60
45449478144, 45499809792, 1.18, 42501924.83
45499809792, 45550141440, 1.18, 42607615.84
45550141440, 45600473088, 1.18, 42601537.83
45600473088, 45650804736, 1.18, 42703273.79
45650804736, 45701136384, 1.19, 42446707.82
45701136384, 45751468032, 1.18, 42667016.42
45751468032, 45801799680, 1.18, 42756509.60
45801799680, 45852131328, 1.19, 42289799.83
45852131328, 45902462976, 1.18, 42667104.86
45902462976, 45952794624, 1.17, 42955162.06
45952794624, 46003126272, 1.20, 42019730.14
46003126272, 46053457920, 1.18, 42744779.75
46053457920, 46103789568, 1.17, 42994437.51
46103789568, 46154121216, 1.20, 41842476.98
46154121216, 46204452864, 1.17, 42895069.40
46204452864, 46254784512, 1.17, 42842313.48
46254784512, 46305116160, 1.20, 41840098.57
46305116160, 46355447808, 1.17, 43089211.44
46355447808, 46405779456, 1.18, 42612231.58
46405779456, 46456111104, 1.19, 42250118.62
46456111104, 46506442752, 1.17, 42853842.02
46506442752, 46556774400, 1.18, 42664227.61
46556774400, 46607106048, 1.19, 42392055.56
46607106048, 46657437696, 1.18, 42760074.13
46657437696, 46707769344, 1.18, 42556081.89
46707769344, 46758100992, 1.18, 42586557.95
46758100992, 46808432640, 1.18, 42560550.75
46808432640, 46858764288, 1.18, 42607232.93
46858764288, 46909095936, 1.18, 42705584.26
46909095936, 46959427584, 1.21, 41636422.55
46959427584, 47009759232, 1.18, 42667221.04
47009759232, 47060090880, 1.18, 42606648.53
47060090880, 47110422528, 1.21, 41451687.38
47110422528, 47160754176, 1.18, 42665543.65
47160754176, 47211085824, 1.17, 42916221.51
47211085824, 47261417472, 1.22, 41155638.90
47261417472, 47311749120, 1.18, 42719594.51
47311749120, 47362080768, 1.17, 42977278.17
47362080768, 47412412416, 1.23, 40911345.60
47412412416, 47462744064, 1.17, 42880938.79
47462744064, 47513075712, 1.17, 42857726.13
47513075712, 47563407360, 1.23, 40907297.66
47563407360, 47613739008, 1.17, 43002427.01
47613739008, 47664070656, 1.18, 42739922.33
47664070656, 47714402304, 1.23, 41072134.72
47714402304, 47764733952, 1.17, 42947392.33
47764733952, 47815065600, 1.18, 42573993.03
47815065600, 47865397248, 1.21, 41509730.78
47865397248, 47915728896, 1.19, 42147936.82
47915728896, 47966060544, 1.18, 42667807.18
47966060544, 48016392192, 1.22, 41145482.75
48016392192, 48066723840, 1.20, 41910510.74
48066723840, 48117055488, 1.18, 42667309.47
48117055488, 48167387136, 1.22, 41370339.19
48167387136, 48217718784, 1.20, 41779728.13
48217718784, 48268050432, 1.18, 42564143.07
48268050432, 48318382080, 1.21, 41599095.56
48318382080, 48368713728, 1.21, 41548396.98
48368713728, 48419045376, 1.18, 42563524.61
48419045376, 48469377024, 1.20, 41829728.08
48469377024, 48519708672, 1.22, 41323530.17
48519708672, 48570040320, 1.18, 42707287.59
48570040320, 48620371968, 1.20, 41885132.55
48620371968, 48670703616, 1.22, 41133617.47
48670703616, 48721035264, 1.18, 42707206.63
48721035264, 48771366912, 1.19, 42121283.05
48771366912, 48821698560, 1.23, 40907332.48
48821698560, 48872030208, 1.18, 42709160.66
48872030208, 48922361856, 1.19, 42357223.30
48922361856, 48972693504, 1.23, 40821887.87
48972693504, 49023025152, 1.18, 42561656.76
49023025152, 49073356800, 1.18, 42563952.01
49073356800, 49123688448, 1.24, 40630567.67
49123688448, 49174020096, 1.18, 42563853.96
49174020096, 49224351744, 1.20, 42011481.96
49224351744, 49274683392, 1.24, 40593237.98
49274683392, 49325015040, 1.18, 42563803.67
49325015040, 49375346688, 1.18, 42604056.49
49375346688, 49425678336, 1.24, 40593889.73
49425678336, 49476009984, 1.21, 41535852.96
49476009984, 49526341632, 1.22, 41324892.82
49526341632, 49576673280, 1.24, 40592536.00
49576673280, 49627004928, 1.21, 41612160.80
49627004928, 49677336576, 1.22, 41255500.07
49677336576, 49727668224, 1.24, 40592078.72
49727668224, 49777999872, 1.21, 41646430.20
49777999872, 49828331520, 1.22, 41218494.33
49828331520, 49878663168, 1.23, 40765974.60
49878663168, 49928994816, 1.21, 41497867.27
49928994816, 49979326464, 1.22, 41189442.73
49979326464, 50029658112, 1.23, 40823164.39
50029658112, 50079989760, 1.21, 41507994.95
50079989760, 50130321408, 1.22, 41157777.96
50130321408, 50180653056, 1.23, 40844391.53
50180653056, 50230984704, 1.21, 41485754.93
50230984704, 50281316352, 1.22, 41121268.69
50281316352, 50331648000, 1.23, 40936001.30
50331648000, 50381979648, 1.22, 41422322.88
50381979648, 50432311296, 1.22, 41090753.57
50432311296, 50482642944, 1.23, 40991659.42
50482642944, 50532974592, 1.22, 41397872.38
50532974592, 50583306240, 1.22, 41179594.61
50583306240, 50633637888, 1.23, 40972077.33
50633637888, 50683969536, 1.22, 41369135.06
50683969536, 50734301184, 1.22, 41176702.72
50734301184, 50784632832, 1.23, 40960561.04
50784632832, 50834964480, 1.22, 41342406.15
50834964480, 50885296128, 1.22, 41179138.06
50885296128, 50935627776, 1.23, 40984630.40
50935627776, 50985959424, 1.22, 41313658.13
50985959424, 51036291072, 1.22, 41181434.90
51036291072, 51086622720, 1.23, 41048324.92
51086622720, 51136954368, 1.22, 41288581.03
51136954368, 51187286016, 1.22, 41144681.63
51187286016, 51237617664, 1.23, 41071170.31
51237617664, 51287949312, 1.22, 41361736.20
51287949312, 51338280960, 1.23, 41084044.16
51338280960, 51388612608, 1.22, 41095334.75
51388612608, 51438944256, 1.22, 41299998.54
51438944256, 51489275904, 1.23, 41081001.77
51489275904, 51539607552, 1.22, 41121658.21
51539607552, 51589939200, 1.22, 41270432.51
51589939200, 51640270848, 1.23, 41086470.90
51640270848, 51690602496, 1.22, 41150607.21
51690602496, 51740934144, 1.22, 41281523.10
51740934144, 51791265792, 1.23, 41084250.27
51791265792, 51841597440, 1.22, 41176262.74
51841597440, 51891929088, 1.22, 41220529.04
51891929088, 51942260736, 1.23, 41081566.20
51942260736, 51992592384, 1.22, 41203919.79
51992592384, 52042924032, 1.22, 41192510.64
52042924032, 52093255680, 1.23, 41082439.75
52093255680, 52143587328, 1.22, 41270179.66
52143587328, 52193918976, 1.22, 41164222.18
52193918976, 52244250624, 1.23, 41046360.90
52244250624, 52294582272, 1.22, 41292934.30
52294582272, 52344913920, 1.22, 41140094.18
52344913920, 52395245568, 1.23, 41083798.21
52395245568, 52445577216, 1.22, 41281624.74
52445577216, 52495908864, 1.22, 41115431.32
52495908864, 52546240512, 1.23, 41076131.13
52546240512, 52596572160, 1.22, 41348025.82
52596572160, 52646903808, 1.22, 41091421.35
52646903808, 52697235456, 1.23, 41041589.63
52697235456, 52747567104, 1.22, 41374322.53
52747567104, 52797898752, 1.23, 41063426.03
52797898752, 52848230400, 1.22, 41180531.20
52848230400, 52898562048, 1.22, 41264673.26
52898562048, 52948893696, 1.23, 41035651.03
52948893696, 52999225344, 1.22, 41178446.26
52999225344, 53049556992, 1.22, 41327122.98
53049556992, 53099888640, 1.23, 40973106.99
53099888640, 53150220288, 1.22, 41180625.30
53150220288, 53200551936, 1.22, 41353435.77
53200551936, 53250883584, 1.23, 40982043.19
53250883584, 53301215232, 1.22, 41181733.78
53301215232, 53351546880, 1.22, 41360007.96
53351546880, 53401878528, 1.23, 40921630.48
53401878528, 53452210176, 1.22, 41179917.01
53452210176, 53502541824, 1.22, 41406523.77
53502541824, 53552873472, 1.23, 40972918.31
53552873472, 53603205120, 1.22, 41102488.56
53603205120, 53653536768, 1.21, 41431968.28
53653536768, 53703868416, 1.23, 40914736.94
53703868416, 53754200064, 1.22, 41132800.41
53754200064, 53804531712, 1.21, 41497518.35
53804531712, 53854863360, 1.23, 40861013.36
53854863360, 53905195008, 1.22, 41163244.09
53905195008, 53955526656, 1.21, 41482074.90
53955526656, 54005858304, 1.23, 40798184.76
54005858304, 54056189952, 1.22, 41200105.82
54056189952, 54106521600, 1.21, 41511925.88
54106521600, 54156853248, 1.25, 40372036.03
54156853248, 54207184896, 1.23, 41044123.59
54207184896, 54257516544, 1.23, 40976049.55
54257516544, 54307848192, 1.25, 40338480.66
54307848192, 54358179840, 1.23, 41075559.81
54358179840, 54408511488, 1.23, 40977557.12
54408511488, 54458843136, 1.25, 40339528.42
54458843136, 54509174784, 1.23, 40908644.54
54509174784, 54559506432, 1.23, 40840099.91
54559506432, 54609838080, 1.25, 40327814.19
54609838080, 54660169728, 1.22, 41181545.49
54660169728, 54710501376, 1.24, 40715527.58
54710501376, 54760833024, 1.24, 40496589.86
54760833024, 54811164672, 1.22, 41179533.39
54811164672, 54861496320, 1.24, 40677017.62
54861496320, 54911827968, 1.25, 40331901.76
54911827968, 54962159616, 1.23, 41080737.12
54962159616, 55012491264, 1.25, 40273398.31
55012491264, 55062822912, 1.24, 40721111.53
55062822912, 55113154560, 1.23, 41045149.88
55113154560, 55163486208, 1.25, 40347641.34
55163486208, 55213817856, 1.24, 40687692.68
55213817856, 55264149504, 1.23, 41082385.93
55264149504, 55314481152, 1.24, 40578837.15
55314481152, 55364812800, 1.24, 40726904.16
55364812800, 55415144448, 1.23, 41082938.69
55415144448, 55465476096, 1.24, 40580836.64
55465476096, 55515807744, 1.24, 40723831.57
55515807744, 55566139392, 1.23, 41084662.56
55566139392, 55616471040, 1.24, 40578078.55
55616471040, 55666802688, 1.24, 40729806.89
55666802688, 55717134336, 1.23, 41043345.18
55717134336, 55767465984, 1.25, 40219885.50
55767465984, 55817797632, 1.25, 40221728.60
55817797632, 55868129280, 1.23, 41080744.16
55868129280, 55918460928, 1.26, 39824173.38
55918460928, 55968792576, 1.25, 40302505.97
55968792576, 56019124224, 1.23, 41079891.70
56019124224, 56069455872, 1.27, 39747503.41
56069455872, 56119787520, 1.25, 40286083.10
56119787520, 56170119168, 1.22, 41179695.82
56170119168, 56220450816, 1.27, 39633239.97
56220450816, 56270782464, 1.25, 40402074.77
56270782464, 56321114112, 1.22, 41182275.06
56321114112, 56371445760, 1.27, 39557797.79
56371445760, 56421777408, 1.24, 40479646.89
56421777408, 56472109056, 1.22, 41182053.85
56472109056, 56522440704, 1.28, 39445020.36
56522440704, 56572772352, 1.24, 40601311.53
56572772352, 56623104000, 1.27, 39767112.83
56623104000, 56673435648, 1.26, 40073213.67
56673435648, 56723767296, 1.26, 39973942.26
56723767296, 56774098944, 1.28, 39460109.76
56774098944, 56824430592, 1.26, 40034020.25
56824430592, 56874762240, 1.26, 39860976.72
56874762240, 56925093888, 1.27, 39565545.02
56925093888, 56975425536, 1.26, 39942300.38
56975425536, 57025757184, 1.26, 39844647.28
57025757184, 57076088832, 1.27, 39672685.29
57076088832, 57126420480, 1.26, 39944711.47
57126420480, 57176752128, 1.27, 39738950.60
57176752128, 57227083776, 1.27, 39779610.28
57227083776, 57277415424, 1.26, 39944118.06
57277415424, 57327747072, 1.27, 39591069.10
57327747072, 57378078720, 1.26, 39968459.35
57378078720, 57428410368, 1.26, 39940896.80
57428410368, 57478742016, 1.28, 39451807.64
57478742016, 57529073664, 1.26, 39977834.21
57529073664, 57579405312, 1.26, 40036469.11
57579405312, 57629736960, 1.28, 39347251.89
57629736960, 57680068608, 1.26, 40087819.76
57680068608, 57730400256, 1.26, 39989425.82
57730400256, 57780731904, 1.28, 39285178.53
57780731904, 57831063552, 1.25, 40196548.79
57831063552, 57881395200, 1.26, 39829984.44
57881395200, 57931726848, 1.29, 39089415.07
57931726848, 57982058496, 1.25, 40296010.90
57982058496, 58032390144, 1.25, 40168961.96
58032390144, 58082721792, 1.29, 39123776.16
58082721792, 58133053440, 1.25, 40225758.75
58133053440, 58183385088, 1.25, 40238240.54
58183385088, 58233716736, 1.29, 39085573.34
58233716736, 58284048384, 1.25, 40156724.47
58284048384, 58334380032, 1.25, 40308958.01
58334380032, 58384711680, 1.29, 39089323.88
58384711680, 58435043328, 1.26, 40081868.56
58435043328, 58485374976, 1.25, 40180584.07
58485374976, 58535706624, 1.28, 39315268.37
58535706624, 58586038272, 1.26, 39977140.02
58586038272, 58636369920, 1.26, 40070007.18
58636369920, 58686701568, 1.28, 39364378.07
58686701568, 58737033216, 1.26, 40033808.90
58737033216, 58787364864, 1.26, 39963456.67
58787364864, 58837696512, 1.27, 39504739.16
58837696512, 58888028160, 1.26, 39940987.58
58888028160, 58938359808, 1.26, 39891348.15
58938359808, 58988691456, 1.27, 39631082.09
58988691456, 59039023104, 1.26, 39940139.75
59039023104, 59089354752, 1.26, 39802306.95
59089354752, 59139686400, 1.27, 39718493.25
59139686400, 59190018048, 1.26, 39944135.78
59190018048, 59240349696, 1.27, 39655883.42
59240349696, 59290681344, 1.26, 39863942.52
59290681344, 59341012992, 1.26, 39940345.60
59341012992, 59391344640, 1.27, 39550125.20
59391344640, 59441676288, 1.26, 39883497.09
59441676288, 59492007936, 1.26, 40065847.79
59492007936, 59542339584, 1.28, 39412088.77
59542339584, 59592671232, 1.26, 40023198.51
59592671232, 59643002880, 1.26, 39948210.18
59643002880, 59693334528, 1.28, 39385294.45
59693334528, 59743666176, 1.25, 40138510.83
59743666176, 59793997824, 1.26, 40016713.19
59793997824, 59844329472, 1.28, 39215607.90
59844329472, 59894661120, 1.25, 40242312.22
59894661120, 59944992768, 1.25, 40126933.16
59944992768, 59995324416, 1.29, 39087835.44
59995324416, 60045656064, 1.25, 40267252.42
60045656064, 60095987712, 1.25, 40197051.04
60095987712, 60146319360, 1.29, 39126476.11
60146319360, 60196651008, 1.25, 40195264.07
60196651008, 60246982656, 1.25, 40269552.08
60246982656, 60297314304, 1.29, 39088166.20
60297314304, 60347645952, 1.25, 40124855.28
60347645952, 60397977600, 1.25, 40246029.57
60397977600, 60448309248, 1.28, 39213742.85
60448309248, 60498640896, 1.26, 40014713.36
60498640896, 60548972544, 1.25, 40137741.71
60548972544, 60599304192, 1.28, 39389384.85
60599304192, 60649635840, 1.28, 39275556.25
60649635840, 60699967488, 1.27, 39672884.02
60699967488, 60750299136, 1.27, 39716474.97
60750299136, 60800630784, 1.29, 38876829.21
60800630784, 60850962432, 1.26, 39845129.80
60850962432, 60901294080, 1.26, 39938344.52
60901294080, 60951625728, 1.30, 38787368.72
60951625728, 61001957376, 1.26, 39940564.77
61001957376, 61052289024, 1.26, 39978251.15
61052289024, 61102620672, 1.30, 38786381.24
