/dev/scsi/host2/bus0/target0/lun0/part1: Benchmarking from 0 to 513825467904 in 100663296 byte chunks.
103683194880, 103783858176, 2.01, 50112930.12
103783858176, 103884521472, 2.00, 50334139.54
103884521472, 103985184768, 2.03, 49564220.40
103985184768, 104085848064, 2.04, 49392280.91
104085848064, 104186511360, 2.03, 49677764.42
104186511360, 104287174656, 2.01, 50042800.95
104287174656, 104387837952, 2.03, 49603860.16
104387837952, 104488501248, 2.00, 50413671.04
104488501248, 104589164544, 2.03, 49521038.13
104589164544, 104689827840, 2.03, 49696869.88
104689827840, 104790491136, 2.03, 49625159.42
104790491136, 104891154432, 2.03, 49601147.10
104891154432, 104991817728, 2.03, 49697875.84
104991817728, 105092481024, 2.01, 50019476.45
105092481024, 105193144320, 2.01, 50000097.35
105193144320, 105293807616, 2.02, 49743603.98
105293807616, 105394470912, 2.01, 49991629.93
105394470912, 105495134208, 2.01, 50038721.33
105495134208, 105595797504, 2.04, 49258044.29
105595797504, 105696460800, 2.02, 49752897.42
105696460800, 105797124096, 2.02, 49856984.58
105797124096, 105897787392, 2.03, 49693238.96
105897787392, 105998450688, 1.99, 50457893.65
105998450688, 106099113984, 2.04, 49458993.52
106099113984, 106199777280, 2.01, 50199397.69
106199777280, 106300440576, 2.02, 49902090.80
106300440576, 106401103872, 2.02, 49847750.95
106401103872, 106501767168, 2.01, 49983463.19
106501767168, 106602430464, 2.04, 49462979.16
106602430464, 106703093760, 2.02, 49776343.11
106703093760, 106803757056, 2.01, 50108614.56
106803757056, 106904420352, 2.02, 49882530.63
106904420352, 107005083648, 2.03, 49477639.21
107005083648, 107105746944, 2.00, 50286013.44
107105746944, 107206410240, 2.00, 50245928.44
107206410240, 107307073536, 2.03, 49681049.81
107307073536, 107407736832, 2.02, 49760300.23
107407736832, 107508400128, 2.02, 49907979.16
107508400128, 107609063424, 2.02, 49727655.89
107609063424, 107709726720, 2.01, 50192914.78
107709726720, 107810390016, 2.01, 50060395.75
107810390016, 107911053312, 2.02, 49745005.15
107911053312, 108011716608, 2.00, 50340835.20
108011716608, 108112379904, 2.01, 50098190.43
108112379904, 108213043200, 2.02, 49851478.56
108213043200, 108313706496, 2.00, 50263264.83
108313706496, 108414369792, 2.01, 50145932.54
108414369792, 108515033088, 2.02, 49935509.60
108515033088, 108615696384, 2.00, 50285209.61
108615696384, 108716359680, 2.00, 50267406.25
108716359680, 108817022976, 1.99, 50457893.65
108817022976, 108917686272, 2.01, 50015897.64
108917686272, 109018349568, 2.01, 50099885.93
109018349568, 109119012864, 1.99, 50473731.55
109119012864, 109219676160, 2.01, 50178378.14
109219676160, 109320339456, 2.00, 50210064.33
109320339456, 109421002752, 2.00, 50273883.31
109421002752, 109521666048, 2.01, 50166249.87
109521666048, 109622329344, 2.05, 49174714.49
109622329344, 109722992640, 2.00, 50393405.12
109722992640, 109823655936, 2.01, 50144283.88
109823655936, 109924319232, 2.01, 50129375.97
109924319232, 110024982528, 2.00, 50282547.09
110024982528, 110125645824, 2.01, 50111458.25
110125645824, 110226309120, 2.03, 49653750.17
110226309120, 110326972416, 2.00, 50365090.42
110326972416, 110427635712, 2.01, 50030340.28
110427635712, 110528299008, 2.03, 49587244.29
110528299008, 110628962304, 2.02, 49910107.23
110628962304, 110729625600, 2.00, 50237502.92
110729625600, 110830288896, 2.02, 49877414.39
110830288896, 110930952192, 2.01, 50084605.68
110930952192, 111031615488, 2.02, 49851750.13
111031615488, 111132278784, 2.02, 49775973.92
111132278784, 111232942080, 2.00, 50432790.96
111232942080, 111333605376, 2.02, 49748791.16
111333605376, 111434268672, 2.02, 49949335.78
111434268672, 111534931968, 2.01, 50087147.59
111534931968, 111635595264, 2.02, 49855873.40
111635595264, 111736258560, 2.02, 49932363.85
111736258560, 111836921856, 1.99, 50458854.77
111836921856, 111937585152, 2.02, 49829491.30
111937585152, 112038248448, 2.02, 49787618.69
112038248448, 112138911744, 2.02, 49720410.14
112138911744, 112239575040, 2.00, 50236199.22
112239575040, 112340238336, 2.02, 49944230.61
112340238336, 112440901632, 2.01, 50117970.03
112440901632, 112541564928, 2.03, 49466017.43
112541564928, 112642228224, 2.01, 50150404.44
112642228224, 112742891520, 2.01, 49962053.71
112742891520, 112843554816, 2.01, 50054844.71
112843554816, 112944218112, 2.01, 50135068.40
112944218112, 113044881408, 2.00, 50399712.81
113044881408, 113145544704, 2.02, 49789219.35
113145544704, 113246208000, 2.01, 50154702.21
113246208000, 113346871296, 2.00, 50232589.33
113346871296, 113447534592, 2.02, 49881443.03
113447534592, 113548197888, 2.02, 49743505.66
113548197888, 113648861184, 1.99, 50459638.87
113648861184, 113749524480, 2.03, 49701016.65
113749524480, 113850187776, 2.00, 50250267.69
113850187776, 113950851072, 2.01, 49993318.22
113950851072, 114051514368, 2.02, 49723848.54
114051514368, 114152177664, 2.01, 50021365.47
114152177664, 114252840960, 2.00, 50266527.72
114252840960, 114353504256, 2.01, 50016842.00
114353504256, 114454167552, 2.01, 50101132.69
114454167552, 114554830848, 2.02, 49714885.14
114554830848, 114655494144, 2.03, 49599436.32
114655494144, 114756157440, 2.00, 50423140.79
114756157440, 114856820736, 2.02, 49909117.41
114856820736, 114957484032, 2.02, 49950723.78
114957484032, 115058147328, 2.00, 50265824.90
115058147328, 115158810624, 2.01, 50018010.07
115158810624, 115259473920, 2.01, 50129001.51
115259473920, 115360137216, 2.01, 50057483.17
115360137216, 115460800512, 2.02, 49832599.44
115460800512, 115561463808, 2.02, 49844295.40
115561463808, 115662127104, 2.02, 49878921.96
115662127104, 115762790400, 2.01, 50171825.65
115762790400, 115863453696, 2.01, 50026188.10
115863453696, 115964116992, 2.01, 49979393.24
115964116992, 116064780288, 2.02, 49801634.11
116064780288, 116165443584, 2.01, 50009635.95
116165443584, 116266106880, 2.01, 50144333.84
116266106880, 116366770176, 2.02, 49878724.24
116366770176, 116467433472, 2.02, 49952310.15
116467433472, 116568096768, 2.01, 50120690.02
116568096768, 116668760064, 2.03, 49635828.14
116668760064, 116769423360, 2.01, 50135467.91
116769423360, 116870086656, 2.02, 49897935.15
116870086656, 116970749952, 2.01, 50182055.29
116970749952, 117071413248, 2.01, 50028699.21
117071413248, 117172076544, 2.01, 50149804.81
117172076544, 117272739840, 2.01, 50104873.34
117272739840, 117373403136, 2.00, 50427889.63
117373403136, 117474066432, 2.03, 49647505.38
117474066432, 117574729728, 2.02, 49751028.62
117574729728, 117675393024, 2.00, 50236199.22
117675393024, 117776056320, 2.01, 50086948.21
117776056320, 117876719616, 2.02, 49764285.38
117876719616, 117977382912, 2.00, 50457463.69
117977382912, 118078046208, 2.03, 49571249.81
118078046208, 118178709504, 2.04, 49290798.85
118178709504, 118279372800, 2.02, 49852317.96
118279372800, 118380036096, 2.02, 49920552.25
118380036096, 118480699392, 2.04, 49465093.75
118480699392, 118581362688, 2.00, 50213771.17
118581362688, 118682025984, 2.04, 49350849.22
118682025984, 118782689280, 2.02, 49834795.09
118782689280, 118883352576, 2.02, 49798653.01
118883352576, 118984015872, 2.03, 49646648.37
118984015872, 119084679168, 2.04, 49294974.68
119084679168, 119185342464, 2.01, 50002928.75
119185342464, 119286005760, 2.01, 50012021.17
119286005760, 119386669056, 2.03, 49624523.36
119386669056, 119487332352, 2.01, 50027132.85
119487332352, 119587995648, 2.01, 50050439.61
119587995648, 119688658944, 2.04, 49242381.89
119688658944, 119789322240, 2.01, 50049941.90
119789322240, 119889985536, 2.01, 50175952.02
119889985536, 119990648832, 2.02, 49870619.06
119990648832, 120091312128, 1.99, 50519783.67
120091312128, 120191975424, 2.02, 49768517.23
120191975424, 120292638720, 2.01, 50018581.70
120292638720, 120393302016, 2.03, 49570395.44
120393302016, 120493965312, 2.01, 50182555.63
120493965312, 120594628608, 2.01, 50147206.58
120594628608, 120695291904, 2.01, 50096320.54
120695291904, 120795955200, 2.01, 50103177.51
120795955200, 120896618496, 2.00, 50357934.84
120896618496, 120997281792, 2.03, 49608260.35
120997281792, 121097945088, 2.01, 49966170.45
121097945088, 121198608384, 2.02, 49916888.57
121198608384, 121299271680, 2.02, 49952582.82
121299271680, 121399934976, 2.02, 49817161.27
121399934976, 121500598272, 1.99, 50464268.10
121500598272, 121601261568, 2.01, 49972272.40
121601261568, 121701924864, 2.05, 49060610.24
121701924864, 121802588160, 2.01, 50075686.13
121802588160, 121903251456, 2.01, 49977308.88
121903251456, 122003914752, 2.03, 49531077.20
122003914752, 122104578048, 2.00, 50220134.19
122104578048, 122205241344, 2.02, 49843826.47
122205241344, 122305904640, 2.03, 49695127.95
122305904640, 122406567936, 2.02, 49954739.49
122406567936, 122507231232, 2.02, 49789071.59
122507231232, 122607894528, 2.03, 49696501.86
122607894528, 122708557824, 2.02, 49737606.89
122708557824, 122809221120, 2.01, 50008045.93
122809221120, 122909884416, 2.03, 49679210.92
122909884416, 123010547712, 2.01, 50132446.72
123010547712, 123111211008, 2.02, 49866913.30
123111211008, 123211874304, 2.04, 49335853.14
123211874304, 123312537600, 2.02, 49935509.60
123312537600, 123413200896, 2.01, 49992697.51
123413200896, 123513864192, 2.02, 49884359.89
123513864192, 123614527488, 1.99, 50517476.54
123614527488, 123715190784, 2.02, 49778952.29
123715190784, 123815854080, 2.00, 50331572.50
123815854080, 123916517376, 2.02, 49740064.54
123916517376, 124017180672, 2.01, 49978946.58
124017180672, 124117843968, 2.01, 49983736.20
124117843968, 124218507264, 2.01, 50176902.44
124218507264, 124319170560, 2.02, 49825446.38
124319170560, 124419833856, 2.01, 50194066.07
124419833856, 124520497152, 2.03, 49650394.93
124520497152, 124621160448, 2.04, 49333338.56
124621160448, 124721823744, 2.01, 50140986.90
124721823744, 124822487040, 2.02, 49942842.97
124822487040, 124923150336, 2.02, 49827592.08
124923150336, 125023813632, 2.00, 50356095.88
125023813632, 125124476928, 2.01, 50033398.91
125124476928, 125225140224, 2.02, 49807622.01
125225140224, 125325803520, 2.00, 50305891.39
125325803520, 125426466816, 2.01, 49994882.47
125426466816, 125527130112, 2.03, 49681466.65
125527130112, 125627793408, 2.00, 50206984.06
125627793408, 125728456704, 2.01, 50197645.39
125728456704, 125829120000, 2.02, 49944552.74
125829120000, 125929783296, 2.00, 50376684.75
125929783296, 126030446592, 2.02, 49787914.19
126030446592, 126131109888, 2.03, 49662030.02
126131109888, 126231773184, 2.01, 50038348.22
126231773184, 126332436480, 2.02, 49714001.25
126332436480, 126433099776, 2.00, 50247784.45
126433099776, 126533763072, 2.01, 50051235.95
126533763072, 126634426368, 2.02, 49943487.21
126634426368, 126735089664, 2.01, 50021141.76
126735089664, 126835752960, 2.01, 49982346.37
126835752960, 126936416256, 2.01, 50037552.29
126936416256, 127037079552, 2.02, 49933329.83
127037079552, 127137742848, 2.00, 50243746.57
127137742848, 127238406144, 2.03, 49499949.84
127238406144, 127339069440, 2.02, 49934494.00
127339069440, 127439732736, 2.01, 50048324.43
127439732736, 127540396032, 2.01, 49993690.65
127540396032, 127641059328, 2.04, 49396473.95
127641059328, 127741722624, 2.01, 50160600.35
127741722624, 127842385920, 2.02, 49938011.62
127842385920, 127943049216, 2.00, 50362797.39
127943049216, 128043712512, 2.03, 49693263.49
128043712512, 128144375808, 2.03, 49629710.20
128144375808, 128245039104, 2.02, 49952830.71
128245039104, 128345702400, 2.01, 50135767.56
128345702400, 128446365696, 2.03, 49580772.00
128446365696, 128547028992, 1.99, 50477578.68
128547028992, 128647692288, 2.02, 49898009.35
128647692288, 128748355584, 2.03, 49611071.99
128748355584, 128849018880, 2.01, 50153302.86
128849018880, 128949682176, 2.02, 49859799.78
128949682176, 129050345472, 2.02, 49822289.82
129050345472, 129151008768, 2.00, 50335146.30
129151008768, 129251672064, 2.01, 50048846.99
129251672064, 129352335360, 2.01, 50108913.88
129352335360, 129452998656, 1.98, 50719500.01
129452998656, 129553661952, 2.02, 49804738.77
129553661952, 129654325248, 2.01, 49971528.18
129654325248, 129754988544, 2.02, 49725395.97
129754988544, 129855651840, 2.01, 50049593.52
129855651840, 129956315136, 2.02, 49871039.08
129956315136, 130056978432, 2.01, 50172550.84
130056978432, 130157641728, 2.02, 49869803.75
130157641728, 130258305024, 2.02, 49908919.45
130258305024, 130358968320, 2.01, 50031384.64
130358968320, 130459631616, 2.02, 49914561.92
130459631616, 130560294912, 2.01, 50095273.45
130560294912, 130660958208, 2.03, 49537365.88
130660958208, 130761621504, 2.03, 49634261.81
130761621504, 130862284800, 2.01, 50129825.32
130862284800, 130962948096, 2.02, 49751569.57
130962948096, 131063611392, 2.01, 50157801.06
131063611392, 131164274688, 2.01, 49987707.58
131164274688, 131264937984, 2.01, 50083160.40
131264937984, 131365601280, 2.02, 49940489.12
131365601280, 131466264576, 2.00, 50369399.86
131466264576, 131566927872, 2.03, 49471949.20
131566927872, 131667591168, 2.02, 49747217.69
131667591168, 131768254464, 2.02, 49904713.18
131768254464, 131868917760, 2.01, 50157076.29
131868917760, 131969581056, 2.02, 49916616.29
131969581056, 132070244352, 2.00, 50376861.23
132070244352, 132170907648, 2.01, 49975125.45
132170907648, 132271570944, 2.02, 49730898.74
132271570944, 132372234240, 2.01, 50112081.92
132372234240, 132472897536, 2.00, 50297320.08
132472897536, 132573560832, 2.03, 49706317.67
132573560832, 132674224128, 2.00, 50418014.06
132674224128, 132774887424, 2.02, 49780256.98
132774887424, 132875550720, 2.02, 49883939.64
132875550720, 132976214016, 2.00, 50358942.55
132976214016, 133076877312, 2.01, 50153577.72
133076877312, 133177540608, 2.02, 49937912.53
133177540608, 133278203904, 2.00, 50327244.37
133278203904, 133378867200, 2.01, 50042925.34
133378867200, 133479530496, 2.00, 50456426.74
133479530496, 133580193792, 2.01, 50022409.47
133580193792, 133680857088, 2.05, 49086734.78
133680857088, 133781520384, 2.00, 50373130.27
133781520384, 133882183680, 2.01, 50096096.16
133882183680, 133982846976, 2.00, 50303729.43
133982846976, 134083510272, 2.00, 50395423.41
134083510272, 134184173568, 2.01, 50184056.69
134184173568, 134284836864, 2.01, 49964880.79
134284836864, 134385500160, 1.99, 50476338.42
134385500160, 134486163456, 2.00, 50224218.40
134486163456, 134586826752, 2.01, 50192289.11
134586826752, 134687490048, 2.01, 50106569.29
134687490048, 134788153344, 2.01, 50202001.33
134788153344, 134888816640, 2.03, 49669258.77
134888816640, 134989479936, 2.00, 50411020.15
134989479936, 135090143232, 2.02, 49732618.61
135090143232, 135190806528, 2.02, 49722743.29
135190806528, 135291469824, 2.01, 50166224.87
135291469824, 135392133120, 2.01, 49966790.50
135392133120, 135492796416, 2.01, 50033224.83
135492796416, 135593459712, 2.00, 50369072.22
135593459712, 135694123008, 2.02, 49887079.30
135694123008, 135794786304, 2.02, 49763596.54
135794786304, 135895449600, 2.01, 50087596.19
135895449600, 135996112896, 2.01, 50080344.83
135996112896, 136096776192, 2.02, 49825939.63
136096776192, 136197439488, 2.01, 50011971.48
136197439488, 136298102784, 2.02, 49714958.79
136298102784, 136398766080, 2.02, 49929862.40
136398766080, 136499429376, 2.01, 50175001.65
136499429376, 136600092672, 2.02, 49817580.39
136600092672, 136700755968, 2.04, 49346083.35
136700755968, 136801419264, 2.03, 49698415.64
136801419264, 136902082560, 1.99, 50473250.70
136902082560, 137002745856, 2.00, 50348917.68
137002745856, 137103409152, 2.01, 50157801.06
137103409152, 137204072448, 2.01, 49980236.96
137204072448, 137304735744, 2.00, 50320426.55
137304735744, 137405399040, 2.01, 50038721.32
137405399040, 137506062336, 2.00, 50372348.86
137506062336, 137606725632, 2.00, 50367131.64
137606725632, 137707388928, 2.01, 50177077.51
137707388928, 137808052224, 2.01, 50041109.32
137808052224, 137908715520, 1.99, 50603489.95
137908715520, 138009378816, 2.01, 50138889.04
138009378816, 138110042112, 2.00, 50320124.69
138110042112, 138210705408, 2.01, 50152278.38
138210705408, 138311368704, 2.00, 50244699.55
138311368704, 138412032000, 2.04, 49428320.73
138412032000, 138512695296, 1.99, 50532590.85
138512695296, 138613358592, 2.02, 49779543.09
138613358592, 138714021888, 2.03, 49691865.24
138714021888, 138814685184, 2.01, 50040562.05
138814685184, 138915348480, 2.01, 50071277.36
138915348480, 139016011776, 2.02, 49902165.01
139016011776, 139116675072, 2.00, 50413267.08
139116675072, 139217338368, 2.02, 49855083.26
139217338368, 139318001664, 2.02, 49761948.33
139318001664, 139418664960, 1.99, 50552004.18
139418664960, 139519328256, 2.01, 50098414.83
139519328256, 139619991552, 2.02, 49725887.24
139619991552, 139720654848, 2.01, 50184331.89
139720654848, 139821318144, 2.01, 49980782.90
139821318144, 139921981440, 2.02, 49919512.50
139921981440, 140022644736, 1.99, 50505158.47
140022644736, 140123308032, 2.02, 49806562.32
140123308032, 140223971328, 2.02, 49924686.92
140223971328, 140324634624, 2.01, 50064155.22
140324634624, 140425297920, 2.01, 50050165.87
140425297920, 140525961216, 2.01, 50075810.68
140525961216, 140626624512, 2.00, 50341993.28
140626624512, 140727287808, 2.02, 49800081.93
140727287808, 140827951104, 2.02, 49869457.86
140827951104, 140928614400, 2.01, 50015301.22
140928614400, 141029277696, 2.00, 50236098.94
141029277696, 141129940992, 2.01, 50130524.34
141129940992, 141230604288, 2.00, 50234118.46
141230604288, 141331267584, 2.03, 49636831.63
141331267584, 141431930880, 2.01, 50122786.35
141431930880, 141532594176, 2.01, 50093328.99
141532594176, 141633257472, 2.02, 49728515.70
141633257472, 141733920768, 2.01, 50051310.61
141733920768, 141834584064, 2.00, 50410490.01
141834584064, 141935247360, 2.02, 49778287.67
141935247360, 142035910656, 2.00, 50246053.85
142035910656, 142136573952, 2.02, 49790475.33
142136573952, 142237237248, 2.02, 49867456.78
142237237248, 142337900544, 2.01, 50150979.10
142337900544, 142438563840, 2.00, 50241364.27
142438563840, 142539227136, 2.00, 50220134.19
142539227136, 142639890432, 2.03, 49685439.18
142639890432, 142740553728, 2.02, 49715376.20
142740553728, 142841217024, 2.02, 49760988.98
142841217024, 142941880320, 2.00, 50412156.21
142941880320, 143042543616, 2.01, 50108589.61
143042543616, 143143206912, 2.02, 49903525.65
143143206912, 143243870208, 2.00, 50275389.84
143243870208, 143344533504, 2.02, 49739572.99
143344533504, 143445196800, 2.01, 50068936.29
143445196800, 143545860096, 2.01, 50041009.82
143545860096, 143646523392, 2.02, 49822339.14
143646523392, 143747186688, 2.01, 50124633.26
143747186688, 143847849984, 2.02, 49857676.00
143847849984, 143948513280, 2.00, 50227551.40
143948513280, 144049176576, 2.01, 50018581.70
144049176576, 144149839872, 2.01, 49983215.01
144149839872, 144250503168, 2.03, 49623520.37
144250503168, 144351166464, 2.01, 50110759.77
144351166464, 144451829760, 2.01, 50027779.27
144451829760, 144552493056, 2.02, 49937813.43
144552493056, 144653156352, 2.00, 50248913.17
144653156352, 144753819648, 2.01, 50076632.75
144753819648, 144854482944, 2.03, 49505548.91
144854482944, 144955146240, 2.01, 49963368.02
144955146240, 145055809536, 2.02, 49732520.33
145055809536, 145156472832, 2.01, 50144084.06
145156472832, 145257136128, 2.01, 50029271.09
145257136128, 145357799424, 2.01, 50152578.22
145357799424, 145458462720, 2.02, 49935658.23
145458462720, 145559126016, 2.00, 50377239.40
145559126016, 145659789312, 2.04, 49348744.38
145659789312, 145760452608, 2.02, 49795967.88
145760452608, 145861115904, 2.01, 50099885.93
145861115904, 145961779200, 2.01, 50120141.00
145961779200, 146062442496, 2.00, 50239007.27
146062442496, 146163105792, 2.00, 50390857.26
146163105792, 146263769088, 2.02, 49854194.38
146263769088, 146364432384, 2.02, 49742350.38
146364432384, 146465095680, 2.00, 50284857.94
146465095680, 146565758976, 2.01, 50199698.09
146565758976, 146666422272, 2.02, 49831588.01
146666422272, 146767085568, 2.01, 50204304.78
146767085568, 146867748864, 2.01, 49988750.17
146867748864, 146968412160, 2.01, 50072472.88
146968412160, 147069075456, 1.99, 50543348.82
147069075456, 147169738752, 2.02, 49823054.26
147169738752, 147270402048, 2.03, 49608431.48
147270402048, 147371065344, 2.02, 49857898.25
147371065344, 147471728640, 2.01, 50058752.71
147471728640, 147572391936, 2.01, 50095248.52
147572391936, 147673055232, 2.01, 49980088.06
147673055232, 147773718528, 2.03, 49503552.57
147773718528, 147874381824, 2.01, 50042676.56
147874381824, 147975045120, 2.01, 49974604.44
147975045120, 148075708416, 2.01, 50041532.21
148075708416, 148176371712, 2.01, 50121563.47
148176371712, 148277035008, 2.00, 50428698.03
148277035008, 148377698304, 2.03, 49650321.47
148377698304, 148478361600, 2.01, 50116872.15
148478361600, 148579024896, 2.02, 49739769.61
148579024896, 148679688192, 2.03, 49664627.22
148679688192, 148780351488, 2.02, 49797322.73
148780351488, 148881014784, 2.01, 50124208.96
148881014784, 148981678080, 2.02, 49813488.10
148981678080, 149082341376, 2.01, 50095323.31
149082341376, 149183004672, 2.01, 49966691.29
149183004672, 149283667968, 2.02, 49711153.38
149283667968, 149384331264, 2.01, 50013710.84
149384331264, 149484994560, 2.00, 50208186.07
149484994560, 149585657856, 2.02, 49894027.49
149585657856, 149686321152, 2.00, 50395902.78
149686321152, 149786984448, 2.02, 49738049.25
149786984448, 149887647744, 2.03, 49612270.09
149887647744, 149988311040, 2.00, 50435393.60
149988311040, 150088974336, 2.01, 50062711.11
150088974336, 150189637632, 2.01, 50103352.08
150189637632, 150290300928, 2.00, 50292017.89
150290300928, 150390964224, 2.02, 49873584.07
150390964224, 150491627520, 2.02, 49766352.00
150491627520, 150592290816, 2.01, 50190136.91
150592290816, 150692954112, 2.02, 49827567.41
150692954112, 150793617408, 2.02, 49933181.21
150793617408, 150894280704, 2.01, 50023826.38
150894280704, 150994944000, 2.01, 50033274.57
150994944000, 151095607296, 2.00, 50288525.59
151095607296, 151196270592, 2.01, 50173526.13
151196270592, 151296933888, 2.03, 49653309.32
151296933888, 151397597184, 2.02, 49930481.54
151397597184, 151498260480, 2.01, 49995478.40
151498260480, 151598923776, 2.01, 50033995.76
151598923776, 151699587072, 2.03, 49586511.49
151699587072, 151800250368, 2.01, 50069733.22
151800250368, 151900913664, 2.04, 49364450.32
151900913664, 152001576960, 2.01, 50120415.51
152001576960, 152102240256, 2.01, 50104673.83
152102240256, 152202903552, 2.01, 49993814.79
152202903552, 152303566848, 2.02, 49774300.27
152303566848, 152404230144, 2.00, 50288425.10
152404230144, 152504893440, 2.02, 49880157.75
152504893440, 152605556736, 2.01, 50101855.84
152605556736, 152706220032, 2.02, 49951665.68
152706220032, 152806883328, 2.02, 49727557.63
152806883328, 152907546624, 2.00, 50321332.13
152907546624, 153008209920, 2.00, 50218305.28
153008209920, 153108873216, 2.00, 50230909.91
153108873216, 153209536512, 2.00, 50234394.21
153209536512, 153310199808, 2.03, 49705974.05
153310199808, 153410863104, 2.03, 49616231.56
153410863104, 153511526400, 2.00, 50410994.90
153511526400, 153612189696, 2.02, 49906692.51
153612189696, 153712852992, 2.01, 49974257.10
153712852992, 153813516288, 1.99, 50520772.51
153813516288, 153914179584, 2.02, 49846664.88
153914179584, 154014842880, 2.02, 49925330.70
154014842880, 154115506176, 2.01, 50190987.76
154115506176, 154216169472, 2.03, 49672444.98
154216169472, 154316832768, 2.01, 49965922.43
154316832768, 154417496064, 2.01, 50020992.62
154417496064, 154518159360, 2.01, 50068687.25
154518159360, 154618822656, 2.04, 49461593.84
154618822656, 154719485952, 2.01, 50133695.11
154719485952, 154820149248, 2.02, 49848664.29
154820149248, 154920812544, 2.00, 50283401.08
154920812544, 155021475840, 2.00, 50339224.05
155021475840, 155122139136, 2.00, 50290083.25
155122139136, 155222802432, 2.00, 50397164.32
155222802432, 155323465728, 2.01, 50013735.69
155323465728, 155424129024, 2.02, 49809790.82
155424129024, 155524792320, 1.99, 50525615.84
155524792320, 155625455616, 2.01, 50041084.44
155625455616, 155726118912, 2.01, 50169225.14
155726118912, 155826782208, 2.00, 50250292.77
155826782208, 155927445504, 2.01, 50152503.26
155927445504, 156028108800, 2.02, 49903550.39
156028108800, 156128772096, 2.01, 50070106.80
156128772096, 156229435392, 2.02, 49788529.82
156229435392, 156330098688, 2.04, 49281146.44
156330098688, 156430761984, 2.00, 50272627.93
156430761984, 156531425280, 2.00, 50222765.04
156531425280, 156632088576, 2.01, 49982123.01
156632088576, 156732751872, 1.99, 50521431.76
156732751872, 156833415168, 2.03, 49699004.52
156833415168, 156934078464, 2.03, 49571493.93
156934078464, 157034741760, 2.01, 50112630.74
157034741760, 157135405056, 2.01, 50026933.95
157135405056, 157236068352, 2.02, 49787791.06
157236068352, 157336731648, 2.00, 50279834.63
157336731648, 157437394944, 2.00, 50288249.24
157437394944, 157538058240, 2.02, 49925578.31
157538058240, 157638721536, 2.02, 49836719.54
157638721536, 157739384832, 2.01, 50179778.90
157739384832, 157840048128, 2.02, 49956797.17
157840048128, 157940711424, 2.02, 49726255.70
157940711424, 158041374720, 2.02, 49932760.15
158041374720, 158142038016, 2.00, 50311146.21
158142038016, 158242701312, 2.01, 50128327.50
158242701312, 158343364608, 2.02, 49879614.00
158343364608, 158444027904, 2.01, 50038174.11
158444027904, 158544691200, 2.02, 49877463.82
158544691200, 158645354496, 2.02, 49927410.72
158645354496, 158746017792, 2.01, 50096420.26
158746017792, 158846681088, 2.00, 50366300.01
158846681088, 158947344384, 2.03, 49628413.38
158947344384, 159048007680, 2.01, 50132746.33
159048007680, 159148670976, 2.02, 49853231.47
159148670976, 159249334272, 2.01, 50148080.95
159249334272, 159349997568, 2.01, 49995925.36
159349997568, 159450660864, 2.01, 50097093.41
159450660864, 159551324160, 2.02, 49788923.84
159551324160, 159651987456, 2.00, 50434155.42
159651987456, 159752650752, 2.04, 49338198.70
159752650752, 159853314048, 2.02, 49792150.05
159853314048, 159953977344, 2.01, 50101207.50
159953977344, 160054640640, 2.01, 50121912.85
160054640640, 160155303936, 2.01, 49978127.72
160155303936, 160255967232, 1.99, 50486540.70
160255967232, 160356630528, 2.01, 50103975.54
160356630528, 160457293824, 2.02, 49745250.98
160457293824, 160557957120, 2.00, 50328703.77
160557957120, 160658620416, 2.04, 49360940.43
160658620416, 160759283712, 2.03, 49709140.44
160759283712, 160859947008, 2.00, 50231185.63
160859947008, 160960610304, 2.03, 49568882.05
160960610304, 161061273600, 2.03, 49595477.53
161061273600, 161161936896, 1.99, 50467127.00
161161936896, 161262600192, 2.02, 49954541.17
161262600192, 161363263488, 2.02, 49838890.88
161363263488, 161463926784, 2.01, 50000743.08
161463926784, 161564590080, 2.00, 50259349.93
161564590080, 161665253376, 1.99, 50551242.60
161665253376, 161765916672, 2.01, 50029420.27
161765916672, 161866579968, 2.03, 49625086.03
161866579968, 161967243264, 2.00, 50314918.29
161967243264, 162067906560, 2.00, 50313007.03
162067906560, 162168569856, 2.00, 50331723.50
162168569856, 162269233152, 2.00, 50455819.77
162269233152, 162369896448, 2.01, 50057408.49
162369896448, 162470559744, 2.01, 50060594.91
162470559744, 162571223040, 1.99, 50623594.27
162571223040, 162671886336, 2.01, 50204855.64
162671886336, 162772549632, 2.01, 50054147.80
162772549632, 162873212928, 2.01, 50061491.16
162873212928, 162973876224, 2.01, 50136316.91
162973876224, 163074539520, 2.02, 49788628.33
163074539520, 163175202816, 2.01, 50158725.79
163175202816, 163275866112, 2.02, 49942991.64
163275866112, 163376529408, 2.03, 49535123.22
163376529408, 163477192704, 2.00, 50336757.18
163477192704, 163577856000, 2.00, 50253428.54
163577856000, 163678519296, 2.04, 49253248.13
163678519296, 163779182592, 2.01, 50203278.22
163779182592, 163879845888, 2.02, 49818961.07
163879845888, 163980509184, 2.02, 49714615.06
163980509184, 164081172480, 2.01, 50075860.51
164081172480, 164181835776, 2.01, 50101382.05
164181835776, 164282499072, 2.02, 49827271.44
164282499072, 164383162368, 2.00, 50298626.95
164383162368, 164483825664, 2.01, 49989072.88
164483825664, 164584488960, 2.02, 49778066.13
164584488960, 164685152256, 2.00, 50353702.92
