/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
1219768385536, 1221915865088, 0.624, 3440026316.11
1221915865088, 1224063344640, 0.627, 3427296590.23
1224063344640, 1226210824192, 0.626, 3428608551.18
1226210824192, 1228358303744, 0.626, 3428110142.51
1228358303744, 1230505783296, 0.627, 3425985299.54
1230505783296, 1232653262848, 0.626, 3431101437.87
1232653262848, 1234800742400, 0.626, 3431037343.67
1234800742400, 1236948221952, 0.626, 3430086709.62
1236948221952, 1239095701504, 0.627, 3426355998.28
1239095701504, 1241243181056, 0.627, 3426173481.33
1241243181056, 1243390660608, 0.626, 3429537706.63
1243390660608, 1245538140160, 0.627, 3424516456.30
1245538140160, 1247685619712, 0.626, 3428338631.84
1247685619712, 1249833099264, 0.625, 3436095925.13
1249833099264, 1251980578816, 0.625, 3436596543.27
1251980578816, 1254128058368, 0.625, 3436345864.05
1254128058368, 1256275537920, 0.624, 3439480401.50
1256275537920, 1258423017472, 0.625, 3438530292.16
1258423017472, 1260570497024, 0.625, 3438231702.60
1260570497024, 1262717976576, 0.625, 3434509545.46
1262717976576, 1264865456128, 0.624, 3440524723.35
1264865456128, 1267012935680, 0.624, 3440497802.27
1267012935680, 1269160415232, 0.628, 3418039681.48
1269160415232, 1271307894784, 0.624, 3440868891.78
1271307894784, 1273455374336, 0.624, 3440405648.69
1273455374336, 1275602853888, 0.624, 3439145934.47
1275602853888, 1277750333440, 0.622, 3453316352.26
1277750333440, 1279897812992, 0.624, 3440713199.30
1279897812992, 1282045292544, 0.623, 3446460343.27
1282045292544, 1284192772096, 0.624, 3439414974.78
1284192772096, 1286340251648, 0.625, 3438255032.08
1286340251648, 1288487731200, 0.625, 3434658744.16
1288487731200, 1290635210752, 0.624, 3441889171.92
1290635210752, 1292782690304, 0.624, 3440710779.20
1292782690304, 1294930169856, 0.625, 3435951747.20
1294930169856, 1297077649408, 0.627, 3423801268.29
1297077649408, 1299225128960, 0.628, 3418693521.90
1299225128960, 1301372608512, 0.624, 3439041461.62
1301372608512, 1303520088064, 0.624, 3442002655.87
1303520088064, 1305667567616, 0.625, 3434381406.76
1305667567616, 1307815047168, 0.624, 3442997084.47
1307815047168, 1309962526720, 0.624, 3440668860.86
1309962526720, 1312110006272, 0.624, 3438880031.09
1312110006272, 1314257485824, 0.625, 3435442886.20
1314257485824, 1316404965376, 0.627, 3427111851.00
1316404965376, 1318552444928, 0.623, 3446807907.69
1318552444928, 1320699924480, 0.625, 3436475309.72
1320699924480, 1322847404032, 0.624, 3440954883.99
1322847404032, 1324994883584, 0.624, 3438807138.17
1324994883584, 1327142363136, 0.625, 3435253717.79
1327142363136, 1329289842688, 0.623, 3445769936.32
1329289842688, 1331437322240, 0.625, 3438618034.07
1331437322240, 1333584801792, 0.621, 3455876949.72
1333584801792, 1335732281344, 0.624, 3443367680.87
1335732281344, 1337879760896, 0.627, 3427525069.59
1337879760896, 1340027240448, 0.622, 3452079147.35
1340027240448, 1342174720000, 0.630, 3411244639.71
1342174720000, 1344322199552, 0.624, 3442791772.34
1344322199552, 1346469679104, 0.624, 3440457498.60
1346469679104, 1348617158656, 0.637, 3373054659.77
1348617158656, 1350764638208, 0.631, 3402919948.62
1350764638208, 1352912117760, 0.623, 3444517247.38
1352912117760, 1355059597312, 0.623, 3447637237.37
1355059597312, 1357207076864, 0.623, 3447349969.48
1357207076864, 1359354556416, 0.623, 3447729596.10
1359354556416, 1361502035968, 0.623, 3447585978.92
1361502035968, 1363649515520, 0.623, 3446963654.29
1363649515520, 1365796995072, 0.623, 3447627097.36
1365796995072, 1367944474624, 0.623, 3446902628.67
1367944474624, 1370091954176, 0.623, 3447518572.02
1370091954176, 1372239433728, 0.623, 3447085988.67
1372239433728, 1374386913280, 0.623, 3447597845.55
1374386913280, 1376534392832, 0.623, 3446803232.91
1376534392832, 1378681872384, 0.623, 3447508239.00
1378681872384, 1380829351936, 0.623, 3447377595.59
1380829351936, 1382976831488, 0.623, 3447480555.45
1382976831488, 1385124311040, 0.623, 3447175528.99
1385124311040, 1387271790592, 0.623, 3447486986.50
1387271790592, 1389419270144, 0.623, 3447521582.83
1389419270144, 1391566749696, 0.623, 3447349244.52
1391566749696, 1393714229248, 0.623, 3447444858.61
1393714229248, 1395861708800, 0.623, 3447642633.96
1395861708800, 1398009188352, 0.623, 3448167324.01
1398009188352, 1400156667904, 0.623, 3447859624.07
1400156667904, 1402304147456, 0.623, 3447415809.12
1402304147456, 1404451627008, 0.623, 3447395188.65
1404451627008, 1406599106560, 0.623, 3445475400.58
1406599106560, 1408746586112, 0.623, 3446842661.90
1408746586112, 1410894065664, 0.623, 3447267857.46
1410894065664, 1413041545216, 0.623, 3447691497.39
1413041545216, 1415189024768, 0.623, 3447063513.01
1415189024768, 1417336504320, 0.623, 3447403799.85
1417336504320, 1419483983872, 0.623, 3447519540.57
1419483983872, 1421631463424, 0.623, 3446798281.52
1421631463424, 1423778942976, 0.629, 3415307465.39
1423778942976, 1425926422528, 0.623, 3446473817.27
1425926422528, 1428073902080, 0.623, 3447616542.30
1428073902080, 1430221381632, 0.623, 3447736005.94
1430221381632, 1432368861184, 0.630, 3409775098.51
1432368861184, 1434516340736, 0.623, 3446745355.19
1434516340736, 1436663820288, 0.626, 3431053114.83
1436663820288, 1438811299840, 0.623, 3445670207.81
1438811299840, 1440958779392, 0.623, 3447704045.57
1440958779392, 1443106258944, 0.623, 3446374247.13
1443106258944, 1445253738496, 0.671, 3201383724.12
1445253738496, 1447401218048, 0.623, 3445583349.52
1447401218048, 1449548697600, 0.623, 3446633699.07
1449548697600, 1451696177152, 0.623, 3447445478.46
1451696177152, 1453843656704, 0.623, 3447433087.11
1453843656704, 1455991136256, 0.623, 3447186662.38
1455991136256, 1458138615808, 0.623, 3447632554.81
1458138615808, 1460286095360, 0.623, 3447468794.78
1460286095360, 1462433574912, 0.623, 3447340058.05
1462433574912, 1464581054464, 0.623, 3447532026.62
1464581054464, 1466728534016, 0.623, 3447859264.25
1466728534016, 1468876013568, 0.623, 3447961234.26
1468876013568, 1471023493120, 0.623, 3447649364.50
1471023493120, 1473170972672, 0.623, 3446471123.57
1473170972672, 1475318452224, 0.623, 3448039985.60
1475318452224, 1477465931776, 0.627, 3425055789.79
1477465931776, 1479613411328, 0.623, 3446688386.65
1479613411328, 1481760890880, 0.623, 3447047572.19
1481760890880, 1483908370432, 0.627, 3426149522.92
1483908370432, 1486055849984, 0.623, 3447744707.41
1486055849984, 1488203329536, 0.623, 3447794570.11
1488203329536, 1490350809088, 0.623, 3447598033.73
1490350809088, 1492498288640, 0.623, 3447947062.18
1492498288640, 1494645768192, 0.628, 3420677211.81
1494645768192, 1496793247744, 0.623, 3446096220.14
1496793247744, 1498940727296, 0.623, 3446001659.59
1498940727296, 1501088206848, 0.631, 3405121648.24
1501088206848, 1503235686400, 0.627, 3424890682.59
1503235686400, 1505383165952, 0.623, 3446375281.41
1505383165952, 1507530645504, 0.623, 3447565893.28
1507530645504, 1509678125056, 0.623, 3447990342.77
1509678125056, 1511825604608, 0.623, 3447120460.75
1511825604608, 1513973084160, 0.623, 3448032694.37
1513973084160, 1516120563712, 0.623, 3447341032.04
1516120563712, 1518268043264, 0.623, 3447329488.14
1518268043264, 1520415522816, 0.623, 3447696556.51
1520415522816, 1522563002368, 0.623, 3447750226.11
1522563002368, 1524710481920, 0.623, 3447867158.13
1524710481920, 1526857961472, 0.623, 3447902924.61
1526857961472, 1529005441024, 0.623, 3448092375.91
1529005441024, 1531152920576, 0.623, 3448044204.22
1531152920576, 1533300400128, 0.623, 3447861650.12
1533300400128, 1535447879680, 0.623, 3448057978.50
1535447879680, 1537595359232, 0.627, 3424516702.05
1537595359232, 1539742838784, 0.623, 3445553446.87
1539742838784, 1541890318336, 0.623, 3447260602.70
1541890318336, 1544037797888, 0.623, 3447691547.20
1544037797888, 1546185277440, 0.623, 3447242086.89
1546185277440, 1548332756992, 0.623, 3447769572.15
1548332756992, 1550480236544, 0.623, 3447665111.63
1550480236544, 1552627716096, 0.623, 3448141224.40
1552627716096, 1554775195648, 0.627, 3426083930.07
1554775195648, 1556922675200, 0.623, 3447042885.69
1556922675200, 1559070154752, 0.623, 3446187893.52
1559070154752, 1561217634304, 0.623, 3446759534.00
1561217634304, 1563365113856, 0.623, 3448149573.58
1563365113856, 1565512593408, 0.623, 3447837758.31
1565512593408, 1567660072960, 0.623, 3447893790.55
1567660072960, 1569807552512, 0.630, 3410429111.49
1569807552512, 1571955032064, 0.623, 3446944400.28
1571955032064, 1574102511616, 0.623, 3445475583.00
1574102511616, 1576249991168, 0.623, 3447619531.14
1576249991168, 1578397470720, 0.623, 3447998569.42
1578397470720, 1580544950272, 0.623, 3447852931.45
1580544950272, 1582692429824, 0.623, 3448144562.96
1582692429824, 1584839909376, 0.623, 3447212365.71
1584839909376, 1586987388928, 0.627, 3424454748.50
1586987388928, 1589134868480, 0.623, 3447684002.84
1589134868480, 1591282348032, 0.623, 3448177301.09
1591282348032, 1593429827584, 0.623, 3448187937.10
1593429827584, 1595577307136, 0.623, 3447751975.27
1595577307136, 1597724786688, 0.623, 3448100232.10
1597724786688, 1599872266240, 0.623, 3447647775.96
1599872266240, 1602019745792, 0.623, 3445542285.34
1602019745792, 1604167225344, 0.626, 3431021983.78
1604167225344, 1606314704896, 0.623, 3445076849.11
1606314704896, 1608462184448, 0.623, 3445441331.75
1608462184448, 1610609664000, 0.627, 3425595550.00
1610609664000, 1612757143552, 0.623, 3447919443.54
1612757143552, 1614904623104, 0.623, 3446007056.59
1614904623104, 1617052102656, 0.623, 3446633892.68
1617052102656, 1619199582208, 0.623, 3447462070.48
1619199582208, 1621347061760, 0.623, 3447732136.79
1621347061760, 1623494541312, 0.623, 3447788326.12
1623494541312, 1625642020864, 0.623, 3448140543.40
1625642020864, 1627789500416, 0.627, 3423915096.58
1627789500416, 1629936979968, 0.627, 3425515733.25
1629936979968, 1632084459520, 0.623, 3447045049.12
1632084459520, 1634231939072, 0.627, 3426080098.43
1634231939072, 1636379418624, 0.623, 3446333899.68
1636379418624, 1638526898176, 0.623, 3447698394.18
1638526898176, 1640674377728, 0.623, 3447744292.26
1640674377728, 1642821857280, 0.623, 3446892570.44
1642821857280, 1644969336832, 0.623, 3446484332.16
1644969336832, 1647116816384, 0.623, 3447825751.64
1647116816384, 1649264295936, 0.626, 3431455424.43
1649264295936, 1651411775488, 0.623, 3445726595.34
1651411775488, 1653559255040, 0.623, 3447771498.47
1653559255040, 1655706734592, 0.626, 3430314476.21
1655706734592, 1657854214144, 0.623, 3445418429.79
1657854214144, 1660001693696, 0.623, 3447040135.77
1660001693696, 1662149173248, 0.623, 3447548968.17
1662149173248, 1664296652800, 0.623, 3447087637.56
1664296652800, 1666444132352, 0.627, 3425782825.51
1666444132352, 1668591611904, 0.623, 3447851564.15
1668591611904, 1670739091456, 0.623, 3447226078.01
1670739091456, 1672886571008, 0.623, 3447800022.55
1672886571008, 1675034050560, 0.623, 3446404130.84
1675034050560, 1677181530112, 0.623, 3447314618.44
1677181530112, 1679329009664, 0.623, 3447924780.12
1679329009664, 1681476489216, 0.623, 3445981918.66
1681476489216, 1683623968768, 0.623, 3447106444.97
1683623968768, 1685771448320, 0.623, 3446153080.62
1685771448320, 1687918927872, 0.623, 3447837708.49
1687918927872, 1690066407424, 0.623, 3447363461.50
1690066407424, 1692213886976, 0.623, 3447349609.76
1692213886976, 1694361366528, 0.623, 3447683095.08
1694361366528, 1696508846080, 0.623, 3447365232.41
1696508846080, 1698656325632, 0.623, 3447695427.34
1698656325632, 1700803805184, 0.623, 3447646037.97
1700803805184, 1702951284736, 0.630, 3410188094.52
1702951284736, 1705098764288, 0.623, 3444974894.89
1705098764288, 1707246243840, 0.623, 3447773557.63
1707246243840, 1709393723392, 0.623, 3447715636.26
1709393723392, 1711541202944, 0.623, 3447005720.62
1711541202944, 1713688682496, 0.623, 3447051024.82
1713688682496, 1715836162048, 0.623, 3446467229.60
1715836162048, 1717983641600, 0.623, 3447135212.58
1717983641600, 1720131121152, 0.626, 3431554841.74
1720131121152, 1722278600704, 0.623, 3445558704.26
1722278600704, 1724426080256, 0.623, 3445128491.71
1724426080256, 1726573559808, 0.623, 3447497252.98
1726573559808, 1728721039360, 0.627, 3424767335.08
1728721039360, 1730868518912, 0.623, 3447582962.46
1730868518912, 1733015998464, 0.623, 3448157025.86
1733015998464, 1735163478016, 0.623, 3447517149.64
1735163478016, 1737310957568, 0.623, 3447551685.70
1737310957568, 1739458437120, 0.623, 3447271210.92
1739458437120, 1741605916672, 0.627, 3425884931.25
1741605916672, 1743753396224, 0.623, 3445900750.97
1743753396224, 1745900875776, 0.623, 3445521388.75
1745900875776, 1748048355328, 0.623, 3447656665.17
1748048355328, 1750195834880, 0.627, 3425308446.74
1750195834880, 1752343314432, 0.623, 3446536182.91
1752343314432, 1754490793984, 0.623, 3447100657.20
1754490793984, 1756638273536, 0.623, 3447755739.30
1756638273536, 1758785753088, 0.623, 3447212952.27
1758785753088, 1760933232640, 0.623, 3447438820.66
1760933232640, 1763080712192, 0.623, 3447579436.81
1763080712192, 1765228191744, 0.623, 3447471611.80
1765228191744, 1767375671296, 0.623, 3447318890.63
1767375671296, 1769523150848, 0.623, 3447132429.31
1769523150848, 1771670630400, 0.623, 3445923288.87
1771670630400, 1773818109952, 0.623, 3447435201.22
1773818109952, 1775965589504, 0.623, 3447748615.33
1775965589504, 1778113069056, 0.623, 3447019043.96
1778113069056, 1780260548608, 0.623, 3446550985.05
1780260548608, 1782408028160, 0.623, 3447790208.17
1782408028160, 1784555507712, 0.627, 3425120829.76
1784555507712, 1786702987264, 0.623, 3447814414.85
1786702987264, 1788850466816, 0.623, 3448011922.58
1788850466816, 1790997946368, 0.623, 3447454261.47
1790997946368, 1793145425920, 0.623, 3446716063.02
1793145425920, 1795292905472, 0.623, 3447928677.38
1795292905472, 1797440385024, 0.623, 3447920705.72
1797440385024, 1799587864576, 0.630, 3408837685.78
1799587864576, 1801735344128, 0.623, 3446826833.76
1801735344128, 1803882823680, 0.626, 3431655920.91
1803882823680, 1806030303232, 0.623, 3444876654.70
1806030303232, 1808177782784, 0.623, 3446917832.31
1808177782784, 1810325262336, 0.623, 3446990654.52
1810325262336, 1812472741888, 0.630, 3409422582.71
1812472741888, 1814620221440, 0.623, 3446966553.47
1814620221440, 1816767700992, 0.623, 3447645218.80
1816767700992, 1818915180544, 0.623, 3447611577.51
1818915180544, 1821062660096, 0.623, 3447620898.26
1821062660096, 1823210139648, 0.623, 3447072869.53
1823210139648, 1825357619200, 0.623, 3447149898.14
1825357619200, 1827505098752, 0.630, 3409060301.15
1827505098752, 1829652578304, 0.627, 3423167201.14
1829652578304, 1831800057856, 0.623, 3447352636.88
1831800057856, 1833947537408, 0.623, 3447174544.04
1833947537408, 1836095016960, 0.623, 3447304081.89
1836095016960, 1838242496512, 0.623, 3447483654.75
1838242496512, 1840389976064, 0.623, 3447668775.83
1840389976064, 1842537455616, 0.623, 3447609745.47
1842537455616, 1844684935168, 0.623, 3447643680.07
1844684935168, 1846832414720, 0.623, 3447599483.86
1846832414720, 1848979894272, 0.626, 3430572496.63
1848979894272, 1851127373824, 0.623, 3445904693.42
1851127373824, 1853274853376, 0.623, 3447447349.06
1853274853376, 1855422332928, 0.623, 3447595830.87
1855422332928, 1857569812480, 0.623, 3447923999.56
1857569812480, 1859717292032, 0.626, 3431681936.07
1859717292032, 1861864771584, 0.623, 3446632144.66
1861864771584, 1864012251136, 0.623, 3446760557.45
1864012251136, 1866159730688, 0.630, 3410585411.89
1866159730688, 1868307210240, 0.630, 3409840479.86
1868307210240, 1870454689792, 0.623, 3446439208.78
1870454689792, 1872602169344, 0.623, 3447148061.06
1872602169344, 1874749648896, 0.623, 3447613154.95
1874749648896, 1876897128448, 0.623, 3446988729.08
1876897128448, 1879044608000, 0.623, 3447485115.85
1879044608000, 1881192087552, 0.630, 3409458324.68
1881192087552, 1883339567104, 0.623, 3444286961.11
1883339567104, 1885487046656, 0.623, 3447166869.13
1885487046656, 1887634526208, 0.623, 3447900184.39
1887634526208, 1889782005760, 0.623, 3446358683.24
1889782005760, 1891929485312, 0.623, 3447523990.38
1891929485312, 1894076964864, 0.623, 3447687595.13
1894076964864, 1896224444416, 0.623, 3446079679.96
1896224444416, 1898371923968, 0.627, 3425983140.61
1898371923968, 1900519403520, 0.623, 3447676807.22
1900519403520, 1902666883072, 0.630, 3409804139.73
1902666883072, 1904814362624, 0.623, 3446596553.89
1904814362624, 1906961842176, 0.623, 3447907796.13
1906961842176, 1909109321728, 0.623, 3447456967.78
1909109321728, 1911256801280, 0.623, 3447654711.31
1911256801280, 1913404280832, 0.623, 3447817846.88
1913404280832, 1915551760384, 0.623, 3447726994.54
1915551760384, 1917699239936, 0.623, 3448317667.41
1917699239936, 1919846719488, 0.623, 3447480538.85
1919846719488, 1921994199040, 0.623, 3447785403.41
1921994199040, 1924141678592, 0.630, 3408835028.94
1924141678592, 1926289158144, 0.624, 3444196217.42
1926289158144, 1928436637696, 0.627, 3425446520.22
1928436637696, 1930584117248, 0.623, 3446294277.70
1930584117248, 1932731596800, 0.623, 3447933969.70
1932731596800, 1934879076352, 0.630, 3408991556.66
1934879076352, 1937026555904, 0.623, 3444914481.23
1937026555904, 1939174035456, 0.623, 3447678810.92
1939174035456, 1941321515008, 0.623, 3447769511.27
1941321515008, 1943468994560, 0.623, 3446287104.47
1943468994560, 1945616474112, 0.623, 3446220190.79
1945616474112, 1947763953664, 0.623, 3447784451.32
1947763953664, 1949911433216, 0.623, 3447146594.71
1949911433216, 1952058912768, 0.626, 3429356504.44
1952058912768, 1954206392320, 0.627, 3423176100.98
1954206392320, 1956353871872, 0.623, 3447449037.04
1956353871872, 1958501351424, 0.623, 3447132988.18
1958501351424, 1960648830976, 0.623, 3447555681.74
1960648830976, 1962796310528, 0.623, 3446981575.09
1962796310528, 1964943790080, 0.627, 3425772988.53
1964943790080, 1967091269632, 0.630, 3408286992.18
1967091269632, 1969238749184, 0.623, 3446286855.59
1969238749184, 1971386228736, 0.623, 3447763533.07
1971386228736, 1973533708288, 0.623, 3446970288.12
1973533708288, 1975681187840, 0.623, 3447962712.38
1975681187840, 1977828667392, 0.623, 3447307939.01
1977828667392, 1979976146944, 0.623, 3447292410.96
1979976146944, 1982123626496, 0.623, 3447821472.66
1982123626496, 1984271106048, 0.627, 3425571178.92
1984271106048, 1986418585600, 0.626, 3430913838.06
1986418585600, 1988566065152, 0.623, 3447096169.76
1988566065152, 1990713544704, 0.623, 3447470604.54
1990713544704, 1992861024256, 0.623, 3447602350.91
1992861024256, 1995008503808, 0.623, 3447011723.86
1995008503808, 1997155983360, 0.623, 3447525717.17
1997155983360, 1999303462912, 0.623, 3447857791.76
1999303462912, 2000075448320, 0.224, 3448123279.88
